createdAt,value
2022-10-08T00:01:12.410Z,31.57
2022-10-08T00:03:43.416Z,26.87
2022-10-08T00:06:13.561Z,29.30
2022-10-08T00:08:43.213Z,27.80
2022-10-08T00:11:13.524Z,27.80
2022-10-08T00:13:42.527Z,28.80
2022-10-08T00:16:12.639Z,27.60
2022-10-08T00:18:41.188Z,26.17
2022-10-08T00:21:31.676Z,34.63
2022-10-08T00:24:01.381Z,31.53
2022-10-08T00:26:30.419Z,29.43
2022-10-08T00:29:01.627Z,30.03
2022-10-08T00:31:35.962Z,30.47
2022-10-08T00:34:05.979Z,35.83
2022-10-08T00:36:34.510Z,31.07
2022-10-08T00:39:16.520Z,31.43
2022-10-08T00:41:46.046Z,39.13
2022-10-08T00:44:46.913Z,31.00
2022-10-08T00:47:35.429Z,33.20
2022-10-08T00:50:06.246Z,36.50
2022-10-08T00:52:41.729Z,33.27
2022-10-08T00:55:10.503Z,34.23
2022-10-08T00:57:38.896Z,36.43
2022-10-08T01:00:09.812Z,38.43
2022-10-08T01:02:36.977Z,34.20
2022-10-08T01:05:05.939Z,32.10
2022-10-08T01:08:05.716Z,36.00
2022-10-08T01:10:56.612Z,35.47
2022-10-08T01:13:24.009Z,36.17
2022-10-08T01:16:00.466Z,38.40
2022-10-08T01:18:48.256Z,35.03
2022-10-08T01:21:59.517Z,34.20
2022-10-08T01:25:06.994Z,32.70
2022-10-08T01:27:45.727Z,34.93
2022-10-08T01:30:16.452Z,40.50
2022-10-08T01:33:12.417Z,32.47
2022-10-08T01:35:48.631Z,34.10
2022-10-08T01:38:17.889Z,35.63
2022-10-08T01:40:47.257Z,38.97
2022-10-08T01:43:17.401Z,37.83
2022-10-08T01:45:52.280Z,33.13
2022-10-08T01:48:25.099Z,34.50
2022-10-08T01:51:06.592Z,42.33
2022-10-08T01:53:39.492Z,39.53
2022-10-08T01:56:11.066Z,43.00
2022-10-08T01:59:13.453Z,47.37
2022-10-08T02:01:59.094Z,39.37
2022-10-08T02:04:35.697Z,40.07
2022-10-08T02:07:09.413Z,35.00
2022-10-08T02:09:46.451Z,37.93
2022-10-08T02:12:14.526Z,37.83
2022-10-08T02:14:46.896Z,39.33
2022-10-08T02:17:47.852Z,36.33
2022-10-08T02:20:33.204Z,40.47
2022-10-08T02:23:24.775Z,40.83
2022-10-08T02:25:57.304Z,40.23
2022-10-08T02:28:51.269Z,33.13
2022-10-08T02:31:18.210Z,40.93
2022-10-08T02:33:50.098Z,34.17
2022-10-08T02:36:22.941Z,35.47
2022-10-08T02:38:59.490Z,35.83
2022-10-08T02:41:30.932Z,32.93
2022-10-08T02:44:03.173Z,36.87
2022-10-08T02:46:35.212Z,43.73
2022-10-08T02:49:08.316Z,32.33
2022-10-08T02:51:40.734Z,34.43
2022-10-08T02:54:09.269Z,37.17
2022-10-08T02:56:58.914Z,31.87
2022-10-08T02:59:26.693Z,34.03
2022-10-08T03:02:03.040Z,32.90
2022-10-08T03:04:45.592Z,34.57
2022-10-08T03:07:15.186Z,37.17
2022-10-08T03:09:44.957Z,35.87
2022-10-08T03:12:12.711Z,39.67
2022-10-08T03:14:43.761Z,37.13
2022-10-08T03:17:14.103Z,35.27
2022-10-08T03:19:41.044Z,37.80
2022-10-08T03:22:08.551Z,39.37
2022-10-08T03:24:36.492Z,38.07
2022-10-08T03:27:04.534Z,40.90
2022-10-08T03:29:31.569Z,36.10
2022-10-08T03:31:58.584Z,41.03
2022-10-08T03:34:26.158Z,36.90
2022-10-08T03:36:53.073Z,39.60
2022-10-08T03:39:20.048Z,33.40
2022-10-08T03:41:47.186Z,39.83
2022-10-08T03:44:14.152Z,34.50
2022-10-08T03:46:41.101Z,35.67
2022-10-08T03:49:08.080Z,31.60
2022-10-08T03:51:35.092Z,37.93
2022-10-08T03:54:02.032Z,31.93
2022-10-08T03:56:29.066Z,31.67
2022-10-08T03:59:00.332Z,30.97
2022-10-08T04:01:28.660Z,28.40
2022-10-08T04:03:55.980Z,31.23
2022-10-08T04:06:23.264Z,33.63
2022-10-08T04:08:50.303Z,29.57
2022-10-08T04:11:18.216Z,34.47
2022-10-08T04:13:45.329Z,29.17
2022-10-08T04:16:17.102Z,34.63
2022-10-08T04:18:44.951Z,34.03
2022-10-08T04:21:15.224Z,30.13
2022-10-08T04:23:43.557Z,29.23
2022-10-08T04:26:12.961Z,34.13
2022-10-08T04:28:41.811Z,29.87
2022-10-08T04:31:12.121Z,30.03
2022-10-08T04:33:39.742Z,32.50
2022-10-08T04:36:15.399Z,31.20
2022-10-08T04:38:43.787Z,28.90
2022-10-08T04:41:23.267Z,29.80
2022-10-08T04:43:50.782Z,32.17
2022-10-08T04:46:19.788Z,32.27
2022-10-08T04:48:56.773Z,37.30
2022-10-08T04:51:25.827Z,31.00
2022-10-08T04:53:53.906Z,37.63
2022-10-08T04:56:26.794Z,30.93
2022-10-08T04:58:57.420Z,29.73
2022-10-08T05:01:26.151Z,32.00
2022-10-08T05:03:54.922Z,31.80
2022-10-08T05:06:28.137Z,34.00
2022-10-08T05:08:55.720Z,29.00
2022-10-08T05:11:27.158Z,31.20
2022-10-08T05:13:55.692Z,29.13
2022-10-08T05:16:23.716Z,31.97
2022-10-08T05:18:52.059Z,31.53
2022-10-08T05:21:24.542Z,31.13
2022-10-08T05:24:07.713Z,32.30
2022-10-08T05:29:24.267Z,35.03
2022-10-08T05:31:51.412Z,31.00
2022-10-08T05:34:18.460Z,28.03
2022-10-08T05:36:45.707Z,31.97
2022-10-08T05:39:12.723Z,31.97
2022-10-08T05:41:40.472Z,30.67
2022-10-08T05:44:08.481Z,33.63
2022-10-08T05:46:37.017Z,36.10
2022-10-08T05:49:07.472Z,32.27
2022-10-08T05:51:34.759Z,27.10
2022-10-08T05:54:01.741Z,26.00
2022-10-08T05:56:29.383Z,29.30
2022-10-08T05:58:56.470Z,28.60
2022-10-08T06:01:25.044Z,28.90
2022-10-08T06:03:53.861Z,30.50
2022-10-08T06:06:21.493Z,32.27
2022-10-08T06:08:52.578Z,31.70
2022-10-08T06:11:19.544Z,32.00
2022-10-08T06:13:46.567Z,34.47
2022-10-08T06:16:13.658Z,30.30
2022-10-08T06:18:41.777Z,36.70
2022-10-08T06:21:11.517Z,34.83
2022-10-08T06:23:40.105Z,36.10
2022-10-08T06:26:09.813Z,35.03
2022-10-08T06:28:38.928Z,36.30
2022-10-08T06:31:07.778Z,38.23
2022-10-08T06:33:35.380Z,42.20
2022-10-08T06:36:20.044Z,37.03
2022-10-08T06:38:51.328Z,35.87
2022-10-08T06:41:18.494Z,41.27
2022-10-08T06:43:46.039Z,34.07
2022-10-08T06:46:13.194Z,32.80
2022-10-08T06:48:40.205Z,35.93
2022-10-08T06:51:12.364Z,36.23
2022-10-08T06:53:40.171Z,37.77
2022-10-08T06:56:10.776Z,37.77
2022-10-08T06:58:38.601Z,39.17
2022-10-08T07:01:33.269Z,41.37
2022-10-08T07:04:01.950Z,38.30
2022-10-08T07:06:29.314Z,40.30
2022-10-08T07:08:58.505Z,40.40
2022-10-08T07:11:26.014Z,34.20
2022-10-08T07:13:54.855Z,37.23
2022-10-08T07:16:23.910Z,41.77
2022-10-08T07:18:52.662Z,37.43
2022-10-08T07:21:21.820Z,37.63
2022-10-08T07:23:49.471Z,38.77
2022-10-08T07:26:27.407Z,35.27
2022-10-08T07:29:00.447Z,36.10
2022-10-08T07:31:30.344Z,30.30
2022-10-08T07:33:58.281Z,30.33
2022-10-08T07:36:26.403Z,32.43
2022-10-08T07:38:56.996Z,29.47
2022-10-08T07:41:26.504Z,27.20
2022-10-08T07:43:55.369Z,32.80
2022-10-08T07:46:22.779Z,28.53
2022-10-08T07:48:50.890Z,30.33
2022-10-08T07:51:19.876Z,26.87
2022-10-08T07:53:47.462Z,23.87
2022-10-08T07:56:17.146Z,27.37
2022-10-08T07:58:44.260Z,22.33
2022-10-08T08:01:14.903Z,25.80
2022-10-08T08:03:42.556Z,21.87
2022-10-08T08:06:12.766Z,23.20
2022-10-08T08:08:43.027Z,24.23
2022-10-08T08:11:12.313Z,27.10
2022-10-08T08:13:40.238Z,29.57
2022-10-08T08:16:13.737Z,30.57
2022-10-08T08:18:43.644Z,27.40
2022-10-08T08:21:38.429Z,29.27
2022-10-08T08:24:10.555Z,32.83
2022-10-08T08:26:39.048Z,26.50
2022-10-08T08:29:12.404Z,30.30
2022-10-08T08:31:43.375Z,28.57
2022-10-08T08:34:13.577Z,29.63
2022-10-08T08:36:43.428Z,26.37
2022-10-08T08:39:17.362Z,30.63
2022-10-08T08:42:05.676Z,29.57
2022-10-08T08:44:34.764Z,30.60
2022-10-08T08:47:04.234Z,27.23
2022-10-08T08:49:37.802Z,28.87
2022-10-08T08:52:06.444Z,31.40
2022-10-08T08:54:33.483Z,28.60
2022-10-08T08:57:09.464Z,30.37
2022-10-08T08:59:42.105Z,30.30
2022-10-08T09:02:23.845Z,29.53
2022-10-08T09:05:00.546Z,28.40
2022-10-08T09:07:34.614Z,29.67
2022-10-08T09:10:06.630Z,29.93
2022-10-08T09:12:37.904Z,32.93
2022-10-08T09:15:14.127Z,29.77
2022-10-08T09:17:42.095Z,32.07
2022-10-08T09:20:14.224Z,29.20
2022-10-08T09:22:41.589Z,32.40
2022-10-08T09:25:16.812Z,33.40
2022-10-08T09:27:54.632Z,33.40
2022-10-08T09:30:39.665Z,33.97
2022-10-08T09:33:12.899Z,29.63
2022-10-08T09:35:46.499Z,36.10
2022-10-08T09:38:36.868Z,30.70
2022-10-08T09:41:03.813Z,34.63
2022-10-08T09:43:33.506Z,33.30
2022-10-08T09:46:04.680Z,31.60
2022-10-08T09:48:31.762Z,31.50
2022-10-08T09:51:04.949Z,36.97
2022-10-08T09:53:45.342Z,31.53
2022-10-08T09:56:14.196Z,28.90
2022-10-08T09:58:54.896Z,26.17
2022-10-08T10:01:22.462Z,26.33
2022-10-08T10:04:02.036Z,30.70
2022-10-08T10:06:35.161Z,25.60
2022-10-08T10:09:29.937Z,27.70
2022-10-08T10:12:34.050Z,29.20
2022-10-08T10:15:04.189Z,30.97
2022-10-08T10:17:36.932Z,33.67
2022-10-08T10:20:22.629Z,30.80
2022-10-08T10:23:06.539Z,24.67
2022-10-08T10:25:45.701Z,28.67
2022-10-08T10:28:36.718Z,22.73
2022-10-08T10:31:07.381Z,24.53
2022-10-08T10:33:52.645Z,28.47
2022-10-08T10:36:20.936Z,28.33
2022-10-08T10:39:03.299Z,26.60
2022-10-08T10:41:43.408Z,26.60
2022-10-08T10:44:16.965Z,24.30
2022-10-08T10:46:53.652Z,20.30
2022-10-08T10:49:31.297Z,26.03
2022-10-08T10:52:22.580Z,23.03
2022-10-08T10:55:02.730Z,27.90
2022-10-08T10:58:00.603Z,21.47
2022-10-08T11:00:31.719Z,21.53
2022-10-08T11:03:23.119Z,25.50
2022-10-08T11:06:04.741Z,22.23
2022-10-08T11:09:00.996Z,24.93
2022-10-08T11:11:33.333Z,20.63
2022-10-08T11:14:12.173Z,25.13
2022-10-08T11:16:57.069Z,21.80
2022-10-08T11:19:26.793Z,22.17
2022-10-08T11:22:02.309Z,21.87
2022-10-08T11:24:44.744Z,18.37
2022-10-08T11:27:36.621Z,24.50
2022-10-08T11:30:23.270Z,25.33
2022-10-08T11:32:54.092Z,23.97
2022-10-08T11:35:27.482Z,22.80
2022-10-08T11:38:03.633Z,19.77
2022-10-08T11:40:51.621Z,18.83
2022-10-08T11:43:24.365Z,21.63
2022-10-08T11:46:20.739Z,21.53
2022-10-08T11:48:48.463Z,22.03
2022-10-08T11:51:21.947Z,21.60
2022-10-08T11:54:06.919Z,24.17
2022-10-08T11:56:37.359Z,24.83
2022-10-08T11:59:29.513Z,24.90
2022-10-08T12:02:22.929Z,20.73
2022-10-08T12:04:52.624Z,23.03
2022-10-08T12:07:25.095Z,25.07
2022-10-08T12:10:06.963Z,24.60
2022-10-08T12:13:11.085Z,21.10
2022-10-08T12:15:40.486Z,19.43
2022-10-08T12:18:10.334Z,18.50
2022-10-08T12:20:39.762Z,24.50
2022-10-08T12:23:34.430Z,21.30
2022-10-08T12:26:01.423Z,20.47
2022-10-08T12:28:28.420Z,21.70
2022-10-08T12:30:58.654Z,25.37
2022-10-08T12:33:26.021Z,19.47
2022-10-08T12:36:34.346Z,18.70
2022-10-08T12:39:41.107Z,23.73
2022-10-08T12:42:31.622Z,22.03
2022-10-08T12:45:01.392Z,19.13
2022-10-08T12:47:40.652Z,19.90
2022-10-08T12:50:25.704Z,18.23
2022-10-08T12:52:53.312Z,18.13
2022-10-08T12:55:23.330Z,15.73
2022-10-08T12:57:51.867Z,18.53
2022-10-08T13:00:28.535Z,17.07
2022-10-08T13:03:11.811Z,14.87
2022-10-08T13:05:40.794Z,16.60
2022-10-08T13:08:26.595Z,14.30
2022-10-08T13:10:53.755Z,16.40
2022-10-08T13:13:33.559Z,15.20
2022-10-08T13:16:02.427Z,14.13
2022-10-08T13:18:30.879Z,16.73
2022-10-08T13:21:07.970Z,13.87
2022-10-08T13:23:44.356Z,12.60
2022-10-08T13:26:43.769Z,14.77
2022-10-08T13:29:37.293Z,13.80
2022-10-08T13:32:27.122Z,12.53
2022-10-08T13:35:05.412Z,13.00
2022-10-08T13:37:40.459Z,11.80
2022-10-08T13:40:13.679Z,10.93
2022-10-08T13:42:43.078Z,12.07
2022-10-08T13:45:20.860Z,11.33
2022-10-08T13:47:48.786Z,10.97
2022-10-08T13:50:16.814Z,11.23
2022-10-08T13:52:54.340Z,9.93
2022-10-08T13:55:31.349Z,11.57
2022-10-08T13:58:01.970Z,11.40
2022-10-08T14:00:35.661Z,13.17
2022-10-08T14:03:03.304Z,11.43
2022-10-08T14:05:35.161Z,13.03
2022-10-08T14:08:12.337Z,14.30
2022-10-08T14:10:41.234Z,14.23
2022-10-08T14:13:11.130Z,11.10
2022-10-08T14:15:38.064Z,17.07
2022-10-08T14:18:05.222Z,10.97
2022-10-08T14:20:32.591Z,9.47
2022-10-08T14:22:59.594Z,9.97
2022-10-08T14:25:28.571Z,11.57
2022-10-08T14:27:55.572Z,13.07
2022-10-08T14:30:22.525Z,13.87
2022-10-08T14:32:49.504Z,11.20
2022-10-08T14:35:17.078Z,9.20
2022-10-08T14:37:44.232Z,7.90
2022-10-08T14:40:16.900Z,10.40
2022-10-08T14:42:43.894Z,9.63
2022-10-08T14:45:11.171Z,10.47
2022-10-08T14:47:38.207Z,10.30
2022-10-08T14:50:06.038Z,14.00
2022-10-08T14:52:33.147Z,13.70
2022-10-08T14:55:00.167Z,13.60
2022-10-08T14:57:27.111Z,14.07
2022-10-08T14:59:54.129Z,11.37
2022-10-08T15:02:21.099Z,9.40
2022-10-08T15:04:48.074Z,13.50
2022-10-08T15:07:15.281Z,8.73
2022-10-08T15:09:43.081Z,11.77
2022-10-08T15:12:10.013Z,9.17
2022-10-08T15:14:38.400Z,13.87
2022-10-08T15:17:05.701Z,12.37
2022-10-08T15:19:32.732Z,11.40
2022-10-08T15:21:59.705Z,11.60
2022-10-08T15:24:26.626Z,8.23
2022-10-08T15:26:53.568Z,9.87
2022-10-08T15:29:20.536Z,12.77
2022-10-08T15:31:50.924Z,9.40
2022-10-08T15:34:19.810Z,9.10
2022-10-08T15:36:47.322Z,9.50
2022-10-08T15:39:17.055Z,13.27
2022-10-08T15:41:47.091Z,14.03
2022-10-08T15:44:26.231Z,8.47
2022-10-08T15:46:59.712Z,10.03
2022-10-08T15:49:31.396Z,13.40
2022-10-08T15:51:59.099Z,14.77
2022-10-08T15:54:26.097Z,13.87
2022-10-08T15:56:53.129Z,10.87
2022-10-08T15:59:20.231Z,12.60
2022-10-08T16:01:47.194Z,11.00
2022-10-08T16:04:14.688Z,17.67
2022-10-08T16:06:45.231Z,11.63
2022-10-08T16:09:13.801Z,10.03
2022-10-08T16:11:41.412Z,13.60
2022-10-08T16:14:19.372Z,14.20
2022-10-08T16:16:46.666Z,12.53
2022-10-08T16:19:18.584Z,9.47
2022-10-08T16:21:46.823Z,10.50
2022-10-08T16:24:14.373Z,12.80
2022-10-08T16:26:42.333Z,9.73
2022-10-08T16:29:12.785Z,11.77
2022-10-08T16:31:41.103Z,7.77
2022-10-08T16:34:19.172Z,7.97
2022-10-08T16:36:48.058Z,9.37
2022-10-08T16:39:20.852Z,12.57
2022-10-08T16:41:48.968Z,14.67
2022-10-08T16:44:19.019Z,11.73
2022-10-08T16:46:50.173Z,12.70
2022-10-08T16:49:28.727Z,12.67
2022-10-08T16:52:01.657Z,8.60
2022-10-08T16:54:29.059Z,11.10
2022-10-08T16:56:56.801Z,11.33
2022-10-08T16:59:25.948Z,13.53
2022-10-08T17:01:55.718Z,10.50
2022-10-08T17:04:25.042Z,8.30
2022-10-08T17:06:52.136Z,10.70
2022-10-08T17:09:20.426Z,12.93
2022-10-08T17:11:47.483Z,9.90
2022-10-08T17:14:14.509Z,10.20
2022-10-08T17:16:43.508Z,13.03
2022-10-08T17:19:10.827Z,12.93
2022-10-08T17:21:38.433Z,14.77
2022-10-08T17:24:06.143Z,13.63
2022-10-08T17:26:33.557Z,11.40
2022-10-08T17:29:09.214Z,16.27
2022-10-08T17:31:37.295Z,11.97
2022-10-08T17:34:04.871Z,14.87
2022-10-08T17:36:34.687Z,16.30
2022-10-08T17:39:05.405Z,12.53
2022-10-08T17:41:34.707Z,15.33
2022-10-08T17:44:04.577Z,14.33
2022-10-08T17:46:35.363Z,16.43
2022-10-08T17:49:03.206Z,19.13
2022-10-08T17:51:30.686Z,14.57
2022-10-08T17:54:01.894Z,14.47
2022-10-08T17:56:29.840Z,18.03
2022-10-08T17:58:57.259Z,21.93
2022-10-08T18:01:36.004Z,18.73
2022-10-08T18:04:06.062Z,15.87
2022-10-08T18:06:35.409Z,14.40
2022-10-08T18:09:05.252Z,24.77
2022-10-08T18:11:34.936Z,15.20
2022-10-08T18:14:03.702Z,15.87
2022-10-08T18:16:30.811Z,18.97
2022-10-08T18:18:57.911Z,15.20
2022-10-08T18:21:25.030Z,13.80
2022-10-08T18:23:52.498Z,17.80
2022-10-08T18:26:25.540Z,19.30
2022-10-08T18:28:58.035Z,14.90
2022-10-08T18:31:28.709Z,15.10
2022-10-08T18:33:57.949Z,21.70
2022-10-08T18:36:30.456Z,22.17
2022-10-08T18:39:03.152Z,23.27
2022-10-08T18:41:38.812Z,16.43
2022-10-08T18:44:06.588Z,16.20
2022-10-08T18:46:35.966Z,19.60
2022-10-08T18:49:03.824Z,16.03
2022-10-08T18:51:31.905Z,17.47
2022-10-08T18:54:01.960Z,20.80
2022-10-08T18:56:32.056Z,18.80
2022-10-08T18:59:03.924Z,18.73
2022-10-08T19:01:36.503Z,16.90
2022-10-08T19:04:09.604Z,20.53
2022-10-08T19:06:38.873Z,23.07
2022-10-08T19:09:06.748Z,17.97
2022-10-08T19:11:45.178Z,24.33
2022-10-08T19:14:14.884Z,24.17
2022-10-08T19:16:42.498Z,20.70
2022-10-08T19:19:19.554Z,22.37
2022-10-08T19:21:48.221Z,21.27
2022-10-08T19:24:21.922Z,20.87
2022-10-08T19:26:49.656Z,22.60
2022-10-08T19:29:19.768Z,31.43
2022-10-08T19:31:47.964Z,26.50
2022-10-08T19:34:20.414Z,21.47
2022-10-08T19:36:48.514Z,22.17
2022-10-08T19:39:20.981Z,25.07
2022-10-08T19:41:48.980Z,22.17
2022-10-08T19:44:19.177Z,25.40
2022-10-08T19:46:47.016Z,26.60
2022-10-08T19:49:14.548Z,28.17
2022-10-08T19:51:43.110Z,26.37
2022-10-08T19:54:10.729Z,23.53
2022-10-08T19:56:37.768Z,28.63
2022-10-08T19:59:05.570Z,28.10
2022-10-08T20:01:36.218Z,28.87
2022-10-08T20:04:05.526Z,28.43
2022-10-08T20:06:35.835Z,29.00
2022-10-08T20:09:04.194Z,25.63
2022-10-08T20:11:32.310Z,32.70
2022-10-08T20:14:00.681Z,25.87
2022-10-08T20:16:33.852Z,31.93
2022-10-08T20:19:07.459Z,32.20
2022-10-08T20:21:37.909Z,29.10
2022-10-08T20:24:06.259Z,26.97
2022-10-08T20:26:38.891Z,29.20
2022-10-08T20:29:12.468Z,25.40
2022-10-08T20:31:42.616Z,31.77
2022-10-08T20:34:17.394Z,28.33
2022-10-08T20:36:46.105Z,31.83
2022-10-08T20:39:15.220Z,26.40
2022-10-08T20:41:42.906Z,29.73
2022-10-08T20:44:10.152Z,29.97
2022-10-08T20:46:38.590Z,28.07
2022-10-08T20:49:06.162Z,33.40
2022-10-08T20:51:33.902Z,33.17
2022-10-08T20:54:04.742Z,31.00
2022-10-08T20:56:38.476Z,31.60
2022-10-08T20:59:06.143Z,29.17
2022-10-08T21:01:35.840Z,29.77
2022-10-08T21:04:03.221Z,28.57
2022-10-08T21:06:34.635Z,32.60
2022-10-08T21:09:01.814Z,34.27
2022-10-08T21:11:30.353Z,36.37
2022-10-08T21:14:01.498Z,34.47
2022-10-08T21:16:31.809Z,31.70
2022-10-08T21:19:01.295Z,37.60
2022-10-08T21:21:29.960Z,37.70
2022-10-08T21:23:58.026Z,37.13
2022-10-08T21:26:33.222Z,33.83
2022-10-08T21:29:02.482Z,35.03
2022-10-08T21:31:31.517Z,40.40
2022-10-08T21:33:59.029Z,39.10
2022-10-08T21:36:32.184Z,37.50
2022-10-08T21:39:00.687Z,37.80
2022-10-08T21:41:30.423Z,38.17
2022-10-08T21:43:59.953Z,40.53
2022-10-08T21:46:29.902Z,45.60
2022-10-08T21:48:59.343Z,42.87
2022-10-08T21:51:27.574Z,50.80
2022-10-08T21:53:56.683Z,41.47
2022-10-08T21:56:26.672Z,41.60
2022-10-08T21:58:56.107Z,39.37
2022-10-08T22:01:28.046Z,43.53
2022-10-08T22:03:55.857Z,40.20
2022-10-08T22:06:23.469Z,40.13
2022-10-08T22:08:50.839Z,43.30
2022-10-08T22:11:17.823Z,41.13
2022-10-08T22:13:45.480Z,46.87
2022-10-08T22:16:14.677Z,44.90
2022-10-08T22:18:42.117Z,45.33
2022-10-08T22:21:20.479Z,42.63
2022-10-08T22:23:48.756Z,43.13
2022-10-08T22:26:31.582Z,46.80
2022-10-08T22:28:59.039Z,45.60
2022-10-08T22:31:26.919Z,46.13
2022-10-08T22:33:54.053Z,42.33
2022-10-08T22:36:26.738Z,52.47
2022-10-08T22:38:54.491Z,44.13
2022-10-08T22:41:27.069Z,46.40
2022-10-08T22:43:54.469Z,49.87
2022-10-08T22:46:28.139Z,45.47
2022-10-08T22:49:03.653Z,46.40
2022-10-08T22:51:30.969Z,43.40
2022-10-08T22:53:57.966Z,45.33
2022-10-08T22:56:27.742Z,45.20
2022-10-08T22:58:54.757Z,48.90
2022-10-08T23:01:24.559Z,41.90
2022-10-08T23:03:52.076Z,51.57
2022-10-08T23:06:28.011Z,44.13
2022-10-08T23:09:00.823Z,44.97
2022-10-08T23:11:29.270Z,46.40
2022-10-08T23:13:58.012Z,48.70
2022-10-08T23:16:26.551Z,54.10
2022-10-08T23:18:58.646Z,49.83
2022-10-08T23:21:26.834Z,47.80
2022-10-08T23:23:54.608Z,47.33
2022-10-08T23:26:22.786Z,56.50
2022-10-08T23:28:55.096Z,54.43
2022-10-08T23:31:24.880Z,53.17
2022-10-08T23:33:53.737Z,53.87
2022-10-08T23:36:23.897Z,53.17
2022-10-08T23:38:51.002Z,54.80
2022-10-08T23:41:18.574Z,57.23
2022-10-08T23:43:47.456Z,52.50
2022-10-08T23:46:17.930Z,61.33
2022-10-08T23:48:45.452Z,59.23
2022-10-08T23:51:13.589Z,58.57
2022-10-08T23:53:41.352Z,58.50
2022-10-08T23:56:08.666Z,55.47
2022-10-08T23:58:36.336Z,61.53
