createdAt,value
2017-12-26T00:00:12.743Z,933.86
2017-12-26T00:01:12.738Z,933.83
2017-12-26T00:02:12.733Z,933.86
2017-12-26T00:03:12.725Z,933.83
2017-12-26T00:04:12.720Z,933.85
2017-12-26T00:05:12.716Z,933.86
2017-12-26T00:06:12.710Z,933.84
2017-12-26T00:07:12.704Z,933.80
2017-12-26T00:08:12.697Z,933.82
2017-12-26T00:09:12.690Z,933.79
2017-12-26T00:10:12.685Z,933.79
2017-12-26T00:11:12.678Z,933.80
2017-12-26T00:12:12.673Z,933.77
2017-12-26T00:13:12.668Z,933.79
2017-12-26T00:14:12.661Z,933.77
2017-12-26T00:15:12.655Z,933.76
2017-12-26T00:16:12.651Z,933.76
2017-12-26T00:17:12.644Z,933.75
2017-12-26T00:18:12.637Z,933.75
2017-12-26T00:19:12.633Z,933.74
2017-12-26T00:20:12.627Z,933.77
2017-12-26T00:21:12.621Z,933.72
2017-12-26T00:22:12.614Z,933.77
2017-12-26T00:23:12.609Z,933.75
2017-12-26T00:24:12.603Z,933.76
2017-12-26T00:25:12.600Z,933.75
2017-12-26T00:26:12.591Z,933.75
2017-12-26T00:27:12.589Z,933.73
2017-12-26T00:28:12.581Z,933.72
2017-12-26T00:29:12.575Z,933.71
2017-12-26T00:30:12.567Z,933.70
2017-12-26T00:31:12.562Z,933.71
2017-12-26T00:32:12.556Z,933.63
2017-12-26T00:33:12.551Z,933.62
2017-12-26T00:34:12.544Z,933.59
2017-12-26T00:35:12.539Z,933.54
2017-12-26T00:36:12.534Z,933.51
2017-12-26T00:37:12.527Z,933.47
2017-12-26T00:38:12.520Z,933.46
2017-12-26T00:39:12.514Z,933.49
2017-12-26T00:40:12.513Z,933.45
2017-12-26T00:41:12.502Z,933.45
2017-12-26T00:42:12.496Z,933.45
2017-12-26T00:43:12.490Z,933.49
2017-12-26T00:44:12.485Z,933.46
2017-12-26T00:45:12.478Z,933.39
2017-12-26T00:46:12.473Z,933.41
2017-12-26T00:47:12.468Z,933.39
2017-12-26T00:48:12.461Z,933.37
2017-12-26T00:49:12.455Z,933.39
2017-12-26T00:50:12.449Z,933.36
2017-12-26T00:51:12.442Z,933.38
2017-12-26T00:52:12.436Z,933.32
2017-12-26T00:53:12.434Z,933.30
2017-12-26T00:54:12.424Z,933.30
2017-12-26T00:55:12.418Z,933.30
2017-12-26T00:56:12.412Z,933.25
2017-12-26T00:57:12.406Z,933.28
2017-12-26T00:58:12.399Z,933.24
2017-12-26T00:59:12.394Z,933.21
2017-12-26T01:00:12.388Z,933.26
2017-12-26T01:01:12.382Z,933.21
2017-12-26T01:02:12.376Z,933.24
2017-12-26T01:03:12.371Z,933.18
2017-12-26T01:04:12.365Z,933.21
2017-12-26T01:05:12.357Z,933.24
2017-12-26T01:06:12.350Z,933.19
2017-12-26T01:07:12.344Z,933.20
2017-12-26T01:08:12.338Z,933.14
2017-12-26T01:09:12.332Z,933.10
2017-12-26T01:10:12.326Z,933.10
2017-12-26T01:11:12.320Z,933.12
2017-12-26T01:12:12.316Z,933.14
2017-12-26T01:13:12.308Z,933.12
2017-12-26T01:14:12.301Z,933.08
2017-12-26T01:15:12.296Z,933.09
2017-12-26T01:16:12.290Z,933.11
2017-12-26T01:17:12.284Z,933.07
2017-12-26T01:18:12.277Z,933.07
2017-12-26T01:19:12.272Z,933.09
2017-12-26T01:20:12.266Z,933.03
2017-12-26T01:21:12.259Z,933.01
2017-12-26T01:22:12.255Z,933.04
2017-12-26T01:23:12.247Z,933.02
2017-12-26T01:24:12.241Z,933.00
2017-12-26T01:25:12.235Z,933.00
2017-12-26T01:26:12.228Z,933.01
2017-12-26T01:27:12.224Z,932.96
2017-12-26T01:28:12.216Z,932.96
2017-12-26T01:29:12.211Z,932.95
2017-12-26T01:30:12.204Z,932.91
2017-12-26T01:31:12.199Z,932.90
2017-12-26T01:32:12.193Z,932.93
2017-12-26T01:33:12.187Z,932.90
2017-12-26T01:34:12.181Z,932.89
2017-12-26T01:35:12.175Z,932.88
2017-12-26T01:36:12.169Z,932.88
2017-12-26T01:37:12.163Z,932.86
2017-12-26T01:38:12.156Z,932.85
2017-12-26T01:39:12.151Z,932.85
2017-12-26T01:40:12.145Z,932.80
2017-12-26T01:41:12.140Z,932.82
2017-12-26T01:42:12.134Z,932.83
2017-12-26T01:43:12.126Z,932.81
2017-12-26T01:44:12.120Z,932.79
2017-12-26T01:45:12.115Z,932.79
2017-12-26T01:46:12.108Z,932.82
2017-12-26T01:47:12.103Z,932.77
2017-12-26T01:48:12.097Z,932.79
2017-12-26T01:49:12.091Z,932.82
2017-12-26T01:50:12.088Z,932.79
2017-12-26T01:51:12.079Z,932.80
2017-12-26T01:52:12.074Z,932.82
2017-12-26T01:53:12.067Z,932.85
2017-12-26T01:54:12.062Z,932.82
2017-12-26T01:55:12.056Z,932.80
2017-12-26T01:56:12.049Z,932.76
2017-12-26T01:57:12.043Z,932.78
2017-12-26T01:58:12.038Z,932.76
2017-12-26T01:59:12.032Z,932.74
2017-12-26T02:00:12.026Z,932.73
2017-12-26T02:01:12.020Z,932.68
2017-12-26T02:02:12.013Z,932.71
2017-12-26T02:03:12.008Z,932.68
2017-12-26T02:04:12.003Z,932.69
2017-12-26T02:05:11.996Z,932.67
2017-12-26T02:06:11.990Z,932.62
2017-12-26T02:07:11.984Z,932.66
2017-12-26T02:08:11.978Z,932.64
2017-12-26T02:09:11.972Z,932.65
2017-12-26T02:10:11.964Z,932.65
2017-12-26T02:11:11.960Z,932.62
2017-12-26T02:12:11.954Z,932.62
2017-12-26T02:13:11.947Z,932.63
2017-12-26T02:14:11.941Z,932.60
2017-12-26T02:15:11.934Z,932.61
2017-12-26T02:16:11.928Z,932.59
2017-12-26T02:17:11.922Z,932.59
2017-12-26T02:18:11.915Z,932.55
2017-12-26T02:19:11.910Z,932.52
2017-12-26T02:20:11.903Z,932.50
2017-12-26T02:21:11.897Z,932.52
2017-12-26T02:22:11.893Z,932.53
2017-12-26T02:23:11.886Z,932.55
2017-12-26T02:24:11.879Z,932.58
2017-12-26T02:25:11.873Z,932.58
2017-12-26T02:26:11.865Z,932.66
2017-12-26T02:27:11.860Z,932.57
2017-12-26T02:28:11.853Z,932.66
2017-12-26T02:29:11.849Z,932.63
2017-12-26T02:30:11.841Z,932.58
2017-12-26T02:31:11.835Z,932.56
2017-12-26T02:32:11.831Z,932.59
2017-12-26T02:33:11.822Z,932.59
2017-12-26T02:34:11.816Z,932.67
2017-12-26T02:35:11.809Z,932.63
2017-12-26T02:36:11.803Z,932.62
2017-12-26T02:37:11.796Z,932.61
2017-12-26T02:38:11.789Z,932.59
2017-12-26T02:39:11.782Z,932.55
2017-12-26T02:40:11.776Z,932.56
2017-12-26T02:41:11.822Z,932.52
2017-12-26T02:42:11.762Z,932.56
2017-12-26T02:43:11.755Z,932.54
2017-12-26T02:44:11.750Z,932.53
2017-12-26T02:45:11.743Z,932.53
2017-12-26T02:46:11.735Z,932.45
2017-12-26T02:47:11.731Z,932.44
2017-12-26T02:48:11.722Z,932.42
2017-12-26T02:49:11.717Z,932.45
2017-12-26T02:50:11.709Z,932.42
2017-12-26T02:51:11.704Z,932.39
2017-12-26T02:52:11.697Z,932.42
2017-12-26T02:53:11.693Z,932.38
2017-12-26T02:54:11.683Z,932.40
2017-12-26T02:55:11.679Z,932.39
2017-12-26T02:56:11.675Z,932.40
2017-12-26T02:57:11.665Z,932.41
2017-12-26T02:58:11.658Z,932.46
2017-12-26T02:59:11.652Z,932.47
2017-12-26T03:00:11.646Z,932.47
2017-12-26T03:01:11.641Z,932.45
2017-12-26T03:02:11.640Z,932.42
2017-12-26T03:03:11.627Z,932.38
2017-12-26T03:04:11.621Z,932.36
2017-12-26T03:05:11.616Z,932.40
2017-12-26T03:06:11.608Z,932.40
2017-12-26T03:07:11.603Z,932.44
2017-12-26T03:08:11.596Z,932.44
2017-12-26T03:09:11.591Z,932.43
2017-12-26T03:10:11.583Z,932.42
2017-12-26T03:11:11.577Z,932.41
2017-12-26T03:12:11.571Z,932.40
2017-12-26T03:13:11.565Z,932.36
2017-12-26T03:14:11.560Z,932.29
2017-12-26T03:15:11.553Z,932.34
2017-12-26T03:16:11.546Z,932.33
2017-12-26T03:17:11.545Z,932.28
2017-12-26T03:18:11.535Z,932.27
2017-12-26T03:19:11.529Z,932.29
2017-12-26T03:20:11.521Z,932.29
2017-12-26T03:21:11.516Z,932.27
2017-12-26T03:22:11.508Z,932.26
2017-12-26T03:23:11.503Z,932.26
2017-12-26T03:24:11.497Z,932.22
2017-12-26T03:25:11.490Z,932.19
2017-12-26T03:26:11.490Z,932.19
2017-12-26T03:27:11.478Z,932.18
2017-12-26T03:28:11.471Z,932.12
2017-12-26T03:29:11.465Z,932.14
2017-12-26T03:30:11.459Z,932.17
2017-12-26T03:31:11.453Z,932.18
2017-12-26T03:32:11.447Z,932.22
2017-12-26T03:33:11.441Z,932.24
2017-12-26T03:34:11.433Z,932.20
2017-12-26T03:35:11.426Z,932.18
2017-12-26T03:36:11.422Z,932.20
2017-12-26T03:37:11.415Z,932.15
2017-12-26T03:38:11.409Z,932.15
2017-12-26T03:39:11.403Z,932.17
2017-12-26T03:40:11.397Z,932.16
2017-12-26T03:41:11.391Z,932.11
2017-12-26T03:42:11.389Z,932.10
2017-12-26T03:43:11.377Z,932.07
2017-12-26T03:44:11.371Z,932.03
2017-12-26T03:45:11.364Z,932.01
2017-12-26T03:46:11.358Z,932.05
2017-12-26T03:47:11.351Z,932.02
2017-12-26T03:48:11.346Z,932.02
2017-12-26T03:49:11.340Z,931.99
2017-12-26T03:50:11.333Z,931.96
2017-12-26T03:51:11.327Z,931.99
2017-12-26T03:52:11.320Z,931.93
2017-12-26T03:53:11.316Z,931.92
2017-12-26T03:54:11.308Z,931.94
2017-12-26T03:55:11.302Z,931.90
2017-12-26T03:56:11.298Z,931.90
2017-12-26T03:57:11.289Z,931.88
2017-12-26T03:58:11.283Z,931.82
2017-12-26T03:59:11.275Z,931.80
2017-12-26T04:00:11.269Z,931.77
2017-12-26T04:01:11.263Z,931.72
2017-12-26T04:02:11.256Z,931.74
2017-12-26T04:03:11.251Z,931.74
2017-12-26T04:04:11.244Z,931.75
2017-12-26T04:05:11.238Z,931.72
2017-12-26T04:06:11.230Z,931.74
2017-12-26T04:07:11.224Z,931.72
2017-12-26T04:08:11.218Z,931.68
2017-12-26T04:09:11.211Z,931.67
2017-12-26T04:10:11.205Z,931.67
2017-12-26T04:11:11.198Z,931.68
2017-12-26T04:12:11.192Z,931.64
2017-12-26T04:13:11.186Z,931.63
2017-12-26T04:14:11.179Z,931.61
2017-12-26T04:15:11.173Z,931.58
2017-12-26T04:16:11.165Z,931.52
2017-12-26T04:17:11.160Z,931.49
2017-12-26T04:18:11.152Z,931.51
2017-12-26T04:19:11.146Z,931.47
2017-12-26T04:20:11.140Z,931.45
2017-12-26T04:21:11.133Z,931.44
2017-12-26T04:22:11.125Z,931.47
2017-12-26T04:23:11.119Z,931.47
2017-12-26T04:24:11.113Z,931.39
2017-12-26T04:25:11.108Z,931.41
2017-12-26T04:26:11.101Z,931.38
2017-12-26T04:27:11.093Z,931.37
2017-12-26T04:28:11.088Z,931.39
2017-12-26T04:29:11.082Z,931.33
2017-12-26T04:30:11.074Z,931.30
2017-12-26T04:31:11.068Z,931.29
2017-12-26T04:32:11.061Z,931.30
2017-12-26T04:33:11.056Z,931.34
2017-12-26T04:34:11.048Z,931.35
2017-12-26T04:35:11.042Z,931.40
2017-12-26T04:36:11.037Z,931.37
2017-12-26T04:37:11.032Z,931.31
2017-12-26T04:38:11.022Z,931.39
2017-12-26T04:39:11.016Z,931.36
2017-12-26T04:40:11.011Z,931.33
2017-12-26T04:41:11.004Z,931.34
2017-12-26T04:42:10.997Z,931.32
2017-12-26T04:43:10.992Z,931.31
2017-12-26T04:44:10.985Z,931.31
2017-12-26T04:45:10.979Z,931.28
2017-12-26T04:46:10.972Z,931.25
2017-12-26T04:47:10.966Z,931.27
2017-12-26T04:48:10.959Z,931.25
2017-12-26T04:49:10.953Z,931.25
2017-12-26T04:50:10.947Z,931.23
2017-12-26T04:51:10.940Z,931.18
2017-12-26T04:52:10.934Z,931.20
2017-12-26T04:53:10.929Z,931.21
2017-12-26T04:54:10.921Z,931.22
2017-12-26T04:55:10.915Z,931.22
2017-12-26T04:56:10.912Z,931.18
2017-12-26T04:57:10.903Z,931.20
2017-12-26T04:58:10.895Z,931.20
2017-12-26T04:59:10.890Z,931.19
2017-12-26T05:00:10.883Z,931.19
2017-12-26T05:01:10.877Z,931.18
2017-12-26T05:02:10.870Z,931.15
2017-12-26T05:03:10.863Z,931.12
2017-12-26T05:04:10.859Z,931.12
2017-12-26T05:05:10.852Z,931.16
2017-12-26T05:06:10.848Z,931.06
2017-12-26T05:07:10.839Z,931.08
2017-12-26T05:08:10.833Z,931.08
2017-12-26T05:09:10.826Z,931.10
2017-12-26T05:10:10.820Z,931.07
2017-12-26T05:11:10.813Z,931.03
2017-12-26T05:12:10.807Z,931.09
2017-12-26T05:13:10.805Z,931.06
2017-12-26T05:14:10.795Z,931.03
2017-12-26T05:15:10.789Z,931.02
2017-12-26T05:16:10.783Z,931.00
2017-12-26T05:17:10.776Z,930.96
2017-12-26T05:18:10.772Z,930.96
2017-12-26T05:19:10.764Z,930.92
2017-12-26T05:20:10.758Z,930.94
2017-12-26T05:21:10.751Z,930.96
2017-12-26T05:22:10.744Z,930.98
2017-12-26T05:23:10.738Z,930.94
2017-12-26T05:24:10.732Z,931.00
2017-12-26T05:25:10.725Z,930.99
2017-12-26T05:26:10.719Z,930.99
2017-12-26T05:27:10.712Z,930.95
2017-12-26T05:28:10.706Z,930.94
2017-12-26T05:29:10.699Z,930.90
2017-12-26T05:30:10.697Z,930.83
2017-12-26T05:31:10.688Z,930.76
2017-12-26T05:32:10.681Z,930.74
2017-12-26T05:33:10.676Z,930.76
2017-12-26T05:34:10.669Z,930.76
2017-12-26T05:35:10.662Z,930.77
2017-12-26T05:36:10.656Z,930.74
2017-12-26T05:37:10.650Z,930.73
2017-12-26T05:38:10.643Z,930.73
2017-12-26T05:39:10.637Z,930.72
2017-12-26T05:40:10.630Z,930.75
2017-12-26T05:41:10.624Z,930.77
2017-12-26T05:42:10.617Z,930.73
2017-12-26T05:43:10.610Z,930.76
2017-12-26T05:44:10.605Z,930.75
2017-12-26T05:45:10.598Z,930.78
2017-12-26T05:46:10.590Z,930.81
2017-12-26T05:47:10.583Z,930.76
2017-12-26T05:48:10.578Z,930.72
2017-12-26T05:49:10.571Z,930.74
2017-12-26T05:50:10.565Z,930.73
2017-12-26T05:51:10.559Z,930.74
2017-12-26T05:52:10.551Z,930.72
2017-12-26T05:53:10.545Z,930.76
2017-12-26T05:54:10.542Z,930.69
2017-12-26T05:55:10.531Z,930.68
2017-12-26T05:56:10.526Z,930.68
2017-12-26T05:57:10.519Z,930.66
2017-12-26T05:58:10.513Z,930.61
2017-12-26T05:59:10.506Z,930.57
2017-12-26T06:00:10.501Z,930.56
2017-12-26T06:01:10.494Z,930.53
2017-12-26T06:02:10.487Z,930.49
2017-12-26T06:03:10.480Z,930.51
2017-12-26T06:04:10.475Z,930.46
2017-12-26T06:05:10.469Z,930.41
2017-12-26T06:06:10.462Z,930.38
2017-12-26T06:07:10.454Z,930.37
2017-12-26T06:08:10.450Z,930.40
2017-12-26T06:09:10.442Z,930.40
2017-12-26T06:10:10.435Z,930.43
2017-12-26T06:11:10.429Z,930.41
2017-12-26T06:12:10.423Z,930.38
2017-12-26T06:13:10.418Z,930.39
2017-12-26T06:14:10.410Z,930.40
2017-12-26T06:15:10.404Z,930.34
2017-12-26T06:16:10.397Z,930.31
2017-12-26T06:17:10.397Z,930.33
2017-12-26T06:18:10.384Z,930.34
2017-12-26T06:19:10.376Z,930.29
2017-12-26T06:20:10.372Z,930.29
2017-12-26T06:21:10.364Z,930.30
2017-12-26T06:22:10.358Z,930.29
2017-12-26T06:23:10.351Z,930.19
2017-12-26T06:24:10.346Z,930.17
2017-12-26T06:25:10.339Z,930.19
2017-12-26T06:26:10.332Z,930.21
2017-12-26T06:27:10.326Z,930.17
2017-12-26T06:28:10.320Z,930.17
2017-12-26T06:29:10.319Z,930.20
2017-12-26T06:30:10.305Z,930.23
2017-12-26T06:31:10.300Z,930.25
2017-12-26T06:32:10.295Z,930.24
2017-12-26T06:33:10.287Z,930.23
2017-12-26T06:34:10.286Z,930.22
2017-12-26T06:35:10.273Z,930.20
2017-12-26T06:36:10.267Z,930.22
2017-12-26T06:37:10.267Z,930.20
2017-12-26T06:38:10.254Z,930.25
2017-12-26T06:39:10.249Z,930.20
2017-12-26T06:40:10.242Z,930.16
2017-12-26T06:41:10.236Z,930.21
2017-12-26T06:42:10.228Z,930.14
2017-12-26T06:43:10.223Z,930.12
2017-12-26T06:44:10.216Z,930.14
2017-12-26T06:45:10.209Z,930.16
2017-12-26T06:46:10.203Z,930.18
2017-12-26T06:47:10.196Z,930.15
2017-12-26T06:48:10.189Z,930.14
2017-12-26T06:49:10.184Z,930.17
2017-12-26T06:50:10.176Z,930.07
2017-12-26T06:51:10.172Z,930.18
2017-12-26T06:52:10.164Z,930.12
2017-12-26T06:53:10.163Z,930.14
2017-12-26T06:54:10.152Z,930.16
2017-12-26T06:55:10.146Z,930.16
2017-12-26T06:56:10.139Z,930.13
2017-12-26T06:57:10.133Z,930.13
2017-12-26T06:58:10.125Z,930.20
2017-12-26T06:59:10.120Z,930.20
2017-12-26T07:00:10.113Z,930.17
2017-12-26T07:01:10.107Z,930.15
2017-12-26T07:02:10.101Z,930.14
2017-12-26T07:03:10.096Z,930.17
2017-12-26T07:04:10.090Z,930.17
2017-12-26T07:05:10.087Z,930.13
2017-12-26T07:06:10.076Z,930.14
2017-12-26T07:07:10.077Z,930.17
2017-12-26T07:08:10.074Z,930.15
2017-12-26T07:09:10.057Z,930.13
2017-12-26T07:10:10.051Z,930.13
2017-12-26T07:11:10.045Z,930.16
2017-12-26T07:12:10.044Z,930.15
2017-12-26T07:13:10.034Z,930.12
2017-12-26T07:14:10.025Z,930.15
2017-12-26T07:15:10.019Z,930.14
2017-12-26T07:16:10.014Z,930.13
2017-12-26T07:17:10.008Z,930.10
2017-12-26T07:18:10.000Z,930.12
2017-12-26T07:19:09.995Z,930.08
2017-12-26T07:20:09.990Z,930.02
2017-12-26T07:21:09.984Z,930.05
2017-12-26T07:22:09.977Z,930.04
2017-12-26T07:23:09.970Z,930.05
2017-12-26T07:24:09.964Z,930.03
2017-12-26T07:25:09.958Z,929.98
2017-12-26T07:26:09.951Z,929.94
2017-12-26T07:27:09.947Z,929.97
2017-12-26T07:28:09.939Z,929.91
2017-12-26T07:29:09.934Z,929.95
2017-12-26T07:30:09.928Z,929.93
2017-12-26T07:31:09.922Z,929.95
2017-12-26T07:32:09.917Z,929.97
2017-12-26T07:33:09.909Z,929.94
2017-12-26T07:34:09.902Z,929.92
2017-12-26T07:35:09.895Z,929.93
2017-12-26T07:36:09.892Z,929.93
2017-12-26T07:37:09.889Z,929.89
2017-12-26T07:38:09.877Z,929.92
2017-12-26T07:39:09.871Z,929.86
2017-12-26T07:40:09.865Z,929.89
2017-12-26T07:41:09.861Z,929.89
2017-12-26T07:42:09.854Z,929.86
2017-12-26T07:43:09.848Z,929.85
2017-12-26T07:44:09.841Z,929.84
2017-12-26T07:45:09.835Z,929.81
2017-12-26T07:46:09.829Z,929.84
2017-12-26T07:47:09.822Z,929.81
2017-12-26T07:48:09.817Z,929.83
2017-12-26T07:49:09.812Z,929.79
2017-12-26T07:50:09.805Z,929.74
2017-12-26T07:51:09.799Z,929.76
2017-12-26T07:52:09.794Z,929.75
2017-12-26T07:53:09.787Z,929.75
2017-12-26T07:54:09.781Z,929.79
2017-12-26T07:55:09.777Z,929.75
2017-12-26T07:56:09.768Z,929.75
2017-12-26T07:57:09.762Z,929.74
2017-12-26T07:58:09.756Z,929.78
2017-12-26T07:59:09.750Z,929.78
2017-12-26T08:00:09.746Z,929.79
2017-12-26T08:01:09.740Z,929.75
2017-12-26T08:02:09.732Z,929.71
2017-12-26T08:03:09.727Z,929.75
2017-12-26T08:04:09.723Z,929.75
2017-12-26T08:05:09.717Z,929.74
2017-12-26T08:06:09.711Z,929.75
2017-12-26T08:07:09.704Z,929.73
2017-12-26T08:08:09.699Z,929.76
2017-12-26T08:09:09.693Z,929.77
2017-12-26T08:10:09.686Z,929.79
2017-12-26T08:11:09.682Z,929.82
2017-12-26T08:12:09.676Z,929.74
2017-12-26T08:13:09.670Z,929.69
2017-12-26T08:14:09.664Z,929.74
2017-12-26T08:15:09.659Z,929.70
2017-12-26T08:16:09.655Z,929.72
2017-12-26T08:17:09.649Z,929.68
2017-12-26T08:18:09.643Z,929.74
2017-12-26T08:19:09.637Z,929.73
2017-12-26T08:20:09.633Z,929.72
2017-12-26T08:21:09.629Z,929.73
2017-12-26T08:22:09.622Z,929.79
2017-12-26T08:23:09.618Z,929.81
2017-12-26T08:24:09.613Z,929.78
2017-12-26T08:25:09.609Z,929.81
2017-12-26T08:26:09.605Z,929.77
2017-12-26T08:27:09.601Z,929.80
2017-12-26T08:28:09.601Z,929.74
2017-12-26T08:29:09.591Z,929.70
2017-12-26T08:30:09.587Z,929.71
2017-12-26T08:31:09.582Z,929.70
2017-12-26T08:32:09.579Z,929.70
2017-12-26T08:33:09.576Z,929.72
2017-12-26T08:34:09.570Z,929.67
2017-12-26T08:35:09.568Z,929.70
2017-12-26T08:36:09.563Z,929.66
2017-12-26T08:37:09.558Z,929.62
2017-12-26T08:38:09.553Z,929.64
2017-12-26T08:39:09.549Z,929.69
2017-12-26T08:40:09.547Z,929.66
2017-12-26T08:41:09.542Z,929.70
2017-12-26T08:42:09.538Z,929.76
2017-12-26T08:43:09.535Z,929.72
2017-12-26T08:44:09.530Z,929.79
2017-12-26T08:45:09.528Z,929.73
2017-12-26T08:46:09.523Z,929.76
2017-12-26T08:47:09.519Z,929.74
2017-12-26T08:48:09.519Z,929.74
2017-12-26T08:49:09.515Z,929.71
2017-12-26T08:50:09.512Z,929.68
2017-12-26T08:51:09.510Z,929.69
2017-12-26T08:52:09.507Z,929.66
2017-12-26T08:53:09.503Z,929.69
2017-12-26T08:54:09.501Z,929.70
2017-12-26T08:55:09.498Z,929.72
2017-12-26T08:56:09.496Z,929.79
2017-12-26T08:57:09.495Z,929.84
2017-12-26T08:58:09.523Z,929.76
2017-12-26T08:59:09.489Z,929.80
2017-12-26T09:00:09.487Z,929.78
2017-12-26T09:01:09.483Z,929.81
2017-12-26T09:02:09.480Z,929.86
2017-12-26T09:03:09.478Z,929.89
2017-12-26T09:04:09.475Z,929.85
2017-12-26T09:05:09.475Z,929.79
2017-12-26T09:06:09.470Z,929.83
2017-12-26T09:07:09.469Z,929.92
2017-12-26T09:08:09.466Z,929.86
2017-12-26T09:09:09.464Z,929.80
2017-12-26T09:10:09.460Z,929.75
2017-12-26T09:11:09.458Z,929.77
2017-12-26T09:12:09.456Z,929.77
2017-12-26T09:13:09.453Z,929.78
2017-12-26T09:14:09.449Z,929.77
2017-12-26T09:15:09.447Z,929.75
2017-12-26T09:16:09.444Z,929.76
2017-12-26T09:17:09.442Z,929.76
2017-12-26T09:18:09.439Z,929.76
2017-12-26T09:19:09.441Z,929.77
2017-12-26T09:20:09.436Z,929.79
2017-12-26T09:21:09.434Z,929.84
2017-12-26T09:22:09.430Z,929.88
2017-12-26T09:23:09.429Z,929.88
2017-12-26T09:24:09.427Z,929.92
2017-12-26T09:25:09.426Z,929.92
2017-12-26T09:26:09.423Z,929.93
2017-12-26T09:27:09.421Z,929.92
2017-12-26T09:28:09.420Z,929.90
2017-12-26T09:29:09.419Z,929.91
2017-12-26T09:30:09.416Z,929.89
2017-12-26T09:31:09.414Z,929.87
2017-12-26T09:32:09.413Z,929.87
2017-12-26T09:33:09.413Z,929.94
2017-12-26T09:34:09.409Z,929.89
2017-12-26T09:35:09.409Z,929.89
2017-12-26T09:36:09.408Z,929.85
2017-12-26T09:37:09.406Z,929.86
2017-12-26T09:38:09.404Z,929.88
2017-12-26T09:39:09.403Z,929.91
2017-12-26T09:40:09.402Z,929.97
2017-12-26T09:41:09.403Z,929.94
2017-12-26T09:42:09.403Z,929.90
2017-12-26T09:43:09.404Z,929.93
2017-12-26T09:44:09.404Z,929.91
2017-12-26T09:45:09.406Z,929.86
2017-12-26T09:46:09.405Z,929.84
2017-12-26T09:47:09.408Z,929.89
2017-12-26T09:48:09.408Z,929.89
2017-12-26T09:49:09.410Z,929.89
2017-12-26T09:50:09.411Z,929.84
2017-12-26T09:51:09.413Z,929.80
2017-12-26T09:52:09.414Z,929.76
2017-12-26T09:53:09.415Z,929.68
2017-12-26T09:54:09.416Z,929.70
2017-12-26T09:55:09.418Z,929.66
2017-12-26T09:56:09.420Z,929.69
2017-12-26T09:57:09.424Z,929.62
2017-12-26T09:58:09.421Z,929.56
2017-12-26T09:59:09.423Z,929.52
2017-12-26T10:00:09.431Z,929.49
2017-12-26T10:01:09.426Z,929.47
2017-12-26T10:02:09.427Z,929.41
2017-12-26T10:03:09.429Z,929.42
2017-12-26T10:04:09.431Z,929.41
2017-12-26T10:05:09.433Z,929.37
2017-12-26T10:06:09.433Z,929.32
2017-12-26T10:07:09.435Z,929.28
2017-12-26T10:08:09.436Z,929.33
2017-12-26T10:09:09.444Z,929.18
2017-12-26T10:10:09.439Z,929.22
2017-12-26T10:11:09.441Z,929.25
2017-12-26T10:12:09.444Z,929.25
2017-12-26T10:13:09.447Z,929.28
2017-12-26T10:14:09.446Z,929.23
2017-12-26T10:15:09.450Z,929.21
2017-12-26T10:16:09.451Z,929.19
2017-12-26T10:17:09.453Z,929.21
2017-12-26T10:18:09.459Z,929.24
2017-12-26T10:19:09.456Z,929.24
2017-12-26T10:20:09.459Z,929.18
2017-12-26T10:21:09.460Z,929.25
2017-12-26T10:22:09.461Z,929.20
2017-12-26T10:23:09.462Z,929.19
2017-12-26T10:24:09.463Z,929.22
2017-12-26T10:25:09.466Z,929.20
2017-12-26T10:26:09.467Z,929.22
2017-12-26T10:27:09.468Z,929.16
2017-12-26T10:28:09.469Z,929.15
2017-12-26T10:29:09.472Z,929.15
2017-12-26T10:30:09.471Z,929.08
2017-12-26T10:31:09.471Z,929.09
2017-12-26T10:32:09.473Z,929.03
2017-12-26T10:33:09.474Z,929.03
2017-12-26T10:34:09.474Z,929.03
2017-12-26T10:35:09.481Z,929.04
2017-12-26T10:36:09.475Z,929.03
2017-12-26T10:37:09.476Z,929.05
2017-12-26T10:38:09.474Z,929.03
2017-12-26T10:39:09.476Z,929.10
2017-12-26T10:40:09.478Z,929.11
2017-12-26T10:41:09.478Z,929.09
2017-12-26T10:42:09.527Z,929.10
2017-12-26T10:43:09.477Z,929.08
2017-12-26T10:44:09.480Z,929.14
2017-12-26T10:45:09.480Z,929.14
2017-12-26T10:46:09.480Z,929.15
2017-12-26T10:47:09.479Z,929.20
2017-12-26T10:48:09.484Z,929.22
2017-12-26T10:49:09.482Z,929.21
2017-12-26T10:50:09.482Z,929.18
2017-12-26T10:51:09.482Z,929.21
2017-12-26T10:52:09.484Z,929.17
2017-12-26T10:53:09.483Z,929.15
2017-12-26T10:54:09.483Z,929.19
2017-12-26T10:55:09.484Z,929.13
2017-12-26T10:56:09.484Z,929.19
2017-12-26T10:57:09.486Z,929.14
2017-12-26T10:58:09.483Z,929.21
2017-12-26T10:59:09.484Z,929.20
2017-12-26T11:00:09.485Z,929.14
2017-12-26T11:01:09.485Z,929.09
2017-12-26T11:02:09.485Z,929.12
2017-12-26T11:03:09.485Z,929.08
2017-12-26T11:04:09.484Z,929.10
2017-12-26T11:05:09.485Z,929.05
2017-12-26T11:06:09.486Z,929.03
2017-12-26T11:07:09.484Z,929.06
2017-12-26T11:08:09.486Z,929.05
2017-12-26T11:09:09.486Z,929.05
2017-12-26T11:10:09.489Z,929.07
2017-12-26T11:11:09.486Z,929.06
2017-12-26T11:12:09.487Z,929.07
2017-12-26T11:13:09.487Z,929.05
2017-12-26T11:14:09.487Z,929.10
2017-12-26T11:15:09.487Z,929.11
2017-12-26T11:16:09.488Z,929.06
2017-12-26T11:17:09.488Z,929.04
2017-12-26T11:18:09.489Z,929.09
2017-12-26T11:19:09.490Z,929.08
2017-12-26T11:20:09.491Z,929.06
2017-12-26T11:21:09.493Z,929.04
2017-12-26T11:22:09.492Z,929.02
2017-12-26T11:23:09.495Z,928.98
2017-12-26T11:24:09.496Z,928.96
2017-12-26T11:25:09.498Z,928.92
2017-12-26T11:26:09.498Z,928.86
2017-12-26T11:27:09.501Z,928.83
2017-12-26T11:28:09.502Z,928.89
2017-12-26T11:29:09.505Z,928.86
2017-12-26T11:30:09.507Z,928.86
2017-12-26T11:31:09.509Z,928.83
2017-12-26T11:32:09.511Z,928.85
2017-12-26T11:33:09.513Z,928.88
2017-12-26T11:34:09.516Z,928.90
2017-12-26T11:35:09.518Z,928.95
2017-12-26T11:36:09.520Z,928.87
2017-12-26T11:37:09.524Z,928.86
2017-12-26T11:38:09.526Z,928.94
2017-12-26T11:39:09.528Z,928.99
2017-12-26T11:40:09.531Z,928.98
2017-12-26T11:41:09.534Z,928.98
2017-12-26T11:42:09.541Z,929.01
2017-12-26T11:43:09.536Z,928.98
2017-12-26T11:44:09.540Z,928.87
2017-12-26T11:45:09.544Z,928.90
2017-12-26T11:46:09.544Z,928.93
2017-12-26T11:47:09.546Z,928.94
2017-12-26T11:48:09.549Z,928.95
2017-12-26T11:49:09.551Z,928.91
2017-12-26T11:50:09.553Z,928.91
2017-12-26T11:51:09.555Z,928.90
2017-12-26T11:52:09.558Z,928.96
2017-12-26T11:53:09.562Z,929.02
2017-12-26T11:54:09.562Z,929.02
2017-12-26T11:55:09.565Z,929.07
2017-12-26T11:56:09.569Z,929.08
2017-12-26T11:57:09.580Z,929.07
2017-12-26T11:58:09.573Z,929.05
2017-12-26T11:59:09.577Z,929.09
2017-12-26T12:00:09.579Z,929.07
2017-12-26T12:01:09.583Z,929.09
2017-12-26T12:02:09.584Z,929.07
2017-12-26T12:03:09.587Z,929.07
2017-12-26T12:04:09.588Z,929.09
2017-12-26T12:05:09.592Z,929.19
2017-12-26T12:06:09.591Z,929.24
2017-12-26T12:07:09.594Z,929.25
2017-12-26T12:08:09.596Z,929.31
2017-12-26T12:09:09.598Z,929.37
2017-12-26T12:10:09.601Z,929.41
2017-12-26T12:11:09.602Z,929.40
2017-12-26T12:12:09.611Z,929.43
2017-12-26T12:13:09.608Z,929.43
2017-12-26T12:14:09.608Z,929.45
2017-12-26T12:15:09.613Z,929.45
2017-12-26T12:16:09.616Z,929.47
2017-12-26T12:17:09.620Z,929.48
2017-12-26T12:18:09.621Z,929.48
2017-12-26T12:19:09.625Z,929.51
2017-12-26T12:20:09.629Z,929.49
2017-12-26T12:21:09.632Z,929.54
2017-12-26T12:22:09.635Z,929.58
2017-12-26T12:23:09.638Z,929.57
2017-12-26T12:24:09.645Z,929.58
2017-12-26T12:25:09.647Z,929.55
2017-12-26T12:26:09.651Z,929.55
2017-12-26T12:27:09.655Z,929.55
2017-12-26T12:28:09.658Z,929.52