createdAt,value
2023-05-06T00:01:33.776Z,15.30
2023-05-06T00:04:22.054Z,15.40
2023-05-06T00:07:09.625Z,15.30
2023-05-06T00:09:57.213Z,15.40
2023-05-06T00:12:44.999Z,15.40
2023-05-06T00:15:33.767Z,15.50
2023-05-06T00:18:22.817Z,15.00
2023-05-06T00:21:10.349Z,14.90
2023-05-06T00:23:57.822Z,14.90
2023-05-06T00:26:45.663Z,14.80
2023-05-06T00:29:33.224Z,14.60
2023-05-06T00:32:20.813Z,14.70
2023-05-06T00:35:12.071Z,14.60
2023-05-06T00:38:11.184Z,14.30
2023-05-06T00:40:59.030Z,13.90
2023-05-06T00:43:46.913Z,13.90
2023-05-06T00:46:34.594Z,13.90
2023-05-06T00:49:22.427Z,13.80
2023-05-06T00:52:10.518Z,13.80
2023-05-06T00:54:58.489Z,13.80
2023-05-06T00:57:46.738Z,13.80
2023-05-06T01:00:35.319Z,13.90
2023-05-06T01:03:23.238Z,14.20
2023-05-06T01:06:26.416Z,14.20
2023-05-06T01:09:38.452Z,14.30
2023-05-06T01:12:49.875Z,14.60
2023-05-06T01:15:44.267Z,14.20
2023-05-06T01:18:33.096Z,14.10
2023-05-06T01:21:22.899Z,14.20
2023-05-06T01:24:10.506Z,14.00
2023-05-06T01:26:58.190Z,14.10
2023-05-06T01:29:47.325Z,13.90
2023-05-06T01:32:58.537Z,13.70
2023-05-06T01:36:01.537Z,13.80
2023-05-06T01:39:01.748Z,13.70
2023-05-06T01:41:52.094Z,13.40
2023-05-06T01:44:43.776Z,13.30
2023-05-06T01:47:32.711Z,13.30
2023-05-06T01:50:20.564Z,13.40
2023-05-06T01:53:08.185Z,13.20
2023-05-06T01:55:55.815Z,12.90
2023-05-06T01:58:43.468Z,13.10
2023-05-06T02:01:31.072Z,13.20
2023-05-06T02:04:18.886Z,13.30
2023-05-06T02:07:06.590Z,13.20
2023-05-06T02:09:54.132Z,13.20
2023-05-06T02:12:41.628Z,13.20
2023-05-06T02:15:29.091Z,13.30
2023-05-06T02:18:16.601Z,13.20
2023-05-06T02:21:04.284Z,13.00
2023-05-06T02:23:51.797Z,12.90
2023-05-06T02:26:39.364Z,12.90
2023-05-06T02:29:26.970Z,12.70
2023-05-06T02:32:14.705Z,12.50
2023-05-06T02:35:02.363Z,12.60
2023-05-06T02:37:49.949Z,12.40
2023-05-06T02:40:37.535Z,12.40
2023-05-06T02:43:25.107Z,12.50
2023-05-06T02:46:12.742Z,12.40
2023-05-06T02:49:01.083Z,12.30
2023-05-06T02:51:49.105Z,12.60
2023-05-06T02:54:36.746Z,12.60
2023-05-06T02:57:24.621Z,12.30
2023-05-06T03:00:13.112Z,12.40
2023-05-06T03:03:01.072Z,12.30
2023-05-06T03:05:48.912Z,12.30
2023-05-06T03:08:36.648Z,12.40
2023-05-06T03:11:24.628Z,12.10
2023-05-06T03:14:12.313Z,12.20
2023-05-06T03:17:00.129Z,12.00
2023-05-06T03:19:50.548Z,11.80
2023-05-06T03:22:38.186Z,11.90
2023-05-06T03:25:25.761Z,11.80
2023-05-06T03:28:13.572Z,11.60
2023-05-06T03:31:01.141Z,11.70
2023-05-06T03:33:48.654Z,11.70
2023-05-06T03:36:36.210Z,11.80
2023-05-06T03:39:24.158Z,12.00
2023-05-06T03:42:11.684Z,11.90
2023-05-06T03:44:59.405Z,11.90
2023-05-06T03:47:48.275Z,12.00
2023-05-06T03:50:36.058Z,11.80
2023-05-06T03:53:23.813Z,11.90
2023-05-06T03:56:11.383Z,11.80
2023-05-06T03:58:59.074Z,11.80
2023-05-06T04:01:46.955Z,11.60
2023-05-06T04:04:34.683Z,11.80
2023-05-06T04:07:22.454Z,12.00
2023-05-06T04:10:10.226Z,11.60
2023-05-06T04:12:58.017Z,11.70
2023-05-06T04:15:45.614Z,11.20
2023-05-06T04:18:34.417Z,11.30
2023-05-06T04:21:22.347Z,11.70
2023-05-06T04:24:10.079Z,11.80
2023-05-06T04:26:58.052Z,12.30
2023-05-06T04:29:45.839Z,13.10
2023-05-06T04:32:34.448Z,13.40
2023-05-06T04:35:23.804Z,14.20
2023-05-06T04:38:12.093Z,14.60
2023-05-06T04:40:59.742Z,15.00
2023-05-06T04:43:47.775Z,15.80
2023-05-06T04:46:36.225Z,16.60
2023-05-06T04:49:26.500Z,17.20
2023-05-06T04:52:14.250Z,17.80
2023-05-06T04:55:02.242Z,18.50
2023-05-06T04:57:50.189Z,19.20
2023-05-06T05:00:38.313Z,19.70
2023-05-06T05:03:30.835Z,20.40
2023-05-06T05:06:18.840Z,20.90
2023-05-06T05:09:06.719Z,21.20
2023-05-06T05:11:54.619Z,21.40
2023-05-06T05:14:42.714Z,21.60
2023-05-06T05:17:31.309Z,21.50
2023-05-06T05:20:19.028Z,19.90
2023-05-06T05:23:06.914Z,18.70
2023-05-06T05:25:54.529Z,17.80
2023-05-06T05:28:42.157Z,18.00
2023-05-06T05:31:31.496Z,19.10
2023-05-06T05:34:19.388Z,19.40
2023-05-06T05:37:06.969Z,18.50
2023-05-06T05:39:54.627Z,19.70
2023-05-06T05:42:42.338Z,20.60
2023-05-06T05:45:29.992Z,20.70
2023-05-06T05:48:17.728Z,21.20
2023-05-06T05:51:05.706Z,20.80
2023-05-06T05:53:53.707Z,20.50
2023-05-06T05:56:41.323Z,19.40
2023-05-06T05:59:29.757Z,18.60
2023-05-06T06:02:17.375Z,18.00
2023-05-06T06:05:05.445Z,17.80
2023-05-06T06:07:53.089Z,18.40
2023-05-06T06:10:50.556Z,18.40
2023-05-06T06:13:38.092Z,18.90
2023-05-06T06:16:25.798Z,17.90
2023-05-06T06:19:14.308Z,18.20
2023-05-06T06:22:01.850Z,18.60
2023-05-06T06:24:49.653Z,18.00
2023-05-06T06:27:40.160Z,18.70
2023-05-06T06:30:27.742Z,18.90
2023-05-06T06:33:15.380Z,18.60
2023-05-06T06:36:04.807Z,20.20
2023-05-06T06:38:52.542Z,21.70
2023-05-06T06:41:44.459Z,21.20
2023-05-06T06:44:40.867Z,19.60
2023-05-06T06:47:28.780Z,20.20
2023-05-06T06:50:17.025Z,20.60
2023-05-06T06:53:06.397Z,20.60
2023-05-06T06:55:59.798Z,20.60
2023-05-06T06:58:50.767Z,22.20
2023-05-06T07:01:43.207Z,24.70
2023-05-06T07:04:33.680Z,26.10
2023-05-06T07:07:23.215Z,25.80
2023-05-06T07:10:15.546Z,25.70
2023-05-06T07:13:09.823Z,26.30
2023-05-06T07:16:00.268Z,25.80
2023-05-06T07:18:53.571Z,26.60
2023-05-06T07:21:44.275Z,26.80
2023-05-06T07:24:38.131Z,26.70
2023-05-06T07:27:32.263Z,27.00
2023-05-06T07:30:28.696Z,28.30
2023-05-06T07:33:29.401Z,28.20
2023-05-06T07:36:21.366Z,25.70
2023-05-06T07:39:15.431Z,24.30
2023-05-06T07:42:16.684Z,23.60
2023-05-06T07:45:11.783Z,25.90
2023-05-06T07:48:07.997Z,27.00
2023-05-06T07:50:58.084Z,28.30
2023-05-06T07:53:48.088Z,29.40
2023-05-06T07:56:52.684Z,27.80
2023-05-06T07:59:44.079Z,26.20
2023-05-06T08:02:33.975Z,27.20
2023-05-06T08:05:24.192Z,25.10
2023-05-06T08:08:14.350Z,25.70
2023-05-06T08:11:04.696Z,24.00
2023-05-06T08:13:55.079Z,25.10
2023-05-06T08:16:49.616Z,26.30
2023-05-06T08:19:45.878Z,27.30
2023-05-06T08:22:48.717Z,24.80
2023-05-06T08:25:40.826Z,24.80
2023-05-06T08:28:29.954Z,25.20
2023-05-06T08:31:18.137Z,20.90
2023-05-06T08:34:13.008Z,20.70
2023-05-06T08:37:12.992Z,23.50
2023-05-06T08:40:06.053Z,28.10
2023-05-06T08:43:05.082Z,30.50
2023-05-06T08:45:58.927Z,28.10
2023-05-06T08:48:49.949Z,25.40
2023-05-06T08:51:38.627Z,23.10
2023-05-06T08:54:26.953Z,21.60
2023-05-06T08:57:21.890Z,21.20
2023-05-06T09:00:15.749Z,23.70
2023-05-06T09:06:19.223Z,27.60
2023-05-06T09:09:15.175Z,26.60
2023-05-06T09:15:24.031Z,28.30
2023-05-06T09:18:18.401Z,25.40
2023-05-06T09:21:09.358Z,24.40
2023-05-06T09:23:58.404Z,22.90
2023-05-06T09:26:47.344Z,22.10
2023-05-06T09:29:38.465Z,23.00
2023-05-06T09:32:29.128Z,23.50
2023-05-06T09:35:18.895Z,24.00
2023-05-06T09:38:08.064Z,24.40
2023-05-06T09:41:00.382Z,22.60
2023-05-06T09:43:49.930Z,22.40
2023-05-06T09:46:38.204Z,23.20
2023-05-06T09:49:32.011Z,23.00
2023-05-06T09:52:26.267Z,23.10
2023-05-06T09:55:23.866Z,23.80
2023-05-06T10:25:28.811Z,24.60
2023-05-06T10:28:30.383Z,24.70
2023-05-06T10:31:21.864Z,24.00
2023-05-06T10:34:15.191Z,23.30
2023-05-06T10:37:05.938Z,23.50
2023-05-06T10:39:56.864Z,23.10
2023-05-06T10:42:44.827Z,22.60
2023-05-06T10:46:04.304Z,22.30
2023-05-06T10:49:08.572Z,22.10
2023-05-06T10:52:21.170Z,22.50
2023-05-06T10:55:32.728Z,22.30
2023-05-06T10:58:21.209Z,21.30
2023-05-06T11:01:14.522Z,20.10
2023-05-06T11:04:27.019Z,20.40
2023-05-06T11:07:32.326Z,22.10
2023-05-06T11:10:36.778Z,24.60
2023-05-06T11:13:35.353Z,24.60
2023-05-06T11:16:50.506Z,24.00
2023-05-06T11:19:45.204Z,24.80
2023-05-06T11:22:42.875Z,26.80
2023-05-06T11:25:47.669Z,26.80
2023-05-06T11:28:42.011Z,29.70
2023-05-06T11:31:43.045Z,32.00
2023-05-06T11:34:38.727Z,29.00
2023-05-06T11:37:30.110Z,29.00
2023-05-06T11:40:23.889Z,29.80
2023-05-06T11:43:22.619Z,27.80
2023-05-06T11:46:17.142Z,28.20
2023-05-06T11:49:15.878Z,28.10
2023-05-06T11:52:05.781Z,27.60
2023-05-06T11:54:57.872Z,24.30
2023-05-06T11:57:47.062Z,23.60
2023-05-06T12:00:34.714Z,22.00
2023-05-06T12:03:26.203Z,21.60
2023-05-06T12:06:14.126Z,21.00
2023-05-06T12:09:05.386Z,21.40
2023-05-06T12:11:53.853Z,21.70
2023-05-06T12:14:42.200Z,21.50
2023-05-06T12:17:39.672Z,21.60
2023-05-06T12:20:38.692Z,22.20
2023-05-06T12:23:26.686Z,22.40
2023-05-06T12:26:19.747Z,23.00
2023-05-06T12:29:27.909Z,26.00
2023-05-06T12:32:21.566Z,25.40
2023-05-06T12:35:28.846Z,27.10
2023-05-06T12:38:24.054Z,26.70
2023-05-06T12:41:20.120Z,27.40
2023-05-06T12:44:33.479Z,26.30
2023-05-06T12:47:26.264Z,25.90
2023-05-06T12:50:30.360Z,24.80
2023-05-06T12:53:33.515Z,25.40
2023-05-06T12:56:23.949Z,25.70
2023-05-06T12:59:14.227Z,27.30
2023-05-06T13:02:05.458Z,26.00
2023-05-06T13:04:56.940Z,27.70
2023-05-06T13:07:45.800Z,28.30
2023-05-06T13:10:36.290Z,28.00
2023-05-06T13:13:29.849Z,27.50
2023-05-06T13:16:24.081Z,26.40
2023-05-06T13:19:18.163Z,25.40
2023-05-06T13:22:15.515Z,23.40
2023-05-06T13:25:04.688Z,25.80
2023-05-06T13:27:57.360Z,26.40
2023-05-06T13:30:45.321Z,25.80
2023-05-06T13:33:34.539Z,24.50
2023-05-06T13:36:24.662Z,24.40
2023-05-06T13:39:13.527Z,25.90
2023-05-06T13:42:06.097Z,25.70
2023-05-06T13:44:56.097Z,23.50
2023-05-06T13:47:44.245Z,23.50
2023-05-06T13:50:37.421Z,23.50
2023-05-06T13:53:27.302Z,24.00
2023-05-06T13:56:17.130Z,24.40
2023-05-06T13:59:08.341Z,25.40
2023-05-06T14:01:59.804Z,26.30
2023-05-06T14:04:50.304Z,25.80
2023-05-06T14:07:40.750Z,25.40
2023-05-06T14:10:30.103Z,24.60
2023-05-06T14:13:17.934Z,25.00
2023-05-06T14:16:08.906Z,24.90
2023-05-06T14:18:58.462Z,27.10
2023-05-06T14:21:48.862Z,27.70
2023-05-06T14:24:40.959Z,26.20
2023-05-06T14:27:28.845Z,25.80
2023-05-06T14:30:16.508Z,26.80
2023-05-06T14:33:04.393Z,23.90
2023-05-06T14:35:52.897Z,24.50
2023-05-06T14:38:40.765Z,23.40
2023-05-06T14:41:28.574Z,23.80
2023-05-06T14:44:16.258Z,24.30
2023-05-06T14:47:04.022Z,24.80
2023-05-06T14:49:51.577Z,24.70
2023-05-06T14:52:41.288Z,24.20
2023-05-06T14:55:29.077Z,23.00
2023-05-06T14:58:17.305Z,22.00
2023-05-06T15:01:05.140Z,21.80
2023-05-06T15:03:53.336Z,21.50
2023-05-06T15:06:40.898Z,21.70
2023-05-06T15:09:28.660Z,21.80
2023-05-06T15:12:16.231Z,21.60
2023-05-06T15:15:05.198Z,21.40
2023-05-06T15:17:53.036Z,21.90
2023-05-06T15:20:40.756Z,21.70
2023-05-06T15:23:28.431Z,21.20
2023-05-06T15:26:24.296Z,22.00
2023-05-06T15:29:12.135Z,22.30
2023-05-06T15:32:02.601Z,21.50
2023-05-06T15:34:55.495Z,21.60
2023-05-06T15:37:43.161Z,21.60
2023-05-06T15:40:31.231Z,21.40
2023-05-06T15:43:23.723Z,21.20
2023-05-06T15:46:12.281Z,21.00
2023-05-06T15:51:51.115Z,21.30
2023-05-06T15:54:39.999Z,21.10
2023-05-06T15:57:31.362Z,21.30
2023-05-06T16:00:19.180Z,21.40
2023-05-06T16:03:09.863Z,21.30
2023-05-06T16:06:00.114Z,21.10
2023-05-06T16:08:47.752Z,21.20
2023-05-06T16:11:35.631Z,20.90
2023-05-06T16:14:23.292Z,20.80
2023-05-06T16:17:11.034Z,20.70
2023-05-06T16:19:58.613Z,20.70
2023-05-06T16:23:04.280Z,20.70
2023-05-06T16:25:57.025Z,20.80
2023-05-06T16:31:52.027Z,20.60
2023-05-06T16:37:46.356Z,20.20
2023-05-06T16:40:52.962Z,19.80
2023-05-06T16:43:41.252Z,20.00
2023-05-06T16:46:30.319Z,20.20
2023-05-06T16:49:21.192Z,20.30
2023-05-06T16:52:08.846Z,20.50
2023-05-06T16:54:56.852Z,20.30
2023-05-06T16:57:45.974Z,20.30
2023-05-06T17:04:16.272Z,20.30
2023-05-06T17:14:58.929Z,20.30
2023-05-06T17:20:58.025Z,20.50
2023-05-06T17:23:48.859Z,20.10
2023-05-06T17:26:40.367Z,20.30
2023-05-06T17:29:28.442Z,20.20
2023-05-06T17:32:16.319Z,20.40
2023-05-06T17:35:04.531Z,20.30
2023-05-06T17:37:57.168Z,20.50
2023-05-06T17:40:48.004Z,20.30
2023-05-06T17:43:38.126Z,20.30
2023-05-06T17:46:26.262Z,20.40
2023-05-06T17:49:13.981Z,20.30
2023-05-06T17:52:02.148Z,20.30
2023-05-06T17:55:01.450Z,20.10
2023-05-06T17:57:54.383Z,20.00
2023-05-06T18:00:45.170Z,20.00
2023-05-06T18:03:32.872Z,20.10
2023-05-06T18:06:20.581Z,20.20
2023-05-06T18:09:08.655Z,20.10
2023-05-06T18:12:00.754Z,20.10
2023-05-06T18:14:51.435Z,20.30
2023-05-06T18:17:39.543Z,20.50
2023-05-06T18:20:29.387Z,20.50
2023-05-06T18:23:17.149Z,20.40
2023-05-06T18:26:06.015Z,20.40
2023-05-06T18:28:53.533Z,20.20
2023-05-06T18:31:41.192Z,20.30
2023-05-06T18:34:29.007Z,20.30
2023-05-06T18:37:16.978Z,20.40
2023-05-06T18:40:06.023Z,20.40
2023-05-06T18:42:56.530Z,20.40
2023-05-06T18:45:44.461Z,20.50
2023-05-06T18:48:32.872Z,20.50
2023-05-06T18:51:21.456Z,20.20
2023-05-06T18:54:09.373Z,20.20
2023-05-06T18:56:57.917Z,20.20
2023-05-06T18:59:45.806Z,19.90
2023-05-06T19:02:33.421Z,19.40
2023-05-06T19:05:21.308Z,18.90
2023-05-06T19:08:09.435Z,18.60
2023-05-06T19:10:59.381Z,18.50
2023-05-06T19:13:47.205Z,18.40
2023-05-06T19:16:34.888Z,18.50
2023-05-06T19:19:24.961Z,18.50
2023-05-06T19:22:13.762Z,18.60
2023-05-06T19:25:01.503Z,18.50
2023-05-06T19:27:49.099Z,18.40
2023-05-06T19:30:36.965Z,18.30
2023-05-06T19:33:25.249Z,18.20
2023-05-06T19:36:12.880Z,18.10
2023-05-06T19:39:01.765Z,18.00
2023-05-06T19:41:49.551Z,18.20
2023-05-06T19:44:37.941Z,18.30
2023-05-06T19:47:32.090Z,18.30
2023-05-06T19:50:19.653Z,18.20
2023-05-06T19:53:07.402Z,18.20
2023-05-06T19:55:59.252Z,18.10
2023-05-06T19:58:46.838Z,18.10
2023-05-06T20:01:34.609Z,18.20
2023-05-06T20:04:22.133Z,18.20
2023-05-06T20:07:11.180Z,18.20
2023-05-06T20:10:00.046Z,18.20
2023-05-06T20:12:47.650Z,18.20
2023-05-06T20:15:35.917Z,18.40
2023-05-06T20:18:23.473Z,18.50
2023-05-06T20:21:11.058Z,18.20
2023-05-06T20:23:58.808Z,18.10
2023-05-06T20:26:46.378Z,18.00
2023-05-06T20:29:34.204Z,17.80
2023-05-06T20:32:21.802Z,17.60
2023-05-06T20:35:13.217Z,17.60
2023-05-06T20:38:02.025Z,17.30
2023-05-06T20:40:49.983Z,17.10
2023-05-06T20:43:37.731Z,17.00
2023-05-06T20:46:25.794Z,17.00
2023-05-06T20:49:14.315Z,16.90
2023-05-06T20:52:07.273Z,16.90
2023-05-06T20:54:54.892Z,16.90
2023-05-06T20:57:54.652Z,16.90
2023-05-06T21:00:51.322Z,16.90
2023-05-06T21:03:48.592Z,16.90
2023-05-06T21:09:41.355Z,16.90
2023-05-06T21:12:34.728Z,17.00
2023-05-06T21:15:25.513Z,17.00
2023-05-06T21:18:13.446Z,17.00
2023-05-06T21:21:02.097Z,17.00
2023-05-06T21:23:49.955Z,17.10
2023-05-06T21:26:38.849Z,17.20
2023-05-06T21:29:29.109Z,17.30
2023-05-06T21:32:16.981Z,17.40
2023-05-06T21:35:05.604Z,17.40
2023-05-06T21:37:53.751Z,17.40
2023-05-06T21:40:41.892Z,17.40
2023-05-06T21:43:31.407Z,17.60
2023-05-06T21:46:20.975Z,17.60
2023-05-06T21:49:12.146Z,17.50
2023-05-06T21:51:59.783Z,17.30
2023-05-06T21:54:47.822Z,17.40
2023-05-06T21:57:35.530Z,17.50
2023-05-06T22:00:25.748Z,17.50
2023-05-06T22:03:13.496Z,17.60
2023-05-06T22:06:01.573Z,17.70
2023-05-06T22:08:49.439Z,17.70
2023-05-06T22:11:40.324Z,17.50
2023-05-06T22:14:37.358Z,17.60
2023-05-06T22:17:28.265Z,17.60
2023-05-06T22:20:19.139Z,17.70
2023-05-06T22:23:07.149Z,17.70
2023-05-06T22:25:55.444Z,17.70
2023-05-06T22:28:43.309Z,17.70
2023-05-06T22:31:30.997Z,17.70
2023-05-06T22:34:18.520Z,17.60
2023-05-06T22:37:09.853Z,17.60
2023-05-06T22:39:57.461Z,17.40
2023-05-06T22:42:44.956Z,17.40
2023-05-06T22:45:32.619Z,17.30
2023-05-06T22:48:22.575Z,17.30
2023-05-06T22:51:10.896Z,17.40
2023-05-06T22:53:58.409Z,17.40
2023-05-06T22:56:46.114Z,17.30
2023-05-06T22:59:34.209Z,17.20
2023-05-06T23:02:22.852Z,17.10
2023-05-06T23:05:11.730Z,16.90
2023-05-06T23:07:59.624Z,17.00
2023-05-06T23:10:47.479Z,16.90
2023-05-06T23:13:36.814Z,17.00
2023-05-06T23:16:25.729Z,17.00
2023-05-06T23:19:13.763Z,17.10
2023-05-06T23:22:02.151Z,17.00
2023-05-06T23:24:50.769Z,17.20
2023-05-06T23:27:40.131Z,17.10
2023-05-06T23:30:28.032Z,17.00
2023-05-06T23:33:16.306Z,16.90
2023-05-06T23:36:04.651Z,16.90
2023-05-06T23:38:52.301Z,16.90
2023-05-06T23:41:39.938Z,16.90
2023-05-06T23:44:27.587Z,16.90
2023-05-06T23:47:15.188Z,16.90
2023-05-06T23:50:03.095Z,16.80
2023-05-06T23:52:53.409Z,16.70
2023-05-06T23:55:42.920Z,16.80
2023-05-06T23:58:32.860Z,16.70
