createdAt,value
2019-03-16T00:00:17.437Z,0.00
2019-03-16T00:01:17.432Z,0.00
2019-03-16T00:02:17.414Z,0.00
2019-03-16T00:03:17.428Z,0.00
2019-03-16T00:04:17.407Z,0.00
2019-03-16T00:05:17.390Z,0.00
2019-03-16T00:06:17.398Z,0.00
2019-03-16T00:07:17.360Z,0.00
2019-03-16T00:08:17.350Z,0.00
2019-03-16T00:09:17.350Z,0.00
2019-03-16T00:10:17.329Z,0.00
2019-03-16T00:11:17.323Z,0.00
2019-03-16T00:12:17.306Z,0.00
2019-03-16T00:13:17.299Z,0.00
2019-03-16T00:14:17.298Z,0.00
2019-03-16T00:15:17.274Z,0.00
2019-03-16T00:16:17.265Z,0.00
2019-03-16T00:17:23.191Z,0.00
2019-03-16T00:18:18.242Z,0.00
2019-03-16T00:19:17.240Z,0.00
2019-03-16T00:20:17.356Z,0.00
2019-03-16T00:21:17.219Z,0.00
2019-03-16T00:22:17.194Z,0.00
2019-03-16T00:23:17.182Z,0.00
2019-03-16T00:24:17.207Z,0.00
2019-03-16T00:25:17.163Z,0.00
2019-03-16T00:26:17.150Z,0.00
2019-03-16T00:27:17.148Z,0.00
2019-03-16T00:28:17.126Z,0.00
2019-03-16T00:29:17.135Z,0.00
2019-03-16T00:30:17.105Z,0.00
2019-03-16T00:31:17.095Z,0.00
2019-03-16T00:32:17.082Z,0.00
2019-03-16T00:33:17.074Z,0.00
2019-03-16T00:34:17.069Z,0.00
2019-03-16T00:35:17.062Z,0.00
2019-03-16T00:36:17.039Z,0.00
2019-03-16T00:37:17.032Z,0.00
2019-03-16T00:38:17.016Z,0.00
2019-03-16T00:39:17.022Z,0.00
2019-03-16T00:40:16.991Z,0.00
2019-03-16T00:41:16.983Z,0.00
2019-03-16T00:42:16.984Z,0.00
2019-03-16T00:43:16.958Z,0.00
2019-03-16T00:44:16.967Z,0.00
2019-03-16T00:45:16.939Z,0.00
2019-03-16T00:46:16.924Z,0.00
2019-03-16T00:47:16.915Z,0.00
2019-03-16T00:48:16.907Z,0.00
2019-03-16T00:49:16.903Z,0.00
2019-03-16T00:50:16.891Z,0.00
2019-03-16T00:51:16.877Z,0.00
2019-03-16T00:52:16.861Z,0.00
2019-03-16T00:53:16.848Z,0.00
2019-03-16T00:54:16.852Z,0.00
2019-03-16T00:55:16.827Z,0.00
2019-03-16T00:56:16.812Z,0.00
2019-03-16T00:57:16.852Z,0.00
2019-03-16T00:58:16.797Z,0.00
2019-03-16T00:59:16.811Z,0.00
2019-03-16T01:00:16.817Z,0.00
2019-03-16T01:01:16.761Z,0.00
2019-03-16T01:02:26.396Z,0.00
2019-03-16T01:03:17.735Z,0.00
2019-03-16T01:04:16.777Z,0.00
2019-03-16T01:05:16.718Z,0.00
2019-03-16T01:06:16.713Z,0.00
2019-03-16T01:07:16.693Z,0.00
2019-03-16T01:08:16.681Z,0.00
2019-03-16T01:09:16.672Z,0.00
2019-03-16T01:10:16.669Z,0.00
2019-03-16T01:11:16.651Z,0.00
2019-03-16T01:12:16.638Z,0.00
2019-03-16T01:13:16.626Z,0.00
2019-03-16T01:14:16.625Z,0.00
2019-03-16T01:15:16.627Z,0.00
2019-03-16T01:16:16.610Z,0.00
2019-03-16T01:17:16.580Z,0.00
2019-03-16T01:18:16.605Z,0.00
2019-03-16T01:19:16.718Z,0.00
2019-03-16T01:20:16.553Z,0.00
2019-03-16T01:21:16.550Z,0.00
2019-03-16T01:22:16.621Z,0.00
2019-03-16T01:23:17.774Z,0.00
2019-03-16T01:24:16.569Z,0.00
2019-03-16T01:25:16.493Z,0.00
2019-03-16T01:26:16.505Z,0.00
2019-03-16T01:27:16.472Z,0.00
2019-03-16T01:28:16.461Z,0.00
2019-03-16T01:29:16.451Z,0.00
2019-03-16T01:30:16.445Z,0.00
2019-03-16T01:31:16.429Z,0.00
2019-03-16T01:32:16.424Z,0.00
2019-03-16T01:33:16.402Z,0.00
2019-03-16T01:34:16.432Z,0.00
2019-03-16T01:35:16.387Z,0.00
2019-03-16T01:36:16.370Z,0.00
2019-03-16T01:37:16.358Z,0.00
2019-03-16T01:38:16.356Z,0.00
2019-03-16T01:39:16.335Z,0.00
2019-03-16T01:40:16.331Z,0.00
2019-03-16T01:41:16.352Z,0.00
2019-03-16T01:42:16.302Z,0.00
2019-03-16T01:43:16.297Z,0.00
2019-03-16T01:44:16.283Z,0.00
2019-03-16T01:45:16.272Z,0.00
2019-03-16T01:46:16.256Z,0.00
2019-03-16T01:47:16.251Z,0.00
2019-03-16T01:48:16.238Z,0.00
2019-03-16T01:49:16.239Z,0.00
2019-03-16T01:50:16.213Z,0.00
2019-03-16T01:51:16.203Z,0.00
2019-03-16T01:52:16.202Z,0.00
2019-03-16T01:53:16.181Z,0.00
2019-03-16T01:54:16.189Z,0.00
2019-03-16T01:55:16.165Z,0.00
2019-03-16T01:56:16.213Z,0.00
2019-03-16T01:57:16.143Z,0.00
2019-03-16T01:58:16.125Z,0.00
2019-03-16T01:59:16.120Z,0.00
2019-03-16T02:00:16.106Z,0.00
2019-03-16T02:01:16.095Z,0.00
2019-03-16T02:02:16.080Z,0.00
2019-03-16T02:03:16.066Z,0.00
2019-03-16T02:04:16.056Z,0.00
2019-03-16T02:05:16.056Z,0.00
2019-03-16T02:06:16.035Z,0.00
2019-03-16T02:07:16.022Z,0.00
2019-03-16T02:08:16.017Z,0.00
2019-03-16T02:09:16.015Z,0.00
2019-03-16T02:10:16.045Z,0.00
2019-03-16T02:11:15.984Z,0.00
2019-03-16T02:12:16.014Z,0.00
2019-03-16T02:13:15.958Z,0.00
2019-03-16T02:14:15.997Z,0.00
2019-03-16T02:15:15.980Z,0.00
2019-03-16T02:16:15.932Z,0.00
2019-03-16T02:17:15.916Z,0.00
2019-03-16T02:18:16.050Z,0.00
2019-03-16T02:19:15.894Z,0.00
2019-03-16T02:20:15.893Z,0.00
2019-03-16T02:21:15.870Z,0.00
2019-03-16T02:22:15.865Z,0.00
2019-03-16T02:23:15.850Z,0.00
2019-03-16T02:24:15.836Z,0.00
2019-03-16T02:25:15.830Z,0.00
2019-03-16T02:26:15.829Z,0.00
2019-03-16T02:27:15.805Z,0.00
2019-03-16T02:28:15.798Z,0.00
2019-03-16T02:29:15.787Z,0.00
2019-03-16T02:30:15.814Z,0.00
2019-03-16T02:31:15.761Z,0.00
2019-03-16T02:32:15.748Z,0.00
2019-03-16T02:33:15.743Z,0.00
2019-03-16T02:34:15.761Z,0.00
2019-03-16T02:35:15.731Z,0.00
2019-03-16T02:36:15.710Z,0.00
2019-03-16T02:37:15.730Z,0.00
2019-03-16T02:38:15.685Z,0.00
2019-03-16T02:39:15.675Z,0.00
2019-03-16T02:40:15.745Z,0.00
2019-03-16T02:41:15.652Z,0.00
2019-03-16T02:42:15.653Z,0.00
2019-03-16T02:43:15.631Z,0.00
2019-03-16T02:44:15.627Z,0.00
2019-03-16T02:45:15.613Z,0.00
2019-03-16T02:46:15.628Z,0.00
2019-03-16T02:47:15.704Z,0.00
2019-03-16T02:48:15.581Z,0.00
2019-03-16T02:49:15.567Z,0.00
2019-03-16T02:50:15.561Z,0.00
2019-03-16T02:51:15.579Z,0.00
2019-03-16T02:52:15.540Z,0.00
2019-03-16T02:53:15.518Z,0.00
2019-03-16T02:54:15.509Z,0.00
2019-03-16T02:55:15.710Z,0.00
2019-03-16T02:56:15.487Z,0.00
2019-03-16T02:57:15.623Z,0.00
2019-03-16T02:58:15.469Z,0.00
2019-03-16T02:59:15.454Z,0.00
2019-03-16T03:00:15.450Z,0.00
2019-03-16T03:01:15.451Z,0.00
2019-03-16T03:02:15.447Z,0.00
2019-03-16T03:03:28.695Z,0.00
2019-03-16T03:04:16.398Z,0.00
2019-03-16T03:05:15.390Z,0.00
2019-03-16T03:06:15.396Z,0.00
2019-03-16T03:07:15.368Z,0.00
2019-03-16T03:08:15.380Z,0.00
2019-03-16T03:09:15.360Z,0.00
2019-03-16T03:10:15.346Z,0.00
2019-03-16T03:11:15.343Z,0.00
2019-03-16T03:12:15.314Z,0.00
2019-03-16T03:13:15.303Z,0.00
2019-03-16T03:14:15.294Z,0.00
2019-03-16T03:15:15.428Z,0.00
2019-03-16T03:16:15.283Z,0.00
2019-03-16T03:17:15.278Z,0.00
2019-03-16T03:18:15.259Z,0.00
2019-03-16T03:19:15.236Z,0.00
2019-03-16T03:20:15.233Z,0.00
2019-03-16T03:21:15.225Z,0.00
2019-03-16T03:22:15.209Z,0.00
2019-03-16T03:23:15.193Z,0.00
2019-03-16T03:24:15.183Z,0.00
2019-03-16T03:25:15.179Z,0.00
2019-03-16T03:26:15.179Z,0.00
2019-03-16T03:27:15.149Z,0.00
2019-03-16T03:28:15.144Z,0.00
2019-03-16T03:29:15.134Z,0.00
2019-03-16T03:30:15.221Z,0.00
2019-03-16T03:31:15.194Z,0.00
2019-03-16T03:32:15.100Z,0.00
2019-03-16T03:33:15.084Z,0.00
2019-03-16T03:34:15.077Z,0.00
2019-03-16T03:35:15.075Z,0.00
2019-03-16T03:36:15.059Z,0.00
2019-03-16T03:37:15.075Z,0.00
2019-03-16T03:38:15.134Z,0.00
2019-03-16T03:39:15.025Z,0.00
2019-03-16T03:40:15.052Z,0.00
2019-03-16T03:41:15.011Z,0.00
2019-03-16T03:42:15.107Z,0.00
2019-03-16T03:43:14.982Z,0.00
2019-03-16T03:44:15.094Z,0.00
2019-03-16T03:45:14.954Z,0.00
2019-03-16T03:46:14.945Z,0.00
2019-03-16T03:47:14.936Z,0.00
2019-03-16T03:48:14.929Z,0.00
2019-03-16T03:49:14.912Z,0.00
2019-03-16T03:50:15.031Z,0.00
2019-03-16T03:51:14.916Z,0.00
2019-03-16T03:52:14.885Z,0.00
2019-03-16T03:53:14.969Z,0.00
2019-03-16T03:54:14.856Z,0.00
2019-03-16T03:55:14.843Z,0.00
2019-03-16T03:56:14.850Z,0.00
2019-03-16T03:57:14.820Z,0.00
2019-03-16T03:58:14.819Z,0.00
2019-03-16T03:59:14.841Z,0.00
2019-03-16T04:00:14.789Z,0.00
2019-03-16T04:01:14.804Z,0.00
2019-03-16T04:02:14.774Z,0.00
2019-03-16T04:03:14.756Z,0.00
2019-03-16T04:04:16.107Z,0.00
2019-03-16T04:05:14.831Z,0.00
2019-03-16T04:06:14.732Z,0.00
2019-03-16T04:07:14.727Z,0.00
2019-03-16T04:08:14.703Z,0.00
2019-03-16T04:09:14.714Z,0.00
2019-03-16T04:10:14.691Z,0.00
2019-03-16T04:11:14.667Z,0.00
2019-03-16T04:12:14.656Z,0.00
2019-03-16T04:13:14.653Z,0.00
2019-03-16T04:14:14.652Z,0.00
2019-03-16T04:15:14.688Z,0.00
2019-03-16T04:16:14.632Z,0.00
2019-03-16T04:17:14.611Z,0.00
2019-03-16T04:18:14.596Z,0.00
2019-03-16T04:19:14.584Z,0.00
2019-03-16T04:20:14.593Z,0.00
2019-03-16T04:21:14.584Z,0.00
2019-03-16T04:22:14.561Z,0.00
2019-03-16T04:23:14.563Z,0.00
2019-03-16T04:24:14.528Z,0.00
2019-03-16T04:25:14.551Z,0.00
2019-03-16T04:26:14.506Z,0.00
2019-03-16T04:27:16.382Z,0.00
2019-03-16T04:28:14.485Z,0.00
2019-03-16T04:29:14.473Z,0.00
2019-03-16T04:30:14.567Z,0.00
2019-03-16T04:31:14.463Z,0.00
2019-03-16T04:32:14.442Z,0.00
2019-03-16T04:33:14.445Z,0.00
2019-03-16T04:34:28.012Z,0.00
2019-03-16T04:35:15.424Z,0.00
2019-03-16T04:36:14.396Z,0.00
2019-03-16T04:37:14.439Z,0.00
2019-03-16T04:38:14.375Z,0.00
2019-03-16T04:39:14.383Z,0.00
2019-03-16T04:40:14.542Z,0.00
2019-03-16T04:41:14.340Z,0.00
2019-03-16T04:42:14.340Z,0.00
2019-03-16T04:43:14.346Z,0.00
2019-03-16T04:44:14.314Z,0.00
2019-03-16T04:45:14.327Z,0.00
2019-03-16T04:46:14.331Z,0.00
2019-03-16T04:47:14.296Z,0.00
2019-03-16T04:48:14.379Z,0.00
2019-03-16T04:49:14.254Z,0.00
2019-03-16T04:50:14.238Z,0.00
2019-03-16T04:51:14.229Z,0.00
2019-03-16T04:52:14.342Z,0.00
2019-03-16T04:53:14.208Z,0.00
2019-03-16T04:54:14.237Z,0.00
2019-03-16T04:55:14.201Z,0.00
2019-03-16T04:56:14.176Z,0.00
2019-03-16T04:57:14.188Z,0.00
2019-03-16T04:58:14.159Z,0.00
2019-03-16T04:59:14.140Z,0.00
2019-03-16T05:00:14.162Z,0.00
2019-03-16T05:01:14.135Z,0.00
2019-03-16T05:02:14.109Z,0.00
2019-03-16T05:03:14.113Z,0.00
2019-03-16T05:04:14.083Z,0.00
2019-03-16T05:05:14.081Z,0.00
2019-03-16T05:06:14.079Z,0.00
2019-03-16T05:07:14.054Z,0.00
2019-03-16T05:08:14.039Z,4.00
2019-03-16T05:09:14.029Z,0.00
2019-03-16T05:10:14.026Z,4.00
2019-03-16T05:11:14.017Z,4.00
2019-03-16T05:12:13.996Z,4.00
2019-03-16T05:13:13.985Z,4.00
2019-03-16T05:14:14.021Z,8.00
2019-03-16T05:15:13.971Z,8.00
2019-03-16T05:16:13.962Z,8.00
2019-03-16T05:17:13.940Z,12.00
2019-03-16T05:18:13.934Z,12.00
2019-03-16T05:19:13.932Z,20.00
2019-03-16T05:20:13.926Z,16.00
2019-03-16T05:21:13.911Z,20.00
2019-03-16T05:22:13.882Z,24.00
2019-03-16T05:23:13.872Z,20.00
2019-03-16T05:24:13.883Z,28.00
2019-03-16T05:25:13.875Z,28.00
2019-03-16T05:26:13.845Z,28.00
2019-03-16T05:27:13.843Z,32.00
2019-03-16T05:28:13.844Z,36.00
2019-03-16T05:29:13.818Z,44.00
2019-03-16T05:30:13.834Z,44.00
2019-03-16T05:31:13.785Z,44.00
2019-03-16T05:32:13.776Z,48.00
2019-03-16T05:33:13.764Z,64.00
2019-03-16T05:34:13.769Z,72.00
2019-03-16T05:35:13.746Z,72.00
2019-03-16T05:36:13.891Z,84.00
2019-03-16T05:37:13.721Z,96.00
2019-03-16T05:38:13.713Z,100.00
2019-03-16T05:39:13.700Z,104.00
2019-03-16T05:40:13.686Z,140.00
2019-03-16T05:41:13.679Z,148.00
2019-03-16T05:42:13.673Z,172.00
2019-03-16T05:43:13.657Z,160.00
2019-03-16T05:44:13.654Z,140.00
2019-03-16T05:45:13.634Z,148.00
2019-03-16T05:46:13.672Z,136.00
2019-03-16T05:47:13.686Z,156.00
2019-03-16T05:48:14.300Z,168.00
2019-03-16T05:49:13.587Z,192.00
2019-03-16T05:50:13.600Z,208.00
2019-03-16T05:51:13.597Z,244.00
2019-03-16T05:52:13.556Z,196.00
2019-03-16T05:53:13.547Z,248.00
2019-03-16T05:54:13.562Z,276.00
2019-03-16T05:55:13.524Z,248.00
2019-03-16T05:56:13.524Z,284.00
2019-03-16T05:57:13.504Z,268.00
2019-03-16T05:58:13.535Z,244.00
2019-03-16T05:59:13.485Z,300.00
2019-03-16T06:00:13.521Z,292.00
2019-03-16T06:01:13.516Z,304.00
2019-03-16T06:02:13.449Z,296.00
2019-03-16T06:03:13.631Z,356.00
2019-03-16T06:04:13.454Z,320.00
2019-03-16T06:05:13.546Z,396.00
2019-03-16T06:06:13.414Z,360.00
2019-03-16T06:07:13.417Z,316.00
2019-03-16T06:08:13.400Z,400.00
2019-03-16T06:09:13.393Z,348.00
2019-03-16T06:10:13.413Z,428.00
2019-03-16T06:11:13.384Z,428.00
2019-03-16T06:12:13.365Z,440.00
2019-03-16T06:13:13.330Z,408.00
2019-03-16T06:14:13.320Z,428.00
2019-03-16T06:15:13.351Z,404.00
2019-03-16T06:16:13.405Z,508.00
2019-03-16T06:17:13.311Z,532.00
2019-03-16T06:18:13.398Z,488.00
2019-03-16T06:19:13.262Z,520.00
2019-03-16T06:20:13.279Z,460.00
2019-03-16T06:21:13.264Z,484.00
2019-03-16T06:22:13.232Z,536.00
2019-03-16T06:23:13.217Z,392.00
2019-03-16T06:24:13.207Z,392.00
2019-03-16T06:25:13.210Z,416.00
2019-03-16T06:26:13.198Z,412.00
2019-03-16T06:27:13.206Z,428.00
2019-03-16T06:28:13.169Z,356.00
2019-03-16T06:29:13.158Z,400.00
2019-03-16T06:30:13.148Z,356.00
2019-03-16T06:31:13.171Z,364.00
2019-03-16T06:32:13.122Z,352.00
2019-03-16T06:33:13.117Z,340.00
2019-03-16T06:34:13.122Z,344.00
2019-03-16T06:35:24.024Z,456.00
2019-03-16T06:36:14.125Z,468.00
2019-03-16T06:37:13.090Z,492.00
2019-03-16T06:38:13.054Z,580.00
2019-03-16T06:39:13.050Z,624.00
2019-03-16T06:40:13.036Z,728.00
2019-03-16T06:41:13.036Z,688.00
2019-03-16T06:42:13.066Z,764.00
2019-03-16T06:43:13.004Z,768.00
2019-03-16T06:44:12.994Z,756.00
2019-03-16T06:45:13.004Z,704.00
2019-03-16T06:46:13.035Z,764.00
2019-03-16T06:47:12.957Z,820.00
2019-03-16T06:48:12.951Z,800.00
2019-03-16T06:49:12.961Z,732.00
2019-03-16T06:50:12.922Z,804.00
2019-03-16T06:51:12.933Z,1004.00
2019-03-16T06:52:12.903Z,1116.00
2019-03-16T06:53:12.891Z,1032.00
2019-03-16T06:54:13.175Z,1152.00
2019-03-16T06:55:12.876Z,1156.00
2019-03-16T06:56:13.266Z,936.00
2019-03-16T06:57:12.924Z,900.00
2019-03-16T06:58:12.887Z,920.00
2019-03-16T06:59:12.887Z,1092.00
2019-03-16T07:00:12.942Z,1036.00
2019-03-16T07:01:12.884Z,880.00
2019-03-16T07:02:12.798Z,996.00
2019-03-16T07:03:12.779Z,1008.00
2019-03-16T07:04:12.774Z,1076.00
2019-03-16T07:05:12.842Z,1064.00
2019-03-16T07:06:12.761Z,996.00
2019-03-16T07:07:12.748Z,1188.00
2019-03-16T07:08:12.730Z,1236.00
2019-03-16T07:09:12.721Z,1264.00
2019-03-16T07:10:12.718Z,1108.00
2019-03-16T07:11:12.791Z,992.00
2019-03-16T07:12:12.687Z,1268.00
2019-03-16T07:13:12.674Z,1268.00
2019-03-16T07:14:12.706Z,1224.00
2019-03-16T07:15:12.649Z,1396.00
2019-03-16T07:16:12.660Z,1112.00
2019-03-16T07:17:12.627Z,1076.00
2019-03-16T07:18:12.788Z,1176.00
2019-03-16T07:19:12.607Z,1428.00
2019-03-16T07:20:12.605Z,1280.00
2019-03-16T07:21:12.594Z,1232.00
2019-03-16T07:22:12.580Z,1352.00
2019-03-16T07:23:12.594Z,1380.00
2019-03-16T07:24:12.553Z,1256.00
2019-03-16T07:25:12.542Z,1352.00
2019-03-16T07:26:15.050Z,1296.00
2019-03-16T07:27:25.412Z,1532.00
2019-03-16T07:28:13.506Z,1688.00
2019-03-16T07:29:12.542Z,1632.00
2019-03-16T07:30:12.485Z,1680.00
2019-03-16T07:31:12.481Z,1752.00
2019-03-16T07:32:12.463Z,1768.00
2019-03-16T07:33:12.503Z,1912.00
2019-03-16T07:34:12.605Z,2220.00
2019-03-16T07:35:12.429Z,1868.00
2019-03-16T07:36:12.447Z,1900.00
2019-03-16T07:37:12.440Z,1928.00
2019-03-16T07:38:12.427Z,1896.00
2019-03-16T07:39:12.604Z,1636.00
2019-03-16T07:40:12.492Z,1436.00
2019-03-16T07:41:12.385Z,1564.00
2019-03-16T07:42:12.387Z,1668.00
2019-03-16T07:43:12.373Z,1800.00
2019-03-16T07:44:12.370Z,1876.00
2019-03-16T07:45:12.320Z,1900.00
2019-03-16T07:46:12.367Z,1616.00
2019-03-16T07:47:12.299Z,1704.00
2019-03-16T07:48:12.298Z,1848.00
2019-03-16T07:49:12.283Z,1880.00
2019-03-16T07:50:12.273Z,1472.00
2019-03-16T07:51:12.320Z,1324.00
2019-03-16T07:52:12.248Z,1468.00
2019-03-16T07:53:12.242Z,1332.00
2019-03-16T07:54:12.235Z,1420.00
2019-03-16T07:55:12.263Z,1192.00
2019-03-16T07:56:12.288Z,1500.00
2019-03-16T07:57:12.314Z,1384.00
2019-03-16T07:58:12.202Z,1360.00
2019-03-16T07:59:12.181Z,1484.00
2019-03-16T08:00:12.161Z,1620.00
2019-03-16T08:01:12.181Z,1864.00
2019-03-16T08:02:12.801Z,1744.00
2019-03-16T08:03:12.125Z,1976.00
2019-03-16T08:04:12.118Z,2064.00
2019-03-16T08:05:18.561Z,2088.00
2019-03-16T08:06:13.096Z,2264.00
2019-03-16T08:07:12.110Z,1920.00
2019-03-16T08:08:12.069Z,1816.00
2019-03-16T08:09:12.192Z,1816.00
2019-03-16T08:10:12.086Z,1828.00
2019-03-16T08:11:12.038Z,2172.00
2019-03-16T08:12:12.029Z,2056.00
2019-03-16T08:13:12.117Z,2084.00
2019-03-16T08:14:12.014Z,2052.00
2019-03-16T08:15:11.994Z,1896.00
2019-03-16T08:16:11.985Z,1984.00
2019-03-16T08:17:11.974Z,1900.00
2019-03-16T08:18:11.969Z,1816.00
2019-03-16T08:19:11.949Z,1776.00
2019-03-16T08:20:11.946Z,1744.00
2019-03-16T08:21:11.953Z,1748.00
2019-03-16T08:22:11.925Z,1616.00
2019-03-16T08:23:11.936Z,1532.00
2019-03-16T08:24:11.895Z,1884.00
2019-03-16T08:25:11.884Z,1976.00
2019-03-16T08:26:11.871Z,1732.00
2019-03-16T08:27:11.867Z,1744.00
2019-03-16T08:28:11.857Z,1684.00
2019-03-16T08:29:11.848Z,1580.00
2019-03-16T08:30:11.834Z,1560.00
2019-03-16T08:31:11.817Z,1740.00
2019-03-16T08:32:11.837Z,1696.00
2019-03-16T08:33:11.800Z,1504.00
2019-03-16T08:34:11.800Z,1440.00
2019-03-16T08:35:11.786Z,1648.00
2019-03-16T08:36:11.763Z,1776.00
2019-03-16T08:37:11.807Z,1688.00
2019-03-16T08:38:11.756Z,2300.00
2019-03-16T08:39:11.782Z,2464.00
2019-03-16T08:40:11.737Z,3124.00
2019-03-16T08:41:11.708Z,3328.00
2019-03-16T08:42:12.433Z,2920.00
2019-03-16T08:43:11.707Z,2644.00
2019-03-16T08:44:11.748Z,2752.00
2019-03-16T08:45:11.689Z,2428.00
2019-03-16T08:46:12.310Z,2580.00
2019-03-16T08:47:11.700Z,2524.00
2019-03-16T08:48:22.203Z,2856.00
2019-03-16T08:49:12.942Z,2544.00
2019-03-16T08:50:11.713Z,2212.00
2019-03-16T08:51:11.675Z,2388.00
2019-03-16T08:52:11.665Z,3180.00
2019-03-16T08:53:11.573Z,3396.00
2019-03-16T08:54:11.563Z,3796.00
2019-03-16T08:55:11.557Z,3268.00
2019-03-16T08:56:11.612Z,3336.00
2019-03-16T08:57:11.562Z,2768.00
2019-03-16T08:58:11.558Z,2832.00
2019-03-16T08:59:11.509Z,2888.00
2019-03-16T09:00:11.497Z,3032.00
2019-03-16T09:01:11.497Z,2752.00
2019-03-16T09:02:11.516Z,2400.00
2019-03-16T09:03:11.465Z,2572.00
2019-03-16T09:04:11.468Z,2216.00
2019-03-16T09:05:11.447Z,1704.00
2019-03-16T09:06:11.432Z,1780.00
2019-03-16T09:07:11.466Z,1932.00
2019-03-16T09:08:11.419Z,2420.00
2019-03-16T09:09:11.428Z,1964.00
2019-03-16T09:10:11.392Z,2140.00
2019-03-16T09:11:11.385Z,2016.00
2019-03-16T09:12:11.384Z,1764.00
2019-03-16T09:13:11.386Z,2492.00
2019-03-16T09:14:11.351Z,2380.00
2019-03-16T09:15:11.334Z,1976.00
2019-03-16T09:16:11.330Z,2112.00
2019-03-16T09:17:11.325Z,2404.00
2019-03-16T09:18:11.314Z,2020.00
2019-03-16T09:19:11.292Z,2072.00
2019-03-16T09:20:11.346Z,2092.00
2019-03-16T09:21:11.319Z,1764.00
2019-03-16T09:22:11.271Z,1412.00
2019-03-16T09:23:11.247Z,1560.00
2019-03-16T09:24:11.239Z,1876.00
2019-03-16T09:25:11.228Z,1720.00
2019-03-16T09:26:11.241Z,1620.00
2019-03-16T09:27:11.229Z,1828.00
2019-03-16T09:28:18.627Z,1564.00
2019-03-16T09:29:15.255Z,1936.00
2019-03-16T09:30:11.196Z,1980.00
2019-03-16T09:31:11.176Z,1976.00
2019-03-16T09:32:11.181Z,1700.00
2019-03-16T09:33:11.269Z,1500.00
2019-03-16T09:34:11.133Z,1352.00
2019-03-16T09:35:11.131Z,1228.00
2019-03-16T09:36:11.111Z,1392.00
2019-03-16T09:37:11.111Z,1740.00
2019-03-16T09:38:11.081Z,1820.00
2019-03-16T09:39:11.084Z,1720.00
2019-03-16T09:40:11.065Z,2272.00
2019-03-16T09:41:11.050Z,1932.00
2019-03-16T09:42:11.240Z,1700.00
2019-03-16T09:43:11.037Z,1656.00
2019-03-16T09:44:11.015Z,1976.00
2019-03-16T09:45:11.012Z,2000.00
2019-03-16T09:46:11.009Z,1932.00
2019-03-16T09:47:11.009Z,1812.00
2019-03-16T09:48:10.977Z,2004.00
2019-03-16T09:49:10.980Z,2416.00
2019-03-16T09:50:10.959Z,3072.00
2019-03-16T09:51:10.950Z,3776.00
2019-03-16T09:52:10.939Z,3996.00
2019-03-16T09:53:10.930Z,3560.00
2019-03-16T09:54:10.903Z,4420.00
2019-03-16T09:55:10.892Z,4116.00
2019-03-16T09:56:10.882Z,3540.00
2019-03-16T09:57:10.886Z,2908.00
2019-03-16T09:58:10.858Z,2544.00
2019-03-16T09:59:10.855Z,2916.00
2019-03-16T10:00:10.852Z,3400.00
2019-03-16T10:01:10.830Z,3992.00
2019-03-16T10:02:10.837Z,5232.00
2019-03-16T10:03:10.816Z,4916.00
2019-03-16T10:04:10.828Z,4136.00
2019-03-16T10:05:10.780Z,3740.00
2019-03-16T10:06:10.783Z,4912.00
2019-03-16T10:07:10.776Z,6576.00
2019-03-16T10:08:10.773Z,4548.00
2019-03-16T10:09:10.765Z,3628.00
2019-03-16T10:10:10.756Z,3748.00
2019-03-16T10:11:10.823Z,6084.00
2019-03-16T10:12:10.726Z,5740.00
2019-03-16T10:13:10.711Z,4124.00
2019-03-16T10:14:10.686Z,3900.00
2019-03-16T10:15:10.676Z,3216.00
2019-03-16T10:16:10.668Z,5148.00
2019-03-16T10:17:10.677Z,5580.00
2019-03-16T10:18:10.768Z,4640.00
2019-03-16T10:19:10.626Z,6736.00
2019-03-16T10:20:10.623Z,6164.00
2019-03-16T10:21:10.620Z,7132.00
2019-03-16T10:22:10.613Z,8404.00
2019-03-16T10:23:10.584Z,15252.00
2019-03-16T10:24:10.586Z,8640.00
2019-03-16T10:25:10.579Z,7928.00
2019-03-16T10:26:10.549Z,7384.00
2019-03-16T10:27:10.564Z,6272.00
2019-03-16T10:28:10.534Z,5708.00
2019-03-16T10:29:10.526Z,5872.00
2019-03-16T10:30:10.507Z,5588.00
2019-03-16T10:31:10.500Z,5632.00
2019-03-16T10:32:10.492Z,5544.00
2019-03-16T10:33:11.268Z,4240.00
2019-03-16T10:34:10.483Z,3968.00
2019-03-16T10:35:10.552Z,4744.00
2019-03-16T10:36:10.441Z,7616.00
2019-03-16T10:37:10.476Z,5484.00
2019-03-16T10:38:10.426Z,4352.00
2019-03-16T10:39:10.410Z,3244.00
2019-03-16T10:40:10.507Z,3888.00
2019-03-16T10:41:10.411Z,3284.00
2019-03-16T10:42:10.428Z,4164.00
2019-03-16T10:43:10.389Z,3748.00
2019-03-16T10:44:10.361Z,3748.00
2019-03-16T10:45:10.362Z,3072.00
2019-03-16T10:46:10.394Z,2908.00
2019-03-16T10:47:10.800Z,3140.00
2019-03-16T10:48:10.316Z,3828.00
2019-03-16T10:49:10.309Z,3492.00
2019-03-16T10:50:10.306Z,3712.00
2019-03-16T10:51:10.300Z,4524.00
2019-03-16T10:52:10.278Z,3824.00
2019-03-16T10:53:10.259Z,2876.00
2019-03-16T10:54:10.257Z,2380.00
2019-03-16T10:55:10.235Z,3572.00
2019-03-16T10:56:10.259Z,4140.00
2019-03-16T10:57:10.271Z,3000.00
2019-03-16T10:58:10.221Z,3424.00
2019-03-16T10:59:10.204Z,2576.00
2019-03-16T11:00:10.182Z,2992.00
2019-03-16T11:01:10.177Z,3104.00
2019-03-16T11:02:10.443Z,2628.00
2019-03-16T11:03:10.157Z,2348.00
2019-03-16T11:04:10.137Z,2768.00
2019-03-16T11:05:10.131Z,2936.00
2019-03-16T11:06:10.115Z,2108.00
2019-03-16T11:07:10.111Z,2012.00
2019-03-16T11:08:10.100Z,2588.00
2019-03-16T11:09:10.168Z,2748.00
2019-03-16T11:10:10.075Z,1528.00
2019-03-16T11:11:10.061Z,2704.00
2019-03-16T11:12:10.052Z,2376.00
2019-03-16T11:13:10.046Z,1776.00
2019-03-16T11:14:10.033Z,1564.00
2019-03-16T11:15:10.033Z,1480.00
2019-03-16T11:16:10.028Z,1528.00
2019-03-16T11:17:09.998Z,1532.00
2019-03-16T11:18:09.990Z,1464.00
2019-03-16T11:19:09.978Z,1576.00
2019-03-16T11:20:09.963Z,2396.00
2019-03-16T11:21:09.962Z,1788.00
2019-03-16T11:22:09.961Z,1400.00
2019-03-16T11:23:09.950Z,1796.00
2019-03-16T11:24:09.945Z,1856.00
2019-03-16T11:25:09.910Z,1824.00
2019-03-16T11:26:09.902Z,2060.00
2019-03-16T11:27:09.891Z,3208.00
2019-03-16T11:28:09.885Z,2556.00
2019-03-16T11:29:09.877Z,1620.00
2019-03-16T11:30:09.856Z,1860.00
2019-03-16T11:31:09.937Z,2012.00
2019-03-16T11:32:09.837Z,1416.00
2019-03-16T11:33:09.828Z,1364.00
2019-03-16T11:34:09.812Z,2096.00
2019-03-16T11:35:09.804Z,3020.00
2019-03-16T11:36:09.787Z,4172.00
2019-03-16T11:37:09.783Z,4396.00
2019-03-16T11:38:09.778Z,4648.00
2019-03-16T11:39:09.788Z,4100.00
2019-03-16T11:40:09.755Z,3932.00
2019-03-16T11:41:09.749Z,5496.00
2019-03-16T11:42:09.722Z,4908.00
2019-03-16T11:43:09.725Z,5336.00
2019-03-16T11:44:09.707Z,4904.00
2019-03-16T11:45:09.698Z,4768.00
2019-03-16T11:46:09.684Z,6024.00
2019-03-16T11:47:09.673Z,7792.00
2019-03-16T11:48:09.676Z,17408.00
2019-03-16T11:49:09.654Z,38784.00
2019-03-16T11:50:09.666Z,17824.00
2019-03-16T11:51:09.629Z,14472.00
2019-03-16T11:52:09.627Z,15340.00
2019-03-16T11:53:09.712Z,14760.00
2019-03-16T11:54:09.597Z,13108.00
2019-03-16T11:55:09.594Z,9248.00
2019-03-16T11:56:17.930Z,8332.00
2019-03-16T11:57:10.561Z,9560.00
2019-03-16T11:58:09.561Z,12252.00
2019-03-16T11:59:21.204Z,10008.00
2019-03-16T12:00:10.532Z,7524.00
2019-03-16T12:01:09.523Z,4440.00
2019-03-16T12:02:09.509Z,2888.00
2019-03-16T12:03:09.503Z,1972.00
2019-03-16T12:04:09.499Z,1856.00
2019-03-16T12:05:09.503Z,2148.00
2019-03-16T12:06:09.483Z,3044.00
2019-03-16T12:07:09.480Z,3040.00
2019-03-16T12:08:09.658Z,2488.00
2019-03-16T12:09:09.455Z,2224.00
2019-03-16T12:10:09.425Z,2068.00
2019-03-16T12:11:09.409Z,1880.00
2019-03-16T12:12:09.404Z,1948.00
2019-03-16T12:13:17.353Z,2000.00
2019-03-16T12:14:10.409Z,1756.00
2019-03-16T12:15:09.478Z,1692.00
2019-03-16T12:16:09.364Z,1844.00
2019-03-16T12:17:09.340Z,2188.00
2019-03-16T12:18:09.336Z,2392.00
2019-03-16T12:19:09.322Z,2712.00
2019-03-16T12:20:09.319Z,3004.00
2019-03-16T12:21:09.319Z,3080.00
2019-03-16T12:22:09.378Z,3276.00
2019-03-16T12:23:09.487Z,3260.00
2019-03-16T12:24:09.266Z,3524.00
2019-03-16T12:25:09.264Z,3832.00
2019-03-16T12:26:09.253Z,4444.00
2019-03-16T12:27:09.238Z,4388.00
2019-03-16T12:28:09.238Z,4832.00
2019-03-16T12:29:09.210Z,5388.00
2019-03-16T12:30:09.228Z,5400.00
2019-03-16T12:31:09.190Z,5836.00
2019-03-16T12:32:09.183Z,6812.00
2019-03-16T12:33:09.193Z,7312.00
2019-03-16T12:34:09.158Z,7588.00
2019-03-16T12:35:09.144Z,7588.00
2019-03-16T12:36:09.138Z,6700.00
2019-03-16T12:37:09.152Z,5636.00
2019-03-16T12:38:09.128Z,7488.00