createdAt,value
2018-10-06T00:00:34.277Z,99.90
2018-10-06T00:03:03.387Z,99.90
2018-10-06T00:05:31.478Z,99.90
2018-10-06T00:07:59.571Z,99.90
2018-10-06T00:10:27.706Z,99.90
2018-10-06T00:12:55.859Z,99.90
2018-10-06T00:15:23.975Z,99.90
2018-10-06T00:17:53.010Z,99.90
2018-10-06T00:20:21.075Z,99.90
2018-10-06T00:22:49.162Z,99.90
2018-10-06T00:25:17.223Z,99.90
2018-10-06T00:27:45.298Z,99.90
2018-10-06T00:30:13.372Z,99.90
2018-10-06T00:32:41.435Z,99.90
2018-10-06T00:35:09.549Z,99.90
2018-10-06T00:37:37.666Z,99.90
2018-10-06T00:40:05.780Z,99.90
2018-10-06T00:42:33.905Z,99.90
2018-10-06T00:45:02.092Z,99.90
2018-10-06T00:47:30.198Z,99.90
2018-10-06T00:49:58.363Z,99.90
2018-10-06T00:52:26.534Z,99.90
2018-10-06T00:54:54.633Z,99.90
2018-10-06T00:57:22.730Z,99.90
2018-10-06T00:59:50.825Z,99.90
2018-10-06T01:02:18.901Z,99.90
2018-10-06T01:04:47.226Z,99.90
2018-10-06T01:07:15.392Z,99.90
2018-10-06T01:09:43.500Z,99.90
2018-10-06T01:12:11.604Z,99.90
2018-10-06T01:14:39.724Z,99.90
2018-10-06T01:17:07.874Z,99.90
2018-10-06T01:19:36.345Z,99.90
2018-10-06T01:22:04.733Z,99.90
2018-10-06T01:24:33.021Z,99.90
2018-10-06T01:27:01.541Z,99.90
2018-10-06T01:40:47.225Z,99.90
2018-10-06T01:43:15.461Z,99.90
2018-10-06T01:45:43.573Z,99.90
2018-10-06T01:48:11.690Z,99.90
2018-10-06T01:50:39.790Z,99.90
2018-10-06T01:53:07.911Z,99.90
2018-10-06T01:55:36.011Z,99.90
2018-10-06T01:58:04.167Z,99.90
2018-10-06T02:00:32.277Z,99.90
2018-10-06T02:03:00.416Z,99.90
2018-10-06T02:05:28.543Z,99.90
2018-10-06T02:07:56.704Z,99.90
2018-10-06T02:10:24.820Z,99.90
2018-10-06T02:12:52.961Z,99.90
2018-10-06T02:15:22.163Z,99.90
2018-10-06T02:17:50.304Z,99.90
2018-10-06T02:20:18.430Z,99.90
2018-10-06T02:22:46.558Z,99.90
2018-10-06T02:25:15.601Z,99.90
2018-10-06T02:27:43.745Z,99.90
2018-10-06T02:30:34.741Z,99.90
2018-10-06T02:33:02.946Z,99.90
2018-10-06T02:35:31.074Z,99.90
2018-10-06T02:37:59.206Z,99.90
2018-10-06T02:40:27.331Z,99.90
2018-10-06T02:42:55.453Z,99.90
2018-10-06T02:45:23.564Z,99.90
2018-10-06T02:47:52.732Z,99.90
2018-10-06T02:50:20.892Z,99.90
2018-10-06T02:52:49.079Z,99.90
2018-10-06T02:55:17.212Z,99.90
2018-10-06T02:57:45.381Z,99.90
2018-10-06T03:00:13.527Z,99.90
2018-10-06T03:02:41.700Z,99.90
2018-10-06T03:05:09.793Z,99.90
2018-10-06T03:07:37.916Z,99.90
2018-10-06T03:10:06.067Z,99.90
2018-10-06T03:12:34.208Z,99.90
2018-10-06T03:15:02.372Z,99.90
2018-10-06T03:17:31.233Z,99.90
2018-10-06T03:26:20.703Z,99.90
2018-10-06T03:31:41.600Z,99.90
2018-10-06T03:40:46.255Z,99.90
2018-10-06T03:43:14.393Z,99.90
2018-10-06T03:45:42.481Z,99.90
2018-10-06T03:48:10.628Z,99.90
2018-10-06T04:03:37.803Z,99.90
2018-10-06T04:06:06.696Z,99.90
2018-10-06T04:11:51.365Z,99.90
2018-10-06T04:14:19.548Z,99.90
2018-10-06T04:16:47.697Z,99.90
2018-10-06T04:19:15.824Z,99.90
2018-10-06T04:21:47.771Z,99.90
2018-10-06T04:24:16.853Z,99.90
2018-10-06T04:26:45.013Z,99.90
2018-10-06T04:29:13.136Z,99.90
2018-10-06T04:31:50.855Z,99.90
2018-10-06T04:34:19.203Z,99.90
2018-10-06T04:36:47.349Z,99.90
2018-10-06T04:39:15.499Z,99.90
2018-10-06T04:41:43.618Z,99.90
2018-10-06T04:44:15.908Z,99.90
2018-10-06T05:48:10.289Z,99.90
2018-10-06T05:50:39.046Z,99.90
2018-10-06T05:53:07.168Z,99.90
2018-10-06T05:55:35.335Z,99.90
2018-10-06T05:58:03.498Z,99.90
2018-10-06T06:00:31.775Z,99.90
2018-10-06T06:02:59.903Z,99.90
2018-10-06T06:05:28.035Z,99.90
2018-10-06T06:07:56.183Z,99.90
2018-10-06T06:10:28.004Z,99.90
2018-10-06T06:12:56.123Z,99.90
2018-10-06T06:15:24.325Z,99.90
2018-10-06T06:17:52.500Z,99.90
2018-10-06T06:20:20.650Z,99.90
2018-10-06T06:22:48.812Z,99.90
2018-10-06T06:25:16.982Z,99.90
2018-10-06T06:27:45.103Z,99.90
2018-10-06T06:30:13.229Z,99.90
2018-10-06T06:32:41.383Z,99.90
2018-10-06T06:35:09.568Z,99.90
2018-10-06T06:37:37.688Z,99.90
2018-10-06T06:40:06.323Z,99.90
2018-10-06T06:42:34.448Z,99.90
2018-10-06T06:45:02.600Z,99.90
2018-10-06T06:47:30.745Z,99.90
2018-10-06T06:49:58.839Z,99.90
2018-10-06T06:52:26.983Z,99.90
2018-10-06T06:54:55.220Z,99.90
2018-10-06T06:57:23.384Z,99.90
2018-10-06T06:59:51.599Z,99.90
2018-10-06T07:02:19.757Z,99.90
2018-10-06T07:04:47.942Z,99.90
2018-10-06T07:07:16.139Z,99.90
2018-10-06T07:09:44.296Z,99.90
2018-10-06T07:12:12.518Z,99.90
2018-10-06T07:14:41.481Z,99.90
2018-10-06T07:17:09.643Z,99.90
2018-10-06T07:19:37.742Z,99.90
2018-10-06T07:22:06.038Z,99.90
2018-10-06T07:24:34.191Z,99.90
2018-10-06T07:27:02.367Z,99.90
2018-10-06T07:29:30.529Z,99.90
2018-10-06T07:31:58.690Z,99.90
2018-10-06T07:34:26.952Z,99.90
2018-10-06T07:36:55.072Z,99.90
2018-10-06T07:39:23.215Z,99.90
2018-10-06T07:41:51.385Z,99.90
2018-10-06T07:44:19.521Z,99.90
2018-10-06T07:46:47.691Z,99.90
2018-10-06T07:49:16.721Z,99.90
2018-10-06T07:51:44.883Z,99.90
2018-10-06T07:54:13.280Z,99.90
2018-10-06T07:56:41.536Z,99.90
2018-10-06T07:59:09.746Z,99.90
2018-10-06T08:01:38.892Z,99.90
2018-10-06T08:04:07.103Z,99.90
2018-10-06T08:06:35.364Z,99.90
2018-10-06T08:09:04.746Z,99.90
2018-10-06T08:11:32.983Z,99.90
2018-10-06T08:14:01.115Z,99.90
2018-10-06T08:16:29.361Z,99.90
2018-10-06T08:19:03.796Z,99.90
2018-10-06T08:21:32.074Z,99.90
2018-10-06T08:24:00.383Z,99.90
2018-10-06T08:26:28.641Z,99.90
2018-10-06T08:28:56.791Z,99.90
2018-10-06T08:31:24.937Z,99.90
2018-10-06T08:33:53.089Z,99.90
2018-10-06T08:36:21.288Z,99.90
2018-10-06T08:38:49.466Z,99.90
2018-10-06T08:41:17.755Z,99.90
2018-10-06T08:43:45.886Z,99.90
2018-10-06T08:46:14.882Z,99.90
2018-10-06T08:48:43.026Z,99.90
2018-10-06T08:51:11.196Z,99.90
2018-10-06T08:53:39.348Z,99.90
2018-10-06T08:56:07.599Z,99.90
2018-10-06T08:58:35.891Z,99.90
2018-10-06T09:01:05.124Z,99.90
2018-10-06T09:03:33.288Z,99.90
2018-10-06T09:06:01.435Z,99.90
2018-10-06T09:08:29.613Z,99.90
2018-10-06T09:10:59.079Z,99.90
2018-10-06T09:13:27.159Z,99.90
2018-10-06T09:15:55.301Z,99.90
2018-10-06T09:18:23.886Z,99.90
2018-10-06T09:20:52.164Z,99.90
2018-10-06T09:23:20.293Z,99.90
2018-10-06T09:25:48.390Z,99.90
2018-10-06T09:28:16.583Z,99.90
2018-10-06T09:30:44.728Z,99.90
2018-10-06T09:33:12.861Z,99.90
2018-10-06T09:35:41.069Z,99.90
2018-10-06T09:38:09.175Z,99.80
2018-10-06T09:40:37.369Z,98.60
2018-10-06T09:43:05.503Z,98.60
2018-10-06T09:45:33.671Z,98.10
2018-10-06T09:48:01.931Z,98.90
2018-10-06T09:50:30.032Z,99.80
2018-10-06T09:52:58.180Z,97.20
2018-10-06T09:55:26.326Z,96.70
2018-10-06T09:57:54.443Z,95.80
2018-10-06T10:00:28.046Z,96.10
2018-10-06T10:03:02.002Z,95.40
2018-10-06T10:05:35.665Z,96.30
2018-10-06T10:08:03.738Z,94.90
2018-10-06T10:10:31.867Z,93.30
2018-10-06T10:12:59.988Z,92.20
2018-10-06T10:15:28.195Z,91.60
2018-10-06T10:17:56.352Z,91.00
2018-10-06T10:20:24.428Z,91.30
2018-10-06T10:22:52.620Z,86.50
2018-10-06T10:25:21.336Z,84.90
2018-10-06T10:27:49.466Z,84.00
2018-10-06T10:30:17.601Z,84.40
2018-10-06T10:32:46.129Z,85.20
2018-10-06T10:35:14.261Z,84.80
2018-10-06T10:37:42.425Z,83.30
2018-10-06T10:40:10.572Z,86.10
2018-10-06T10:42:38.729Z,83.90
2018-10-06T10:45:06.865Z,85.90
2018-10-06T10:47:35.447Z,82.50
2018-10-06T10:50:03.914Z,84.50
2018-10-06T10:52:32.115Z,83.10
2018-10-06T10:55:00.301Z,81.50
2018-10-06T10:57:28.754Z,79.30
2018-10-06T10:59:57.196Z,76.60
2018-10-06T11:02:25.321Z,76.10
2018-10-06T11:04:53.593Z,75.10
2018-10-06T11:07:22.266Z,75.40
2018-10-06T11:09:56.394Z,74.30
2018-10-06T11:12:24.573Z,78.70
2018-10-06T11:14:52.694Z,74.70
2018-10-06T11:17:20.857Z,77.50
2018-10-06T11:19:48.958Z,75.80
2018-10-06T11:22:17.105Z,79.00
2018-10-06T11:24:45.278Z,79.40
2018-10-06T11:27:13.394Z,82.00
2018-10-06T11:29:41.585Z,80.20
2018-10-06T11:32:09.720Z,80.60
2018-10-06T11:34:37.882Z,80.50
2018-10-06T11:37:05.995Z,78.00
2018-10-06T11:39:34.190Z,79.20
2018-10-06T11:42:02.353Z,80.50
2018-10-06T11:44:30.555Z,80.00
2018-10-06T11:46:58.723Z,82.40
2018-10-06T11:49:26.878Z,81.10
2018-10-06T11:51:55.005Z,82.10
2018-10-06T11:54:23.165Z,84.80
2018-10-06T11:56:51.353Z,84.10
2018-10-06T11:59:19.471Z,86.10
2018-10-06T12:01:47.602Z,86.00
2018-10-06T12:04:16.569Z,84.00
2018-10-06T12:06:44.657Z,86.60
2018-10-06T12:09:12.849Z,85.60
2018-10-06T12:11:40.991Z,83.20
2018-10-06T12:14:09.154Z,81.60
2018-10-06T12:16:37.271Z,79.50
2018-10-06T12:19:05.498Z,82.00
2018-10-06T12:21:33.725Z,78.80
2018-10-06T12:24:01.897Z,77.00
2018-10-06T12:26:30.051Z,75.50
2018-10-06T12:28:58.168Z,74.90
2018-10-06T12:31:26.349Z,76.00
2018-10-06T12:33:54.449Z,75.30
2018-10-06T12:36:22.612Z,72.60
2018-10-06T12:38:50.802Z,76.10
2018-10-06T12:41:18.968Z,77.90
2018-10-06T12:43:47.102Z,79.50
2018-10-06T12:46:15.253Z,79.60
2018-10-06T12:48:43.420Z,79.00
2018-10-06T12:51:11.560Z,74.70
2018-10-06T12:53:40.757Z,71.90
2018-10-06T12:56:09.024Z,71.10
2018-10-06T12:58:37.144Z,68.70
2018-10-06T13:01:06.234Z,67.70
2018-10-06T13:03:34.387Z,67.00
2018-10-06T13:06:02.604Z,69.60
2018-10-06T13:08:30.716Z,72.50
2018-10-06T13:10:58.816Z,69.10
2018-10-06T13:13:26.958Z,71.50
2018-10-06T13:15:55.098Z,70.90
2018-10-06T13:18:23.226Z,68.70
2018-10-06T13:20:51.325Z,69.10
2018-10-06T13:23:19.458Z,68.40
2018-10-06T13:25:47.597Z,68.10
2018-10-06T13:28:15.739Z,67.10
2018-10-06T13:30:43.895Z,69.50
2018-10-06T13:33:12.090Z,66.70
2018-10-06T13:35:40.297Z,64.90
2018-10-06T13:38:08.850Z,67.50
2018-10-06T13:40:36.956Z,64.50
2018-10-06T13:43:05.060Z,67.30
2018-10-06T13:45:33.189Z,66.60
2018-10-06T13:48:01.367Z,67.00
2018-10-06T13:50:29.540Z,67.80
2018-10-06T13:52:57.695Z,71.20
2018-10-06T13:55:25.813Z,70.40
2018-10-06T13:57:54.044Z,73.40
2018-10-06T14:00:22.205Z,71.40
2018-10-06T14:02:50.340Z,73.40
2018-10-06T14:05:18.483Z,72.50
2018-10-06T14:07:46.632Z,72.00
2018-10-06T14:10:14.798Z,72.00
2018-10-06T14:12:42.963Z,70.50
2018-10-06T14:15:11.099Z,74.40
2018-10-06T14:17:39.233Z,75.40
2018-10-06T14:20:07.373Z,74.00
2018-10-06T14:22:35.693Z,72.20
2018-10-06T14:25:03.901Z,69.60
2018-10-06T14:27:32.106Z,70.60
2018-10-06T14:30:00.336Z,70.20
2018-10-06T14:32:28.539Z,73.50
2018-10-06T14:34:56.676Z,73.30
2018-10-06T14:37:24.833Z,71.80
2018-10-06T14:39:53.017Z,73.60
2018-10-06T14:42:21.128Z,79.30
2018-10-06T14:44:49.267Z,80.70
2018-10-06T14:47:17.611Z,80.30
2018-10-06T14:49:45.686Z,85.40
2018-10-06T14:52:13.852Z,87.20
2018-10-06T14:54:41.968Z,88.40
2018-10-06T14:57:10.181Z,89.10
2018-10-06T14:59:38.741Z,90.40
2018-10-06T15:02:06.922Z,90.20
2018-10-06T15:04:35.089Z,90.60
2018-10-06T15:07:03.245Z,91.50
2018-10-06T15:09:31.394Z,91.30
2018-10-06T15:11:59.581Z,92.20
2018-10-06T15:14:27.716Z,92.60
2018-10-06T15:16:55.927Z,92.30
2018-10-06T15:19:24.079Z,92.10
2018-10-06T15:21:52.277Z,92.90
2018-10-06T15:24:20.509Z,94.40
2018-10-06T15:26:48.753Z,98.10
2018-10-06T15:29:16.955Z,98.30
2018-10-06T15:31:45.116Z,98.80
2018-10-06T15:34:14.727Z,99.40
2018-10-06T15:36:42.986Z,99.90
2018-10-06T15:39:11.211Z,99.90
2018-10-06T15:41:39.450Z,99.90
2018-10-06T15:44:07.959Z,99.90
2018-10-06T15:46:36.059Z,99.90
2018-10-06T15:49:04.204Z,99.90
2018-10-06T15:51:32.384Z,99.90
2018-10-06T15:54:00.582Z,99.90
2018-10-06T15:56:28.784Z,99.90
2018-10-06T15:58:56.903Z,99.90
2018-10-06T16:01:25.022Z,99.90
2018-10-06T16:03:53.212Z,99.90
2018-10-06T16:06:21.372Z,99.90
2018-10-06T16:08:49.480Z,99.90
2018-10-06T16:11:17.629Z,99.90
2018-10-06T16:13:45.768Z,99.90
2018-10-06T16:16:13.917Z,99.90
2018-10-06T16:18:42.048Z,99.90
2018-10-06T16:21:10.175Z,99.90
2018-10-06T16:23:38.310Z,99.90
2018-10-06T16:26:06.877Z,99.90
2018-10-06T16:28:34.993Z,99.90
2018-10-06T16:31:04.135Z,99.90
2018-10-06T16:33:32.337Z,99.90
2018-10-06T16:36:00.406Z,99.90
2018-10-06T16:38:28.556Z,99.90
2018-10-06T16:40:56.667Z,99.90
2018-10-06T16:43:24.827Z,99.90
2018-10-06T16:45:52.966Z,99.90
2018-10-06T16:48:21.188Z,99.90
2018-10-06T16:50:49.291Z,99.90
2018-10-06T16:53:17.372Z,99.90
2018-10-06T16:55:45.484Z,99.90
2018-10-06T16:58:13.553Z,99.90
2018-10-06T17:00:41.751Z,99.90
2018-10-06T17:03:10.351Z,99.90
2018-10-06T17:05:38.431Z,99.90
2018-10-06T17:08:06.547Z,99.90
2018-10-06T17:10:34.641Z,99.90
2018-10-06T17:13:02.780Z,99.90
2018-10-06T17:15:30.862Z,99.90
2018-10-06T17:17:58.954Z,99.90
2018-10-06T17:20:27.037Z,99.90
2018-10-06T17:22:55.170Z,99.90
2018-10-06T17:25:23.295Z,99.90
2018-10-06T17:27:51.397Z,99.90
2018-10-06T17:30:19.514Z,99.90
2018-10-06T17:32:47.611Z,99.90
2018-10-06T17:35:15.691Z,99.90
2018-10-06T17:37:43.926Z,99.90
2018-10-06T17:40:12.038Z,99.90
2018-10-06T17:42:40.151Z,99.90
2018-10-06T17:45:08.214Z,99.90
2018-10-06T17:47:36.311Z,99.90
2018-10-06T17:50:05.056Z,99.90
2018-10-06T17:52:32.949Z,99.90
2018-10-06T17:55:01.067Z,99.90
2018-10-06T17:57:29.261Z,99.90
2018-10-06T17:59:57.352Z,99.90
2018-10-06T18:02:25.626Z,99.90
2018-10-06T18:04:53.921Z,99.90
2018-10-06T18:07:22.129Z,99.90
2018-10-06T18:09:50.234Z,99.90
2018-10-06T18:12:19.326Z,99.90
2018-10-06T18:14:47.431Z,99.90
2018-10-06T18:17:15.526Z,99.90
2018-10-06T18:19:43.606Z,99.90
2018-10-06T18:22:11.735Z,99.90
2018-10-06T18:24:39.824Z,99.90
2018-10-06T18:27:07.922Z,99.90
2018-10-06T18:29:36.857Z,99.90
2018-10-06T18:32:04.885Z,99.90
2018-10-06T18:34:33.057Z,99.90
2018-10-06T18:37:01.366Z,99.90
2018-10-06T18:42:41.455Z,99.90
2018-10-06T18:45:09.559Z,99.90
2018-10-06T18:47:37.671Z,99.90
2018-10-06T18:50:05.874Z,99.90
2018-10-06T18:52:34.002Z,99.90
2018-10-06T18:55:02.089Z,99.90
2018-10-06T18:57:30.273Z,99.90
2018-10-06T18:59:58.341Z,99.90
2018-10-06T19:02:26.436Z,99.90
2018-10-06T19:04:54.634Z,99.90
2018-10-06T19:07:22.701Z,99.90
2018-10-06T19:09:50.864Z,99.90
2018-10-06T19:12:18.931Z,99.90
2018-10-06T19:14:47.050Z,99.90
2018-10-06T19:17:15.140Z,99.90
2018-10-06T19:19:43.221Z,99.90
2018-10-06T19:22:11.373Z,99.90
2018-10-06T19:24:39.470Z,99.90
2018-10-06T19:27:07.579Z,99.90
2018-10-06T19:29:35.666Z,99.90
2018-10-06T19:32:03.775Z,99.90
2018-10-06T19:34:32.877Z,99.90
2018-10-06T19:37:01.033Z,99.90
2018-10-06T19:39:29.155Z,99.90
2018-10-06T19:41:57.241Z,99.90
2018-10-06T19:44:26.032Z,99.90
2018-10-06T19:46:54.137Z,99.90
2018-10-06T19:49:34.935Z,99.90
2018-10-06T19:52:04.054Z,99.90
2018-10-06T19:54:32.185Z,99.90
2018-10-06T19:57:00.299Z,99.90
2018-10-06T19:59:28.393Z,99.90
2018-10-06T20:01:56.514Z,99.90
2018-10-06T20:04:24.610Z,99.90
2018-10-06T20:06:52.682Z,99.90
2018-10-06T20:09:20.801Z,99.90
2018-10-06T20:11:48.927Z,99.90
2018-10-06T20:14:17.048Z,99.90
2018-10-06T20:16:45.125Z,99.90
2018-10-06T20:19:13.279Z,99.90
2018-10-06T20:21:41.291Z,99.90
2018-10-06T20:24:09.420Z,99.90
2018-10-06T20:26:37.501Z,99.90
2018-10-06T20:29:05.755Z,99.90
2018-10-06T20:31:33.884Z,99.90
2018-10-06T20:34:02.634Z,99.90
2018-10-06T20:36:30.795Z,99.90
2018-10-06T20:38:58.907Z,99.90
2018-10-06T20:41:27.185Z,99.90
2018-10-06T20:43:55.267Z,99.90
2018-10-06T20:46:23.391Z,99.90
2018-10-06T20:48:51.468Z,99.90
2018-10-06T20:51:19.534Z,99.90
2018-10-06T20:53:47.660Z,99.90
2018-10-06T20:56:15.766Z,99.90
2018-10-06T20:58:44.185Z,99.90
2018-10-06T21:04:05.296Z,99.90
2018-10-06T21:06:33.390Z,99.90
2018-10-06T21:09:01.474Z,99.90
2018-10-06T21:11:29.586Z,99.90
2018-10-06T21:13:57.864Z,99.90
2018-10-06T21:16:25.942Z,99.90
2018-10-06T21:18:54.127Z,99.90
2018-10-06T21:21:22.209Z,99.90
2018-10-06T21:23:50.298Z,99.90
2018-10-06T21:26:18.378Z,99.90
2018-10-06T21:28:46.525Z,99.90
2018-10-06T21:31:14.626Z,99.90
2018-10-06T21:33:42.697Z,99.90
2018-10-06T21:36:10.821Z,99.90
2018-10-06T21:38:38.913Z,99.90
2018-10-06T21:41:07.089Z,99.90
2018-10-06T21:43:35.192Z,99.90
2018-10-06T21:46:03.332Z,99.90
2018-10-06T21:48:31.426Z,99.90
2018-10-06T21:50:59.522Z,99.90
2018-10-06T21:53:27.634Z,99.90
2018-10-06T21:55:55.741Z,99.90
2018-10-06T21:58:23.883Z,99.90
2018-10-06T22:00:57.532Z,99.90
2018-10-06T22:03:25.694Z,99.90
2018-10-06T22:05:54.250Z,99.90
2018-10-06T22:08:22.307Z,99.90
2018-10-06T22:10:50.524Z,99.90
2018-10-06T22:13:18.669Z,99.90
2018-10-06T22:15:46.766Z,99.90
2018-10-06T22:18:14.839Z,99.90
2018-10-06T22:20:42.946Z,99.90
2018-10-06T22:23:11.037Z,99.90
2018-10-06T22:25:39.147Z,99.90
2018-10-06T22:28:07.234Z,99.90
2018-10-06T22:30:35.338Z,99.90
2018-10-06T22:33:03.450Z,99.90
2018-10-06T22:35:31.550Z,99.90
2018-10-06T22:37:59.658Z,99.90
2018-10-06T22:40:27.749Z,99.90
2018-10-06T22:42:55.839Z,99.90
2018-10-06T22:45:23.994Z,99.90
2018-10-06T22:47:52.084Z,99.90
2018-10-06T22:50:20.186Z,99.90
2018-10-06T22:52:48.347Z,99.90
2018-10-06T22:55:16.535Z,99.90
2018-10-06T22:57:44.662Z,99.90
2018-10-06T23:00:12.754Z,99.90
2018-10-06T23:02:40.930Z,99.90
2018-10-06T23:05:09.007Z,99.90
2018-10-06T23:07:37.162Z,99.90
2018-10-06T23:10:05.301Z,99.90
2018-10-06T23:12:33.438Z,99.90
2018-10-06T23:15:01.558Z,99.90
2018-10-06T23:17:29.655Z,99.90
2018-10-06T23:19:57.760Z,99.90
2018-10-06T23:22:25.886Z,99.90
2018-10-06T23:24:54.003Z,99.90
2018-10-06T23:27:22.081Z,99.90
2018-10-06T23:29:50.487Z,99.90
2018-10-06T23:32:18.592Z,99.90
2018-10-06T23:34:46.686Z,99.90
2018-10-06T23:37:14.785Z,99.90
2018-10-06T23:39:42.905Z,99.90
2018-10-06T23:42:11.011Z,99.90
2018-10-06T23:44:39.122Z,99.90
2018-10-06T23:47:07.264Z,99.90
2018-10-06T23:49:35.371Z,99.90
2018-10-06T23:52:03.532Z,99.90
2018-10-06T23:54:31.692Z,99.90
2018-10-06T23:56:59.830Z,99.90
2018-10-06T23:59:27.962Z,99.90
