createdAt,value
2023-10-23T00:01:40.735Z,11.77
2023-10-23T00:04:08.496Z,11.76
2023-10-23T00:06:35.492Z,11.71
2023-10-23T00:09:03.465Z,11.72
2023-10-23T00:11:31.574Z,11.71
2023-10-23T00:13:58.786Z,11.70
2023-10-23T00:16:25.675Z,11.70
2023-10-23T00:18:55.319Z,11.68
2023-10-23T00:21:22.373Z,11.67
2023-10-23T00:23:49.270Z,11.66
2023-10-23T00:26:16.605Z,11.63
2023-10-23T00:28:50.555Z,11.60
2023-10-23T00:31:17.608Z,11.55
2023-10-23T00:33:44.532Z,11.56
2023-10-23T00:36:11.443Z,11.54
2023-10-23T00:38:38.222Z,11.49
2023-10-23T00:41:05.066Z,11.51
2023-10-23T00:43:31.876Z,11.50
2023-10-23T00:46:03.179Z,11.47
2023-10-23T00:48:30.011Z,11.43
2023-10-23T00:50:58.795Z,11.45
2023-10-23T00:53:27.278Z,11.43
2023-10-23T00:55:56.315Z,11.41
2023-10-23T00:58:28.120Z,11.40
2023-10-23T01:00:56.339Z,11.38
2023-10-23T01:03:23.491Z,11.38
2023-10-23T01:05:50.762Z,11.36
2023-10-23T01:08:17.704Z,11.34
2023-10-23T01:10:44.605Z,11.31
2023-10-23T01:13:11.532Z,11.30
2023-10-23T01:15:38.330Z,11.28
2023-10-23T01:18:05.680Z,11.28
2023-10-23T01:20:33.041Z,11.25
2023-10-23T01:23:01.714Z,11.24
2023-10-23T01:25:29.468Z,11.20
2023-10-23T01:27:56.631Z,11.18
2023-10-23T01:30:23.603Z,11.18
2023-10-23T01:32:50.638Z,11.16
2023-10-23T01:35:17.690Z,11.20
2023-10-23T01:37:46.249Z,11.19
2023-10-23T01:40:13.267Z,11.19
2023-10-23T01:42:40.688Z,11.13
2023-10-23T01:45:08.090Z,11.14
2023-10-23T01:47:34.863Z,11.17
2023-10-23T01:50:01.803Z,11.14
2023-10-23T01:52:28.757Z,11.13
2023-10-23T01:54:55.678Z,11.11
2023-10-23T01:57:22.551Z,11.08
2023-10-23T01:59:49.337Z,11.04
2023-10-23T02:02:16.174Z,11.03
2023-10-23T02:04:43.021Z,11.02
2023-10-23T02:07:10.683Z,10.99
2023-10-23T02:09:37.468Z,10.97
2023-10-23T02:12:06.199Z,10.99
2023-10-23T02:14:33.070Z,10.96
2023-10-23T02:16:59.927Z,10.96
2023-10-23T02:19:26.828Z,10.99
2023-10-23T02:21:53.673Z,10.98
2023-10-23T02:24:23.658Z,10.96
2023-10-23T02:26:50.472Z,10.98
2023-10-23T02:29:17.244Z,10.93
2023-10-23T02:31:44.037Z,10.92
2023-10-23T02:34:10.891Z,10.90
2023-10-23T02:36:37.839Z,10.90
2023-10-23T02:39:04.784Z,10.87
2023-10-23T02:41:31.930Z,10.85
2023-10-23T02:43:58.850Z,10.80
2023-10-23T02:46:26.230Z,10.76
2023-10-23T02:48:54.859Z,10.75
2023-10-23T02:51:21.713Z,10.73
2023-10-23T02:53:48.564Z,10.73
2023-10-23T02:56:15.382Z,10.72
2023-10-23T02:58:42.310Z,10.70
2023-10-23T03:01:24.870Z,10.61
2023-10-23T03:03:52.760Z,10.65
2023-10-23T03:06:20.130Z,10.69
2023-10-23T03:08:47.095Z,10.68
2023-10-23T03:11:13.905Z,10.68
2023-10-23T03:13:40.683Z,10.65
2023-10-23T03:16:08.484Z,10.63
2023-10-23T03:18:35.599Z,10.64
2023-10-23T03:21:03.332Z,10.66
2023-10-23T03:23:31.301Z,10.61
2023-10-23T03:25:58.299Z,10.57
2023-10-23T03:28:25.195Z,10.59
2023-10-23T03:30:52.120Z,10.56
2023-10-23T03:33:19.102Z,10.58
2023-10-23T03:35:46.077Z,10.56
2023-10-23T03:38:14.673Z,10.54
2023-10-23T03:40:41.526Z,10.54
2023-10-23T03:43:09.032Z,10.49
2023-10-23T03:45:37.582Z,10.50
2023-10-23T03:48:04.670Z,10.47
2023-10-23T03:50:31.808Z,10.48
2023-10-23T03:52:59.155Z,10.46
2023-10-23T03:55:26.205Z,10.47
2023-10-23T03:57:53.201Z,10.49
2023-10-23T04:00:20.169Z,10.48
2023-10-23T04:02:47.242Z,10.49
2023-10-23T04:05:14.345Z,10.43
2023-10-23T04:07:41.200Z,10.40
2023-10-23T04:10:08.980Z,10.38
2023-10-23T04:12:35.939Z,10.37
2023-10-23T04:15:02.964Z,10.35
2023-10-23T04:17:30.419Z,10.33
2023-10-23T04:19:57.544Z,10.29
2023-10-23T04:22:24.301Z,10.29
2023-10-23T04:24:54.296Z,10.29
2023-10-23T04:27:21.963Z,10.30
2023-10-23T04:29:48.860Z,10.30
2023-10-23T04:32:15.731Z,10.29
2023-10-23T04:34:42.571Z,10.29
2023-10-23T04:37:09.393Z,10.29
2023-10-23T04:39:36.210Z,10.27
2023-10-23T04:42:03.113Z,10.32
2023-10-23T04:44:30.133Z,10.33
2023-10-23T04:46:56.984Z,10.30
2023-10-23T04:49:23.820Z,10.28
2023-10-23T04:51:50.666Z,10.30
2023-10-23T04:54:17.733Z,10.26
2023-10-23T04:56:44.532Z,10.26
2023-10-23T04:59:11.480Z,10.26
2023-10-23T05:01:38.575Z,10.24
2023-10-23T05:04:05.873Z,10.22
2023-10-23T05:06:32.886Z,10.18
2023-10-23T05:08:59.808Z,10.16
2023-10-23T05:11:26.728Z,10.17
2023-10-23T05:13:53.508Z,10.16
2023-10-23T05:16:20.401Z,10.11
2023-10-23T05:18:48.744Z,10.13
2023-10-23T05:21:15.878Z,10.10
2023-10-23T05:23:43.087Z,10.09
2023-10-23T05:26:11.821Z,10.08
2023-10-23T05:28:41.074Z,10.07
2023-10-23T05:31:09.375Z,10.07
2023-10-23T05:33:36.823Z,10.05
2023-10-23T05:36:05.204Z,10.04
2023-10-23T05:38:32.787Z,10.03
2023-10-23T05:40:59.937Z,10.03
2023-10-23T05:43:27.655Z,9.99
2023-10-23T05:45:55.405Z,9.96
2023-10-23T05:48:22.444Z,9.98
2023-10-23T05:51:05.803Z,9.93
2023-10-23T05:53:33.081Z,9.94
2023-10-23T05:56:06.283Z,9.91
2023-10-23T05:58:36.508Z,9.89
2023-10-23T06:01:13.708Z,9.86
2023-10-23T06:03:40.691Z,9.88
2023-10-23T06:06:08.263Z,9.90
2023-10-23T06:08:35.193Z,9.90
2023-10-23T06:11:02.895Z,9.92
2023-10-23T06:13:29.837Z,9.92
2023-10-23T06:16:07.904Z,9.87
2023-10-23T06:18:38.869Z,9.87
2023-10-23T06:21:07.594Z,9.89
2023-10-23T06:23:38.670Z,9.89
2023-10-23T06:26:06.234Z,9.90
2023-10-23T06:28:34.038Z,9.90
2023-10-23T06:31:07.973Z,9.83
2023-10-23T06:33:36.523Z,9.84
2023-10-23T06:36:04.820Z,9.84
2023-10-23T06:38:31.647Z,9.81
2023-10-23T06:41:03.568Z,9.78
2023-10-23T06:43:30.536Z,9.77
2023-10-23T06:46:02.198Z,9.78
2023-10-23T06:48:32.976Z,9.82
2023-10-23T06:51:00.642Z,9.85
2023-10-23T06:53:27.456Z,9.88
2023-10-23T06:55:55.279Z,9.91
2023-10-23T06:58:22.759Z,9.93
2023-10-23T07:00:49.593Z,9.93
2023-10-23T07:03:16.661Z,9.94
2023-10-23T07:05:44.341Z,9.97
2023-10-23T07:08:11.206Z,9.94
2023-10-23T07:10:39.234Z,9.95
2023-10-23T07:13:18.822Z,9.96
2023-10-23T07:15:49.275Z,9.92
2023-10-23T07:18:16.412Z,9.93
2023-10-23T07:20:53.179Z,9.91
2023-10-23T07:23:20.266Z,9.93
2023-10-23T07:25:47.036Z,9.97
2023-10-23T07:28:13.804Z,9.97
2023-10-23T07:30:40.542Z,9.97
2023-10-23T07:33:07.318Z,10.00
2023-10-23T07:35:46.741Z,10.03
2023-10-23T07:38:19.789Z,10.04
2023-10-23T07:40:46.520Z,10.03
2023-10-23T07:43:13.437Z,10.04
2023-10-23T07:45:40.915Z,10.03
2023-10-23T07:48:07.719Z,10.02
2023-10-23T07:50:34.949Z,10.03
2023-10-23T07:53:01.919Z,10.02
2023-10-23T07:55:28.635Z,10.00
2023-10-23T07:57:55.393Z,10.01
2023-10-23T08:00:22.366Z,10.00
2023-10-23T08:02:49.402Z,10.03
2023-10-23T08:05:16.269Z,10.06
2023-10-23T08:07:43.273Z,10.08
2023-10-23T08:10:10.134Z,10.11
2023-10-23T08:12:36.947Z,10.13
2023-10-23T08:15:03.948Z,10.12
2023-10-23T08:17:41.796Z,10.16
2023-10-23T08:20:10.321Z,10.14
2023-10-23T08:22:37.609Z,10.15
2023-10-23T08:25:05.324Z,10.19
2023-10-23T08:27:32.106Z,10.22
2023-10-23T08:29:58.952Z,10.25
2023-10-23T08:32:31.400Z,10.29
2023-10-23T08:35:08.203Z,10.30
2023-10-23T08:37:35.277Z,10.34
2023-10-23T08:40:04.585Z,10.37
2023-10-23T08:42:31.613Z,10.43
2023-10-23T08:44:58.680Z,10.44
2023-10-23T08:47:25.486Z,10.47
2023-10-23T08:49:53.802Z,10.52
2023-10-23T08:52:22.608Z,10.57
2023-10-23T08:54:51.760Z,10.58
2023-10-23T08:57:20.539Z,10.61
2023-10-23T08:59:47.315Z,10.63
2023-10-23T09:02:14.436Z,10.65
2023-10-23T09:04:47.321Z,10.68
2023-10-23T09:07:14.607Z,10.68
2023-10-23T09:09:41.785Z,10.73
2023-10-23T09:12:08.707Z,10.76
2023-10-23T09:14:36.881Z,10.77
2023-10-23T09:17:06.873Z,10.83
2023-10-23T09:19:38.777Z,10.88
2023-10-23T09:22:08.227Z,10.94
2023-10-23T09:24:36.401Z,10.96
2023-10-23T09:27:04.141Z,11.03
2023-10-23T09:29:30.930Z,11.06
2023-10-23T09:31:59.870Z,11.11
2023-10-23T09:34:27.339Z,11.13
2023-10-23T09:36:54.607Z,11.17
2023-10-23T09:39:23.757Z,11.19
2023-10-23T09:41:50.936Z,11.21
2023-10-23T09:44:18.762Z,11.25
2023-10-23T09:46:48.109Z,11.25
2023-10-23T09:49:15.991Z,11.27
2023-10-23T09:51:43.451Z,11.30
2023-10-23T09:54:16.943Z,11.33
2023-10-23T09:56:52.385Z,11.34
2023-10-23T09:59:25.949Z,11.38
2023-10-23T10:01:58.443Z,11.39
2023-10-23T10:04:57.648Z,11.42
2023-10-23T10:07:35.057Z,11.44
2023-10-23T10:10:02.532Z,11.50
2023-10-23T10:12:29.808Z,11.54
2023-10-23T10:14:57.353Z,11.57
2023-10-23T10:17:24.437Z,11.61
2023-10-23T10:19:51.580Z,11.63
2023-10-23T10:22:25.377Z,11.67
2023-10-23T10:24:53.440Z,11.70
2023-10-23T10:27:20.650Z,11.72
2023-10-23T10:29:48.062Z,11.74
2023-10-23T10:32:15.093Z,11.78
2023-10-23T10:34:55.406Z,11.76
2023-10-23T10:37:26.660Z,11.81
2023-10-23T10:40:04.886Z,11.79
2023-10-23T10:42:36.483Z,11.82
2023-10-23T10:45:12.999Z,11.80
2023-10-23T10:47:55.753Z,11.81
2023-10-23T10:50:39.947Z,11.79
2023-10-23T10:53:09.013Z,11.84
2023-10-23T10:55:37.770Z,11.85
2023-10-23T10:58:05.487Z,11.86
2023-10-23T11:00:34.359Z,11.89
2023-10-23T11:03:01.340Z,11.90
2023-10-23T11:05:28.198Z,11.89
2023-10-23T11:07:54.984Z,11.91
2023-10-23T11:10:22.602Z,11.94
2023-10-23T11:12:51.310Z,11.95
2023-10-23T11:15:19.005Z,11.98
2023-10-23T11:17:45.955Z,12.00
2023-10-23T11:20:14.142Z,12.02
2023-10-23T11:22:45.167Z,12.03
2023-10-23T11:25:12.974Z,12.04
2023-10-23T11:27:40.019Z,12.06
2023-10-23T11:30:07.660Z,12.07
2023-10-23T11:32:35.474Z,12.09
2023-10-23T11:35:06.570Z,12.08
2023-10-23T11:37:37.960Z,12.09
2023-10-23T11:40:07.154Z,12.12
2023-10-23T11:42:43.749Z,12.11
2023-10-23T11:45:10.803Z,12.16
2023-10-23T11:47:40.270Z,12.19
2023-10-23T11:50:14.412Z,12.20
2023-10-23T11:52:45.603Z,12.21
2023-10-23T11:55:15.356Z,12.22
2023-10-23T11:57:43.266Z,12.24
2023-10-23T12:00:14.850Z,12.23
2023-10-23T12:02:42.816Z,12.25
2023-10-23T12:05:14.177Z,12.23
2023-10-23T12:07:41.886Z,12.23
2023-10-23T12:10:10.859Z,12.22
2023-10-23T12:12:43.429Z,12.23
2023-10-23T12:15:11.033Z,12.23
2023-10-23T12:17:38.556Z,12.26
2023-10-23T12:20:09.347Z,12.29
2023-10-23T12:22:38.056Z,12.30
2023-10-23T12:25:05.962Z,12.32
2023-10-23T12:27:34.127Z,12.31
2023-10-23T12:30:06.602Z,12.35
2023-10-23T12:33:18.029Z,12.26
2023-10-23T12:35:21.179Z,12.36
2023-10-23T12:37:48.888Z,12.41
2023-10-23T12:40:15.639Z,12.44
2023-10-23T12:42:42.455Z,12.45
2023-10-23T12:45:09.674Z,12.50
2023-10-23T12:47:36.763Z,12.52
2023-10-23T12:50:04.941Z,12.53
2023-10-23T12:52:32.969Z,12.55
2023-10-23T12:55:00.098Z,12.55
2023-10-23T12:57:26.950Z,12.56
2023-10-23T12:59:53.768Z,12.55
2023-10-23T13:02:20.549Z,12.57
2023-10-23T13:04:49.766Z,12.57
2023-10-23T13:07:17.025Z,12.57
2023-10-23T13:09:43.970Z,12.58
2023-10-23T13:12:10.991Z,12.57
2023-10-23T13:14:39.277Z,12.59
2023-10-23T13:17:06.238Z,12.60
2023-10-23T13:19:33.248Z,12.60
2023-10-23T13:22:00.106Z,12.66
2023-10-23T13:24:27.457Z,12.66
2023-10-23T13:26:54.632Z,12.69
2023-10-23T13:29:21.448Z,12.71
2023-10-23T13:31:49.674Z,12.70
2023-10-23T13:34:17.278Z,12.71
2023-10-23T13:36:44.254Z,12.69
2023-10-23T13:39:11.010Z,12.65
2023-10-23T13:41:38.070Z,12.64
2023-10-23T13:44:04.986Z,12.64
2023-10-23T13:46:31.767Z,12.64
2023-10-23T13:48:59.020Z,12.63
2023-10-23T13:51:25.788Z,12.62
2023-10-23T13:53:52.569Z,12.63
2023-10-23T13:56:19.279Z,12.64
2023-10-23T13:58:47.774Z,12.66
2023-10-23T14:01:15.078Z,12.67
2023-10-23T14:08:47.084Z,12.68
2023-10-23T14:11:58.196Z,12.69
2023-10-23T14:14:04.333Z,12.69
2023-10-23T14:16:31.075Z,12.69
2023-10-23T14:18:58.192Z,12.67
2023-10-23T14:21:24.953Z,12.66
2023-10-23T14:23:51.748Z,12.67
2023-10-23T14:26:18.569Z,12.65
2023-10-23T14:28:45.305Z,12.59
2023-10-23T14:31:12.064Z,12.60
2023-10-23T14:33:38.835Z,12.61
2023-10-23T14:36:05.996Z,12.62
2023-10-23T14:38:32.905Z,12.60
2023-10-23T14:41:00.512Z,12.58
2023-10-23T14:43:28.420Z,12.57
2023-10-23T14:45:55.639Z,12.57
2023-10-23T14:48:24.326Z,12.55
2023-10-23T14:50:54.223Z,12.53
2023-10-23T14:53:21.842Z,12.53
2023-10-23T14:55:48.808Z,12.54
2023-10-23T14:58:16.875Z,12.53
2023-10-23T15:00:43.953Z,12.52
2023-10-23T15:03:10.868Z,12.52
2023-10-23T15:05:37.725Z,12.50
2023-10-23T15:08:04.809Z,12.49
2023-10-23T15:10:35.676Z,12.50
2023-10-23T15:13:02.998Z,12.49
2023-10-23T15:15:32.971Z,12.51
2023-10-23T15:17:59.777Z,12.53
2023-10-23T15:20:33.160Z,12.54
2023-10-23T15:23:01.228Z,12.54
2023-10-23T15:25:28.317Z,12.55
2023-10-23T15:27:55.371Z,12.55
2023-10-23T15:30:22.592Z,12.56
2023-10-23T15:32:49.458Z,12.54
2023-10-23T15:35:16.524Z,12.54
2023-10-23T15:37:43.993Z,12.52
2023-10-23T15:40:11.559Z,12.52
2023-10-23T15:42:38.379Z,12.50
2023-10-23T15:45:05.648Z,12.51
2023-10-23T15:47:32.570Z,12.49
2023-10-23T15:49:59.952Z,12.50
2023-10-23T15:52:27.280Z,12.49
2023-10-23T15:54:54.285Z,12.51
2023-10-23T15:57:21.362Z,12.51
2023-10-23T15:59:48.102Z,12.50
2023-10-23T16:02:16.206Z,12.48
2023-10-23T16:04:57.243Z,12.49
2023-10-23T16:08:06.061Z,12.46
2023-10-23T16:10:33.627Z,12.49
2023-10-23T16:13:02.274Z,12.50
2023-10-23T16:15:29.318Z,12.50
2023-10-23T16:18:00.008Z,12.49
2023-10-23T16:20:27.069Z,12.49
2023-10-23T16:22:54.069Z,12.50
2023-10-23T16:25:20.929Z,12.48
2023-10-23T16:27:47.753Z,12.48
2023-10-23T16:30:15.754Z,12.47
2023-10-23T16:32:43.035Z,12.49
2023-10-23T16:35:10.124Z,12.47
2023-10-23T16:37:36.910Z,12.46
2023-10-23T16:40:04.080Z,12.49
2023-10-23T16:42:30.862Z,12.49
2023-10-23T16:44:58.004Z,12.51
2023-10-23T16:47:25.110Z,12.51
2023-10-23T16:49:53.849Z,12.52
2023-10-23T16:52:20.757Z,12.54
2023-10-23T16:54:47.943Z,12.54
2023-10-23T16:57:14.956Z,12.52
2023-10-23T16:59:42.201Z,12.52
2023-10-23T17:02:10.354Z,12.55
2023-10-23T17:04:37.351Z,12.55
2023-10-23T17:07:04.471Z,12.57
2023-10-23T17:09:32.307Z,12.58
2023-10-23T17:11:59.111Z,12.57
2023-10-23T17:14:25.936Z,12.56
2023-10-23T17:16:53.019Z,12.56
2023-10-23T17:22:38.234Z,12.56
2023-10-23T17:25:05.867Z,12.57
2023-10-23T17:27:32.647Z,12.58
2023-10-23T17:29:59.426Z,12.61
2023-10-23T17:32:26.392Z,12.60
2023-10-23T17:34:53.209Z,12.58
2023-10-23T17:37:20.357Z,12.59
2023-10-23T17:39:47.167Z,12.59
2023-10-23T17:42:14.120Z,12.58
2023-10-23T17:44:40.950Z,12.61
2023-10-23T17:47:07.880Z,12.61
2023-10-23T17:49:34.786Z,12.60
2023-10-23T17:52:01.560Z,12.57
2023-10-23T17:54:29.529Z,12.59
2023-10-23T17:56:56.384Z,12.58
2023-10-23T17:59:23.091Z,12.55
2023-10-23T18:01:50.060Z,12.53
2023-10-23T18:04:17.049Z,12.54
2023-10-23T18:06:44.096Z,12.54
2023-10-23T18:09:11.078Z,12.53
2023-10-23T18:11:39.619Z,12.53
2023-10-23T18:14:07.857Z,12.55
2023-10-23T18:16:34.771Z,12.56
2023-10-23T18:19:01.642Z,12.55
2023-10-23T18:21:28.669Z,12.55
2023-10-23T18:23:55.437Z,12.55
2023-10-23T18:26:22.782Z,12.55
2023-10-23T18:28:49.740Z,12.55
2023-10-23T18:31:16.663Z,12.56
2023-10-23T18:33:46.871Z,12.55
2023-10-23T18:39:38.023Z,12.52
2023-10-23T18:42:05.912Z,12.52
2023-10-23T18:44:32.733Z,12.51
2023-10-23T18:46:59.654Z,12.53
2023-10-23T18:49:26.563Z,12.54
2023-10-23T18:51:54.600Z,12.52
2023-10-23T18:54:21.391Z,12.51
2023-10-23T18:56:49.454Z,12.52
2023-10-23T18:59:16.212Z,12.54
2023-10-23T19:01:43.739Z,12.53
2023-10-23T19:04:10.578Z,12.54
2023-10-23T19:06:39.752Z,12.55
2023-10-23T19:09:06.737Z,12.52
2023-10-23T19:11:33.686Z,12.56
2023-10-23T19:14:01.490Z,12.53
2023-10-23T19:16:28.293Z,12.53
2023-10-23T19:18:55.119Z,12.53
2023-10-23T19:21:21.874Z,12.54
2023-10-23T19:23:48.801Z,12.52
2023-10-23T19:26:16.141Z,12.55
2023-10-23T19:28:42.946Z,12.54
2023-10-23T19:31:17.254Z,12.53
2023-10-23T19:33:45.444Z,12.54
2023-10-23T19:36:13.594Z,12.56
2023-10-23T19:38:42.835Z,12.57
2023-10-23T19:41:17.326Z,12.58
2023-10-23T19:43:49.424Z,12.58
2023-10-23T19:46:19.943Z,12.57
2023-10-23T19:48:48.451Z,12.58
2023-10-23T19:51:17.972Z,12.58
2023-10-23T19:53:46.812Z,12.58
2023-10-23T19:56:19.630Z,12.57
2023-10-23T19:58:56.225Z,12.58
2023-10-23T20:01:23.350Z,12.59
2023-10-23T20:03:50.981Z,12.60
2023-10-23T20:06:17.847Z,12.60
2023-10-23T20:08:44.771Z,12.58
2023-10-23T20:11:11.697Z,12.57
2023-10-23T20:13:38.435Z,12.57
2023-10-23T20:16:05.768Z,12.55
2023-10-23T20:18:35.169Z,12.54
2023-10-23T20:21:02.349Z,12.56
2023-10-23T20:23:29.112Z,12.54
2023-10-23T20:25:55.988Z,12.56
2023-10-23T20:28:22.766Z,12.58
2023-10-23T20:30:50.392Z,12.58
2023-10-23T20:33:17.155Z,12.59
2023-10-23T20:35:45.262Z,12.58
2023-10-23T20:38:12.502Z,12.58
2023-10-23T20:40:39.834Z,12.56
2023-10-23T20:43:06.790Z,12.55
2023-10-23T20:45:38.077Z,12.54
2023-10-23T20:48:05.512Z,12.56
2023-10-23T20:50:32.307Z,12.57
2023-10-23T20:52:59.084Z,12.56
2023-10-23T20:55:25.910Z,12.55
2023-10-23T20:57:52.638Z,12.57
2023-10-23T21:00:19.510Z,12.56
2023-10-23T21:02:46.472Z,12.55
2023-10-23T21:05:13.378Z,12.55
2023-10-23T21:07:40.310Z,12.56
2023-10-23T21:10:07.882Z,12.57
2023-10-23T21:12:34.678Z,12.55
2023-10-23T21:15:01.525Z,12.56
2023-10-23T21:17:28.550Z,12.55
2023-10-23T21:19:55.347Z,12.55
2023-10-23T21:22:22.177Z,12.57
2023-10-23T21:24:49.057Z,12.58
2023-10-23T21:27:16.400Z,12.59
2023-10-23T21:29:43.143Z,12.58
2023-10-23T21:32:10.156Z,12.58
2023-10-23T21:34:36.932Z,12.57
2023-10-23T21:37:03.806Z,12.57
2023-10-23T21:39:37.915Z,12.58
2023-10-23T21:42:04.807Z,12.56
2023-10-23T21:44:31.754Z,12.56
2023-10-23T21:46:58.570Z,12.55
2023-10-23T21:49:25.426Z,12.54
2023-10-23T21:51:52.517Z,12.54
2023-10-23T21:54:19.377Z,12.54
2023-10-23T21:57:20.697Z,12.53
2023-10-23T21:59:33.203Z,12.51
2023-10-23T22:02:00.916Z,12.52
2023-10-23T22:04:27.968Z,12.52
2023-10-23T22:06:56.064Z,12.51
2023-10-23T22:09:23.244Z,12.54
2023-10-23T22:11:51.002Z,12.52
2023-10-23T22:14:17.853Z,12.53
2023-10-23T22:16:44.945Z,12.54
2023-10-23T22:19:11.734Z,12.54
2023-10-23T22:21:38.494Z,12.54
2023-10-23T22:24:05.861Z,12.54
2023-10-23T22:26:33.384Z,12.54
2023-10-23T22:29:00.484Z,12.53
2023-10-23T22:31:27.477Z,12.52
2023-10-23T22:33:55.180Z,12.51
2023-10-23T22:36:22.055Z,12.51
2023-10-23T22:38:49.486Z,12.51
2023-10-23T22:41:17.242Z,12.50
2023-10-23T22:43:44.353Z,12.50
2023-10-23T22:46:11.290Z,12.50
2023-10-23T22:48:38.256Z,12.50
2023-10-23T22:51:05.297Z,12.50
2023-10-23T22:53:33.911Z,12.49
2023-10-23T22:56:02.986Z,12.48
2023-10-23T22:58:31.607Z,12.50
2023-10-23T23:00:59.622Z,12.47
2023-10-23T23:03:26.846Z,12.47
2023-10-23T23:05:55.347Z,12.47
2023-10-23T23:08:22.337Z,12.45
2023-10-23T23:10:49.289Z,12.46
2023-10-23T23:13:16.397Z,12.45
2023-10-23T23:15:46.068Z,12.46
2023-10-23T23:18:14.504Z,12.45
2023-10-23T23:20:42.078Z,12.45
2023-10-23T23:23:09.603Z,12.46
2023-10-23T23:25:36.775Z,12.44
2023-10-23T23:28:03.671Z,12.45
2023-10-23T23:30:30.452Z,12.44
2023-10-23T23:32:57.200Z,12.43
2023-10-23T23:35:24.200Z,12.45
2023-10-23T23:37:50.910Z,12.43
2023-10-23T23:40:17.675Z,12.43
2023-10-23T23:42:44.413Z,12.43
2023-10-23T23:45:11.273Z,12.44
2023-10-23T23:47:38.273Z,12.43
2023-10-23T23:50:05.605Z,12.43
2023-10-23T23:52:33.610Z,12.42
2023-10-23T23:55:00.432Z,12.43
2023-10-23T23:57:29.132Z,12.40
2023-10-23T23:59:55.922Z,12.45
