createdAt,value
2019-03-12T00:00:26.201Z,3
2019-03-12T00:05:26.242Z,3
2019-03-12T00:10:26.264Z,3
2019-03-12T00:15:26.333Z,3
2019-03-12T00:20:26.257Z,2.94
2019-03-12T00:25:26.211Z,2.94
2019-03-12T00:30:26.254Z,3
2019-03-12T00:35:26.259Z,3
2019-03-12T00:40:26.287Z,3
2019-03-12T00:45:26.269Z,3
2019-03-12T00:50:26.257Z,3
2019-03-12T00:55:26.276Z,3
2019-03-12T01:00:26.286Z,2.94
2019-03-12T01:05:26.260Z,2.88
2019-03-12T01:10:26.271Z,2.88
2019-03-12T01:15:26.286Z,2.88
2019-03-12T01:20:26.288Z,2.88
2019-03-12T01:25:26.237Z,2.88
2019-03-12T01:30:26.274Z,2.81
2019-03-12T01:35:26.299Z,2.75
2019-03-12T01:40:26.280Z,2.69
2019-03-12T01:45:26.260Z,2.75
2019-03-12T01:50:26.311Z,2.75
2019-03-12T01:55:26.291Z,2.75
2019-03-12T02:00:26.297Z,2.81
2019-03-12T02:05:26.292Z,2.75
2019-03-12T02:10:26.308Z,2.69
2019-03-12T02:15:26.296Z,2.63
2019-03-12T02:20:26.315Z,2.69
2019-03-12T02:25:26.297Z,2.81
2019-03-12T02:30:26.319Z,2.81
2019-03-12T02:35:26.290Z,2.81
2019-03-12T02:40:26.331Z,2.81
2019-03-12T02:45:26.279Z,2.94
2019-03-12T02:50:26.323Z,2.94
2019-03-12T02:55:26.326Z,2.94
2019-03-12T03:00:26.316Z,3
2019-03-12T03:05:26.286Z,3
2019-03-12T03:10:26.341Z,3.06
2019-03-12T03:15:26.346Z,3.13
2019-03-12T03:20:26.359Z,3.13
2019-03-12T03:25:26.380Z,3.13
2019-03-12T03:30:26.335Z,3.19
2019-03-12T03:35:26.430Z,3.19
2019-03-12T03:40:26.336Z,3.19
2019-03-12T03:45:26.310Z,3.19
2019-03-12T03:50:26.380Z,3.13
2019-03-12T03:55:26.345Z,3.06
2019-03-12T04:00:26.357Z,3.06
2019-03-12T04:05:26.308Z,3
2019-03-12T04:10:26.380Z,2.94
2019-03-12T04:15:26.363Z,2.94
2019-03-12T04:20:26.314Z,2.88
2019-03-12T04:25:26.372Z,2.63
2019-03-12T04:30:26.350Z,2.56
2019-03-12T04:35:26.367Z,2.44
2019-03-12T04:40:26.379Z,2.38
2019-03-12T04:45:26.368Z,2.44
2019-03-12T04:50:26.359Z,2.5
2019-03-12T04:55:26.334Z,2.56
2019-03-12T05:00:26.392Z,2.56
2019-03-12T05:05:26.374Z,2.56
2019-03-12T05:10:26.397Z,2.56
2019-03-12T05:15:26.370Z,2.56
2019-03-12T05:20:26.386Z,2.56
2019-03-12T05:25:26.472Z,2.56
2019-03-12T05:30:26.398Z,2.56
2019-03-12T05:35:26.399Z,2.5
2019-03-12T05:40:26.352Z,2.5
2019-03-12T05:45:26.379Z,2.56
2019-03-12T05:50:26.399Z,2.56
2019-03-12T05:55:26.396Z,2.63
2019-03-12T06:00:26.398Z,2.69
2019-03-12T06:05:26.406Z,2.75
2019-03-12T06:10:26.400Z,2.81
2019-03-12T06:15:26.414Z,2.81
2019-03-12T06:20:26.415Z,2.88
2019-03-12T06:25:26.439Z,2.94
2019-03-12T06:30:26.495Z,2.94
2019-03-12T06:35:26.425Z,3.06
2019-03-12T06:40:26.406Z,3.25
2019-03-12T06:45:26.433Z,3.38
2019-03-12T06:50:26.379Z,3.31
2019-03-12T06:55:26.427Z,3.25
2019-03-12T07:00:26.433Z,3.31
2019-03-12T07:05:26.435Z,3.38
2019-03-12T07:10:26.393Z,3.44
2019-03-12T07:15:26.430Z,3.5
2019-03-12T07:20:26.444Z,3.63
2019-03-12T07:25:26.427Z,3.75
2019-03-12T07:30:26.439Z,3.81
2019-03-12T07:35:26.446Z,3.88
2019-03-12T07:40:26.473Z,3.94
2019-03-12T07:45:26.455Z,4.06
2019-03-12T07:50:26.456Z,4.19
2019-03-12T07:55:29.628Z,4.31
2019-03-12T08:00:26.465Z,4.44
2019-03-12T08:05:28.209Z,4.5
2019-03-12T08:10:26.465Z,4.63
2019-03-12T08:15:26.448Z,4.81
2019-03-12T08:20:26.492Z,4.88
2019-03-12T08:25:26.422Z,5.13
2019-03-12T08:30:26.477Z,5.25
2019-03-12T08:35:26.458Z,5.31
2019-03-12T08:40:26.466Z,5.5
2019-03-12T08:45:26.503Z,5.94
2019-03-12T08:50:26.491Z,6.31
2019-03-12T08:55:26.471Z,6.38
2019-03-12T09:00:26.484Z,6.56
2019-03-12T09:05:26.487Z,7.38
2019-03-12T09:10:26.442Z,7.06
2019-03-12T09:15:26.494Z,6.88
2019-03-12T09:20:26.502Z,6.94
2019-03-12T09:25:26.500Z,6.81
2019-03-12T09:30:26.496Z,6.81
2019-03-12T09:35:26.484Z,6.75
2019-03-12T09:40:26.499Z,6.88
2019-03-12T09:45:26.568Z,6.94
2019-03-12T09:50:26.493Z,7.06
2019-03-12T09:55:26.490Z,7.25
2019-03-12T10:00:26.523Z,7.31
2019-03-12T10:05:26.501Z,8.69
2019-03-12T10:10:26.509Z,9.13
2019-03-12T10:15:26.522Z,8.69
2019-03-12T10:20:26.477Z,8.19
2019-03-12T10:25:26.541Z,8.75
2019-03-12T10:30:26.536Z,8.88
2019-03-12T10:35:26.510Z,9.19
2019-03-12T10:40:26.529Z,9.19
2019-03-12T10:45:26.537Z,8.38
2019-03-12T10:50:26.526Z,8.69
2019-03-12T10:55:26.535Z,9.25
2019-03-12T11:00:26.528Z,9.69
2019-03-12T11:05:26.538Z,9.63
2019-03-12T11:10:26.530Z,9.44
2019-03-12T11:15:26.496Z,9.25
2019-03-12T11:20:26.544Z,9.19
2019-03-12T11:25:28.137Z,10.31
2019-03-12T11:30:26.540Z,9.94
2019-03-12T11:35:26.546Z,9.81
2019-03-12T11:40:31.532Z,10.25
2019-03-12T11:45:36.061Z,10.75
2019-03-12T11:50:26.562Z,10.69
2019-03-12T11:55:26.661Z,10.69
2019-03-12T12:00:26.723Z,11.06
2019-03-12T12:05:26.576Z,10.44
2019-03-12T12:10:26.657Z,10.38
2019-03-12T12:15:26.564Z,10.56
2019-03-12T12:20:29.835Z,11.13
2019-03-12T12:25:26.536Z,10.31
2019-03-12T12:30:26.568Z,10.5
2019-03-12T12:35:26.535Z,10.56
2019-03-12T12:40:26.583Z,10.38
2019-03-12T12:45:26.584Z,9.75
2019-03-12T12:50:26.595Z,9.81
2019-03-12T12:55:26.576Z,9.81
2019-03-12T13:00:26.562Z,9.81
2019-03-12T13:05:26.598Z,9.56
2019-03-12T13:10:26.581Z,9.5
2019-03-12T13:15:26.602Z,9.56
2019-03-12T13:20:26.613Z,9.56
2019-03-12T13:25:26.555Z,9.56
2019-03-12T13:30:26.594Z,9.63
2019-03-12T13:35:26.586Z,9.75
2019-03-12T13:40:26.942Z,9.94
2019-03-12T13:45:26.748Z,9.75
2019-03-12T13:50:26.605Z,9.69
2019-03-12T13:55:26.643Z,9.56
2019-03-12T14:00:26.616Z,9.38
2019-03-12T14:05:26.627Z,9.38
2019-03-12T14:10:26.605Z,9.44
2019-03-12T14:15:26.616Z,9.38
2019-03-12T14:20:26.644Z,9.5
2019-03-12T14:25:26.618Z,9.56
2019-03-12T14:30:26.633Z,9.56
2019-03-12T14:35:26.638Z,9.63
2019-03-12T14:40:26.590Z,9.81
2019-03-12T14:45:26.632Z,9.88
2019-03-12T14:50:26.598Z,9.75
2019-03-12T14:55:26.631Z,9.56
2019-03-12T15:00:26.650Z,9.5
2019-03-12T15:05:26.653Z,10
2019-03-12T15:10:26.650Z,10
2019-03-12T15:15:26.658Z,9.94
2019-03-12T15:20:26.657Z,9.81
2019-03-12T15:25:26.651Z,9.38
2019-03-12T15:30:26.656Z,9.19
2019-03-12T15:35:26.613Z,8.94
2019-03-12T15:40:26.668Z,8.88
2019-03-12T15:45:26.657Z,8.88
2019-03-12T15:50:26.690Z,8.88
2019-03-12T15:55:26.668Z,8.88
2019-03-12T16:00:26.625Z,8.81
2019-03-12T16:05:26.691Z,8.69
2019-03-12T16:10:26.666Z,8.63
2019-03-12T16:15:26.678Z,8.56
2019-03-12T16:20:26.633Z,8.56
2019-03-12T16:25:26.766Z,8.44
2019-03-12T16:30:26.777Z,8.38
2019-03-12T16:35:26.676Z,8.38
2019-03-12T16:40:26.685Z,8.31
2019-03-12T16:45:26.692Z,8.19
2019-03-12T16:50:26.697Z,8.13
2019-03-12T16:55:26.649Z,8
2019-03-12T17:00:26.720Z,8
2019-03-12T17:05:26.789Z,7.81
2019-03-12T17:10:26.704Z,7.75
2019-03-12T17:15:26.706Z,7.63
2019-03-12T17:20:26.669Z,7.63
2019-03-12T17:25:26.736Z,7.63
2019-03-12T17:30:26.700Z,7.63
2019-03-12T17:35:26.712Z,7.63
2019-03-12T17:40:26.673Z,7.63
2019-03-12T17:45:26.724Z,7.69
2019-03-12T17:50:26.711Z,7.63
2019-03-12T17:55:26.670Z,7.63
2019-03-12T18:00:28.179Z,7.63
2019-03-12T18:05:26.714Z,7.63
2019-03-12T18:10:26.735Z,7.63
2019-03-12T18:15:26.692Z,7.56
2019-03-12T18:20:26.743Z,7.5
2019-03-12T18:25:26.726Z,7.44
2019-03-12T18:30:26.741Z,7.44
2019-03-12T18:35:26.706Z,7.44
2019-03-12T18:40:26.749Z,7.38
2019-03-12T18:45:26.696Z,7.44
2019-03-12T18:50:26.734Z,7.38
2019-03-12T18:55:26.749Z,7.31
2019-03-12T19:00:26.701Z,7.31
2019-03-12T19:05:28.120Z,7.31
2019-03-12T19:10:26.717Z,7.31
2019-03-12T19:15:26.753Z,7.31
2019-03-12T19:20:26.760Z,7.31
2019-03-12T19:25:26.765Z,7.38
2019-03-12T19:30:26.764Z,7.31
2019-03-12T19:35:26.750Z,7.31
2019-03-12T19:40:26.903Z,7.25
2019-03-12T19:45:26.765Z,7.25
2019-03-12T19:50:26.757Z,7.25
2019-03-12T19:55:26.766Z,7.25
2019-03-12T20:00:26.766Z,7.31
2019-03-12T20:05:26.794Z,7.5
2019-03-12T20:10:26.779Z,7.5
2019-03-12T20:15:26.796Z,7.5
2019-03-12T20:20:26.783Z,7.56
2019-03-12T20:25:26.772Z,7.56
2019-03-12T20:30:26.815Z,7.63
2019-03-12T20:35:26.797Z,7.63
2019-03-12T20:40:26.756Z,7.63
2019-03-12T20:45:26.797Z,7.56
2019-03-12T20:50:26.752Z,7.56
2019-03-12T20:55:26.780Z,7.5
2019-03-12T21:00:26.803Z,7.5
2019-03-12T21:05:26.814Z,7.56
2019-03-12T21:10:26.800Z,7.56
2019-03-12T21:15:26.825Z,7.63
2019-03-12T21:20:26.811Z,7.63
2019-03-12T21:25:26.851Z,7.69
2019-03-12T21:30:26.783Z,7.69
2019-03-12T21:35:26.771Z,7.69
2019-03-12T21:40:26.841Z,7.75
2019-03-12T21:45:26.817Z,7.81
2019-03-12T21:50:26.825Z,7.81
2019-03-12T21:55:26.839Z,7.88
2019-03-12T22:00:26.828Z,7.88
2019-03-12T22:05:26.834Z,7.88
2019-03-12T22:10:26.844Z,7.88
2019-03-12T22:15:29.493Z,7.81
2019-03-12T22:20:26.829Z,7.81
2019-03-12T22:25:26.792Z,7.81
2019-03-12T22:30:26.843Z,7.81
2019-03-12T22:35:26.813Z,7.81
2019-03-12T22:40:26.856Z,7.88
2019-03-12T22:45:26.835Z,7.88
2019-03-12T22:50:26.806Z,7.88
2019-03-12T22:55:26.838Z,7.81
2019-03-12T23:00:26.844Z,7.75
2019-03-12T23:05:26.868Z,7.75
2019-03-12T23:10:26.862Z,7.81
2019-03-12T23:15:26.850Z,7.81
2019-03-12T23:20:26.859Z,7.81
2019-03-12T23:25:26.859Z,7.75
2019-03-12T23:30:28.579Z,7.75
2019-03-12T23:35:26.861Z,7.75
2019-03-12T23:40:26.825Z,7.81
2019-03-12T23:45:26.880Z,7.81
2019-03-12T23:50:26.873Z,7.81
2019-03-12T23:55:26.913Z,7.75
