createdAt,value
2019-06-10T00:00:24.331Z,0
2019-06-10T00:01:17.162Z,0
2019-06-10T00:02:16.195Z,0
2019-06-10T00:03:16.654Z,0
2019-06-10T00:04:17.805Z,0
2019-06-10T00:05:16.215Z,0
2019-06-10T00:06:14.258Z,0
2019-06-10T00:07:16.950Z,0
2019-06-10T00:08:17.425Z,0
2019-06-10T00:09:17.203Z,0
2019-06-10T00:10:17.629Z,0
2019-06-10T00:11:16.913Z,0
2019-06-10T00:12:18.022Z,0
2019-06-10T00:13:17.131Z,0
2019-06-10T00:14:15.968Z,0
2019-06-10T00:15:16.082Z,0
2019-06-10T00:16:17.147Z,0
2019-06-10T00:17:16.273Z,0
2019-06-10T00:18:50.835Z,0
2019-06-10T00:19:18.009Z,0
2019-06-10T00:20:16.400Z,0
2019-06-10T00:21:16.443Z,0
2019-06-10T00:22:17.324Z,0
2019-06-10T00:23:17.158Z,0
2019-06-10T00:24:16.919Z,0
2019-06-10T00:25:14.705Z,0
2019-06-10T00:26:17.867Z,0
2019-06-10T00:27:17.085Z,0
2019-06-10T00:28:17.434Z,0
2019-06-10T00:29:17.196Z,0
2019-06-10T00:30:17.516Z,0
2019-06-10T00:31:16.772Z,0
2019-06-10T00:32:18.153Z,0
2019-06-10T00:33:17.318Z,0
2019-06-10T00:34:17.638Z,0
2019-06-10T00:35:17.576Z,0
2019-06-10T00:36:21.364Z,0
2019-06-10T00:37:21.108Z,0
2019-06-10T00:38:21.364Z,0
2019-06-10T00:39:18.531Z,0
2019-06-10T00:40:21.432Z,0
2019-06-10T00:41:21.831Z,0
2019-06-10T00:42:21.321Z,0
2019-06-10T00:43:20.833Z,0
2019-06-10T00:44:17.758Z,0
2019-06-10T00:45:24.309Z,0
2019-06-10T00:46:21.055Z,0
2019-06-10T00:47:21.143Z,0
2019-06-10T00:48:35.081Z,0
2019-06-10T00:49:21.248Z,0
2019-06-10T00:50:21.681Z,0
2019-06-10T00:51:18.245Z,0
2019-06-10T00:52:21.189Z,0
2019-06-10T00:53:21.070Z,0
2019-06-10T00:54:21.816Z,0
2019-06-10T00:55:17.300Z,0
2019-06-10T00:56:18.102Z,0
2019-06-10T00:57:16.453Z,0
2019-06-10T00:58:17.606Z,0
2019-06-10T00:59:18.092Z,0
2019-06-10T01:00:31.737Z,0
2019-06-10T01:01:21.734Z,0
2019-06-10T01:02:18.186Z,0
2019-06-10T01:03:20.720Z,0
2019-06-10T01:04:21.579Z,0
2019-06-10T01:05:17.508Z,0
2019-06-10T01:06:21.114Z,0
2019-06-10T01:07:17.363Z,0
2019-06-10T01:08:17.854Z,0
2019-06-10T01:09:17.289Z,0
2019-06-10T01:10:16.381Z,0
2019-06-10T01:11:30.998Z,0
2019-06-10T01:12:16.056Z,0
2019-06-10T01:13:16.229Z,0
2019-06-10T01:14:16.195Z,0
2019-06-10T01:15:16.304Z,0
2019-06-10T01:16:16.553Z,0
2019-06-10T01:17:21.168Z,0
2019-06-10T01:18:41.580Z,0
2019-06-10T01:19:15.946Z,0
2019-06-10T01:20:17.297Z,0
2019-06-10T01:21:18.187Z,0
2019-06-10T01:22:18.559Z,0
2019-06-10T01:23:18.163Z,0
2019-06-10T01:24:15.664Z,0
2019-06-10T01:25:16.369Z,0
2019-06-10T01:26:21.322Z,0
2019-06-10T01:27:18.097Z,0
2019-06-10T01:28:18.571Z,0
2019-06-10T01:29:16.581Z,0
2019-06-10T01:30:31.201Z,0
2019-06-10T01:31:27.040Z,0
2019-06-10T01:32:15.102Z,0
2019-06-10T01:33:21.199Z,0
2019-06-10T01:34:16.224Z,0
2019-06-10T01:35:17.966Z,0
2019-06-10T01:36:18.159Z,0
2019-06-10T01:37:17.591Z,0
2019-06-10T01:38:18.330Z,0
2019-06-10T01:39:16.216Z,0
2019-06-10T01:40:18.069Z,0
2019-06-10T01:41:21.129Z,0
2019-06-10T01:42:18.110Z,0
2019-06-10T01:43:18.437Z,0
2019-06-10T01:44:18.640Z,0
2019-06-10T01:45:18.335Z,0
2019-06-10T01:46:17.482Z,0
2019-06-10T01:47:17.072Z,0
2019-06-10T01:48:17.907Z,0
2019-06-10T01:49:16.709Z,0
2019-06-10T01:50:17.619Z,0
2019-06-10T01:51:15.961Z,0
2019-06-10T01:52:18.195Z,0
2019-06-10T01:53:17.555Z,0
2019-06-10T01:54:17.045Z,0
2019-06-10T01:55:16.962Z,0
2019-06-10T01:56:17.301Z,0
2019-06-10T01:57:21.865Z,0
2019-06-10T01:58:20.668Z,0
2019-06-10T01:59:15.692Z,0
2019-06-10T02:00:31.082Z,0
2019-06-10T02:01:23.097Z,0
2019-06-10T02:02:17.621Z,0
2019-06-10T02:03:21.238Z,0
2019-06-10T02:04:18.066Z,0
2019-06-10T02:05:20.187Z,0
2019-06-10T02:06:22.009Z,0
2019-06-10T02:07:22.678Z,0
2019-06-10T02:08:21.497Z,0
2019-06-10T02:09:18.734Z,0
2019-06-10T02:10:19.952Z,0
2019-06-10T02:11:19.627Z,0
2019-06-10T02:12:18.846Z,0
2019-06-10T02:13:16.233Z,0
2019-06-10T02:14:19.078Z,0
2019-06-10T02:15:17.060Z,0
2019-06-10T02:16:17.729Z,0
2019-06-10T02:17:16.401Z,0
2019-06-10T02:18:21.170Z,0
2019-06-10T02:19:17.399Z,0
2019-06-10T02:20:16.816Z,0
2019-06-10T02:21:18.247Z,0
2019-06-10T02:22:17.918Z,0
2019-06-10T02:23:16.790Z,0
2019-06-10T02:24:17.629Z,0
2019-06-10T02:25:15.165Z,0
2019-06-10T02:26:16.781Z,0
2019-06-10T02:27:16.309Z,0
2019-06-10T02:28:17.456Z,0
2019-06-10T02:29:16.077Z,0
2019-06-10T02:30:55.864Z,0
2019-06-10T02:31:22.664Z,0
2019-06-10T02:32:28.511Z,0
2019-06-10T02:33:41.746Z,0
2019-06-10T02:34:24.741Z,0
2019-06-10T02:35:49.096Z,0
2019-06-10T02:36:23.192Z,0
2019-06-10T02:37:21.503Z,0
2019-06-10T02:38:17.438Z,0
2019-06-10T02:39:17.194Z,0
2019-06-10T02:40:16.540Z,0
2019-06-10T02:41:22.015Z,0
2019-06-10T02:42:18.997Z,0
2019-06-10T02:43:22.026Z,0
2019-06-10T02:44:16.901Z,0
2019-06-10T02:45:22.171Z,0
2019-06-10T02:46:23.063Z,0
2019-06-10T02:47:22.682Z,0
2019-06-10T02:48:19.515Z,0
2019-06-10T02:50:08.495Z,0
2019-06-10T02:50:39.223Z,0
2019-06-10T02:51:38.466Z,0
2019-06-10T02:52:44.188Z,0
2019-06-10T02:53:38.549Z,0
2019-06-10T02:54:38.646Z,0
2019-06-10T02:55:37.800Z,0
2019-06-10T02:56:39.229Z,4
2019-06-10T02:57:44.687Z,4
2019-06-10T02:58:44.751Z,4
2019-06-10T02:59:38.468Z,0
2019-06-10T03:00:54.513Z,0
2019-06-10T03:01:43.825Z,0
2019-06-10T03:02:38.629Z,0
2019-06-10T03:03:54.196Z,0
2019-06-10T03:04:37.474Z,0
2019-06-10T03:05:46.589Z,4
2019-06-10T03:06:44.772Z,4
2019-06-10T03:07:35.754Z,4
2019-06-10T03:08:38.684Z,4
2019-06-10T03:09:35.823Z,4
2019-06-10T03:10:43.425Z,0
2019-06-10T03:11:39.540Z,0
2019-06-10T03:12:29.106Z,4
2019-06-10T03:13:28.868Z,4
2019-06-10T03:14:28.216Z,4
2019-06-10T03:15:32.121Z,4
2019-06-10T03:16:28.477Z,4
2019-06-10T03:17:28.330Z,4
2019-06-10T03:18:28.265Z,4
2019-06-10T03:19:56.240Z,4
2019-06-10T03:20:29.160Z,4
2019-06-10T03:21:29.373Z,4
2019-06-10T03:22:28.588Z,8
2019-06-10T03:23:31.966Z,4
2019-06-10T03:24:32.637Z,8
2019-06-10T03:25:32.693Z,4
2019-06-10T03:26:32.254Z,8
2019-06-10T03:27:32.667Z,8
2019-06-10T03:28:32.059Z,8
2019-06-10T03:29:32.726Z,8
2019-06-10T03:31:04.880Z,8
2019-06-10T03:31:47.917Z,8
2019-06-10T03:32:46.560Z,8
2019-06-10T03:33:47.476Z,8
2019-06-10T03:38:56.420Z,12
2019-06-10T03:39:09.591Z,12
2019-06-10T03:40:12.852Z,12
2019-06-10T03:41:08.618Z,16
2019-06-10T03:42:12.473Z,12
2019-06-10T03:43:08.201Z,12
2019-06-10T03:44:07.945Z,12
2019-06-10T03:45:12.586Z,12
2019-06-10T03:46:08.532Z,16
2019-06-10T03:47:08.272Z,16
2019-06-10T03:48:09.093Z,16
2019-06-10T03:49:08.797Z,16
2019-06-10T03:50:08.606Z,20
2019-06-10T03:51:08.651Z,20
2019-06-10T03:52:07.879Z,20
2019-06-10T03:53:12.810Z,20
2019-06-10T03:54:07.774Z,28
2019-06-10T03:55:08.853Z,24
2019-06-10T03:56:09.992Z,24
2019-06-10T03:57:08.169Z,32
2019-06-10T03:58:09.951Z,32
2019-06-10T03:59:08.187Z,32
2019-06-10T04:00:17.439Z,36
2019-06-10T04:01:08.856Z,36
2019-06-10T04:02:10.052Z,36
2019-06-10T04:03:17.932Z,40
2019-06-10T04:04:10.122Z,40
2019-06-10T04:05:08.055Z,40
2019-06-10T04:06:12.658Z,40
2019-06-10T04:07:09.441Z,40
2019-06-10T04:08:12.453Z,40
2019-06-10T04:09:08.079Z,40
2019-06-10T04:10:12.407Z,44
2019-06-10T04:11:08.265Z,40
2019-06-10T04:12:12.549Z,44
2019-06-10T04:13:10.345Z,44
2019-06-10T04:14:07.704Z,44
2019-06-10T04:15:08.407Z,48
2019-06-10T04:16:12.775Z,48
2019-06-10T04:17:08.070Z,48
2019-06-10T04:18:09.229Z,52
2019-06-10T04:19:08.350Z,52
2019-06-10T04:20:24.493Z,56
2019-06-10T04:21:09.961Z,56
2019-06-10T04:22:07.886Z,56
2019-06-10T04:23:07.998Z,60
2019-06-10T04:24:09.963Z,60
2019-06-10T04:25:08.993Z,64
2019-06-10T04:26:12.502Z,64
2019-06-10T04:27:08.082Z,68
2019-06-10T04:28:08.471Z,68
2019-06-10T04:29:07.828Z,76
2019-06-10T04:30:08.667Z,80
2019-06-10T04:31:08.330Z,80
2019-06-10T04:32:08.396Z,84
2019-06-10T04:33:18.688Z,84
2019-06-10T04:34:08.515Z,84
2019-06-10T04:35:09.981Z,84
2019-06-10T04:36:08.323Z,84
2019-06-10T04:37:08.667Z,84
2019-06-10T04:38:07.830Z,84
2019-06-10T04:39:08.511Z,84
2019-06-10T04:40:08.222Z,84
2019-06-10T04:43:16.636Z,84
2019-06-10T04:43:35.031Z,84
2019-06-10T04:44:35.656Z,80
2019-06-10T04:45:35.046Z,84
2019-06-10T04:46:35.158Z,84
2019-06-10T04:47:36.030Z,88
2019-06-10T04:48:35.496Z,88
2019-06-10T04:49:35.379Z,88
2019-06-10T04:50:53.118Z,96
2019-06-10T04:51:35.434Z,92
2019-06-10T04:52:35.586Z,96
2019-06-10T04:53:35.466Z,104
2019-06-10T04:54:35.915Z,104
2019-06-10T04:55:35.210Z,108
2019-06-10T04:56:36.105Z,112
2019-06-10T04:57:35.454Z,112
2019-06-10T04:58:36.157Z,116
2019-06-10T04:59:36.404Z,120
2019-06-10T05:00:35.791Z,120
2019-06-10T05:01:36.263Z,124
2019-06-10T05:02:35.708Z,128
2019-06-10T05:03:35.753Z,132
2019-06-10T05:04:35.610Z,132
2019-06-10T05:05:34.900Z,132
2019-06-10T05:06:35.436Z,136
2019-06-10T05:07:39.767Z,144
2019-06-10T05:08:36.092Z,148
2019-06-10T05:09:36.222Z,152
2019-06-10T05:10:35.709Z,160
2019-06-10T05:11:35.816Z,164
2019-06-10T05:12:35.394Z,168
2019-06-10T05:13:36.077Z,172
2019-06-10T05:14:36.110Z,180
2019-06-10T05:15:37.505Z,188
2019-06-10T05:16:38.647Z,192
2019-06-10T05:17:38.156Z,200
2019-06-10T05:18:35.947Z,204
2019-06-10T05:19:36.461Z,204
2019-06-10T05:21:02.732Z,208
2019-06-10T05:21:36.400Z,208
2019-06-10T05:22:35.446Z,208
2019-06-10T05:23:33.044Z,208
2019-06-10T05:24:39.690Z,212
2019-06-10T05:25:35.376Z,212
2019-06-10T05:26:36.273Z,212
2019-06-10T05:27:35.093Z,212
2019-06-10T05:28:36.790Z,212
2019-06-10T05:29:36.786Z,212
2019-06-10T05:30:36.783Z,212
2019-06-10T05:31:37.717Z,212
2019-06-10T05:32:36.079Z,212
2019-06-10T05:33:35.369Z,216
2019-06-10T05:34:37.602Z,216
2019-06-10T05:35:36.665Z,216
2019-06-10T05:36:37.452Z,212
2019-06-10T05:37:36.186Z,208
2019-06-10T05:38:37.768Z,204
2019-06-10T05:39:37.537Z,200
2019-06-10T05:40:36.315Z,192
2019-06-10T05:41:37.853Z,192
2019-06-10T05:42:38.171Z,192
2019-06-10T05:43:36.511Z,192
2019-06-10T05:44:37.133Z,196
2019-06-10T05:45:37.816Z,204
2019-06-10T05:46:37.020Z,212
2019-06-10T05:47:38.568Z,220
2019-06-10T05:48:34.885Z,224
2019-06-10T05:49:38.456Z,236
2019-06-10T05:50:34.936Z,240
2019-06-10T05:51:36.380Z,244
2019-06-10T05:53:55.525Z,252
2019-06-10T05:54:57.697Z,252
2019-06-10T05:55:55.616Z,252
2019-06-10T05:56:57.348Z,252
2019-06-10T05:57:55.895Z,248
2019-06-10T05:58:57.560Z,248
2019-06-10T05:59:57.450Z,248
2019-06-10T06:00:56.099Z,248
2019-06-10T06:01:56.599Z,256
2019-06-10T06:02:57.469Z,260
2019-06-10T06:03:58.033Z,260
2019-06-10T06:04:55.758Z,260
2019-06-10T06:05:57.715Z,264
2019-06-10T06:06:55.842Z,264
2019-06-10T06:08:15.241Z,264
2019-06-10T06:08:56.076Z,260
2019-06-10T06:09:55.925Z,264
2019-06-10T06:10:55.412Z,264
2019-06-10T06:11:57.529Z,264
2019-06-10T06:12:57.844Z,264
2019-06-10T06:13:57.351Z,272
2019-06-10T06:14:55.457Z,272
2019-06-10T06:15:57.901Z,276
2019-06-10T06:16:56.065Z,276
2019-06-10T06:18:14.071Z,280
2019-06-10T06:18:57.803Z,284
2019-06-10T06:19:56.146Z,284
2019-06-10T06:20:57.782Z,288
2019-06-10T06:21:58.187Z,292
2019-06-10T06:22:57.375Z,300
2019-06-10T06:23:55.877Z,304
2019-06-10T06:24:57.388Z,308
2019-06-10T06:25:58.254Z,316
2019-06-10T06:26:56.038Z,320
2019-06-10T06:27:55.167Z,324
2019-06-10T06:28:56.155Z,328
2019-06-10T06:29:57.964Z,332
2019-06-10T06:30:55.462Z,332
2019-06-10T06:31:57.393Z,332
2019-06-10T06:32:55.907Z,336
2019-06-10T06:33:57.796Z,340
2019-06-10T06:34:55.386Z,340
2019-06-10T06:35:57.940Z,344
2019-06-10T06:36:55.542Z,348
2019-06-10T06:37:56.741Z,356
2019-06-10T06:38:55.903Z,360
2019-06-10T06:39:57.447Z,352
2019-06-10T06:40:58.931Z,352
2019-06-10T06:41:55.923Z,352
2019-06-10T06:42:57.723Z,352
2019-06-10T06:43:55.834Z,348
2019-06-10T06:44:57.688Z,352
2019-06-10T06:45:55.812Z,348
2019-06-10T06:46:55.938Z,348
2019-06-10T06:47:58.334Z,344
2019-06-10T06:48:55.970Z,348
2019-06-10T06:49:55.756Z,344
2019-06-10T06:51:15.747Z,340
2019-06-10T06:52:05.597Z,340
2019-06-10T06:53:52.814Z,340
2019-06-10T06:54:05.941Z,340
2019-06-10T06:55:07.559Z,340
2019-06-10T06:56:06.240Z,340
2019-06-10T06:57:06.213Z,344
2019-06-10T06:58:06.070Z,348
2019-06-10T06:59:05.676Z,352
2019-06-10T07:00:52.661Z,360
2019-06-10T07:01:29.352Z,364
2019-06-10T07:02:22.554Z,372
2019-06-10T07:03:35.158Z,384
2019-06-10T07:04:23.410Z,388
2019-06-10T07:05:22.811Z,396
2019-06-10T07:06:22.894Z,404
2019-06-10T07:07:22.198Z,428
2019-06-10T07:08:22.770Z,404
2019-06-10T07:09:22.051Z,380
2019-06-10T07:10:22.701Z,356
2019-06-10T07:11:22.374Z,316
2019-06-10T07:12:22.895Z,292
2019-06-10T07:13:22.167Z,268
2019-06-10T07:14:23.753Z,256
2019-06-10T07:15:22.373Z,248
2019-06-10T07:16:22.973Z,244
2019-06-10T07:17:22.663Z,240
2019-06-10T07:18:23.098Z,232
2019-06-10T07:19:34.947Z,220
2019-06-10T07:20:22.914Z,212
2019-06-10T07:21:22.731Z,208
2019-06-10T07:22:25.973Z,204
2019-06-10T07:23:22.501Z,200
2019-06-10T07:24:23.005Z,196
2019-06-10T07:25:22.832Z,196
2019-06-10T07:26:22.150Z,196
2019-06-10T07:27:22.562Z,196
2019-06-10T07:28:22.886Z,200
2019-06-10T07:29:22.562Z,200
2019-06-10T07:30:22.961Z,200
2019-06-10T07:31:37.835Z,200
2019-06-10T07:33:37.132Z,200
2019-06-10T07:33:57.736Z,200
2019-06-10T07:34:55.248Z,204
2019-06-10T07:35:56.729Z,208
2019-06-10T07:36:54.813Z,216
2019-06-10T07:37:54.977Z,220
2019-06-10T07:38:59.161Z,228
2019-06-10T07:39:55.387Z,232
2019-06-10T07:40:55.730Z,240
2019-06-10T07:41:58.197Z,244
2019-06-10T07:42:55.615Z,248
2019-06-10T07:43:58.316Z,256
2019-06-10T07:44:55.798Z,256
2019-06-10T07:45:58.965Z,260
2019-06-10T07:46:55.712Z,256
2019-06-10T07:47:54.985Z,256
2019-06-10T07:49:03.294Z,260
2019-06-10T07:49:54.951Z,260
2019-06-10T07:50:55.840Z,260
2019-06-10T07:51:55.386Z,260
2019-06-10T07:52:55.578Z,268
2019-06-10T07:53:55.453Z,268
2019-06-10T07:54:55.499Z,276
2019-06-10T07:55:56.239Z,280
2019-06-10T07:56:59.066Z,284
2019-06-10T07:57:56.014Z,292
2019-06-10T07:58:57.902Z,296
2019-06-10T07:59:54.942Z,300
2019-06-10T08:00:58.732Z,308
2019-06-10T08:02:02.876Z,328
2019-06-10T08:02:55.660Z,344
2019-06-10T08:03:55.468Z,368
2019-06-10T08:04:56.944Z,388
2019-06-10T08:05:55.302Z,404
2019-06-10T08:06:55.905Z,416
2019-06-10T08:08:02.662Z,424
2019-06-10T08:08:55.980Z,428
2019-06-10T08:09:56.298Z,432
2019-06-10T08:10:55.691Z,436
2019-06-10T08:11:58.586Z,440
2019-06-10T08:12:57.727Z,444
2019-06-10T08:13:56.531Z,444
2019-06-10T08:14:56.029Z,448
2019-06-10T08:15:56.336Z,448
2019-06-10T08:16:55.871Z,440
2019-06-10T08:17:55.843Z,432
2019-06-10T08:19:49.365Z,412
2019-06-10T08:20:05.040Z,408
2019-06-10T08:21:03.452Z,408
2019-06-10T08:22:05.916Z,408
2019-06-10T08:23:07.498Z,412
2019-06-10T08:24:03.427Z,408
2019-06-10T08:25:04.761Z,408
2019-06-10T08:26:08.570Z,408
2019-06-10T08:27:05.257Z,416
2019-06-10T08:28:05.895Z,424
2019-06-10T08:29:04.338Z,432
2019-06-10T08:30:32.763Z,432
2019-06-10T08:31:03.579Z,432
2019-06-10T08:32:05.781Z,432
2019-06-10T08:33:06.051Z,436
2019-06-10T08:34:05.789Z,436
2019-06-10T08:35:05.369Z,436
2019-06-10T08:36:09.375Z,440
2019-06-10T08:37:06.757Z,444
2019-06-10T08:38:05.165Z,448
2019-06-10T08:39:03.309Z,452
2019-06-10T08:40:03.760Z,452
2019-06-10T08:41:05.660Z,456
2019-06-10T08:42:03.223Z,452
2019-06-10T08:43:04.227Z,460
2019-06-10T08:44:04.979Z,464
2019-06-10T08:45:06.168Z,468
2019-06-10T08:46:05.263Z,464
2019-06-10T08:47:03.118Z,452
2019-06-10T08:48:05.271Z,448
2019-06-10T08:49:03.248Z,436
2019-06-10T08:50:05.186Z,424
2019-06-10T08:51:03.487Z,404
2019-06-10T08:52:05.703Z,392
2019-06-10T08:53:25.444Z,376
2019-06-10T08:54:05.098Z,376
2019-06-10T08:55:03.280Z,376
2019-06-10T08:56:05.348Z,384
2019-06-10T08:57:05.493Z,392
2019-06-10T08:58:05.663Z,392
2019-06-10T08:59:03.302Z,392
2019-06-10T09:00:15.515Z,392
2019-06-10T09:01:04.968Z,396
2019-06-10T09:02:05.670Z,396
2019-06-10T09:03:03.989Z,400
2019-06-10T09:04:05.931Z,400
2019-06-10T09:05:03.602Z,400
2019-06-10T09:06:08.454Z,408
2019-06-10T09:07:04.132Z,412
2019-06-10T09:08:05.364Z,424
2019-06-10T09:09:03.300Z,440
2019-06-10T09:10:05.877Z,452
2019-06-10T09:11:05.444Z,472
2019-06-10T09:12:03.552Z,492
2019-06-10T09:13:05.301Z,520
2019-06-10T09:14:05.103Z,548
2019-06-10T09:15:06.215Z,584
2019-06-10T09:16:25.742Z,620
2019-06-10T09:17:05.944Z,636
2019-06-10T09:18:06.079Z,684
2019-06-10T09:19:04.914Z,696
2019-06-10T09:20:05.817Z,696
2019-06-10T09:21:05.024Z,740
2019-06-10T09:22:06.749Z,720
2019-06-10T09:23:32.876Z,616
2019-06-10T09:24:09.232Z,584
2019-06-10T09:25:05.626Z,548
2019-06-10T09:26:08.684Z,520
2019-06-10T09:27:05.553Z,504
2019-06-10T09:28:05.457Z,492
2019-06-10T09:29:05.575Z,480
2019-06-10T09:30:06.097Z,472
2019-06-10T09:31:10.249Z,468
2019-06-10T09:32:04.941Z,468
2019-06-10T09:33:09.137Z,468
2019-06-10T09:34:06.897Z,472
2019-06-10T09:35:08.566Z,480
2019-06-10T09:36:05.715Z,496
2019-06-10T09:37:06.568Z,512
2019-06-10T09:38:06.231Z,528
2019-06-10T09:39:06.600Z,544
2019-06-10T09:40:09.292Z,552
2019-06-10T09:41:14.088Z,556
2019-06-10T09:42:14.327Z,556
2019-06-10T09:43:05.199Z,560
2019-06-10T09:44:06.042Z,568
2019-06-10T09:45:05.269Z,576
2019-06-10T09:46:06.676Z,588
2019-06-10T09:47:06.242Z,600
2019-06-10T09:48:09.190Z,616
2019-06-10T09:49:04.811Z,620
2019-06-10T09:50:05.900Z,600
2019-06-10T09:51:07.772Z,584
2019-06-10T09:52:08.778Z,584
2019-06-10T09:53:06.713Z,588
2019-06-10T09:54:15.446Z,600
2019-06-10T09:55:05.827Z,600
2019-06-10T09:56:06.601Z,596
2019-06-10T09:57:05.166Z,584
2019-06-10T09:58:08.814Z,572
2019-06-10T09:59:05.879Z,560
2019-06-10T10:00:06.847Z,552
2019-06-10T10:01:08.733Z,560
2019-06-10T10:02:12.555Z,572
2019-06-10T10:03:06.087Z,588
2019-06-10T10:04:08.221Z,616
2019-06-10T10:05:06.290Z,640
2019-06-10T10:06:23.544Z,668
2019-06-10T10:07:05.826Z,680
2019-06-10T10:08:05.386Z,700
2019-06-10T10:09:09.329Z,724
2019-06-10T10:10:07.941Z,720
2019-06-10T10:11:06.743Z,716
2019-06-10T10:12:05.714Z,712
2019-06-10T10:13:05.403Z,716
2019-06-10T10:14:10.505Z,720
2019-06-10T10:15:36.682Z,740
2019-06-10T10:16:05.664Z,748
2019-06-10T10:17:12.659Z,796
2019-06-10T10:18:05.140Z,852
2019-06-10T10:19:12.856Z,1152
2019-06-10T10:20:05.939Z,1256
2019-06-10T10:21:09.605Z,1476
2019-06-10T10:22:10.958Z,1676
2019-06-10T10:23:05.388Z,1924
2019-06-10T10:24:19.483Z,2088
2019-06-10T10:25:05.691Z,1632
2019-06-10T10:26:06.100Z,1396
2019-06-10T10:27:13.528Z,1424
2019-06-10T10:28:08.321Z,1128
2019-06-10T10:29:08.037Z,1076
2019-06-10T10:30:06.513Z,1248
2019-06-10T10:31:07.137Z,1100
2019-06-10T10:32:05.283Z,996
2019-06-10T10:33:06.499Z,988
2019-06-10T10:34:06.140Z,928
2019-06-10T10:35:06.528Z,912
2019-06-10T10:36:05.335Z,920
2019-06-10T10:37:05.582Z,908
2019-06-10T10:38:06.405Z,920
2019-06-10T10:39:05.722Z,960
2019-06-10T10:40:06.376Z,1112
2019-06-10T10:41:12.930Z,1596
2019-06-10T10:42:06.511Z,1832
2019-06-10T10:43:42.614Z,1888
2019-06-10T10:44:08.235Z,1784
2019-06-10T10:45:08.701Z,1860
2019-06-10T10:46:13.454Z,1936
2019-06-10T10:47:06.388Z,1704
2019-06-10T10:48:08.291Z,1680
2019-06-10T10:49:06.952Z,1448
2019-06-10T11:04:03.023Z,1448
2019-06-10T11:04:15.992Z,1420
2019-06-10T11:05:15.521Z,1224
2019-06-10T11:06:18.351Z,1236
2019-06-10T11:07:15.695Z,1380
2019-06-10T11:08:18.597Z,1116
2019-06-10T11:09:15.997Z,1060
2019-06-10T11:10:15.471Z,1064
2019-06-10T11:11:18.447Z,1060
2019-06-10T11:12:14.684Z,1136
2019-06-10T11:13:15.405Z,1408
2019-06-10T11:14:17.850Z,1308
2019-06-10T11:15:16.753Z,1216
2019-06-10T11:16:14.670Z,1136
2019-06-10T11:17:19.007Z,952
2019-06-10T11:18:17.722Z,932
2019-06-10T11:19:15.641Z,924
2019-06-10T11:20:16.274Z,1008
2019-06-10T11:21:17.447Z,988
2019-06-10T11:22:15.272Z,1264
2019-06-10T11:23:17.524Z,1300
2019-06-10T11:24:33.442Z,1688
2019-06-10T11:25:15.308Z,1660
2019-06-10T11:26:17.586Z,1932
2019-06-10T11:27:18.185Z,2112
2019-06-10T11:28:14.812Z,2000
2019-06-10T11:29:14.736Z,1704
2019-06-10T11:30:15.033Z,1604
2019-06-10T11:31:16.510Z,1936
2019-06-10T11:32:14.776Z,1852
2019-06-10T11:33:15.901Z,1660
2019-06-10T11:34:14.734Z,1452
2019-06-10T11:35:17.397Z,1408
2019-06-10T11:36:16.240Z,1548
2019-06-10T11:37:15.368Z,1712
2019-06-10T11:38:15.556Z,1612
2019-06-10T11:39:16.356Z,1640
2019-06-10T11:40:16.225Z,1748
2019-06-10T11:41:18.647Z,1768
2019-06-10T11:42:15.929Z,1772
2019-06-10T11:43:15.768Z,1832
2019-06-10T11:44:14.787Z,1840
2019-06-10T11:45:14.778Z,1836
2019-06-10T11:46:19.009Z,1792
2019-06-10T11:47:15.862Z,1852
2019-06-10T11:48:15.659Z,1804
2019-06-10T11:49:15.302Z,1852
2019-06-10T11:50:17.289Z,1852
2019-06-10T11:51:16.089Z,1864
2019-06-10T11:52:15.278Z,1860
2019-06-10T11:53:17.947Z,1876
2019-06-10T11:54:15.538Z,1844
2019-06-10T11:55:26.611Z,1912
2019-06-10T11:56:15.819Z,1920
2019-06-10T11:57:15.622Z,1912
2019-06-10T11:58:14.788Z,1676
2019-06-10T11:59:18.786Z,1764
2019-06-10T12:00:25.902Z,1412
2019-06-10T12:01:18.078Z,784
2019-06-10T12:02:15.914Z,760
2019-06-10T12:03:16.113Z,2128
2019-06-10T12:04:15.583Z,2100
2019-06-10T12:05:16.473Z,1908
2019-06-10T12:06:16.312Z,2024
2019-06-10T12:07:15.569Z,576
2019-06-10T12:08:15.781Z,540
2019-06-10T12:09:16.788Z,544
2019-06-10T12:10:15.503Z,608
2019-06-10T12:11:17.764Z,2000
2019-06-10T12:12:16.110Z,1968
2019-06-10T12:13:16.033Z,1952
2019-06-10T12:14:15.573Z,1920
2019-06-10T12:15:17.731Z,916
2019-06-10T12:18:00.653Z,1756
2019-06-10T12:18:18.459Z,1836
2019-06-10T12:19:21.266Z,1832
2019-06-10T12:20:22.804Z,1836
2019-06-10T12:21:23.500Z,1796
2019-06-10T12:22:19.018Z,1756
2019-06-10T12:23:22.116Z,1608
2019-06-10T12:24:22.857Z,1556
2019-06-10T12:25:47.960Z,1856
2019-06-10T12:26:17.960Z,1824
2019-06-10T12:27:18.747Z,1880
2019-06-10T12:28:20.974Z,1684
2019-06-10T12:29:22.420Z,1780
2019-06-10T12:30:19.374Z,1692
2019-06-10T12:31:23.110Z,1916
2019-06-10T12:32:18.757Z,1296
2019-06-10T12:33:33.316Z,880
2019-06-10T12:40:47.037Z,1408
2019-06-10T12:41:13.597Z,1252
2019-06-10T12:42:11.044Z,1044
2019-06-10T12:43:09.062Z,1300
2019-06-10T12:44:03.240Z,1196
2019-06-10T12:45:05.857Z,1336
2019-06-10T12:46:04.201Z,768
2019-06-10T12:47:10.189Z,596
2019-06-10T12:48:06.232Z,536
2019-06-10T12:49:13.001Z,504
2019-06-10T12:50:06.377Z,500
2019-06-10T12:51:06.238Z,520
2019-06-10T12:52:07.351Z,536
2019-06-10T12:53:12.023Z,544
2019-06-10T12:54:03.016Z,556
2019-06-10T12:54:59.479Z,580
2019-06-10T12:56:10.876Z,656
2019-06-10T12:57:05.210Z,652
2019-06-10T12:58:04.585Z,672
2019-06-10T12:59:09.289Z,672
2019-06-10T13:00:03.476Z,672
2019-06-10T13:01:05.464Z,692
2019-06-10T13:02:22.494Z,704
2019-06-10T13:02:59.491Z,704
2019-06-10T13:04:16.622Z,684
2019-06-10T13:05:04.552Z,684
2019-06-10T13:06:05.322Z,676
2019-06-10T13:07:05.575Z,644
2019-06-10T13:08:02.775Z,584
2019-06-10T13:08:59.606Z,512
2019-06-10T13:10:02.588Z,448
2019-06-10T13:11:04.052Z,404
2019-06-10T13:12:02.384Z,368
2019-06-10T13:13:06.774Z,340
2019-06-10T13:13:59.943Z,328
2019-06-10T13:15:06.696Z,328
2019-06-10T13:16:08.428Z,336
2019-06-10T13:17:04.406Z,348
2019-06-10T13:18:06.158Z,372
2019-06-10T13:19:03.353Z,392
2019-06-10T13:19:59.601Z,416
2019-06-10T13:21:11.375Z,464
2019-06-10T13:22:04.483Z,540
2019-06-10T13:22:58.844Z,632
2019-06-10T13:24:02.489Z,760
2019-06-10T13:25:02.729Z,652
2019-06-10T13:26:18.075Z,640
2019-06-10T13:27:03.422Z,600
2019-06-10T13:28:04.032Z,504
2019-06-10T13:29:04.943Z,452
2019-06-10T13:29:59.875Z,420
2019-06-10T13:34:18.434Z,384
2019-06-10T13:34:32.412Z,380
2019-06-10T13:35:32.140Z,372
2019-06-10T13:36:35.786Z,368
2019-06-10T13:37:32.138Z,364
2019-06-10T13:38:35.884Z,368
2019-06-10T13:39:35.132Z,368
2019-06-10T13:40:32.087Z,364
2019-06-10T13:41:33.277Z,364
2019-06-10T13:42:33.852Z,388
2019-06-10T13:43:33.776Z,424
2019-06-10T13:44:32.141Z,484
2019-06-10T13:45:36.123Z,584
2019-06-10T13:46:36.957Z,724
2019-06-10T13:47:36.378Z,1076
2019-06-10T13:48:34.786Z,1588
2019-06-10T13:49:35.759Z,1868
2019-06-10T13:50:35.500Z,1840
2019-06-10T13:51:32.291Z,768
2019-06-10T13:52:32.098Z,676
2019-06-10T13:53:30.858Z,672
2019-06-10T13:54:30.663Z,1432
2019-06-10T13:55:32.813Z,1336
2019-06-10T13:56:55.070Z,1396
2019-06-10T13:57:32.178Z,1456
2019-06-10T13:58:30.987Z,1352
2019-06-10T13:59:30.911Z,1496
2019-06-10T14:00:53.569Z,1524
2019-06-10T14:01:34.711Z,1504
2019-06-10T14:02:35.000Z,1368
2019-06-10T14:03:32.581Z,1000
2019-06-10T14:04:37.020Z,688
2019-06-10T14:05:33.991Z,964
2019-06-10T14:06:59.517Z,1316
2019-06-10T14:07:32.444Z,700
2019-06-10T14:08:32.399Z,564
2019-06-10T14:09:32.963Z,484
2019-06-10T14:10:32.477Z,448
2019-06-10T14:11:39.399Z,444
2019-06-10T14:12:32.368Z,460
2019-06-10T14:13:32.554Z,472
2019-06-10T14:14:33.120Z,428
2019-06-10T14:15:32.882Z,368
2019-06-10T14:16:33.026Z,336
2019-06-10T14:17:32.870Z,328
2019-06-10T14:18:32.627Z,340
2019-06-10T14:19:32.447Z,364
2019-06-10T14:20:32.487Z,396
2019-06-10T14:21:33.056Z,424
2019-06-10T14:22:32.822Z,452
2019-06-10T14:23:32.894Z,440
2019-06-10T14:24:32.960Z,392
2019-06-10T14:25:33.044Z,356
2019-06-10T14:26:52.954Z,336
2019-06-10T14:27:33.667Z,332
2019-06-10T14:28:52.410Z,328
2019-06-10T14:29:30.884Z,332