createdAt,value
2023-02-08T13:08:56.268Z,94.27
2023-02-08T13:11:33.249Z,94.89
2023-02-08T13:14:40.359Z,94.04
2023-02-08T13:17:24.023Z,94.73
2023-02-08T13:20:01.468Z,95.97
2023-02-08T13:22:39.642Z,95.48
2023-02-08T13:25:16.063Z,94.95
2023-02-08T13:27:44.528Z,94.31
2023-02-08T13:30:20.683Z,94.62
2023-02-08T13:32:50.893Z,94.57
2023-02-08T13:35:28.275Z,95.16
2023-02-08T13:38:03.625Z,95.44
2023-02-08T13:40:35.955Z,95.88
2023-02-08T13:43:33.124Z,96.48
2023-02-08T13:46:03.218Z,95.22
2023-02-08T13:48:45.740Z,94.87
2023-02-08T13:51:33.003Z,94.77
2023-02-08T13:54:02.263Z,94.91
2023-02-08T13:56:50.809Z,96.02
2023-02-08T13:59:41.755Z,95.99
2023-02-08T14:02:14.487Z,96.31
2023-02-08T14:04:44.199Z,97.33
2023-02-08T14:07:15.221Z,98.02
2023-02-08T14:09:55.101Z,98.66
2023-02-08T14:12:34.845Z,99.29
2023-02-08T14:15:10.901Z,99.64
2023-02-08T14:17:39.842Z,99.19
2023-02-08T14:20:16.658Z,99.39
2023-02-08T14:22:50.900Z,99.44
2023-02-08T14:25:21.454Z,99.78
2023-02-08T14:27:51.606Z,100.00
2023-02-08T14:30:33.030Z,100.00
2023-02-08T14:33:08.511Z,100.00
2023-02-08T14:35:43.209Z,100.00
2023-02-08T14:38:20.755Z,100.00
2023-02-08T14:40:51.644Z,100.00
2023-02-08T14:43:20.939Z,100.00
2023-02-08T14:45:54.059Z,100.00
2023-02-08T14:48:33.168Z,100.00
2023-02-08T14:51:16.511Z,100.00
2023-02-08T14:54:06.678Z,100.00
2023-02-08T14:56:37.555Z,100.00
2023-02-08T14:59:14.054Z,100.00
2023-02-08T15:01:56.061Z,100.00
2023-02-08T15:04:26.660Z,100.00
2023-02-08T15:07:33.451Z,100.00
2023-02-08T15:10:06.138Z,100.00
2023-02-08T15:12:37.461Z,100.00
2023-02-08T15:15:07.127Z,100.00
2023-02-08T15:17:54.719Z,100.00
2023-02-08T15:20:28.235Z,100.00
2023-02-08T15:23:03.694Z,100.00
2023-02-08T15:25:36.813Z,100.00
2023-02-08T15:28:26.992Z,100.00
2023-02-08T15:30:58.189Z,100.00
2023-02-08T15:33:28.238Z,100.00
2023-02-08T15:36:06.726Z,100.00
2023-02-08T15:38:38.539Z,100.00
2023-02-08T15:41:14.237Z,100.00
2023-02-08T15:43:43.425Z,100.00
2023-02-08T15:46:23.393Z,100.00
2023-02-08T15:48:52.987Z,100.00
2023-02-08T15:51:24.701Z,100.00
2023-02-08T15:53:55.231Z,100.00
2023-02-08T15:56:36.411Z,100.00
2023-02-08T15:59:15.364Z,100.00
2023-02-08T16:01:48.397Z,100.00
2023-02-08T16:04:18.612Z,100.00
2023-02-08T16:06:51.785Z,100.00
2023-02-08T16:09:27.822Z,100.00
2023-02-08T16:12:01.426Z,100.00
2023-02-08T16:14:47.205Z,100.00
2023-02-08T16:17:44.875Z,100.00
2023-02-08T16:20:24.261Z,100.00
2023-02-08T16:23:25.028Z,100.00
2023-02-08T16:25:54.678Z,100.00
2023-02-08T16:28:28.979Z,100.00
2023-02-08T16:31:01.812Z,100.00
2023-02-08T16:33:32.603Z,100.00
2023-02-08T16:36:02.146Z,100.00
2023-02-08T16:38:34.103Z,100.00
2023-02-08T16:41:13.320Z,100.00
2023-02-08T16:43:50.506Z,100.00
2023-02-08T16:46:21.463Z,100.00
2023-02-08T16:48:57.947Z,100.00
2023-02-08T16:51:29.121Z,100.00
2023-02-08T16:54:03.135Z,100.00
2023-02-08T16:56:35.478Z,100.00
2023-02-08T16:59:07.541Z,100.00
2023-02-08T17:01:38.444Z,100.00
2023-02-08T17:04:07.381Z,100.00
2023-02-08T17:06:37.672Z,100.00
2023-02-08T17:09:09.021Z,100.00
2023-02-08T17:11:38.487Z,100.00
2023-02-08T17:14:10.388Z,100.00
2023-02-08T17:16:42.057Z,100.00
2023-02-08T17:19:16.556Z,100.00
2023-02-08T17:21:50.910Z,100.00
2023-02-08T17:24:26.100Z,100.00
2023-02-08T17:26:55.143Z,100.00
2023-02-08T17:29:24.625Z,100.00
2023-02-08T17:31:56.098Z,100.00
2023-02-08T17:34:27.792Z,100.00
2023-02-08T17:36:56.728Z,100.00
2023-02-08T17:39:27.981Z,100.00
2023-02-08T17:41:57.777Z,100.00
2023-02-08T17:44:29.156Z,100.00
2023-02-08T17:46:59.386Z,100.00
2023-02-08T17:49:30.196Z,100.00
2023-02-08T17:51:59.523Z,100.00
2023-02-08T17:54:28.957Z,100.00
2023-02-08T17:56:58.708Z,100.00
2023-02-08T17:59:29.861Z,100.00
2023-02-08T18:01:59.186Z,100.00
2023-02-08T18:04:30.135Z,100.00
2023-02-08T18:06:59.660Z,100.00
2023-02-08T18:09:28.855Z,100.00
2023-02-08T18:11:58.192Z,100.00
2023-02-08T18:14:27.350Z,100.00
2023-02-08T18:16:58.183Z,100.00
2023-02-08T18:19:28.463Z,100.00
2023-02-08T18:22:01.138Z,100.00
2023-02-08T18:24:32.220Z,100.00
2023-02-08T18:27:02.961Z,100.00
2023-02-08T18:29:32.013Z,100.00
2023-02-08T18:32:03.664Z,100.00
2023-02-08T18:34:35.798Z,100.00
2023-02-08T18:37:05.961Z,100.00
2023-02-08T18:39:39.889Z,100.00
2023-02-08T18:42:12.026Z,100.00
2023-02-08T18:44:45.045Z,100.00
2023-02-08T18:47:15.474Z,100.00
2023-02-08T18:49:48.093Z,100.00
2023-02-08T18:52:18.350Z,100.00
2023-02-08T18:54:48.076Z,100.00
2023-02-08T18:57:18.086Z,100.00
2023-02-08T18:59:54.382Z,100.00
2023-02-08T19:02:24.563Z,100.00
2023-02-08T19:04:54.451Z,100.00
2023-02-08T19:07:24.865Z,100.00
2023-02-08T19:09:56.757Z,100.00
2023-02-08T19:12:30.474Z,100.00
2023-02-08T19:14:59.297Z,100.00
2023-02-08T19:17:30.024Z,100.00
2023-02-08T19:20:01.003Z,100.00
2023-02-08T19:22:30.991Z,100.00
2023-02-08T19:25:01.580Z,100.00
2023-02-08T19:27:31.589Z,100.00
2023-02-08T19:30:00.901Z,100.00
2023-02-08T19:32:31.259Z,100.00
2023-02-08T19:35:01.366Z,100.00
2023-02-08T19:37:31.996Z,100.00
2023-02-08T19:40:01.727Z,100.00
2023-02-08T19:42:32.181Z,100.00
2023-02-08T19:45:02.618Z,100.00
2023-02-08T19:47:50.403Z,100.00
2023-02-08T19:50:21.265Z,100.00
2023-02-08T19:52:49.842Z,100.00
2023-02-08T19:55:19.102Z,100.00
2023-02-08T19:57:48.274Z,100.00
2023-02-08T20:00:23.963Z,100.00
2023-02-08T20:02:53.502Z,100.00
2023-02-08T20:05:21.892Z,100.00
2023-02-08T20:07:50.311Z,100.00
2023-02-08T20:10:18.756Z,100.00
2023-02-08T20:12:48.645Z,100.00
2023-02-08T20:15:17.861Z,100.00
2023-02-08T20:17:46.152Z,100.00
2023-02-08T20:20:15.519Z,100.00
2023-02-08T20:22:44.537Z,100.00
2023-02-08T20:25:13.723Z,100.00
2023-02-08T20:27:42.293Z,100.00
2023-02-08T20:30:12.618Z,100.00
2023-02-08T20:32:41.413Z,100.00
2023-02-08T20:35:10.040Z,100.00
2023-02-08T20:37:38.955Z,100.00
2023-02-08T20:40:08.696Z,100.00
2023-02-08T20:42:37.184Z,100.00
2023-02-08T20:45:06.351Z,100.00
2023-02-08T20:47:45.946Z,100.00
2023-02-08T20:50:19.148Z,100.00
2023-02-08T20:52:49.103Z,100.00
2023-02-08T20:55:17.718Z,100.00
2023-02-08T20:57:46.472Z,100.00
2023-02-08T21:00:14.973Z,100.00
2023-02-08T21:02:43.489Z,100.00
2023-02-08T21:05:14.643Z,100.00
2023-02-08T21:07:46.210Z,100.00
2023-02-08T21:10:22.375Z,100.00
2023-02-08T21:12:50.850Z,100.00
2023-02-08T21:15:23.627Z,100.00
2023-02-08T21:17:54.033Z,100.00
2023-02-08T21:20:22.622Z,100.00
2023-02-08T21:22:51.183Z,100.00
2023-02-08T21:25:19.674Z,100.00
2023-02-08T21:27:48.488Z,100.00
2023-02-08T21:30:17.248Z,100.00
2023-02-08T21:32:45.748Z,100.00
2023-02-08T21:35:13.884Z,100.00
2023-02-08T21:37:42.048Z,100.00
2023-02-08T21:40:10.679Z,100.00
2023-02-08T21:42:38.861Z,100.00
2023-02-08T21:45:09.068Z,100.00
2023-02-08T21:47:38.062Z,100.00
2023-02-08T21:50:25.222Z,100.00
2023-02-08T21:53:12.275Z,100.00
2023-02-08T21:55:46.311Z,100.00
2023-02-08T21:58:14.935Z,100.00
2023-02-08T22:00:43.614Z,100.00
2023-02-08T22:03:13.676Z,100.00
2023-02-08T22:06:00.504Z,100.00
2023-02-08T22:08:29.657Z,100.00
2023-02-08T22:11:04.392Z,100.00
2023-02-08T22:13:33.749Z,100.00
2023-02-08T22:16:07.342Z,100.00
2023-02-08T22:18:36.429Z,100.00
2023-02-08T22:21:04.781Z,100.00
2023-02-08T22:23:33.012Z,100.00
2023-02-08T22:26:07.179Z,100.00
2023-02-08T22:28:35.984Z,100.00
2023-02-08T22:31:04.782Z,100.00
2023-02-08T22:33:33.428Z,100.00
2023-02-08T22:36:06.581Z,100.00
2023-02-08T22:38:35.534Z,100.00
2023-02-08T22:41:11.602Z,100.00
2023-02-08T22:43:40.134Z,100.00
2023-02-08T22:46:08.318Z,100.00
2023-02-08T22:48:36.894Z,100.00
2023-02-08T22:51:09.681Z,100.00
2023-02-08T22:53:37.941Z,100.00
2023-02-08T22:56:06.553Z,100.00
2023-02-08T22:58:35.208Z,100.00
2023-02-08T23:01:03.817Z,100.00
2023-02-08T23:03:31.828Z,100.00
2023-02-08T23:06:01.373Z,100.00
2023-02-08T23:08:29.811Z,100.00
2023-02-08T23:10:59.905Z,100.00
2023-02-08T23:13:29.320Z,100.00
2023-02-08T23:15:57.946Z,100.00
2023-02-08T23:18:26.470Z,100.00
2023-02-08T23:20:54.882Z,100.00
2023-02-08T23:23:23.149Z,100.00
2023-02-08T23:25:51.261Z,100.00
2023-02-08T23:28:19.765Z,100.00
2023-02-08T23:30:48.712Z,100.00
2023-02-08T23:33:17.331Z,100.00
2023-02-08T23:35:45.388Z,100.00
2023-02-08T23:38:14.186Z,100.00
2023-02-08T23:40:44.515Z,100.00
2023-02-08T23:43:12.676Z,100.00
2023-02-08T23:45:42.162Z,100.00
2023-02-08T23:48:11.010Z,100.00
2023-02-08T23:50:39.132Z,100.00
2023-02-08T23:53:07.101Z,100.00
2023-02-08T23:55:35.321Z,100.00
2023-02-08T23:58:03.945Z,100.00
