createdAt,value
2018-11-05T00:02:23.559Z,99.90
2018-11-05T00:04:52.002Z,99.90
2018-11-05T00:07:20.539Z,99.90
2018-11-05T00:09:49.014Z,99.90
2018-11-05T00:12:17.518Z,99.90
2018-11-05T00:14:45.968Z,99.90
2018-11-05T00:17:14.470Z,99.90
2018-11-05T00:19:43.033Z,99.90
2018-11-05T00:22:11.480Z,99.90
2018-11-05T00:24:39.939Z,99.90
2018-11-05T00:27:08.383Z,99.90
2018-11-05T00:29:36.840Z,99.90
2018-11-05T00:32:05.535Z,99.90
2018-11-05T00:34:34.121Z,99.90
2018-11-05T00:37:02.537Z,99.90
2018-11-05T00:39:31.115Z,99.90
2018-11-05T00:41:59.690Z,99.90
2018-11-05T00:44:28.166Z,99.90
2018-11-05T00:46:56.592Z,99.90
2018-11-05T00:49:25.326Z,99.90
2018-11-05T00:51:53.744Z,99.90
2018-11-05T00:54:22.461Z,99.90
2018-11-05T00:56:50.932Z,99.90
2018-11-05T00:59:19.431Z,99.90
2018-11-05T01:01:47.849Z,99.90
2018-11-05T01:04:16.395Z,99.90
2018-11-05T01:06:44.808Z,99.90
2018-11-05T01:09:13.313Z,99.90
2018-11-05T01:11:41.780Z,99.90
2018-11-05T01:14:10.304Z,99.90
2018-11-05T01:16:39.294Z,99.90
2018-11-05T01:19:07.734Z,99.90
2018-11-05T01:21:36.359Z,99.90
2018-11-05T01:24:05.148Z,99.90
2018-11-05T01:26:33.554Z,99.90
2018-11-05T01:29:02.017Z,99.90
2018-11-05T01:31:30.432Z,99.90
2018-11-05T01:33:58.895Z,99.90
2018-11-05T01:36:27.437Z,99.90
2018-11-05T01:38:55.867Z,99.90
2018-11-05T01:41:24.277Z,99.90
2018-11-05T01:43:52.700Z,99.90
2018-11-05T01:46:21.151Z,99.90
2018-11-05T01:48:49.696Z,99.90
2018-11-05T01:51:18.118Z,99.90
2018-11-05T01:53:46.556Z,99.90
2018-11-05T01:56:15.051Z,99.90
2018-11-05T01:58:43.593Z,99.90
2018-11-05T02:01:18.377Z,99.90
2018-11-05T02:03:46.857Z,99.90
2018-11-05T02:06:15.251Z,99.90
2018-11-05T02:08:43.831Z,99.90
2018-11-05T02:11:12.259Z,99.90
2018-11-05T02:13:40.702Z,99.90
2018-11-05T02:16:09.658Z,99.90
2018-11-05T02:18:38.239Z,99.90
2018-11-05T02:21:06.726Z,99.90
2018-11-05T02:23:35.522Z,99.90
2018-11-05T02:26:03.928Z,99.90
2018-11-05T02:28:32.371Z,99.90
2018-11-05T02:31:00.934Z,99.90
2018-11-05T02:33:29.408Z,99.90
2018-11-05T02:35:57.820Z,99.90
2018-11-05T02:38:26.234Z,99.90
2018-11-05T02:40:54.702Z,99.90
2018-11-05T02:43:23.135Z,99.90
2018-11-05T02:45:51.623Z,99.90
2018-11-05T02:48:20.035Z,99.90
2018-11-05T02:50:48.483Z,99.90
2018-11-05T02:53:17.001Z,99.90
2018-11-05T02:55:45.545Z,99.90
2018-11-05T02:58:13.974Z,99.90
2018-11-05T03:00:42.427Z,99.90
2018-11-05T03:03:10.981Z,99.90
2018-11-05T03:05:39.569Z,99.90
2018-11-05T03:08:08.044Z,99.90
2018-11-05T03:10:36.491Z,99.90
2018-11-05T03:13:05.076Z,99.90
2018-11-05T03:15:33.544Z,99.90
2018-11-05T03:18:01.983Z,99.90
2018-11-05T03:20:30.592Z,99.90
2018-11-05T03:22:59.304Z,99.90
2018-11-05T03:25:27.938Z,99.90
2018-11-05T03:27:56.399Z,99.90
2018-11-05T03:30:24.967Z,99.90
2018-11-05T03:32:53.499Z,99.90
2018-11-05T03:35:22.135Z,99.90
2018-11-05T03:37:50.709Z,99.90
2018-11-05T03:40:19.165Z,99.90
2018-11-05T03:42:48.131Z,99.90
2018-11-05T03:45:17.298Z,99.90
2018-11-05T03:47:46.014Z,99.90
2018-11-05T03:50:17.088Z,99.90
2018-11-05T03:52:46.374Z,99.90
2018-11-05T03:55:16.017Z,99.90
2018-11-05T03:57:44.675Z,99.90
2018-11-05T04:00:14.889Z,99.90
2018-11-05T04:02:43.471Z,99.90
2018-11-05T04:05:12.026Z,99.90
2018-11-05T04:07:40.836Z,99.90
2018-11-05T04:10:10.570Z,99.90
2018-11-05T04:12:38.980Z,99.90
2018-11-05T04:15:07.874Z,99.90
2018-11-05T04:17:36.481Z,99.90
2018-11-05T04:20:06.156Z,99.90
2018-11-05T04:22:34.717Z,99.90
2018-11-05T04:25:03.181Z,99.90
2018-11-05T04:27:31.794Z,99.90
2018-11-05T04:30:00.387Z,99.90
2018-11-05T04:32:28.838Z,99.90
2018-11-05T04:34:57.332Z,99.90
2018-11-05T04:37:25.770Z,99.90
2018-11-05T04:39:54.283Z,99.90
2018-11-05T04:42:22.731Z,99.90
2018-11-05T04:44:51.141Z,99.90
2018-11-05T04:47:19.656Z,99.90
2018-11-05T04:49:48.099Z,99.90
2018-11-05T04:52:16.556Z,99.90
2018-11-05T04:54:45.032Z,99.90
2018-11-05T04:57:13.492Z,99.90
2018-11-05T04:59:41.925Z,99.90
2018-11-05T05:02:10.375Z,99.90
2018-11-05T05:04:38.815Z,99.90
2018-11-05T05:07:07.443Z,99.90
2018-11-05T05:09:35.906Z,99.90
2018-11-05T05:12:04.725Z,99.90
2018-11-05T05:14:33.186Z,99.90
2018-11-05T05:17:01.638Z,99.90
2018-11-05T05:19:30.086Z,99.90
2018-11-05T05:21:58.685Z,99.90
2018-11-05T05:24:27.136Z,99.90
2018-11-05T05:26:55.759Z,99.90
2018-11-05T05:29:24.184Z,99.90
2018-11-05T05:31:52.662Z,99.90
2018-11-05T05:34:21.139Z,99.90
2018-11-05T05:36:49.583Z,99.90
2018-11-05T05:39:18.098Z,99.90
2018-11-05T05:41:46.554Z,99.90
2018-11-05T05:44:15.142Z,99.90
2018-11-05T05:46:43.666Z,99.90
2018-11-05T05:49:12.137Z,99.90
2018-11-05T05:51:40.700Z,99.90
2018-11-05T05:54:09.286Z,99.90
2018-11-05T05:56:37.855Z,99.90
2018-11-05T05:59:06.447Z,99.90
2018-11-05T06:01:34.891Z,99.90
2018-11-05T06:04:03.407Z,99.90
2018-11-05T06:06:31.848Z,99.90
2018-11-05T06:09:00.571Z,99.90
2018-11-05T06:11:28.974Z,99.90
2018-11-05T06:13:57.430Z,99.90
2018-11-05T06:16:25.950Z,99.90
2018-11-05T06:18:54.452Z,99.90
2018-11-05T06:21:22.862Z,99.90
2018-11-05T06:23:51.300Z,99.90
2018-11-05T06:26:19.846Z,99.90
2018-11-05T06:28:48.593Z,99.90
2018-11-05T06:31:17.002Z,99.90
2018-11-05T06:33:45.493Z,99.90
2018-11-05T06:36:14.080Z,99.90
2018-11-05T06:38:42.535Z,99.90
2018-11-05T06:41:11.040Z,99.90
2018-11-05T06:43:39.810Z,99.90
2018-11-05T06:46:08.299Z,99.90
2018-11-05T06:48:36.884Z,99.90
2018-11-05T06:51:05.338Z,99.90
2018-11-05T06:53:33.920Z,99.90
2018-11-05T06:56:02.401Z,99.90
2018-11-05T06:58:30.981Z,99.90
2018-11-05T07:00:59.451Z,99.90
2018-11-05T07:03:28.045Z,99.90
2018-11-05T07:05:56.536Z,99.90
2018-11-05T07:08:25.184Z,99.90
2018-11-05T07:10:53.602Z,99.90
2018-11-05T07:13:22.083Z,99.90
2018-11-05T07:15:50.506Z,99.90
2018-11-05T07:18:19.213Z,99.90
2018-11-05T07:20:48.218Z,99.90
2018-11-05T07:23:16.730Z,99.90
2018-11-05T07:25:45.300Z,99.90
2018-11-05T07:28:13.762Z,99.90
2018-11-05T07:30:42.417Z,99.90
2018-11-05T07:33:11.055Z,99.90
2018-11-05T07:35:39.651Z,99.90
2018-11-05T07:38:08.268Z,99.90
2018-11-05T07:40:38.505Z,99.90
2018-11-05T07:43:07.176Z,99.90
2018-11-05T07:45:35.646Z,99.90
2018-11-05T07:48:04.124Z,99.90
2018-11-05T07:50:32.661Z,99.90
2018-11-05T07:53:01.559Z,99.90
2018-11-05T07:55:30.092Z,99.90
2018-11-05T07:57:58.803Z,99.90
2018-11-05T08:00:32.846Z,99.90
2018-11-05T08:03:01.412Z,99.90
2018-11-05T08:05:30.145Z,99.90
2018-11-05T08:07:58.610Z,99.90
2018-11-05T08:10:27.080Z,99.90
2018-11-05T08:12:55.518Z,99.90
2018-11-05T08:15:25.167Z,99.90
2018-11-05T08:17:54.339Z,99.90
2018-11-05T08:20:22.926Z,99.90
2018-11-05T08:22:51.429Z,99.90
2018-11-05T08:25:20.479Z,99.90
2018-11-05T08:27:49.048Z,99.90
2018-11-05T08:30:20.188Z,99.90
2018-11-05T08:32:48.720Z,99.90
2018-11-05T08:35:17.121Z,99.90
2018-11-05T08:37:46.534Z,99.90
2018-11-05T08:40:17.459Z,99.90
2018-11-05T08:42:47.044Z,99.90
2018-11-05T08:45:17.040Z,99.90
2018-11-05T08:47:45.612Z,99.90
2018-11-05T08:50:16.840Z,99.90
2018-11-05T08:52:45.312Z,99.90
2018-11-05T08:55:16.685Z,99.90
2018-11-05T08:57:46.780Z,99.90
2018-11-05T09:00:21.842Z,99.90
2018-11-05T09:02:50.421Z,99.90
2018-11-05T09:05:19.188Z,99.90
2018-11-05T09:07:48.273Z,99.90
2018-11-05T09:10:16.915Z,99.90
2018-11-05T09:12:45.553Z,99.90
2018-11-05T09:15:15.570Z,99.90
2018-11-05T09:17:44.831Z,99.90
2018-11-05T09:20:14.461Z,99.90
2018-11-05T09:22:42.870Z,99.90
2018-11-05T09:25:12.193Z,99.90
2018-11-05T09:27:40.695Z,99.90
2018-11-05T09:30:11.440Z,99.90
2018-11-05T09:32:39.907Z,99.90
2018-11-05T09:35:08.641Z,99.90
2018-11-05T09:37:37.055Z,99.90
2018-11-05T09:40:07.331Z,99.90
2018-11-05T09:42:35.795Z,99.90
2018-11-05T09:45:04.450Z,99.90
2018-11-05T09:47:33.471Z,99.90
2018-11-05T09:50:02.183Z,99.90
2018-11-05T09:52:30.712Z,99.90
2018-11-05T09:54:59.200Z,99.90
2018-11-05T09:57:27.832Z,99.90
2018-11-05T09:59:56.347Z,99.90
2018-11-05T10:02:28.466Z,99.90
2018-11-05T10:04:57.285Z,98.90
2018-11-05T10:07:25.595Z,99.90
2018-11-05T10:09:54.075Z,98.50
2018-11-05T10:12:22.518Z,99.90
2018-11-05T10:14:50.946Z,99.90
2018-11-05T10:17:19.370Z,99.90
2018-11-05T10:19:47.920Z,99.90
2018-11-05T10:22:16.369Z,99.90
2018-11-05T10:24:45.029Z,99.90
2018-11-05T10:27:13.474Z,99.90
2018-11-05T10:29:41.932Z,99.90
2018-11-05T10:32:10.404Z,99.90
2018-11-05T10:34:38.807Z,99.90
2018-11-05T10:37:07.376Z,99.90
2018-11-05T10:39:35.839Z,99.90
2018-11-05T10:42:04.831Z,99.90
2018-11-05T10:44:33.311Z,99.90
2018-11-05T10:47:01.821Z,99.90
2018-11-05T10:49:30.262Z,99.90
2018-11-05T10:51:58.826Z,99.90
2018-11-05T10:54:27.606Z,99.90
2018-11-05T10:56:56.277Z,99.90
2018-11-05T10:59:24.896Z,99.90
2018-11-05T11:01:58.885Z,99.90
2018-11-05T11:04:33.104Z,99.90
2018-11-05T11:07:02.633Z,99.90
2018-11-05T11:09:31.165Z,99.90
2018-11-05T11:12:00.553Z,99.90
2018-11-05T11:14:29.547Z,99.90
2018-11-05T11:16:57.967Z,99.90
2018-11-05T11:19:26.450Z,99.90
2018-11-05T11:21:54.958Z,99.90
2018-11-05T11:24:23.629Z,99.90
2018-11-05T11:26:52.093Z,99.40
2018-11-05T11:29:20.679Z,97.90
2018-11-05T11:31:49.398Z,97.30
2018-11-05T11:34:17.808Z,96.20
2018-11-05T11:36:46.412Z,96.80
2018-11-05T11:39:14.872Z,95.50
2018-11-05T11:41:43.299Z,94.50
2018-11-05T11:44:11.839Z,94.40
2018-11-05T11:46:40.375Z,93.70
2018-11-05T11:49:09.723Z,93.00
2018-11-05T11:51:38.191Z,92.00
2018-11-05T11:54:06.765Z,92.10
2018-11-05T11:56:35.254Z,93.40
2018-11-05T11:59:03.866Z,92.40
2018-11-05T12:01:36.571Z,92.60
2018-11-05T12:04:05.195Z,92.90
2018-11-05T12:06:33.771Z,91.40
2018-11-05T12:09:02.515Z,91.30
2018-11-05T12:11:30.956Z,90.20
2018-11-05T12:13:59.486Z,92.70
2018-11-05T12:16:28.038Z,91.50
2018-11-05T12:18:56.549Z,91.80
2018-11-05T12:21:25.026Z,90.20
2018-11-05T12:23:53.575Z,90.60
2018-11-05T12:26:22.066Z,91.10
2018-11-05T12:28:50.569Z,92.30
2018-11-05T12:31:19.075Z,92.80
2018-11-05T12:33:47.508Z,93.40
2018-11-05T12:36:15.928Z,93.50
2018-11-05T12:38:44.555Z,93.80
2018-11-05T12:41:13.121Z,94.40
2018-11-05T12:43:41.602Z,93.60
2018-11-05T12:46:10.022Z,92.30
2018-11-05T12:48:38.509Z,92.00
2018-11-05T12:51:07.337Z,91.80
2018-11-05T12:53:36.168Z,91.00
2018-11-05T12:56:04.772Z,87.80
2018-11-05T12:58:40.085Z,88.70
2018-11-05T13:01:08.500Z,88.50
2018-11-05T13:03:36.958Z,90.00
2018-11-05T13:06:05.786Z,88.80
2018-11-05T13:08:34.257Z,87.20
2018-11-05T13:11:02.626Z,84.70
2018-11-05T13:13:31.086Z,82.10
2018-11-05T13:15:59.497Z,77.00
2018-11-05T13:18:28.073Z,75.20
2018-11-05T13:20:56.639Z,73.60
2018-11-05T13:23:30.384Z,73.80
2018-11-05T13:25:58.838Z,71.40
2018-11-05T13:28:27.322Z,70.80
2018-11-05T13:30:55.875Z,70.30
2018-11-05T13:33:24.317Z,69.00
2018-11-05T13:35:53.054Z,68.30
2018-11-05T13:38:21.513Z,69.10
2018-11-05T13:40:50.078Z,68.50
2018-11-05T13:43:18.519Z,64.90
2018-11-05T13:45:47.159Z,64.30
2018-11-05T13:48:15.954Z,60.80
2018-11-05T13:50:44.422Z,59.80
2018-11-05T13:53:12.983Z,61.30
2018-11-05T13:55:41.464Z,61.20
2018-11-05T13:58:10.068Z,61.60
2018-11-05T14:00:38.641Z,62.70
2018-11-05T14:03:07.147Z,62.10
2018-11-05T14:05:35.573Z,61.60
2018-11-05T14:08:04.271Z,61.30
2018-11-05T14:10:32.699Z,60.40
2018-11-05T14:13:01.199Z,59.80
2018-11-05T14:15:29.710Z,58.50
2018-11-05T14:17:58.223Z,57.50
2018-11-05T14:20:26.670Z,56.40
2018-11-05T14:22:55.340Z,55.30
2018-11-05T14:25:23.793Z,56.50
2018-11-05T14:27:53.183Z,57.10
2018-11-05T14:30:21.552Z,58.00
2018-11-05T14:32:50.685Z,58.60
2018-11-05T14:35:19.214Z,59.40
2018-11-05T14:37:47.896Z,60.10
2018-11-05T14:40:17.318Z,60.60
2018-11-05T14:42:45.955Z,62.30
2018-11-05T14:45:17.102Z,64.80
2018-11-05T14:47:46.361Z,68.50
2018-11-05T14:50:16.589Z,71.20
2018-11-05T14:52:45.010Z,75.00
2018-11-05T14:55:15.298Z,76.70
2018-11-05T14:57:44.690Z,76.80
2018-11-05T15:00:15.341Z,75.90
2018-11-05T15:02:44.639Z,73.90
2018-11-05T15:05:14.047Z,69.60
2018-11-05T15:07:43.500Z,65.60
2018-11-05T15:10:17.342Z,64.80
2018-11-05T15:12:46.044Z,62.80
2018-11-05T15:15:15.051Z,61.30
2018-11-05T15:17:43.817Z,63.80
2018-11-05T15:20:15.796Z,64.70
2018-11-05T15:22:44.131Z,66.80
2018-11-05T15:25:13.111Z,68.30
2018-11-05T15:27:41.833Z,72.00
2018-11-05T15:30:12.404Z,76.20
2018-11-05T15:32:41.513Z,80.10
2018-11-05T15:35:10.053Z,84.80
2018-11-05T15:37:39.314Z,88.60
2018-11-05T15:40:08.679Z,91.20
2018-11-05T15:42:37.234Z,93.10
2018-11-05T15:45:07.209Z,94.60
2018-11-05T15:47:35.656Z,96.20
2018-11-05T15:50:05.882Z,97.90
2018-11-05T15:52:34.752Z,98.50
2018-11-05T15:55:02.982Z,99.60
2018-11-05T15:57:31.518Z,99.90
2018-11-05T16:00:00.019Z,99.90
2018-11-05T16:02:28.720Z,99.90
2018-11-05T16:04:57.307Z,99.90
2018-11-05T16:07:25.810Z,99.90
2018-11-05T16:09:54.329Z,99.90
2018-11-05T16:12:22.732Z,99.90
2018-11-05T16:14:51.476Z,99.90
2018-11-05T16:17:20.053Z,99.90
2018-11-05T16:19:48.502Z,99.90
2018-11-05T16:22:16.989Z,99.90
2018-11-05T16:24:45.500Z,99.90
2018-11-05T16:27:13.978Z,99.90
2018-11-05T16:29:42.534Z,99.90
2018-11-05T16:32:11.056Z,99.90
2018-11-05T16:34:39.788Z,99.90
2018-11-05T16:37:08.389Z,99.90
2018-11-05T16:39:36.928Z,99.90
2018-11-05T16:42:05.707Z,99.90
2018-11-05T16:44:34.191Z,99.90
2018-11-05T16:47:02.639Z,99.90
2018-11-05T16:49:31.078Z,99.90
2018-11-05T16:51:59.526Z,99.90
2018-11-05T16:54:28.059Z,99.90
2018-11-05T16:56:56.536Z,99.90
2018-11-05T16:59:24.980Z,99.90
2018-11-05T17:01:53.852Z,99.90
2018-11-05T17:04:22.297Z,99.90
2018-11-05T17:06:50.940Z,99.90
2018-11-05T17:09:19.733Z,99.90
2018-11-05T17:11:48.392Z,99.90
2018-11-05T17:14:17.023Z,99.90
2018-11-05T17:16:45.460Z,99.90
2018-11-05T17:19:14.509Z,99.90
2018-11-05T17:21:43.259Z,99.90
2018-11-05T17:24:11.671Z,99.30
2018-11-05T17:26:40.133Z,98.30
2018-11-05T17:29:08.569Z,97.40
2018-11-05T17:31:37.035Z,97.50
2018-11-05T17:34:05.563Z,97.10
2018-11-05T17:36:34.218Z,97.00
2018-11-05T17:39:02.716Z,96.00
2018-11-05T17:41:31.175Z,95.30
2018-11-05T17:43:59.588Z,94.70
2018-11-05T17:46:28.159Z,94.70
2018-11-05T17:48:56.635Z,94.40
2018-11-05T17:51:25.117Z,94.60
2018-11-05T17:53:54.004Z,94.70
2018-11-05T17:56:22.463Z,94.90
2018-11-05T17:58:50.931Z,95.00
2018-11-05T18:01:19.384Z,95.10
2018-11-05T18:03:47.899Z,96.30
2018-11-05T18:06:16.482Z,97.30
2018-11-05T18:08:44.988Z,99.40
2018-11-05T18:11:13.798Z,99.90
2018-11-05T18:13:43.584Z,99.90
2018-11-05T18:16:12.174Z,99.90
2018-11-05T18:18:41.155Z,99.90
2018-11-05T18:21:09.964Z,99.90
2018-11-05T18:23:39.798Z,99.90
2018-11-05T18:26:08.479Z,99.90
2018-11-05T18:28:36.939Z,99.90
2018-11-05T18:31:06.257Z,99.90
2018-11-05T18:33:34.943Z,99.90
2018-11-05T18:36:03.689Z,99.90
2018-11-05T18:38:32.372Z,99.90
2018-11-05T18:41:01.258Z,99.90
2018-11-05T18:43:29.754Z,99.90
2018-11-05T18:45:58.455Z,99.90
2018-11-05T18:48:27.003Z,99.90
2018-11-05T18:50:55.608Z,99.90
2018-11-05T18:53:24.187Z,99.90
2018-11-05T18:55:53.840Z,99.90
2018-11-05T18:58:22.318Z,99.90
2018-11-05T19:00:50.956Z,99.90
2018-11-05T19:03:19.573Z,99.90
2018-11-05T19:05:48.389Z,99.90
2018-11-05T19:08:17.007Z,99.90
2018-11-05T19:10:45.483Z,99.90
2018-11-05T19:13:14.074Z,99.90
2018-11-05T19:15:42.603Z,99.90
2018-11-05T19:18:11.521Z,99.90
2018-11-05T19:20:40.188Z,99.90
2018-11-05T19:23:09.471Z,99.90
2018-11-05T19:25:38.045Z,99.90
2018-11-05T19:28:06.662Z,99.90
2018-11-05T19:30:35.260Z,99.90
2018-11-05T19:33:03.906Z,99.90
2018-11-05T19:35:32.521Z,99.90
2018-11-05T19:38:01.345Z,99.90
2018-11-05T19:40:29.879Z,99.90
2018-11-05T19:42:58.445Z,99.90
2018-11-05T19:45:27.071Z,99.90
2018-11-05T19:47:57.021Z,99.90
2018-11-05T19:50:25.588Z,99.90
2018-11-05T19:52:54.545Z,99.90
2018-11-05T19:55:23.207Z,99.90
2018-11-05T19:57:52.549Z,99.90
2018-11-05T20:00:27.198Z,99.90
2018-11-05T20:02:56.686Z,99.90
2018-11-05T20:05:25.510Z,99.90
2018-11-05T20:07:55.629Z,99.90
2018-11-05T20:10:24.174Z,99.90
2018-11-05T20:12:52.967Z,99.90
2018-11-05T20:15:21.638Z,99.90
2018-11-05T20:17:51.706Z,99.90
2018-11-05T20:20:21.664Z,99.90
2018-11-05T20:22:50.406Z,99.90
2018-11-05T20:25:19.005Z,99.90
2018-11-05T20:27:47.495Z,99.90
2018-11-05T20:30:18.099Z,99.90
2018-11-05T20:32:48.116Z,99.90
2018-11-05T20:35:16.517Z,99.90
2018-11-05T20:37:45.156Z,99.90
2018-11-05T20:40:15.175Z,99.90
2018-11-05T20:42:44.909Z,99.90
2018-11-05T20:45:13.895Z,99.90
2018-11-05T20:47:42.655Z,99.90
2018-11-05T20:50:12.784Z,99.90
2018-11-05T20:52:41.442Z,99.90
2018-11-05T20:55:12.057Z,99.90
2018-11-05T20:57:41.249Z,99.90
2018-11-05T21:00:11.393Z,99.90
2018-11-05T21:02:40.733Z,99.90
2018-11-05T21:05:09.215Z,99.90
2018-11-05T21:07:38.036Z,99.90
2018-11-05T21:10:08.356Z,99.90
2018-11-05T21:12:37.480Z,99.90
2018-11-05T21:15:06.855Z,99.90
2018-11-05T21:17:35.399Z,99.90
2018-11-05T21:20:04.039Z,99.90
2018-11-05T21:22:32.725Z,99.90
2018-11-05T21:25:01.461Z,99.90
2018-11-05T21:27:29.925Z,99.90
2018-11-05T21:29:58.611Z,99.90
2018-11-05T21:32:27.453Z,99.90
2018-11-05T21:34:56.039Z,99.90
2018-11-05T21:37:24.626Z,99.90
2018-11-05T21:39:53.092Z,99.90
2018-11-05T21:42:21.592Z,99.90
2018-11-05T21:44:50.306Z,99.90
2018-11-05T21:47:18.954Z,99.90
2018-11-05T21:49:48.021Z,99.90
2018-11-05T21:52:16.573Z,99.90
2018-11-05T21:54:45.267Z,99.90
2018-11-05T21:57:13.750Z,99.90
2018-11-05T21:59:42.470Z,99.90
2018-11-05T22:02:10.992Z,99.90
2018-11-05T22:04:39.668Z,99.90
2018-11-05T22:07:08.353Z,99.90
2018-11-05T22:09:37.225Z,99.70
2018-11-05T22:12:06.178Z,99.50
2018-11-05T22:14:34.738Z,98.70
2018-11-05T22:17:03.256Z,98.10
2018-11-05T22:19:31.910Z,96.70
2018-11-05T22:22:00.426Z,96.30
2018-11-05T22:24:29.076Z,96.70
2018-11-05T22:26:57.549Z,96.10
2018-11-05T22:29:26.174Z,95.70
2018-11-05T22:31:54.603Z,96.30
2018-11-05T22:34:23.108Z,95.80
2018-11-05T22:36:51.721Z,95.80
2018-11-05T22:39:20.212Z,96.10
2018-11-05T22:41:48.651Z,95.70
2018-11-05T22:44:17.540Z,96.10
2018-11-05T22:46:45.978Z,96.60
2018-11-05T22:49:14.594Z,96.10
2018-11-05T22:51:43.076Z,95.50
2018-11-05T22:54:12.163Z,95.70
2018-11-05T22:56:40.812Z,95.60
2018-11-05T22:59:09.299Z,95.40
2018-11-05T23:01:43.232Z,94.60
2018-11-05T23:04:12.174Z,94.60
2018-11-05T23:06:43.029Z,94.40
2018-11-05T23:09:11.527Z,94.50
2018-11-05T23:11:40.091Z,94.40
2018-11-05T23:14:08.739Z,94.00
2018-11-05T23:16:37.178Z,94.50
2018-11-05T23:19:05.941Z,94.70
2018-11-05T23:21:34.405Z,94.50
2018-11-05T23:24:03.114Z,94.20
2018-11-05T23:26:31.590Z,94.00
2018-11-05T23:29:00.059Z,93.80
2018-11-05T23:31:28.730Z,94.00
2018-11-05T23:33:57.326Z,93.80
2018-11-05T23:36:25.974Z,94.00
2018-11-05T23:38:54.479Z,93.50
2018-11-05T23:41:23.034Z,93.40
2018-11-05T23:43:51.816Z,93.40
2018-11-05T23:46:20.357Z,92.90
2018-11-05T23:48:48.873Z,93.00
2018-11-05T23:51:17.471Z,93.00
2018-11-05T23:53:46.298Z,92.80
2018-11-05T23:56:14.919Z,92.60
2018-11-05T23:58:43.766Z,92.60
