createdAt,value
2023-01-23T00:01:30.605Z,75.03
2023-01-23T00:03:59.997Z,74.78
2023-01-23T00:06:28.295Z,74.63
2023-01-23T00:08:57.201Z,75.07
2023-01-23T00:11:27.773Z,74.77
2023-01-23T00:13:57.288Z,74.83
2023-01-23T00:16:27.735Z,74.89
2023-01-23T00:18:55.975Z,74.89
2023-01-23T00:21:27.097Z,74.66
2023-01-23T00:23:57.641Z,74.70
2023-01-23T00:26:28.265Z,74.74
2023-01-23T00:28:56.945Z,74.59
2023-01-23T00:31:26.924Z,74.82
2023-01-23T00:33:56.967Z,74.56
2023-01-23T00:36:28.120Z,74.50
2023-01-23T00:38:56.963Z,74.68
2023-01-23T00:41:25.461Z,74.95
2023-01-23T00:43:54.669Z,74.95
2023-01-23T00:46:23.126Z,75.18
2023-01-23T00:48:51.683Z,75.05
2023-01-23T00:51:19.857Z,75.08
2023-01-23T00:53:47.967Z,75.12
2023-01-23T00:56:16.029Z,74.86
2023-01-23T00:58:45.333Z,75.28
2023-01-23T01:01:14.360Z,75.30
2023-01-23T01:03:42.579Z,75.18
2023-01-23T01:06:11.148Z,75.04
2023-01-23T01:08:39.299Z,75.08
2023-01-23T01:11:08.002Z,75.41
2023-01-23T01:13:36.295Z,75.33
2023-01-23T01:16:06.178Z,75.49
2023-01-23T01:18:34.166Z,75.71
2023-01-23T01:21:05.497Z,75.51
2023-01-23T01:23:33.529Z,75.72
2023-01-23T01:26:01.889Z,75.54
2023-01-23T01:28:32.497Z,75.68
2023-01-23T01:31:06.132Z,75.63
2023-01-23T01:33:34.206Z,75.77
2023-01-23T01:36:02.207Z,75.62
2023-01-23T01:38:30.184Z,75.68
2023-01-23T01:40:59.235Z,76.03
2023-01-23T01:43:28.377Z,76.00
2023-01-23T01:46:21.030Z,75.49
2023-01-23T01:48:56.092Z,75.75
2023-01-23T01:51:28.919Z,75.93
2023-01-23T01:54:04.778Z,75.93
2023-01-23T01:56:39.514Z,75.98
2023-01-23T01:59:08.316Z,75.80
2023-01-23T02:01:37.385Z,76.10
2023-01-23T02:04:05.947Z,75.56
2023-01-23T02:06:34.001Z,75.40
2023-01-23T02:09:05.490Z,75.70
2023-01-23T02:11:33.758Z,75.78
2023-01-23T02:14:01.780Z,75.85
2023-01-23T02:16:33.394Z,75.72
2023-01-23T02:19:07.244Z,76.07
2023-01-23T02:21:38.805Z,75.87
2023-01-23T02:24:23.525Z,75.98
2023-01-23T02:26:52.722Z,75.80
2023-01-23T02:29:20.927Z,75.66
2023-01-23T02:31:55.599Z,75.96
2023-01-23T02:34:25.356Z,75.76
2023-01-23T02:36:55.295Z,75.81
2023-01-23T02:39:23.352Z,75.83
2023-01-23T02:41:55.539Z,75.80
2023-01-23T02:44:28.352Z,75.99
2023-01-23T02:47:04.347Z,75.64
2023-01-23T02:49:32.643Z,75.94
2023-01-23T02:52:00.710Z,75.70
2023-01-23T02:54:29.022Z,75.65
2023-01-23T02:56:57.368Z,75.84
2023-01-23T02:59:44.451Z,75.68
2023-01-23T03:02:15.193Z,75.86
2023-01-23T03:04:43.283Z,75.48
2023-01-23T03:07:11.346Z,75.83
2023-01-23T03:09:39.559Z,75.62
2023-01-23T03:12:08.661Z,75.90
2023-01-23T03:14:37.181Z,75.77
2023-01-23T03:17:06.760Z,75.37
2023-01-23T03:19:36.378Z,75.45
2023-01-23T03:22:07.264Z,75.59
2023-01-23T03:24:35.558Z,75.88
2023-01-23T03:27:04.915Z,75.86
2023-01-23T03:29:56.728Z,76.01
2023-01-23T03:32:25.558Z,75.92
2023-01-23T03:34:53.935Z,76.05
2023-01-23T03:37:23.493Z,76.07
2023-01-23T03:40:10.495Z,75.82
2023-01-23T03:42:38.574Z,75.77
2023-01-23T03:45:09.247Z,75.88
2023-01-23T03:47:37.408Z,75.81
2023-01-23T03:50:10.002Z,75.81
2023-01-23T03:52:38.621Z,75.56
2023-01-23T03:55:08.145Z,75.82
2023-01-23T03:57:37.025Z,76.10
2023-01-23T04:00:16.208Z,75.67
2023-01-23T04:03:04.767Z,75.73
2023-01-23T04:05:32.804Z,75.50
2023-01-23T04:08:01.483Z,75.70
2023-01-23T04:10:29.665Z,75.48
2023-01-23T04:13:02.914Z,75.51
2023-01-23T04:15:33.464Z,75.49
2023-01-23T04:18:02.001Z,75.63
2023-01-23T04:20:30.251Z,75.77
2023-01-23T04:22:58.754Z,75.60
2023-01-23T04:25:28.648Z,75.76
2023-01-23T04:27:56.670Z,75.88
2023-01-23T04:30:24.719Z,75.52
2023-01-23T04:32:52.808Z,75.70
2023-01-23T04:35:21.004Z,75.70
2023-01-23T04:37:49.074Z,75.82
2023-01-23T04:40:18.081Z,75.77
2023-01-23T04:42:53.717Z,75.69
2023-01-23T04:45:37.118Z,75.80
2023-01-23T04:48:24.921Z,75.54
2023-01-23T04:50:54.075Z,75.78
2023-01-23T04:53:22.089Z,75.62
2023-01-23T04:55:55.995Z,75.86
2023-01-23T04:58:24.086Z,75.89
2023-01-23T05:00:53.221Z,75.70
2023-01-23T05:03:25.040Z,75.54
2023-01-23T05:05:53.532Z,75.96
2023-01-23T05:08:22.444Z,76.00
2023-01-23T05:10:57.659Z,75.87
2023-01-23T05:13:26.075Z,75.63
2023-01-23T05:15:54.190Z,75.83
2023-01-23T05:18:22.551Z,75.65
2023-01-23T05:20:51.479Z,75.51
2023-01-23T05:23:19.653Z,75.69
2023-01-23T05:25:50.810Z,75.52
2023-01-23T05:28:18.905Z,75.97
2023-01-23T05:30:49.999Z,75.53
2023-01-23T05:33:25.995Z,75.65
2023-01-23T05:35:58.149Z,75.56
2023-01-23T05:38:26.309Z,75.71
2023-01-23T05:40:54.815Z,75.56
2023-01-23T05:43:43.023Z,75.37
2023-01-23T05:46:26.481Z,75.52
2023-01-23T05:48:54.722Z,75.79
2023-01-23T05:51:23.395Z,75.52
2023-01-23T05:53:51.833Z,75.56
2023-01-23T05:56:19.871Z,75.53
2023-01-23T05:59:16.931Z,75.93
2023-01-23T06:01:56.370Z,75.76
2023-01-23T06:05:00.728Z,75.79
2023-01-23T06:07:37.263Z,75.81
2023-01-23T06:10:10.183Z,75.94
2023-01-23T06:12:38.357Z,75.71
2023-01-23T06:15:08.239Z,75.67
2023-01-23T06:17:36.709Z,75.60
2023-01-23T06:20:07.405Z,75.44
2023-01-23T06:22:35.484Z,75.69
2023-01-23T06:25:08.996Z,75.51
2023-01-23T06:27:37.159Z,75.53
2023-01-23T06:30:10.755Z,75.54
2023-01-23T06:32:42.960Z,75.31
2023-01-23T06:35:11.420Z,75.65
2023-01-23T06:37:41.602Z,75.42
2023-01-23T06:40:13.392Z,75.46
2023-01-23T06:42:43.756Z,75.47
2023-01-23T06:45:12.272Z,75.36
2023-01-23T06:47:40.246Z,75.53
2023-01-23T06:50:10.708Z,75.27
2023-01-23T06:52:39.179Z,75.38
2023-01-23T06:55:09.236Z,75.52
2023-01-23T06:57:37.294Z,75.22
2023-01-23T07:00:09.531Z,75.44
2023-01-23T07:02:39.406Z,75.54
2023-01-23T07:05:08.629Z,75.18
2023-01-23T07:07:37.506Z,75.32
2023-01-23T07:10:08.037Z,75.54
2023-01-23T07:12:36.028Z,75.35
2023-01-23T07:15:04.793Z,75.29
2023-01-23T07:17:38.387Z,75.37
2023-01-23T07:20:09.314Z,75.40
2023-01-23T07:22:41.913Z,75.73
2023-01-23T07:25:10.412Z,75.68
2023-01-23T07:27:38.362Z,75.63
2023-01-23T07:30:08.947Z,75.59
2023-01-23T07:32:36.908Z,75.53
2023-01-23T07:35:07.197Z,75.37
2023-01-23T07:37:35.143Z,75.51
2023-01-23T07:40:03.433Z,75.35
2023-01-23T07:42:31.436Z,75.45
2023-01-23T07:44:59.432Z,75.26
2023-01-23T07:47:27.375Z,75.26
2023-01-23T07:49:55.410Z,75.18
2023-01-23T07:52:23.392Z,75.25
2023-01-23T07:54:51.409Z,75.12
2023-01-23T07:57:19.563Z,75.41
2023-01-23T07:59:48.539Z,75.17
2023-01-23T08:02:16.695Z,75.34
2023-01-23T08:04:45.469Z,75.41
2023-01-23T08:07:13.676Z,75.34
2023-01-23T08:09:41.579Z,75.31
2023-01-23T08:12:09.481Z,74.88
2023-01-23T08:14:37.436Z,75.22
2023-01-23T08:17:05.752Z,75.50
2023-01-23T08:19:33.737Z,75.28
2023-01-23T08:22:01.722Z,75.30
2023-01-23T08:24:29.806Z,75.45
2023-01-23T08:26:58.183Z,74.91
2023-01-23T08:29:26.248Z,74.82
2023-01-23T08:31:54.516Z,74.98
2023-01-23T08:34:23.575Z,75.31
2023-01-23T08:36:51.879Z,75.26
2023-01-23T08:39:20.137Z,74.87
2023-01-23T08:41:48.119Z,75.05
2023-01-23T08:44:16.052Z,75.41
2023-01-23T08:46:44.880Z,74.90
2023-01-23T08:49:12.918Z,75.16
2023-01-23T08:51:40.858Z,74.92
2023-01-23T08:54:08.793Z,74.78
2023-01-23T08:56:36.747Z,74.98
2023-01-23T08:59:04.726Z,74.68
2023-01-23T09:01:32.729Z,74.84
2023-01-23T09:04:00.666Z,74.74
2023-01-23T09:06:28.678Z,74.66
2023-01-23T09:08:56.651Z,75.00
2023-01-23T09:11:24.691Z,74.97
2023-01-23T09:13:54.047Z,75.02
2023-01-23T09:16:22.370Z,75.30
2023-01-23T09:18:50.586Z,75.44
2023-01-23T09:21:18.657Z,75.22
2023-01-23T09:23:46.578Z,74.94
2023-01-23T09:26:15.551Z,74.98
2023-01-23T09:28:43.657Z,75.32
2023-01-23T09:31:13.412Z,75.08
2023-01-23T09:33:41.883Z,74.84
2023-01-23T09:36:11.307Z,74.94
2023-01-23T09:38:39.450Z,74.97
2023-01-23T09:41:16.049Z,74.97
2023-01-23T09:43:51.701Z,74.73
2023-01-23T09:46:24.656Z,75.09
2023-01-23T09:48:57.571Z,74.88
2023-01-23T09:51:30.579Z,74.84
2023-01-23T09:54:04.981Z,74.72
2023-01-23T09:56:41.437Z,75.11
2023-01-23T09:59:14.985Z,75.00
2023-01-23T10:01:43.010Z,74.99
2023-01-23T10:04:15.338Z,74.96
2023-01-23T10:07:02.690Z,75.09
2023-01-23T10:09:54.955Z,75.26
2023-01-23T10:12:35.613Z,75.30
2023-01-23T10:15:23.897Z,75.24
2023-01-23T10:18:04.716Z,75.10
2023-01-23T10:20:50.427Z,74.91
2023-01-23T10:23:41.333Z,74.95
2023-01-23T10:26:15.159Z,74.54
2023-01-23T10:28:46.172Z,74.64
2023-01-23T10:31:28.603Z,74.42
2023-01-23T10:34:06.705Z,74.59
2023-01-23T10:36:53.456Z,74.48
2023-01-23T10:39:29.245Z,74.82
2023-01-23T10:42:02.369Z,74.75
2023-01-23T10:44:30.958Z,74.87
2023-01-23T10:47:04.633Z,74.65
2023-01-23T10:49:34.831Z,74.75
2023-01-23T10:52:02.809Z,74.75
2023-01-23T10:54:32.888Z,74.50
2023-01-23T10:57:04.185Z,74.60
2023-01-23T10:59:36.042Z,74.46
2023-01-23T11:02:20.384Z,74.50
2023-01-23T11:04:51.095Z,74.45
2023-01-23T11:07:21.671Z,74.67
2023-01-23T11:09:53.293Z,74.71
2023-01-23T11:12:23.473Z,74.68
2023-01-23T11:15:19.719Z,74.59
2023-01-23T11:18:01.470Z,74.32
2023-01-23T11:20:32.668Z,74.46
2023-01-23T11:23:12.806Z,74.52
2023-01-23T11:25:45.542Z,74.26
2023-01-23T11:28:24.347Z,74.23
2023-01-23T11:31:12.344Z,74.45
2023-01-23T11:33:47.161Z,74.53
2023-01-23T11:36:31.617Z,74.49
2023-01-23T11:39:07.057Z,74.16
2023-01-23T11:41:36.529Z,74.92
2023-01-23T11:44:11.277Z,74.63
2023-01-23T11:46:59.555Z,74.13
2023-01-23T11:49:51.367Z,74.07
2023-01-23T11:52:36.152Z,74.15
2023-01-23T11:55:26.382Z,74.28
2023-01-23T11:58:06.143Z,74.57
2023-01-23T12:00:42.359Z,74.07
2023-01-23T12:03:28.463Z,74.36
2023-01-23T12:06:20.051Z,74.08
2023-01-23T12:08:54.376Z,73.97
2023-01-23T12:11:24.888Z,74.05
2023-01-23T12:14:15.853Z,74.35
2023-01-23T12:16:56.800Z,74.21
2023-01-23T12:19:38.123Z,74.15
2023-01-23T12:22:14.589Z,74.10
2023-01-23T12:24:58.456Z,74.04
2023-01-23T12:27:39.203Z,74.31
2023-01-23T12:30:46.365Z,74.13
2023-01-23T12:33:35.665Z,73.99
2023-01-23T12:36:19.983Z,73.67
2023-01-23T12:38:59.299Z,73.90
2023-01-23T12:41:37.473Z,73.55
2023-01-23T12:44:14.406Z,73.74
2023-01-23T12:46:46.341Z,73.85
2023-01-23T12:49:26.969Z,73.97
2023-01-23T12:52:00.695Z,73.99
2023-01-23T12:54:36.537Z,73.64
2023-01-23T12:57:05.700Z,73.84
2023-01-23T12:59:47.693Z,73.76
2023-01-23T13:02:24.155Z,73.93
2023-01-23T13:05:06.499Z,73.86
2023-01-23T13:07:46.232Z,73.69
2023-01-23T13:10:46.087Z,73.86
2023-01-23T13:13:15.687Z,73.61
2023-01-23T13:15:44.349Z,73.85
2023-01-23T13:18:27.217Z,73.79
2023-01-23T13:21:17.038Z,73.39
2023-01-23T13:23:45.414Z,73.55
2023-01-23T13:26:28.578Z,73.88
2023-01-23T13:29:00.847Z,73.53
2023-01-23T13:31:39.855Z,73.53
2023-01-23T13:34:37.704Z,73.70
2023-01-23T13:37:52.923Z,73.47
2023-01-23T13:40:23.544Z,73.70
2023-01-23T13:42:52.127Z,73.50
2023-01-23T13:45:35.154Z,73.78
2023-01-23T14:20:39.380Z,73.50
2023-01-23T14:25:56.336Z,73.57
2023-01-23T14:28:29.622Z,73.39
2023-01-23T14:31:02.970Z,73.58
2023-01-23T14:33:42.908Z,73.24
2023-01-23T14:36:19.164Z,73.30
2023-01-23T14:38:51.487Z,73.22
2023-01-23T14:41:31.158Z,73.38
2023-01-23T14:44:04.139Z,73.49
2023-01-23T14:46:40.465Z,73.68
2023-01-23T14:49:12.226Z,73.62
2023-01-23T14:51:55.056Z,73.57
2023-01-23T14:54:29.643Z,73.64
2023-01-23T14:57:05.684Z,73.57
2023-01-23T14:59:38.748Z,74.10
2023-01-23T15:05:20.157Z,73.59
2023-01-23T15:07:54.982Z,73.56
2023-01-23T15:10:28.734Z,73.71
2023-01-23T15:13:03.396Z,73.56
2023-01-23T15:15:35.767Z,73.53
2023-01-23T15:18:19.955Z,73.14
2023-01-23T15:20:58.218Z,73.24
2023-01-23T15:23:33.365Z,73.40
2023-01-23T15:26:27.304Z,73.51
2023-01-23T15:29:01.930Z,73.18
2023-01-23T15:31:35.469Z,73.21
2023-01-23T15:34:25.825Z,73.46
2023-01-23T15:37:05.376Z,73.19
2023-01-23T15:39:40.484Z,73.38
2023-01-23T15:45:15.219Z,73.45
2023-01-23T15:47:45.986Z,73.51
2023-01-23T15:50:17.286Z,73.44
2023-01-23T15:52:53.301Z,73.48
2023-01-23T15:55:26.699Z,73.69
2023-01-23T15:57:58.060Z,73.36
2023-01-23T16:00:31.185Z,73.28
2023-01-23T16:03:04.083Z,73.57
2023-01-23T16:05:37.750Z,73.39
2023-01-23T16:08:17.059Z,73.30
2023-01-23T16:10:48.619Z,73.47
2023-01-23T16:13:26.651Z,73.45
2023-01-23T16:15:57.470Z,73.24
2023-01-23T16:18:32.067Z,73.60
2023-01-23T16:21:08.024Z,73.44
2023-01-23T16:23:47.181Z,73.64
2023-01-23T16:26:40.747Z,73.69
2023-01-23T16:29:26.606Z,73.73
2023-01-23T16:31:59.399Z,73.55
2023-01-23T16:34:30.522Z,73.61
2023-01-23T16:37:02.864Z,73.46
2023-01-23T16:39:36.657Z,73.43
2023-01-23T16:42:07.580Z,73.57
2023-01-23T16:44:38.375Z,73.64
2023-01-23T16:47:09.401Z,73.07
2023-01-23T16:49:51.336Z,73.02
2023-01-23T16:52:26.450Z,73.10
2023-01-23T16:54:57.249Z,73.41
2023-01-23T16:57:28.193Z,73.40
2023-01-23T16:59:59.503Z,73.32
2023-01-23T17:02:32.899Z,73.19
2023-01-23T17:05:12.280Z,73.05
2023-01-23T17:07:43.001Z,73.08
2023-01-23T17:10:21.039Z,73.35
2023-01-23T17:12:53.626Z,73.56
2023-01-23T17:15:29.204Z,73.13
2023-01-23T17:18:02.203Z,73.48
2023-01-23T17:20:34.471Z,73.28
2023-01-23T17:23:05.198Z,73.62
2023-01-23T17:25:42.714Z,73.45
2023-01-23T17:28:22.290Z,73.71
2023-01-23T17:30:55.481Z,73.44
2023-01-23T17:33:31.326Z,73.66
2023-01-23T17:36:04.698Z,73.56
2023-01-23T17:38:44.751Z,73.25
2023-01-23T17:41:19.432Z,73.30
2023-01-23T17:43:51.434Z,73.22
2023-01-23T17:46:27.251Z,73.03
2023-01-23T17:48:58.933Z,73.12
2023-01-23T17:51:30.059Z,72.83
2023-01-23T17:54:00.864Z,73.45
2023-01-23T17:56:31.834Z,73.19
2023-01-23T17:59:02.870Z,73.20
2023-01-23T18:01:33.666Z,73.25
2023-01-23T18:04:04.999Z,73.28
2023-01-23T18:06:35.986Z,73.38
2023-01-23T18:09:07.141Z,73.39
2023-01-23T18:11:41.407Z,73.23
2023-01-23T18:14:47.587Z,73.46
2023-01-23T18:17:30.378Z,73.24
2023-01-23T18:20:03.948Z,72.99
2023-01-23T18:22:35.799Z,72.78
2023-01-23T18:25:14.246Z,72.89
2023-01-23T18:27:50.307Z,73.06
2023-01-23T18:30:39.543Z,73.15
2023-01-23T18:33:29.382Z,72.80
2023-01-23T18:36:31.791Z,72.86
2023-01-23T18:39:32.906Z,73.15
2023-01-23T18:42:18.770Z,73.25
2023-01-23T18:44:57.599Z,73.30
2023-01-23T18:47:28.933Z,73.29
2023-01-23T18:50:00.640Z,73.34
2023-01-23T18:52:44.725Z,73.28
2023-01-23T18:55:24.554Z,73.15
2023-01-23T18:58:05.240Z,73.16
2023-01-23T19:00:43.331Z,73.37
2023-01-23T19:03:16.991Z,73.04
2023-01-23T19:05:48.394Z,73.13
2023-01-23T19:08:28.673Z,73.20
2023-01-23T19:11:06.711Z,73.35
2023-01-23T19:13:45.425Z,72.92
2023-01-23T19:16:23.717Z,72.95
2023-01-23T19:19:10.733Z,73.15
2023-01-23T19:21:47.279Z,73.19
2023-01-23T19:24:21.442Z,73.20
2023-01-23T19:26:54.279Z,73.29
2023-01-23T19:29:25.943Z,73.25
2023-01-23T19:32:06.034Z,73.39
2023-01-23T19:34:37.277Z,73.32
2023-01-23T19:37:08.516Z,73.16
2023-01-23T19:39:39.860Z,73.10
2023-01-23T19:42:16.586Z,73.17
2023-01-23T19:44:47.991Z,72.93
2023-01-23T19:47:18.808Z,73.25
2023-01-23T19:49:49.525Z,73.39
2023-01-23T19:52:21.148Z,73.12
2023-01-23T19:54:52.518Z,73.23
2023-01-23T19:57:23.445Z,72.89
2023-01-23T19:59:54.630Z,72.86
2023-01-23T20:02:33.640Z,72.99
2023-01-23T20:05:05.911Z,73.16
2023-01-23T20:07:36.950Z,72.80
2023-01-23T20:10:11.447Z,72.96
2023-01-23T20:12:47.702Z,72.91
2023-01-23T20:15:19.708Z,73.00
2023-01-23T20:17:53.053Z,72.73
2023-01-23T20:20:28.750Z,72.91
2023-01-23T20:22:59.958Z,73.04
2023-01-23T20:25:31.104Z,73.19
2023-01-23T20:28:02.204Z,73.00
2023-01-23T20:30:34.314Z,73.22
2023-01-23T20:33:10.604Z,72.97
2023-01-23T20:35:42.122Z,73.03
2023-01-23T20:38:15.444Z,72.44
2023-01-23T20:40:46.574Z,72.85
2023-01-23T20:43:18.229Z,72.68
2023-01-23T20:45:50.897Z,72.83
2023-01-23T20:48:22.028Z,72.77
2023-01-23T20:50:59.999Z,72.77
2023-01-23T20:53:31.748Z,72.99
2023-01-23T20:56:06.294Z,72.84
2023-01-23T20:58:59.409Z,72.85
2023-01-23T21:01:53.599Z,72.63
2023-01-23T21:04:26.692Z,72.66
2023-01-23T21:06:57.654Z,73.02
2023-01-23T21:09:29.311Z,73.11
2023-01-23T21:12:02.760Z,73.15
2023-01-23T21:14:34.712Z,73.22
2023-01-23T21:17:08.787Z,73.25
2023-01-23T21:19:51.699Z,73.15
2023-01-23T21:22:22.904Z,73.27
2023-01-23T21:24:54.259Z,73.14
2023-01-23T21:27:25.959Z,73.01
2023-01-23T21:29:59.962Z,73.18
2023-01-23T21:32:31.219Z,73.40
2023-01-23T21:35:03.241Z,73.16
2023-01-23T21:37:37.451Z,73.19
2023-01-23T21:40:11.353Z,73.35
2023-01-23T21:42:42.385Z,73.27
2023-01-23T21:45:14.454Z,73.17
2023-01-23T21:47:45.185Z,73.30
2023-01-23T21:50:17.791Z,73.33
2023-01-23T21:52:48.810Z,73.58
2023-01-23T21:55:20.200Z,73.41
2023-01-23T21:57:52.150Z,73.32
2023-01-23T22:00:41.100Z,73.26
2023-01-23T22:03:11.862Z,73.08
2023-01-23T22:05:42.641Z,73.57
2023-01-23T22:08:13.597Z,73.68
2023-01-23T22:10:44.308Z,73.64
2023-01-23T22:13:15.074Z,73.37
2023-01-23T22:15:45.789Z,73.31
2023-01-23T22:18:16.534Z,73.29
2023-01-23T22:20:47.232Z,73.15
2023-01-23T22:23:18.056Z,73.33
2023-01-23T22:25:49.247Z,73.44
2023-01-23T22:28:20.368Z,73.33
2023-01-23T22:30:51.071Z,73.35
2023-01-23T22:33:24.019Z,73.26
2023-01-23T22:35:56.534Z,73.26
2023-01-23T22:38:27.318Z,73.20
2023-01-23T22:41:02.731Z,73.45
2023-01-23T22:43:33.755Z,73.78
2023-01-23T22:46:10.154Z,73.63
2023-01-23T22:48:41.082Z,73.84
2023-01-23T22:51:19.836Z,73.57
2023-01-23T22:53:50.917Z,73.76
2023-01-23T22:56:22.093Z,73.42
2023-01-23T22:58:54.537Z,73.41
2023-01-23T23:01:27.296Z,73.38
2023-01-23T23:03:59.233Z,73.48
2023-01-23T23:06:30.447Z,73.35
2023-01-23T23:09:01.144Z,73.36
2023-01-23T23:11:31.942Z,73.29
2023-01-23T23:14:02.728Z,73.46
2023-01-23T23:16:34.043Z,73.23
2023-01-23T23:19:05.601Z,73.12
2023-01-23T23:21:38.331Z,73.22
2023-01-23T23:24:14.125Z,73.14
2023-01-23T23:26:44.925Z,73.69
2023-01-23T23:29:16.889Z,73.42
2023-01-23T23:31:51.597Z,73.41
2023-01-23T23:34:22.733Z,73.26
2023-01-23T23:36:53.483Z,73.39
2023-01-23T23:39:24.382Z,73.38
2023-01-23T23:41:55.262Z,73.41
2023-01-23T23:44:26.177Z,73.10
2023-01-23T23:46:56.872Z,73.37
2023-01-23T23:49:27.581Z,73.34
2023-01-23T23:51:58.299Z,73.62
2023-01-23T23:54:29.228Z,73.33
2023-01-23T23:57:00.025Z,73.62
2023-01-23T23:59:30.850Z,73.65
