createdAt,value
2018-01-22T00:00:14.844Z,0.00
2018-01-22T00:01:14.808Z,0.00
2018-01-22T00:02:14.766Z,0.00
2018-01-22T00:03:14.716Z,0.00
2018-01-22T00:04:14.682Z,0.00
2018-01-22T00:05:14.630Z,0.00
2018-01-22T00:06:14.588Z,0.00
2018-01-22T00:07:14.544Z,0.00
2018-01-22T00:08:14.500Z,0.00
2018-01-22T00:09:14.459Z,0.00
2018-01-22T00:10:14.415Z,0.00
2018-01-22T00:11:14.372Z,0.00
2018-01-22T00:12:14.333Z,0.00
2018-01-22T00:13:14.285Z,0.00
2018-01-22T00:14:14.244Z,0.00
2018-01-22T00:15:14.202Z,0.00
2018-01-22T00:16:14.161Z,0.00
2018-01-22T00:17:14.115Z,0.00
2018-01-22T00:18:14.076Z,0.00
2018-01-22T00:19:14.034Z,0.00
2018-01-22T00:20:13.989Z,0.00
2018-01-22T00:21:13.952Z,0.00
2018-01-22T00:22:13.902Z,0.00
2018-01-22T00:23:13.861Z,0.00
2018-01-22T00:24:13.821Z,0.00
2018-01-22T00:25:13.774Z,0.00
2018-01-22T00:26:13.731Z,0.00
2018-01-22T00:27:13.691Z,0.00
2018-01-22T00:28:13.647Z,0.00
2018-01-22T00:29:13.604Z,0.00
2018-01-22T00:30:13.559Z,0.00
2018-01-22T00:31:13.518Z,0.00
2018-01-22T00:32:13.484Z,0.00
2018-01-22T00:33:13.432Z,0.00
2018-01-22T00:34:13.407Z,0.00
2018-01-22T00:35:13.344Z,0.00
2018-01-22T00:36:13.302Z,0.00
2018-01-22T00:37:13.259Z,0.00
2018-01-22T00:38:13.218Z,0.00
2018-01-22T00:39:13.176Z,0.00
2018-01-22T00:40:13.132Z,0.00
2018-01-22T00:41:13.089Z,0.00
2018-01-22T00:42:13.047Z,0.00
2018-01-22T00:43:13.006Z,0.00
2018-01-22T00:44:12.978Z,0.00
2018-01-22T00:45:12.918Z,0.00
2018-01-22T00:46:12.878Z,0.00
2018-01-22T00:47:12.831Z,0.00
2018-01-22T00:48:12.806Z,0.00
2018-01-22T00:49:12.747Z,0.00
2018-01-22T00:50:12.704Z,0.00
2018-01-22T00:51:12.661Z,0.00
2018-01-22T00:52:12.620Z,0.00
2018-01-22T00:53:12.575Z,0.00
2018-01-22T00:54:12.533Z,0.00
2018-01-22T00:55:12.493Z,0.00
2018-01-22T00:56:12.445Z,0.00
2018-01-22T00:57:12.404Z,0.00
2018-01-22T00:58:12.366Z,0.00
2018-01-22T00:59:12.318Z,0.00
2018-01-22T01:00:12.276Z,0.00
2018-01-22T01:01:12.234Z,0.00
2018-01-22T01:02:12.189Z,0.00
2018-01-22T01:03:12.151Z,0.00
2018-01-22T01:04:12.110Z,0.00
2018-01-22T01:05:12.058Z,0.00
2018-01-22T01:06:12.019Z,0.00
2018-01-22T01:07:11.972Z,0.00
2018-01-22T01:08:11.939Z,0.00
2018-01-22T01:09:11.889Z,0.00
2018-01-22T01:10:11.844Z,0.00
2018-01-22T01:11:11.801Z,0.00
2018-01-22T01:12:11.755Z,0.00
2018-01-22T01:13:11.719Z,0.00
2018-01-22T01:14:11.670Z,0.00
2018-01-22T01:15:11.633Z,0.00
2018-01-22T01:16:11.586Z,0.00
2018-01-22T01:17:11.552Z,0.00
2018-01-22T01:18:11.499Z,0.00
2018-01-22T01:19:11.456Z,0.00
2018-01-22T01:20:11.416Z,0.00
2018-01-22T01:21:11.372Z,0.00
2018-01-22T01:22:11.334Z,0.00
2018-01-22T01:23:11.296Z,0.00
2018-01-22T01:24:11.246Z,0.00
2018-01-22T01:25:11.210Z,0.00
2018-01-22T01:26:11.160Z,0.00
2018-01-22T01:27:11.129Z,0.00
2018-01-22T01:28:11.071Z,0.00
2018-01-22T01:29:11.043Z,0.00
2018-01-22T01:30:11.017Z,0.00
2018-01-22T01:31:10.944Z,0.00
2018-01-22T01:32:10.899Z,0.00
2018-01-22T01:33:10.863Z,0.00
2018-01-22T01:34:10.814Z,0.00
2018-01-22T01:35:10.799Z,0.00
2018-01-22T01:36:10.735Z,0.00
2018-01-22T01:37:10.706Z,0.00
2018-01-22T01:38:10.682Z,0.00
2018-01-22T01:39:10.603Z,0.00
2018-01-22T01:40:10.565Z,0.00
2018-01-22T01:41:10.510Z,0.00
2018-01-22T01:42:10.484Z,0.00
2018-01-22T01:43:10.433Z,0.00
2018-01-22T01:44:10.387Z,0.00
2018-01-22T01:45:10.342Z,0.00
2018-01-22T01:46:10.298Z,0.00
2018-01-22T01:47:10.270Z,0.00
2018-01-22T01:48:10.237Z,0.00
2018-01-22T01:49:10.170Z,0.00
2018-01-22T01:50:10.125Z,0.00
2018-01-22T01:51:10.104Z,0.00
2018-01-22T01:52:10.040Z,0.00
2018-01-22T01:53:09.996Z,0.00
2018-01-22T01:54:09.954Z,0.00
2018-01-22T01:55:09.912Z,0.00
2018-01-22T01:56:09.867Z,0.00
2018-01-22T01:57:09.823Z,0.00
2018-01-22T01:58:09.781Z,0.00
2018-01-22T01:59:09.739Z,0.00
2018-01-22T02:00:09.701Z,0.00
2018-01-22T02:01:09.655Z,0.00
2018-01-22T02:02:09.609Z,0.00
2018-01-22T02:03:09.580Z,0.00
2018-01-22T02:04:09.522Z,0.00
2018-01-22T02:05:09.480Z,0.00
2018-01-22T02:06:09.444Z,0.00
2018-01-22T02:07:09.400Z,0.00
2018-01-22T02:08:09.350Z,0.00
2018-01-22T02:09:09.307Z,0.00
2018-01-22T02:10:09.265Z,0.00
2018-01-22T02:13:40.736Z,0.00
2018-01-22T02:14:40.689Z,0.00
2018-01-22T02:16:33.495Z,0.00
2018-01-22T02:17:33.473Z,0.00
2018-01-22T02:19:26.243Z,0.00
2018-01-22T02:20:26.199Z,0.00
2018-01-22T02:22:19.013Z,0.00
2018-01-22T02:23:19.048Z,0.00
2018-01-22T02:25:11.781Z,0.00
2018-01-22T02:26:11.714Z,0.00
2018-01-22T02:28:04.524Z,0.00
2018-01-22T02:29:04.468Z,0.00
2018-01-22T02:30:57.274Z,0.00
2018-01-22T02:31:57.227Z,0.00
2018-01-22T02:33:50.050Z,0.00
2018-01-22T02:34:49.982Z,0.00
2018-01-22T02:36:42.821Z,0.00
2018-01-22T02:37:42.744Z,0.00
2018-01-22T02:39:35.547Z,0.00
2018-01-22T02:40:35.503Z,0.00
2018-01-22T02:42:28.584Z,0.00
2018-01-22T02:43:28.253Z,0.00
2018-01-22T02:45:21.072Z,0.00
2018-01-22T02:46:21.010Z,0.00
2018-01-22T02:48:13.825Z,0.00
2018-01-22T02:49:13.764Z,0.00
2018-01-22T02:51:06.582Z,0.00
2018-01-22T02:52:06.540Z,0.00
2018-01-22T02:53:59.601Z,0.00
2018-01-22T02:54:59.419Z,0.00
2018-01-22T02:56:52.194Z,0.00
2018-01-22T02:57:52.121Z,0.00
2018-01-22T02:59:44.938Z,0.00
2018-01-22T03:00:44.871Z,0.00
2018-01-22T03:02:37.674Z,0.00
2018-01-22T03:03:37.626Z,0.00
2018-01-22T03:05:30.432Z,0.00
2018-01-22T03:06:30.384Z,0.00
2018-01-22T03:08:23.207Z,0.00
2018-01-22T03:09:23.157Z,0.00
2018-01-22T03:11:15.962Z,0.00
2018-01-22T03:12:15.908Z,0.00
2018-01-22T03:14:08.744Z,0.00
2018-01-22T03:15:08.683Z,0.00
2018-01-22T03:17:01.900Z,0.00
2018-01-22T03:18:01.498Z,0.00
2018-01-22T03:19:54.304Z,0.00
2018-01-22T03:20:54.242Z,0.00
2018-01-22T03:22:47.111Z,0.00
2018-01-22T03:23:47.038Z,0.00
2018-01-22T03:25:39.862Z,0.00
2018-01-22T03:26:39.796Z,0.00
2018-01-22T03:28:32.601Z,0.00
2018-01-22T03:29:32.553Z,0.00
2018-01-22T03:31:25.360Z,0.00
2018-01-22T03:32:25.304Z,0.00
2018-01-22T03:34:18.141Z,0.00
2018-01-22T03:35:18.060Z,0.00
2018-01-22T03:37:10.867Z,0.00
2018-01-22T03:38:10.824Z,0.00
2018-01-22T03:40:03.640Z,0.00
2018-01-22T03:41:03.588Z,0.00
2018-01-22T03:42:56.408Z,0.00
2018-01-22T03:43:56.337Z,0.00
2018-01-22T03:45:49.158Z,0.00
2018-01-22T03:46:49.097Z,0.00
2018-01-22T03:48:41.993Z,0.00
2018-01-22T03:49:41.959Z,0.00
2018-01-22T03:51:34.764Z,0.00
2018-01-22T03:52:34.709Z,0.00
2018-01-22T03:54:27.535Z,0.00
2018-01-22T03:55:27.462Z,0.00
2018-01-22T03:57:20.267Z,0.00
2018-01-22T03:58:20.222Z,0.00
2018-01-22T04:00:13.053Z,0.00
2018-01-22T04:01:12.975Z,0.00
2018-01-22T04:03:05.784Z,0.00
2018-01-22T04:04:05.742Z,0.00
2018-01-22T04:05:58.647Z,0.00
2018-01-22T04:06:58.494Z,0.00
2018-01-22T04:08:51.292Z,0.00
2018-01-22T04:09:51.255Z,0.00
2018-01-22T04:11:44.131Z,0.00
2018-01-22T04:12:44.000Z,0.00
2018-01-22T04:14:36.817Z,0.00
2018-01-22T04:15:36.763Z,0.00
2018-01-22T04:17:29.586Z,0.00
2018-01-22T04:18:29.531Z,0.00
2018-01-22T04:20:22.369Z,0.00
2018-01-22T04:21:22.315Z,0.00
2018-01-22T04:23:15.119Z,0.00
2018-01-22T04:24:15.070Z,0.00
2018-01-22T04:26:07.888Z,0.00
2018-01-22T04:27:07.820Z,0.00
2018-01-22T04:29:00.623Z,0.00
2018-01-22T04:30:00.569Z,0.00
2018-01-22T04:31:53.388Z,0.00
2018-01-22T04:32:53.333Z,0.00
2018-01-22T04:34:46.142Z,0.00
2018-01-22T04:35:46.098Z,0.00
2018-01-22T04:37:38.902Z,0.00
2018-01-22T04:38:38.846Z,0.00
2018-01-22T04:40:31.653Z,0.00
2018-01-22T04:41:31.596Z,0.00
2018-01-22T04:43:24.411Z,0.00
2018-01-22T04:44:24.370Z,0.00
2018-01-22T04:46:17.197Z,0.00
2018-01-22T04:47:17.132Z,0.00
2018-01-22T04:49:09.958Z,0.00
2018-01-22T04:50:09.887Z,0.00
2018-01-22T04:52:02.707Z,0.00
2018-01-22T04:53:02.640Z,0.00
2018-01-22T04:54:55.456Z,0.00
2018-01-22T04:55:55.402Z,0.00
2018-01-22T04:57:48.233Z,0.00
2018-01-22T04:58:48.162Z,0.00
2018-01-22T05:00:41.007Z,0.00
2018-01-22T05:01:40.937Z,0.00
2018-01-22T05:03:33.783Z,0.00
2018-01-22T05:04:33.737Z,0.00
2018-01-22T05:06:26.556Z,0.00
2018-01-22T05:07:26.505Z,0.00
2018-01-22T05:09:19.330Z,0.00
2018-01-22T05:10:19.276Z,0.00
2018-01-22T05:12:12.085Z,0.00
2018-01-22T05:13:12.032Z,0.00
2018-01-22T05:15:04.830Z,0.00
2018-01-22T05:16:04.781Z,0.00
2018-01-22T05:17:57.700Z,0.00
2018-01-22T05:18:57.544Z,0.00
2018-01-22T05:20:50.736Z,0.00
2018-01-22T05:21:50.321Z,0.00
2018-01-22T05:23:43.131Z,0.00
2018-01-22T05:24:43.085Z,0.00
2018-01-22T05:26:36.024Z,0.00
2018-01-22T05:27:35.844Z,0.00
2018-01-22T05:29:28.677Z,0.00
2018-01-22T05:30:28.692Z,0.00
2018-01-22T05:32:22.450Z,0.00
2018-01-22T05:33:22.416Z,0.00
2018-01-22T05:35:15.244Z,0.00
2018-01-22T05:36:15.118Z,0.00
2018-01-22T05:37:15.104Z,0.00
2018-01-22T05:38:15.028Z,0.00
2018-01-22T05:39:14.988Z,0.00
2018-01-22T05:40:14.950Z,0.00
2018-01-22T05:41:14.898Z,0.00
2018-01-22T05:42:14.853Z,0.00
2018-01-22T05:43:14.813Z,0.00
2018-01-22T05:44:14.779Z,0.00
2018-01-22T05:45:14.724Z,0.00
2018-01-22T05:46:14.682Z,0.00
2018-01-22T05:47:14.647Z,0.00
2018-01-22T05:48:14.596Z,0.00
2018-01-22T05:49:14.565Z,0.00
2018-01-22T05:50:14.506Z,0.00
2018-01-22T05:51:14.467Z,0.00
2018-01-22T05:52:14.418Z,0.00
2018-01-22T05:53:14.378Z,0.00
2018-01-22T05:54:14.336Z,0.00
2018-01-22T05:55:14.287Z,0.00
2018-01-22T05:56:14.262Z,0.00
2018-01-22T05:57:14.202Z,0.00
2018-01-22T05:58:14.159Z,0.00
2018-01-22T05:59:14.114Z,0.00
2018-01-22T06:00:14.072Z,0.00
2018-01-22T06:01:14.026Z,0.00
2018-01-22T06:02:13.983Z,0.00
2018-01-22T06:03:13.940Z,0.00
2018-01-22T06:04:13.899Z,0.00
2018-01-22T06:05:13.865Z,0.00
2018-01-22T06:06:13.806Z,0.00
2018-01-22T06:07:13.768Z,0.00
2018-01-22T06:08:13.724Z,0.00
2018-01-22T06:09:13.684Z,0.00
2018-01-22T06:10:13.635Z,0.00
2018-01-22T06:11:13.592Z,0.00
2018-01-22T06:12:13.553Z,0.00
2018-01-22T06:13:13.506Z,0.00
2018-01-22T06:14:13.464Z,0.00
2018-01-22T06:15:13.417Z,0.00
2018-01-22T06:16:13.394Z,0.00
2018-01-22T06:17:13.333Z,0.00
2018-01-22T06:18:13.296Z,0.00
2018-01-22T06:19:13.243Z,0.00
2018-01-22T06:20:13.203Z,0.00
2018-01-22T06:21:13.157Z,0.00
2018-01-22T06:22:13.110Z,0.00
2018-01-22T06:23:13.071Z,0.00
2018-01-22T06:24:13.026Z,0.00
2018-01-22T06:25:12.984Z,0.00
2018-01-22T06:26:12.943Z,0.00
2018-01-22T06:27:12.896Z,0.00
2018-01-22T06:28:12.855Z,0.00
2018-01-22T06:29:12.811Z,0.00
2018-01-22T06:30:12.768Z,0.00
2018-01-22T06:31:12.732Z,0.00
2018-01-22T06:32:12.680Z,0.00
2018-01-22T06:33:12.645Z,0.00
2018-01-22T06:34:12.613Z,0.00
2018-01-22T06:35:12.548Z,0.00
2018-01-22T06:36:12.520Z,0.00
2018-01-22T06:37:12.464Z,0.00
2018-01-22T06:38:12.428Z,0.00
2018-01-22T06:39:12.383Z,0.00
2018-01-22T06:40:12.331Z,0.00
2018-01-22T06:41:12.290Z,0.00
2018-01-22T06:42:12.246Z,0.00
2018-01-22T06:44:43.937Z,0.00
2018-01-22T06:45:43.686Z,0.00
2018-01-22T06:47:36.504Z,0.00
2018-01-22T06:48:36.443Z,0.00
2018-01-22T06:50:29.954Z,0.00
2018-01-22T06:51:29.245Z,0.00
2018-01-22T06:53:22.014Z,5.63
2018-01-22T06:54:21.964Z,5.63
2018-01-22T06:56:14.776Z,5.63
2018-01-22T06:57:14.725Z,5.63
2018-01-22T06:59:07.570Z,5.63
2018-01-22T07:00:07.485Z,5.63
2018-01-22T07:02:00.327Z,5.63
2018-01-22T07:03:00.250Z,11.25
2018-01-22T07:04:53.060Z,11.25
2018-01-22T07:05:53.013Z,11.25
2018-01-22T07:07:45.852Z,11.25
2018-01-22T07:08:45.785Z,11.25
2018-01-22T07:10:38.646Z,11.25
2018-01-22T07:11:38.541Z,11.25
2018-01-22T07:13:31.350Z,16.88
2018-01-22T07:14:31.299Z,16.88
2018-01-22T07:16:24.095Z,16.88
2018-01-22T07:17:24.050Z,16.88
2018-01-22T07:19:16.873Z,16.88
2018-01-22T07:20:16.808Z,16.88
2018-01-22T07:22:09.627Z,22.50
2018-01-22T07:23:09.562Z,22.50
2018-01-22T07:25:02.381Z,22.50
2018-01-22T07:26:02.379Z,28.13
2018-01-22T07:27:55.135Z,28.13
2018-01-22T07:28:55.079Z,28.13
2018-01-22T07:30:47.890Z,28.13
2018-01-22T07:31:47.842Z,28.13
2018-01-22T07:33:40.665Z,33.75
2018-01-22T07:34:40.615Z,33.75
2018-01-22T07:36:33.414Z,33.75
2018-01-22T07:37:33.379Z,39.38
2018-01-22T07:39:26.166Z,39.38
2018-01-22T07:40:26.108Z,39.38
2018-01-22T07:42:19.509Z,33.75
2018-01-22T07:43:18.929Z,33.75
2018-01-22T07:45:11.756Z,33.75
2018-01-22T07:46:11.690Z,39.38
2018-01-22T07:48:04.481Z,39.38
2018-01-22T07:49:04.425Z,39.38
2018-01-22T07:50:57.408Z,45.00
2018-01-22T07:51:57.186Z,45.00
2018-01-22T07:53:50.012Z,45.00
2018-01-22T07:54:49.942Z,45.00
2018-01-22T07:56:42.765Z,50.63
2018-01-22T07:57:42.714Z,50.63
2018-01-22T07:59:35.521Z,56.25
2018-01-22T08:00:35.463Z,56.25
2018-01-22T08:02:28.379Z,61.88
2018-01-22T08:03:28.333Z,67.50
2018-01-22T08:05:21.141Z,73.13
2018-01-22T08:06:21.105Z,73.13
2018-01-22T08:08:13.902Z,78.75
2018-01-22T08:09:13.845Z,78.75
2018-01-22T08:11:06.652Z,78.75
2018-01-22T08:12:06.607Z,84.38
2018-01-22T08:13:59.424Z,84.38
2018-01-22T08:14:59.366Z,84.38
2018-01-22T08:16:52.226Z,84.38
2018-01-22T08:17:52.143Z,84.38
2018-01-22T08:19:44.950Z,90.00
2018-01-22T08:20:44.878Z,90.00
2018-01-22T08:22:37.687Z,90.00
2018-01-22T08:23:37.638Z,95.63
2018-01-22T08:25:30.463Z,101.25
2018-01-22T08:26:30.441Z,106.88
2018-01-22T08:28:23.277Z,118.13
2018-01-22T08:29:23.261Z,118.13
2018-01-22T08:31:16.112Z,123.75
2018-01-22T08:32:15.989Z,123.75
2018-01-22T08:34:08.801Z,123.75
2018-01-22T08:35:08.775Z,129.38
2018-01-22T08:37:01.555Z,129.38
2018-01-22T08:38:01.517Z,135.00
2018-01-22T08:39:54.326Z,135.00
2018-01-22T08:40:54.264Z,135.00
2018-01-22T08:42:47.089Z,135.00
2018-01-22T08:43:47.029Z,135.00
2018-01-22T08:45:39.835Z,135.00
2018-01-22T08:46:39.778Z,135.00
2018-01-22T08:48:32.586Z,140.63
2018-01-22T08:49:32.547Z,146.25
2018-01-22T08:51:25.354Z,151.88
2018-01-22T08:52:25.293Z,157.50
2018-01-22T08:54:18.120Z,157.50
2018-01-22T08:55:18.073Z,163.13
2018-01-22T08:57:10.861Z,163.13
2018-01-22T08:58:10.815Z,168.75
2018-01-22T09:00:03.651Z,180.00
2018-01-22T09:01:03.595Z,185.63
2018-01-22T09:02:56.595Z,191.25
2018-01-22T09:03:56.389Z,196.88
2018-01-22T09:05:49.176Z,208.13
2018-01-22T09:06:49.107Z,213.75
2018-01-22T09:08:41.908Z,213.75
2018-01-22T09:09:41.862Z,219.38
2018-01-22T09:11:35.287Z,230.63
2018-01-22T09:12:34.836Z,236.25
2018-01-22T09:14:27.656Z,247.50
2018-01-22T09:15:27.588Z,253.13
2018-01-22T09:17:20.398Z,264.38
2018-01-22T09:18:20.353Z,270.00
2018-01-22T09:20:13.156Z,270.00
2018-01-22T09:21:13.107Z,270.00
2018-01-22T09:23:05.952Z,264.38
2018-01-22T09:24:05.905Z,264.38
2018-01-22T09:25:58.755Z,292.50
2018-01-22T09:26:58.687Z,275.63
2018-01-22T09:28:51.478Z,309.38
2018-01-22T09:29:51.427Z,270.00
2018-01-22T09:31:44.860Z,292.50
2018-01-22T09:32:44.388Z,309.38
2018-01-22T09:34:37.227Z,298.13
2018-01-22T09:35:37.150Z,286.88
2018-01-22T09:37:29.974Z,286.88
2018-01-22T09:38:29.932Z,264.38
2018-01-22T09:40:22.733Z,264.38
2018-01-22T09:41:22.669Z,281.25
2018-01-22T09:43:15.473Z,292.50
2018-01-22T09:44:15.429Z,331.88
2018-01-22T09:46:08.247Z,292.50
2018-01-22T09:47:08.193Z,286.88
2018-01-22T09:49:01.029Z,275.63
2018-01-22T09:50:00.956Z,275.63
2018-01-22T09:51:53.783Z,275.63
2018-01-22T09:52:53.701Z,275.63
2018-01-22T09:54:46.509Z,264.38
2018-01-22T09:55:46.460Z,264.38
2018-01-22T09:57:39.285Z,264.38
2018-01-22T09:58:39.223Z,264.38
2018-01-22T10:00:32.046Z,264.38
2018-01-22T10:01:31.996Z,258.75
2018-01-22T10:03:25.384Z,258.75
2018-01-22T10:04:24.932Z,253.13
2018-01-22T10:06:17.755Z,253.13
2018-01-22T10:07:17.700Z,253.13
2018-01-22T10:09:10.505Z,253.13
2018-01-22T10:10:10.470Z,253.13
2018-01-22T10:12:03.284Z,253.13
2018-01-22T10:13:03.225Z,253.13
2018-01-22T10:14:56.025Z,253.13
2018-01-22T10:15:55.982Z,258.75
2018-01-22T10:17:48.846Z,264.38
2018-01-22T10:18:48.794Z,258.75
2018-01-22T10:20:41.613Z,264.38
2018-01-22T10:21:41.544Z,264.38
2018-01-22T10:23:34.355Z,264.38
2018-01-22T10:24:34.371Z,258.75
2018-01-22T10:26:27.161Z,253.13
2018-01-22T10:27:27.106Z,253.13
2018-01-22T10:29:19.917Z,253.13
2018-01-22T10:30:19.872Z,253.13
2018-01-22T10:32:12.690Z,253.13
2018-01-22T10:33:12.654Z,253.13
2018-01-22T10:35:06.147Z,247.50
2018-01-22T10:36:05.391Z,241.88
2018-01-22T10:37:58.228Z,236.25
2018-01-22T10:38:58.167Z,230.63
2018-01-22T10:40:51.018Z,230.63
2018-01-22T10:41:50.969Z,230.63
2018-01-22T10:43:43.775Z,236.25
2018-01-22T10:44:43.725Z,236.25
2018-01-22T10:46:36.557Z,230.63
2018-01-22T10:47:36.503Z,230.63
2018-01-22T10:49:29.305Z,225.00
2018-01-22T10:50:29.254Z,219.38
2018-01-22T10:52:22.063Z,213.75
2018-01-22T10:53:22.011Z,213.75
2018-01-22T10:55:14.827Z,208.13
2018-01-22T10:56:14.773Z,213.75
2018-01-22T10:58:07.591Z,213.75
2018-01-22T10:59:07.560Z,213.75
2018-01-22T11:01:00.396Z,213.75
2018-01-22T11:02:00.312Z,213.75
2018-01-22T11:03:53.150Z,213.75
2018-01-22T11:04:53.830Z,208.13
2018-01-22T11:06:45.919Z,196.88
2018-01-22T11:07:45.851Z,196.88
2018-01-22T11:09:38.673Z,196.88
2018-01-22T11:10:38.622Z,202.50
2018-01-22T11:12:31.439Z,202.50
2018-01-22T11:13:31.378Z,208.13
2018-01-22T11:15:24.210Z,213.75
2018-01-22T11:16:24.158Z,219.38
2018-01-22T11:18:16.975Z,225.00
2018-01-22T11:19:16.926Z,230.63
2018-01-22T11:21:09.736Z,230.63
2018-01-22T11:22:09.688Z,230.63
2018-01-22T11:24:02.511Z,219.38
2018-01-22T11:25:02.455Z,213.75
2018-01-22T11:26:55.279Z,196.88
2018-01-22T11:27:55.220Z,191.25
2018-01-22T11:29:48.039Z,185.63
2018-01-22T11:30:48.014Z,185.63
2018-01-22T11:32:40.806Z,185.63
2018-01-22T11:33:40.748Z,185.63
2018-01-22T11:35:33.571Z,191.25
2018-01-22T11:36:33.541Z,191.25
2018-01-22T11:38:26.351Z,191.25
2018-01-22T11:39:26.291Z,191.25
2018-01-22T11:41:19.233Z,196.88
2018-01-22T11:42:19.064Z,202.50
2018-01-22T11:44:11.873Z,208.13
2018-01-22T11:45:11.814Z,208.13
2018-01-22T11:47:04.644Z,208.13
2018-01-22T11:48:04.586Z,208.13
2018-01-22T11:49:57.404Z,202.50
2018-01-22T11:50:57.351Z,196.88
2018-01-22T11:52:50.172Z,191.25
2018-01-22T11:53:50.120Z,185.63
2018-01-22T11:55:42.925Z,180.00
2018-01-22T11:56:42.880Z,180.00
2018-01-22T11:58:35.695Z,168.75
2018-01-22T11:59:35.647Z,163.13
2018-01-22T12:01:28.453Z,157.50
2018-01-22T12:02:28.406Z,157.50
2018-01-22T12:04:21.239Z,151.88
2018-01-22T12:05:21.171Z,151.88
2018-01-22T12:07:13.988Z,146.25
2018-01-22T12:08:13.932Z,146.25
2018-01-22T12:10:06.745Z,146.25
2018-01-22T12:11:06.694Z,146.25
2018-01-22T12:12:59.514Z,146.25
2018-01-22T12:13:59.476Z,151.88
2018-01-22T12:14:59.409Z,151.88
2018-01-22T12:15:59.366Z,157.50
2018-01-22T12:16:59.333Z,163.13
2018-01-22T12:17:59.290Z,168.75
2018-01-22T12:18:59.249Z,174.38
2018-01-22T12:19:59.206Z,174.38
2018-01-22T12:20:59.157Z,180.00
2018-01-22T12:21:59.115Z,185.63
2018-01-22T12:22:59.072Z,191.25
2018-01-22T12:23:59.031Z,191.25
2018-01-22T12:24:59.000Z,185.63
2018-01-22T12:25:58.952Z,185.63
2018-01-22T12:26:58.917Z,185.63
2018-01-22T12:27:58.863Z,191.25
2018-01-22T12:28:58.825Z,191.25
2018-01-22T12:29:58.833Z,196.88
2018-01-22T12:30:58.736Z,196.88
2018-01-22T12:31:58.702Z,191.25
2018-01-22T12:32:58.660Z,191.25
2018-01-22T12:33:58.618Z,185.63
2018-01-22T12:34:58.568Z,185.63
2018-01-22T12:35:58.524Z,185.63
2018-01-22T12:36:58.580Z,185.63
2018-01-22T12:37:58.443Z,185.63
2018-01-22T12:38:58.421Z,180.00
2018-01-22T12:39:58.369Z,180.00
2018-01-22T12:40:58.331Z,174.38
2018-01-22T12:41:58.282Z,174.38
2018-01-22T12:42:58.262Z,180.00
2018-01-22T12:43:58.200Z,168.75
2018-01-22T12:44:58.151Z,168.75
2018-01-22T12:45:58.111Z,168.75
2018-01-22T12:46:58.067Z,168.75
2018-01-22T12:47:58.032Z,168.75
2018-01-22T12:48:57.984Z,168.75
2018-01-22T12:49:57.951Z,174.38
2018-01-22T12:50:57.907Z,174.38
2018-01-22T12:51:57.860Z,180.00
2018-01-22T12:52:57.862Z,180.00
2018-01-22T12:53:57.782Z,185.63
2018-01-22T12:54:57.739Z,185.63
2018-01-22T12:55:57.703Z,191.25
2018-01-22T12:56:57.643Z,196.88
2018-01-22T12:57:57.600Z,202.50
2018-01-22T12:58:57.560Z,202.50
2018-01-22T12:59:57.517Z,208.13
2018-01-22T13:00:57.471Z,213.75
2018-01-22T13:01:57.433Z,219.38
2018-01-22T13:02:57.400Z,225.00
2018-01-22T13:03:57.350Z,230.63
2018-01-22T13:04:57.303Z,236.25
2018-01-22T13:05:57.262Z,241.88
2018-01-22T13:06:57.223Z,247.50
2018-01-22T13:07:57.180Z,247.50
2018-01-22T13:08:57.149Z,253.13
2018-01-22T13:09:57.092Z,253.13
2018-01-22T13:10:57.053Z,253.13
2018-01-22T13:11:57.025Z,247.50
2018-01-22T13:12:56.970Z,247.50
2018-01-22T13:13:56.926Z,241.88
2018-01-22T13:14:56.884Z,236.25
2018-01-22T13:15:56.844Z,230.63
2018-01-22T13:16:56.821Z,219.38
2018-01-22T13:17:56.760Z,213.75
2018-01-22T13:18:56.722Z,213.75
2018-01-22T13:19:56.677Z,213.75
2018-01-22T13:20:56.635Z,213.75
2018-01-22T13:21:56.592Z,213.75
2018-01-22T13:22:56.548Z,213.75
2018-01-22T13:23:56.507Z,208.13
2018-01-22T13:24:56.469Z,208.13
2018-01-22T13:25:56.431Z,202.50
2018-01-22T13:26:56.384Z,202.50
2018-01-22T13:27:56.342Z,196.88
2018-01-22T13:28:56.301Z,191.25
2018-01-22T13:29:56.257Z,191.25
2018-01-22T13:30:56.214Z,191.25
2018-01-22T13:31:56.206Z,191.25
2018-01-22T13:32:56.130Z,191.25
2018-01-22T13:33:56.088Z,191.25
2018-01-22T13:34:56.046Z,191.25
2018-01-22T13:35:56.005Z,191.25
2018-01-22T13:36:55.972Z,191.25
2018-01-22T13:37:55.958Z,196.88
2018-01-22T13:38:55.888Z,191.25
2018-01-22T13:39:55.860Z,191.25
2018-01-22T13:40:55.793Z,185.63
2018-01-22T13:41:55.752Z,185.63
2018-01-22T13:42:55.712Z,185.63
2018-01-22T13:43:55.672Z,185.63
2018-01-22T13:44:55.628Z,185.63
2018-01-22T13:45:55.592Z,180.00
2018-01-22T13:46:55.545Z,174.38
2018-01-22T13:47:55.502Z,174.38
2018-01-22T13:48:55.458Z,168.75
2018-01-22T13:49:55.416Z,163.13
2018-01-22T13:50:55.378Z,157.50
2018-01-22T13:51:55.339Z,151.88
2018-01-22T13:52:55.290Z,146.25
2018-01-22T13:53:55.248Z,140.63
2018-01-22T13:54:55.205Z,140.63
2018-01-22T13:55:55.176Z,140.63
2018-01-22T13:56:55.122Z,135.00
2018-01-22T13:57:55.086Z,135.00
2018-01-22T13:58:55.044Z,135.00
2018-01-22T13:59:54.995Z,129.38
2018-01-22T14:00:54.954Z,129.38
2018-01-22T14:01:54.920Z,123.75
2018-01-22T14:02:54.871Z,118.13
2018-01-22T14:03:54.827Z,112.50
2018-01-22T14:04:54.787Z,106.88
2018-01-22T14:05:54.745Z,95.63
2018-01-22T14:06:54.703Z,90.00
2018-01-22T14:07:54.659Z,90.00
2018-01-22T14:08:54.623Z,90.00
2018-01-22T14:09:54.583Z,90.00
2018-01-22T14:10:54.535Z,84.38
2018-01-22T14:11:54.490Z,84.38
2018-01-22T14:12:54.458Z,84.38
2018-01-22T14:13:54.408Z,78.75
2018-01-22T14:14:54.372Z,78.75
2018-01-22T14:15:54.338Z,78.75
2018-01-22T14:16:54.281Z,78.75
2018-01-22T14:17:54.244Z,73.13
2018-01-22T14:18:54.201Z,73.13
2018-01-22T14:19:54.150Z,67.50
2018-01-22T14:20:54.113Z,67.50
2018-01-22T14:21:54.071Z,61.88
2018-01-22T14:22:54.027Z,61.88
2018-01-22T14:23:53.990Z,61.88
2018-01-22T14:24:53.943Z,61.88
2018-01-22T14:25:53.907Z,61.88
2018-01-22T14:26:53.862Z,61.88
2018-01-22T14:27:53.814Z,61.88
2018-01-22T14:28:53.798Z,61.88
2018-01-22T14:29:53.727Z,56.25
2018-01-22T14:30:53.696Z,56.25
2018-01-22T14:31:53.648Z,56.25
2018-01-22T14:32:53.603Z,56.25
2018-01-22T14:33:53.567Z,56.25
2018-01-22T14:34:53.517Z,50.63
2018-01-22T14:35:53.484Z,50.63
2018-01-22T14:36:53.451Z,50.63
2018-01-22T14:37:53.391Z,50.63
2018-01-22T14:38:53.346Z,56.25
2018-01-22T14:39:53.306Z,56.25
2018-01-22T14:40:53.263Z,56.25
2018-01-22T14:41:53.225Z,56.25
2018-01-22T14:42:53.180Z,56.25
2018-01-22T14:43:53.138Z,56.25
2018-01-22T14:44:53.111Z,50.63
2018-01-22T14:45:53.104Z,50.63
2018-01-22T14:46:53.011Z,50.63
2018-01-22T14:47:52.970Z,45.00
2018-01-22T14:48:52.942Z,45.00
2018-01-22T14:49:52.892Z,45.00
2018-01-22T14:50:52.851Z,45.00
2018-01-22T14:51:52.841Z,45.00
2018-01-22T14:52:52.768Z,45.00
2018-01-22T14:53:52.715Z,39.38
2018-01-22T14:54:52.679Z,39.38
2018-01-22T14:55:52.625Z,39.38
2018-01-22T14:56:52.600Z,39.38
2018-01-22T14:57:52.567Z,39.38
2018-01-22T14:58:52.555Z,39.38
2018-01-22T14:59:52.469Z,33.75
2018-01-22T15:00:52.425Z,33.75
2018-01-22T15:01:52.386Z,33.75
2018-01-22T15:02:52.344Z,33.75
2018-01-22T15:03:52.299Z,33.75
2018-01-22T15:04:52.257Z,28.13
2018-01-22T15:05:52.208Z,28.13
2018-01-22T15:06:52.170Z,28.13
2018-01-22T15:07:52.122Z,28.13
2018-01-22T15:08:52.095Z,28.13
2018-01-22T15:09:52.052Z,28.13
2018-01-22T15:10:52.000Z,28.13
2018-01-22T15:11:51.964Z,28.13
2018-01-22T15:12:51.914Z,28.13
2018-01-22T15:13:51.879Z,28.13
2018-01-22T15:14:51.831Z,28.13
2018-01-22T15:15:51.801Z,28.13
2018-01-22T15:16:51.741Z,28.13
2018-01-22T15:17:51.712Z,28.13
2018-01-22T15:18:51.665Z,28.13
2018-01-22T15:19:51.614Z,22.50
2018-01-22T15:20:51.574Z,22.50
2018-01-22T15:21:51.537Z,22.50
2018-01-22T15:22:51.490Z,22.50
2018-01-22T15:23:51.446Z,16.88
2018-01-22T15:24:51.417Z,16.88
2018-01-22T15:25:51.371Z,16.88
2018-01-22T15:26:51.371Z,11.25
2018-01-22T15:27:51.277Z,11.25
2018-01-22T15:28:51.244Z,11.25
2018-01-22T15:29:51.192Z,11.25
2018-01-22T15:30:51.149Z,11.25
2018-01-22T15:31:51.105Z,5.63
2018-01-22T15:32:51.070Z,5.63
2018-01-22T15:33:51.038Z,5.63
2018-01-22T15:34:50.977Z,5.63
2018-01-22T15:35:50.953Z,5.63
2018-01-22T15:36:50.915Z,5.63
2018-01-22T15:37:50.868Z,5.63
2018-01-22T15:38:50.839Z,5.63
2018-01-22T15:39:50.769Z,0.00
2018-01-22T15:40:50.727Z,0.00