createdAt,value
2022-08-07T00:00:40.016Z,22.90
2022-08-07T00:03:09.174Z,22.10
2022-08-07T00:05:37.687Z,20.38
2022-08-07T00:08:07.767Z,20.83
2022-08-07T00:10:48.115Z,20.83
2022-08-07T00:13:26.734Z,26.80
2022-08-07T00:15:55.304Z,27.75
2022-08-07T00:18:25.599Z,26.88
2022-08-07T00:20:55.153Z,27.38
2022-08-07T00:23:25.566Z,28.92
2022-08-07T00:26:02.793Z,29.15
2022-08-07T00:28:45.776Z,28.88
2022-08-07T00:31:26.062Z,28.98
2022-08-07T00:34:08.708Z,29.13
2022-08-07T00:36:42.607Z,28.80
2022-08-07T00:39:16.343Z,29.42
2022-08-07T00:41:53.882Z,27.15
2022-08-07T00:44:30.685Z,26.85
2022-08-07T00:47:01.185Z,26.75
2022-08-07T00:50:19.279Z,28.02
2022-08-07T00:52:19.985Z,24.52
2022-08-07T00:54:53.628Z,22.33
2022-08-07T00:57:25.270Z,24.85
2022-08-07T00:59:54.482Z,28.80
2022-08-07T01:02:28.903Z,26.38
2022-08-07T01:04:58.626Z,26.85
2022-08-07T01:07:29.324Z,27.45
2022-08-07T01:10:07.034Z,27.20
2022-08-07T01:12:44.779Z,27.92
2022-08-07T01:15:35.664Z,26.63
2022-08-07T01:18:16.843Z,25.10
2022-08-07T01:20:59.299Z,25.10
2022-08-07T01:23:36.764Z,24.88
2022-08-07T01:26:12.215Z,24.42
2022-08-07T01:28:41.315Z,25.17
2022-08-07T01:31:15.444Z,28.00
2022-08-07T01:33:55.816Z,28.45
2022-08-07T01:36:33.928Z,27.77
2022-08-07T01:39:10.119Z,28.17
2022-08-07T01:41:38.983Z,26.50
2022-08-07T01:44:09.368Z,25.85
2022-08-07T01:46:40.116Z,25.88
2022-08-07T01:49:08.282Z,24.88
2022-08-07T01:52:04.092Z,24.50
2022-08-07T01:54:36.963Z,24.13
2022-08-07T01:57:08.968Z,22.33
2022-08-07T01:59:54.917Z,22.95
2022-08-07T02:02:33.001Z,25.90
2022-08-07T02:05:48.191Z,24.95
2022-08-07T02:08:14.013Z,26.38
2022-08-07T02:10:55.119Z,25.50
2022-08-07T02:13:56.471Z,26.15
2022-08-07T02:16:19.918Z,25.23
2022-08-07T02:19:05.725Z,25.00
2022-08-07T02:21:56.311Z,24.65
2022-08-07T02:24:29.518Z,24.67
2022-08-07T02:27:00.241Z,24.08
2022-08-07T02:29:30.686Z,25.25
2022-08-07T02:32:00.303Z,25.25
2022-08-07T02:34:31.846Z,25.52
2022-08-07T02:37:05.940Z,24.40
2022-08-07T02:39:42.872Z,23.80
2022-08-07T02:42:14.945Z,23.15
2022-08-07T02:44:48.140Z,22.05
2022-08-07T02:47:19.208Z,23.45
2022-08-07T02:49:58.784Z,23.60
2022-08-07T02:52:37.274Z,24.23
2022-08-07T02:55:15.267Z,23.80
2022-08-07T02:58:02.897Z,23.55
2022-08-07T03:00:36.178Z,23.73
2022-08-07T03:03:13.724Z,23.27
2022-08-07T03:05:51.993Z,23.30
2022-08-07T03:08:26.990Z,21.85
2022-08-07T03:10:58.858Z,19.85
2022-08-07T03:13:29.422Z,20.67
2022-08-07T03:16:07.632Z,23.40
2022-08-07T03:18:38.657Z,22.95
2022-08-07T03:21:08.935Z,23.25
2022-08-07T03:24:25.765Z,22.40
2022-08-07T03:26:31.497Z,24.00
2022-08-07T03:29:03.483Z,23.23
2022-08-07T03:31:42.562Z,22.35
2022-08-07T03:34:18.201Z,22.23
2022-08-07T03:36:51.455Z,23.02
2022-08-07T03:39:45.961Z,21.25
2022-08-07T03:42:10.926Z,20.63
2022-08-07T03:44:42.651Z,23.25
2022-08-07T03:47:15.926Z,22.23
2022-08-07T03:49:51.927Z,21.38
2022-08-07T03:52:26.479Z,20.88
2022-08-07T03:54:57.338Z,20.45
2022-08-07T03:59:05.127Z,20.30
2022-08-07T04:00:29.282Z,19.80
2022-08-07T04:02:59.349Z,19.95
2022-08-07T04:05:39.865Z,18.65
2022-08-07T04:08:16.273Z,20.55
2022-08-07T04:10:54.144Z,21.75
2022-08-07T04:14:09.284Z,22.08
2022-08-07T04:16:31.473Z,19.65
2022-08-07T04:19:04.040Z,18.25
2022-08-07T04:21:58.868Z,20.38
2022-08-07T04:24:33.701Z,20.95
2022-08-07T04:27:23.671Z,20.50
2022-08-07T04:30:01.075Z,18.80
2022-08-07T04:32:34.630Z,18.75
2022-08-07T04:35:05.418Z,18.20
2022-08-07T04:38:00.795Z,18.25
2022-08-07T04:40:23.733Z,17.25
2022-08-07T04:43:01.827Z,16.63
2022-08-07T04:45:58.057Z,16.17
2022-08-07T04:48:36.752Z,16.48
2022-08-07T04:51:09.581Z,16.95
2022-08-07T04:54:05.262Z,17.92
2022-08-07T04:58:13.248Z,18.15
2022-08-07T05:00:13.271Z,15.20
2022-08-07T05:02:28.254Z,14.95
2022-08-07T05:05:11.575Z,14.38
2022-08-07T05:07:59.719Z,12.98
2022-08-07T05:10:36.317Z,13.40
2022-08-07T05:13:10.019Z,12.27
2022-08-07T05:15:59.122Z,14.40
2022-08-07T05:18:30.209Z,14.13
2022-08-07T05:21:04.772Z,14.55
2022-08-07T05:23:39.452Z,15.77
2022-08-07T05:26:18.807Z,13.55
2022-08-07T05:28:55.650Z,12.60
2022-08-07T05:31:35.009Z,13.32
2022-08-07T05:34:10.737Z,14.25
2022-08-07T05:36:49.133Z,12.50
2022-08-07T05:40:13.424Z,12.00
2022-08-07T05:42:12.675Z,14.88
2022-08-07T05:44:52.949Z,14.20
2022-08-07T05:47:38.455Z,14.15
2022-08-07T05:50:19.040Z,14.38
2022-08-07T05:52:48.559Z,12.75
2022-08-07T05:55:16.803Z,12.27
2022-08-07T05:57:46.823Z,13.43
2022-08-07T06:00:17.714Z,14.32
2022-08-07T06:02:50.575Z,13.15
2022-08-07T06:05:28.132Z,12.00
2022-08-07T06:08:13.648Z,12.25
2022-08-07T06:10:51.149Z,13.13
2022-08-07T06:14:10.339Z,14.50
2022-08-07T06:16:10.174Z,13.77
2022-08-07T06:18:43.060Z,14.50
2022-08-07T06:22:14.717Z,14.52
2022-08-07T06:24:46.347Z,14.82
2022-08-07T06:26:53.811Z,12.93
2022-08-07T06:29:28.085Z,12.90
2022-08-07T06:31:57.558Z,11.80
2022-08-07T06:34:30.433Z,13.38
2022-08-07T06:36:58.549Z,13.30
2022-08-07T06:40:15.722Z,11.32
2022-08-07T06:42:19.251Z,11.48
2022-08-07T06:44:49.949Z,10.88
2022-08-07T06:47:20.928Z,11.18
2022-08-07T06:49:51.453Z,11.30
2022-08-07T06:52:31.628Z,12.13
2022-08-07T06:55:31.764Z,12.55
2022-08-07T06:58:00.358Z,11.95
2022-08-07T07:00:30.483Z,12.45
2022-08-07T07:03:01.287Z,13.73
2022-08-07T07:06:05.475Z,13.40
2022-08-07T07:08:28.855Z,14.52
2022-08-07T07:11:00.872Z,13.52
2022-08-07T07:13:55.325Z,12.43
2022-08-07T07:16:27.247Z,13.05
2022-08-07T07:19:11.101Z,12.60
2022-08-07T07:22:04.800Z,13.13
2022-08-07T07:24:37.198Z,10.02
2022-08-07T07:27:08.625Z,11.45
2022-08-07T07:30:08.725Z,12.43
2022-08-07T07:32:34.146Z,12.98
2022-08-07T07:35:04.813Z,11.25
2022-08-07T07:37:49.446Z,10.20
2022-08-07T07:40:26.185Z,8.25
2022-08-07T07:42:57.021Z,8.52
2022-08-07T07:46:35.590Z,8.25
2022-08-07T07:48:35.093Z,6.00
2022-08-07T07:51:07.975Z,6.90
2022-08-07T07:53:51.513Z,6.30
2022-08-07T07:56:30.680Z,8.18
2022-08-07T07:59:03.664Z,5.40
2022-08-07T08:02:02.214Z,5.97
2022-08-07T08:04:27.700Z,7.88
2022-08-07T08:06:57.032Z,8.80
2022-08-07T08:09:33.375Z,5.88
2022-08-07T08:12:43.202Z,9.25
2022-08-07T08:15:11.797Z,8.07
2022-08-07T08:17:57.527Z,7.95
2022-08-07T08:20:32.104Z,6.10
2022-08-07T08:23:18.790Z,5.93
2022-08-07T08:26:22.889Z,6.60
2022-08-07T08:28:55.554Z,5.80
2022-08-07T08:31:59.345Z,6.53
2022-08-07T08:34:26.627Z,5.85
2022-08-07T08:36:58.562Z,6.53
2022-08-07T08:39:39.867Z,6.70
2022-08-07T08:42:25.655Z,7.63
2022-08-07T08:45:06.707Z,8.98
2022-08-07T08:47:54.883Z,7.65
2022-08-07T08:50:35.304Z,6.45
2022-08-07T08:53:20.348Z,7.80
2022-08-07T08:55:54.955Z,7.15
2022-08-07T08:58:35.073Z,7.57
2022-08-07T09:01:18.522Z,7.57
2022-08-07T09:03:57.665Z,8.40
2022-08-07T09:06:42.816Z,4.38
2022-08-07T09:09:30.247Z,4.00
2022-08-07T09:12:20.044Z,2.03
2022-08-07T09:16:23.678Z,4.07
2022-08-07T09:18:11.440Z,4.05
2022-08-07T09:20:58.477Z,2.80
2022-08-07T09:24:31.219Z,2.70
2022-08-07T09:26:34.579Z,4.55
2022-08-07T09:30:01.792Z,4.38
2022-08-07T09:32:27.230Z,3.72
2022-08-07T09:36:05.102Z,3.10
2022-08-07T09:38:04.555Z,3.25
2022-08-07T09:40:55.421Z,4.85
2022-08-07T09:44:03.659Z,3.67
2022-08-07T09:47:52.426Z,5.35
2022-08-07T09:50:02.147Z,6.28
2022-08-07T09:52:34.273Z,2.83
2022-08-07T09:55:16.876Z,3.47
2022-08-07T09:58:32.256Z,3.95
2022-08-07T10:01:50.280Z,5.72
2022-08-07T10:04:28.148Z,4.07
2022-08-07T10:07:25.562Z,4.85
2022-08-07T10:10:12.063Z,6.32
2022-08-07T10:13:55.075Z,6.63
2022-08-07T10:16:12.712Z,4.80
2022-08-07T10:18:57.537Z,3.75
2022-08-07T10:22:12.178Z,4.03
2022-08-07T10:24:52.050Z,3.88
2022-08-07T10:27:45.752Z,6.63
2022-08-07T10:30:17.891Z,3.85
2022-08-07T10:34:04.961Z,6.05
2022-08-07T10:36:29.956Z,6.20
2022-08-07T10:39:04.395Z,3.45
2022-08-07T10:41:47.070Z,4.47
2022-08-07T10:44:37.905Z,3.78
2022-08-07T10:47:27.193Z,6.93
2022-08-07T10:50:15.682Z,7.13
2022-08-07T10:52:56.840Z,4.80
2022-08-07T10:55:38.327Z,5.10
2022-08-07T10:58:32.973Z,4.50
2022-08-07T11:01:17.383Z,3.67
2022-08-07T11:04:01.342Z,4.72
2022-08-07T11:06:49.442Z,5.70
2022-08-07T11:10:07.661Z,6.45
2022-08-07T11:12:18.997Z,4.75
2022-08-07T11:15:14.563Z,3.95
2022-08-07T11:17:53.848Z,5.80
2022-08-07T11:20:27.711Z,6.25
2022-08-07T11:23:02.844Z,7.32
2022-08-07T11:25:47.978Z,3.22
2022-08-07T11:28:26.730Z,2.88
2022-08-07T11:31:01.609Z,4.55
2022-08-07T11:33:53.809Z,3.28
2022-08-07T11:36:44.984Z,3.30
2022-08-07T11:39:39.810Z,3.55
2022-08-07T11:42:29.946Z,2.28
2022-08-07T11:45:12.321Z,3.45
2022-08-07T11:48:02.601Z,3.42
2022-08-07T11:50:57.298Z,2.70
2022-08-07T11:53:43.054Z,2.85
2022-08-07T11:56:42.114Z,3.05
2022-08-07T12:00:12.183Z,1.95
2022-08-07T12:02:52.756Z,3.78
2022-08-07T12:05:41.416Z,2.40
2022-08-07T12:08:25.801Z,4.13
2022-08-07T12:11:20.811Z,2.40
2022-08-07T12:14:03.582Z,2.67
2022-08-07T12:16:41.374Z,2.92
2022-08-07T12:19:21.592Z,3.70
2022-08-07T12:22:37.789Z,4.43
2022-08-07T12:25:17.885Z,4.95
2022-08-07T12:28:17.536Z,2.72
2022-08-07T12:31:05.302Z,3.65
2022-08-07T12:33:56.657Z,4.18
2022-08-07T12:36:37.519Z,3.97
2022-08-07T12:39:44.181Z,3.40
2022-08-07T12:42:17.829Z,4.38
2022-08-07T12:45:04.478Z,4.63
2022-08-07T12:47:43.980Z,2.92
2022-08-07T12:50:38.394Z,5.50
2022-08-07T12:53:17.828Z,6.57
2022-08-07T12:56:03.095Z,4.22
2022-08-07T12:58:39.505Z,5.78
2022-08-07T13:01:32.437Z,3.15
2022-08-07T13:04:31.551Z,3.08
2022-08-07T13:08:12.602Z,2.80
2022-08-07T13:10:39.624Z,4.45
2022-08-07T13:17:18.319Z,6.38
2022-08-07T13:19:56.492Z,5.78
2022-08-07T13:22:31.528Z,4.85
2022-08-07T13:25:04.263Z,7.00
2022-08-07T13:28:12.574Z,4.78
2022-08-07T13:30:40.066Z,3.95
2022-08-07T13:34:31.829Z,4.50
2022-08-07T13:36:17.803Z,5.53
2022-08-07T13:38:54.358Z,5.38
2022-08-07T13:41:35.755Z,4.15
2022-08-07T13:44:13.061Z,5.07
2022-08-07T13:46:49.282Z,4.65
2022-08-07T13:50:34.719Z,4.68
2022-08-07T13:52:32.583Z,6.85
2022-08-07T13:55:19.153Z,3.15
2022-08-07T13:58:27.502Z,5.00
2022-08-07T14:00:59.600Z,4.25
2022-08-07T14:04:05.095Z,4.18
2022-08-07T14:06:38.544Z,4.50
2022-08-07T14:09:08.326Z,6.45
2022-08-07T14:12:00.191Z,4.32
2022-08-07T14:14:39.838Z,5.45
2022-08-07T14:17:32.060Z,3.70
2022-08-07T14:20:42.283Z,4.72
2022-08-07T14:23:04.177Z,3.58
2022-08-07T14:25:39.582Z,6.03
2022-08-07T14:28:16.827Z,4.20
2022-08-07T14:30:52.263Z,4.47
2022-08-07T14:33:24.886Z,2.83
2022-08-07T14:36:20.718Z,6.93
2022-08-07T14:38:53.592Z,7.25
2022-08-07T14:41:33.911Z,8.18
2022-08-07T14:44:19.111Z,4.05
2022-08-07T14:47:08.412Z,5.10
2022-08-07T14:49:58.523Z,6.40
2022-08-07T14:52:34.036Z,5.90
2022-08-07T14:55:03.833Z,5.93
2022-08-07T14:57:58.477Z,4.60
2022-08-07T15:00:36.463Z,4.82
2022-08-07T15:06:03.991Z,5.32
2022-08-07T15:08:50.318Z,5.75
2022-08-07T15:11:54.349Z,7.05
2022-08-07T15:14:22.310Z,6.15
2022-08-07T15:17:00.638Z,5.82
2022-08-07T15:20:30.426Z,5.15
2022-08-07T15:22:31.311Z,6.13
2022-08-07T15:25:18.443Z,5.75
2022-08-07T15:31:04.541Z,4.50
2022-08-07T15:33:36.314Z,6.63
2022-08-07T15:36:07.803Z,4.07
2022-08-07T15:38:51.742Z,4.32
2022-08-07T15:42:44.237Z,5.53
2022-08-07T15:44:27.737Z,6.72
2022-08-07T15:52:44.071Z,5.95
2022-08-07T15:55:23.249Z,6.95
2022-08-07T15:58:21.033Z,7.15
2022-08-07T16:00:51.555Z,6.80
2022-08-07T16:03:47.298Z,4.75
2022-08-07T16:06:12.954Z,5.97
2022-08-07T16:08:45.609Z,7.15
2022-08-07T16:11:30.013Z,6.28
2022-08-07T16:14:09.017Z,6.47
2022-08-07T16:16:57.545Z,5.38
2022-08-07T16:19:42.119Z,6.90
2022-08-07T16:22:36.438Z,7.63
2022-08-07T16:25:23.005Z,9.80
2022-08-07T16:28:00.777Z,7.10
2022-08-07T16:30:36.154Z,9.43
2022-08-07T16:34:02.216Z,8.13
2022-08-07T16:36:32.169Z,7.30
2022-08-07T16:39:40.413Z,5.88
2022-08-07T16:42:36.468Z,6.35
2022-08-07T16:46:33.018Z,6.93
2022-08-07T16:51:54.272Z,7.55
2022-08-07T16:54:34.622Z,5.18
2022-08-07T16:57:15.663Z,5.75
2022-08-07T16:59:56.827Z,5.88
2022-08-07T17:02:52.384Z,6.85
2022-08-07T17:06:19.160Z,6.80
2022-08-07T17:09:10.391Z,7.05
2022-08-07T17:12:02.016Z,5.53
2022-08-07T17:14:44.861Z,4.88
2022-08-07T17:17:24.138Z,9.05
2022-08-07T17:20:02.136Z,7.38
2022-08-07T17:22:38.444Z,5.38
2022-08-07T17:25:19.891Z,7.15
2022-08-07T17:28:17.690Z,6.85
2022-08-07T17:30:58.126Z,6.10
2022-08-07T17:34:08.525Z,6.30
2022-08-07T17:36:26.129Z,9.23
2022-08-07T17:39:10.118Z,5.38
2022-08-07T17:42:01.943Z,5.80
2022-08-07T17:44:49.457Z,5.78
2022-08-07T17:47:38.011Z,7.32
2022-08-07T17:50:19.043Z,7.10
2022-08-07T17:52:55.459Z,6.45
2022-08-07T17:55:55.747Z,9.63
2022-08-07T17:58:46.551Z,6.28
2022-08-07T18:01:27.695Z,5.47
2022-08-07T18:04:16.695Z,9.25
2022-08-07T18:06:58.189Z,7.32
2022-08-07T18:10:04.666Z,6.20
2022-08-07T18:12:42.933Z,7.43
2022-08-07T18:15:32.540Z,5.68
2022-08-07T18:18:46.423Z,6.00
2022-08-07T18:21:30.104Z,6.85
2022-08-07T18:24:02.274Z,8.45
2022-08-07T18:26:55.928Z,8.07
2022-08-07T18:30:05.886Z,5.13
2022-08-07T18:32:47.633Z,5.95
2022-08-07T18:35:25.670Z,6.05
2022-08-07T18:38:55.560Z,8.13
2022-08-07T18:41:22.932Z,6.15
2022-08-07T18:44:24.719Z,7.32
2022-08-07T18:47:01.661Z,6.13
2022-08-07T18:50:32.632Z,8.15
2022-08-07T18:53:01.439Z,6.35
2022-08-07T18:55:57.170Z,8.52
2022-08-07T18:58:51.455Z,7.35
2022-08-07T19:02:19.257Z,8.15
2022-08-07T19:04:38.916Z,6.90
2022-08-07T19:07:35.585Z,9.50
2022-08-07T19:10:18.441Z,6.30
2022-08-07T19:13:10.281Z,5.85
2022-08-07T19:16:02.613Z,9.13
2022-08-07T19:18:45.096Z,8.10
2022-08-07T19:21:46.498Z,5.38
2022-08-07T19:24:30.441Z,7.70
2022-08-07T19:28:58.021Z,7.13
2022-08-07T19:31:00.623Z,7.68
2022-08-07T19:32:59.174Z,7.90
2022-08-07T19:35:33.226Z,11.40
2022-08-07T19:38:15.817Z,8.05
2022-08-07T19:40:49.232Z,7.80
2022-08-07T19:43:43.724Z,11.07
2022-08-07T19:46:11.580Z,8.20
2022-08-07T19:48:44.155Z,12.02
2022-08-07T19:51:19.275Z,12.68
2022-08-07T19:54:35.745Z,9.07
2022-08-07T19:58:02.350Z,9.65
2022-08-07T19:59:40.754Z,8.35
2022-08-07T20:02:19.758Z,9.48
2022-08-07T20:04:52.839Z,8.88
2022-08-07T20:07:45.832Z,8.18
2022-08-07T20:10:38.059Z,7.72
2022-08-07T20:13:23.080Z,7.00
2022-08-07T20:15:54.827Z,10.95
2022-08-07T20:18:32.571Z,11.50
2022-08-07T20:21:03.387Z,11.68
2022-08-07T20:23:54.113Z,11.60
2022-08-07T20:26:32.456Z,13.20
2022-08-07T20:29:46.623Z,13.05
2022-08-07T20:32:07.066Z,15.52
2022-08-07T20:34:51.566Z,17.25
2022-08-07T20:37:25.256Z,18.55
2022-08-07T20:40:02.394Z,20.17
2022-08-07T20:42:34.449Z,20.70
2022-08-07T20:45:32.998Z,23.35
2022-08-07T20:48:02.324Z,23.90
2022-08-07T20:50:31.966Z,25.95
2022-08-07T20:53:00.570Z,25.58
2022-08-07T20:55:32.304Z,25.15
2022-08-07T20:58:09.047Z,26.45
2022-08-07T21:00:46.449Z,26.45
2022-08-07T21:03:23.331Z,25.58
2022-08-07T21:06:21.809Z,24.58
2022-08-07T21:09:00.943Z,24.08
2022-08-07T21:11:46.009Z,25.02
2022-08-07T21:14:34.601Z,22.30
2022-08-07T21:18:03.030Z,20.85
2022-08-07T21:20:04.913Z,20.30
2022-08-07T21:22:35.683Z,21.67
2022-08-07T21:25:13.408Z,21.73
2022-08-07T21:27:53.656Z,21.58
2022-08-07T21:30:24.429Z,22.02
2022-08-07T21:33:12.713Z,22.42
2022-08-07T21:36:05.718Z,22.05
2022-08-07T21:38:49.990Z,19.30
2022-08-07T21:41:28.074Z,21.13
2022-08-07T21:44:14.290Z,20.05
2022-08-07T21:47:00.907Z,21.05
2022-08-07T21:49:40.588Z,20.02
2022-08-07T21:52:35.454Z,20.00
2022-08-07T21:55:11.841Z,20.55
2022-08-07T21:57:52.925Z,19.60
2022-08-07T22:00:25.172Z,19.75
2022-08-07T22:03:06.292Z,21.50
2022-08-07T22:05:48.466Z,20.67
2022-08-07T22:08:21.074Z,20.52
2022-08-07T22:10:55.363Z,21.85
2022-08-07T22:13:52.921Z,20.08
2022-08-07T22:16:43.936Z,20.60
2022-08-07T22:19:23.617Z,22.00
2022-08-07T22:22:21.001Z,22.23
2022-08-07T22:25:02.960Z,20.48
2022-08-07T22:28:07.735Z,21.17
2022-08-07T22:30:26.379Z,21.17
2022-08-07T22:33:04.580Z,22.17
2022-08-07T22:35:41.405Z,22.27
2022-08-07T22:38:25.589Z,22.33
2022-08-07T22:40:59.760Z,23.17
2022-08-07T22:43:34.484Z,23.80
2022-08-07T22:47:02.808Z,23.73
2022-08-07T22:50:02.597Z,24.15
2022-08-07T22:52:52.191Z,24.75
2022-08-07T22:55:49.490Z,23.75
2022-08-07T22:59:00.680Z,25.10
2022-08-07T23:01:50.308Z,24.23
2022-08-07T23:06:10.292Z,24.70
2022-08-07T23:07:58.055Z,25.92
2022-08-07T23:10:42.095Z,24.02
2022-08-07T23:13:48.971Z,25.40
2022-08-07T23:16:46.470Z,26.15
2022-08-07T23:20:00.121Z,26.73
2022-08-07T23:22:45.161Z,27.38
2022-08-07T23:25:28.653Z,27.50
2022-08-07T23:28:21.073Z,27.90
2022-08-07T23:31:11.672Z,29.60
2022-08-07T23:34:38.201Z,26.90
2022-08-07T23:37:35.723Z,26.15
2022-08-07T23:40:23.853Z,24.45
2022-08-07T23:43:16.807Z,23.25
2022-08-07T23:46:03.252Z,25.15
2022-08-07T23:49:15.355Z,24.45
2022-08-07T23:53:00.668Z,25.23
2022-08-07T23:54:46.839Z,23.90
2022-08-07T23:57:29.176Z,24.67
