createdAt,value
2019-01-20T00:00:22.596Z,76.80
2019-01-20T00:02:53.588Z,77.20
2019-01-20T00:05:23.113Z,77.40
2019-01-20T00:07:52.466Z,77.70
2019-01-20T00:10:21.828Z,77.60
2019-01-20T00:12:51.136Z,77.30
2019-01-20T00:15:20.981Z,77.70
2019-01-20T00:17:50.291Z,77.30
2019-01-20T00:20:19.691Z,76.80
2019-01-20T00:22:49.098Z,76.90
2019-01-20T00:25:18.450Z,76.70
2019-01-20T00:27:47.802Z,77.00
2019-01-20T00:30:18.058Z,77.00
2019-01-20T00:32:47.424Z,77.20
2019-01-20T00:35:16.734Z,77.30
2019-01-20T00:37:46.085Z,77.30
2019-01-20T00:40:16.482Z,77.40
2019-01-20T00:42:45.829Z,77.10
2019-01-20T00:45:16.826Z,77.30
2019-01-20T00:47:46.135Z,77.30
2019-01-20T00:50:16.345Z,76.90
2019-01-20T00:52:45.690Z,76.90
2019-01-20T00:55:16.691Z,77.10
2019-01-20T00:57:46.109Z,77.30
2019-01-20T01:00:27.315Z,77.20
2019-01-20T01:02:56.730Z,76.70
2019-01-20T01:05:26.079Z,76.70
2019-01-20T01:07:55.438Z,76.30
2019-01-20T01:10:24.746Z,76.30
2019-01-20T01:12:54.479Z,76.00
2019-01-20T01:15:23.789Z,76.10
2019-01-20T01:17:53.147Z,76.50
2019-01-20T01:20:22.497Z,76.40
2019-01-20T01:22:51.837Z,76.50
2019-01-20T01:25:21.182Z,76.60
2019-01-20T01:27:50.492Z,76.70
2019-01-20T01:30:21.781Z,76.70
2019-01-20T01:32:51.175Z,76.90
2019-01-20T01:35:20.529Z,77.10
2019-01-20T01:37:49.847Z,76.50
2019-01-20T01:40:19.453Z,76.10
2019-01-20T01:42:48.871Z,76.50
2019-01-20T01:45:19.564Z,76.90
2019-01-20T01:47:48.909Z,76.70
2019-01-20T01:50:18.502Z,77.00
2019-01-20T01:52:47.855Z,76.40
2019-01-20T01:55:17.166Z,76.60
2019-01-20T01:57:46.537Z,76.30
2019-01-20T02:00:18.648Z,76.30
2019-01-20T02:02:48.015Z,76.10
2019-01-20T02:05:17.321Z,75.60
2019-01-20T02:07:46.669Z,76.00
2019-01-20T02:10:17.656Z,75.70
2019-01-20T02:12:48.229Z,75.40
2019-01-20T02:15:19.189Z,75.60
2019-01-20T02:17:48.553Z,76.00
2019-01-20T02:20:20.553Z,76.50
2019-01-20T02:22:49.912Z,76.30
2019-01-20T02:25:19.230Z,76.30
2019-01-20T02:27:49.018Z,76.60
2019-01-20T02:30:21.100Z,76.10
2019-01-20T02:32:50.413Z,75.90
2019-01-20T02:35:19.758Z,75.50
2019-01-20T02:37:49.065Z,76.00
2019-01-20T02:40:18.431Z,76.00
2019-01-20T02:42:47.816Z,75.90
2019-01-20T02:45:17.308Z,76.10
2019-01-20T02:47:46.667Z,76.50
2019-01-20T02:50:17.505Z,76.40
2019-01-20T02:52:46.860Z,76.30
2019-01-20T02:55:16.924Z,76.80
2019-01-20T02:57:46.270Z,77.10
2019-01-20T03:00:20.761Z,77.10
2019-01-20T03:02:50.201Z,76.40
2019-01-20T03:05:20.646Z,76.60
2019-01-20T03:07:50.146Z,76.70
2019-01-20T03:10:19.487Z,76.30
2019-01-20T03:12:48.804Z,76.90
2019-01-20T03:15:18.170Z,77.10
2019-01-20T03:17:47.482Z,76.80
2019-01-20T03:20:21.116Z,76.40
2019-01-20T03:22:50.433Z,75.70
2019-01-20T03:25:19.788Z,76.60
2019-01-20T03:27:49.135Z,76.40
2019-01-20T03:30:21.094Z,76.10
2019-01-20T03:32:51.380Z,75.70
2019-01-20T03:35:22.786Z,76.00
2019-01-20T03:37:52.096Z,76.10
2019-01-20T03:40:21.723Z,76.40
2019-01-20T03:42:51.074Z,76.00
2019-01-20T03:45:20.653Z,76.40
2019-01-20T03:47:50.024Z,75.70
2019-01-20T03:50:19.334Z,75.20
2019-01-20T03:52:48.676Z,75.20
2019-01-20T03:55:18.946Z,75.80
2019-01-20T03:57:48.257Z,75.90
2019-01-20T04:00:22.445Z,75.90
2019-01-20T04:02:54.505Z,75.70
2019-01-20T04:05:23.928Z,76.10
2019-01-20T04:07:53.297Z,76.60
2019-01-20T04:10:22.641Z,76.70
2019-01-20T04:12:51.992Z,77.00
2019-01-20T04:15:21.350Z,76.50
2019-01-20T04:17:51.667Z,76.00
2019-01-20T04:20:20.972Z,75.70
2019-01-20T04:22:50.334Z,75.60
2019-01-20T04:25:20.264Z,75.80
2019-01-20T04:27:49.641Z,75.00
2019-01-20T04:30:20.290Z,75.20
2019-01-20T04:32:49.720Z,75.40
2019-01-20T04:35:19.026Z,75.70
2019-01-20T04:37:48.377Z,75.70
2019-01-20T04:40:19.488Z,75.70
2019-01-20T04:42:48.787Z,75.70
2019-01-20T04:45:18.153Z,76.10
2019-01-20T04:47:47.459Z,76.40
2019-01-20T04:50:22.274Z,76.10
2019-01-20T04:52:51.582Z,76.00
2019-01-20T04:55:21.903Z,75.90
2019-01-20T04:57:52.825Z,76.00
2019-01-20T05:00:26.342Z,76.20
2019-01-20T05:02:55.694Z,76.20
2019-01-20T05:05:25.045Z,76.50
2019-01-20T05:07:54.386Z,76.40
2019-01-20T05:10:23.700Z,76.50
2019-01-20T05:12:54.033Z,76.40
2019-01-20T05:15:23.709Z,76.20
2019-01-20T05:17:53.069Z,76.10
2019-01-20T05:20:22.413Z,75.60
2019-01-20T05:22:51.762Z,75.90
2019-01-20T05:25:21.122Z,76.00
2019-01-20T05:27:50.433Z,75.70
2019-01-20T05:30:21.640Z,75.90
2019-01-20T05:32:50.943Z,76.10
2019-01-20T05:35:20.304Z,76.20
2019-01-20T05:37:49.649Z,75.80
2019-01-20T05:40:20.128Z,75.70
2019-01-20T05:42:49.474Z,75.90
2019-01-20T05:45:20.941Z,76.10
2019-01-20T05:47:50.310Z,76.00
2019-01-20T05:50:19.611Z,76.10
2019-01-20T05:52:48.970Z,76.30
2019-01-20T05:55:18.309Z,76.00
2019-01-20T05:57:47.610Z,76.10
2019-01-20T06:00:22.086Z,75.80
2019-01-20T06:02:51.435Z,75.60
2019-01-20T06:05:20.786Z,75.40
2019-01-20T06:07:50.162Z,75.50
2019-01-20T06:10:19.478Z,75.80
2019-01-20T06:12:53.917Z,75.20
2019-01-20T06:15:21.284Z,75.80
2019-01-20T06:17:50.677Z,75.70
2019-01-20T06:20:19.993Z,75.40
2019-01-20T06:22:49.343Z,75.20
2019-01-20T06:25:18.689Z,75.00
2019-01-20T06:27:48.039Z,75.00
2019-01-20T06:30:25.842Z,74.70
2019-01-20T06:32:55.205Z,75.20
2019-01-20T06:35:24.525Z,75.30
2019-01-20T06:37:53.853Z,75.50
2019-01-20T06:40:23.204Z,76.20
2019-01-20T06:42:52.512Z,75.40
2019-01-20T06:45:21.880Z,75.50
2019-01-20T06:47:51.189Z,75.60
2019-01-20T06:50:21.176Z,75.90
2019-01-20T06:52:50.592Z,75.90
2019-01-20T06:55:19.918Z,75.80
2019-01-20T06:57:49.290Z,75.40
2019-01-20T07:00:20.238Z,75.50
2019-01-20T07:02:49.603Z,75.60
2019-01-20T07:05:18.977Z,74.90
2019-01-20T07:07:48.293Z,75.20
2019-01-20T07:10:18.744Z,75.30
2019-01-20T07:12:48.094Z,75.40
2019-01-20T07:15:21.529Z,75.40
2019-01-20T07:17:50.969Z,75.30
2019-01-20T07:20:20.286Z,75.20
2019-01-20T07:22:49.638Z,74.90
2019-01-20T07:25:18.990Z,74.70
2019-01-20T07:27:48.297Z,75.00
2019-01-20T07:30:20.372Z,75.20
2019-01-20T07:32:49.682Z,75.00
2019-01-20T07:35:19.030Z,74.40
2019-01-20T07:37:48.386Z,74.50
2019-01-20T07:40:19.232Z,74.30
2019-01-20T07:42:48.610Z,74.00
2019-01-20T07:45:18.193Z,73.90
2019-01-20T07:47:48.513Z,74.50
2019-01-20T07:50:19.694Z,74.70
2019-01-20T07:52:49.009Z,74.60
2019-01-20T07:55:19.434Z,74.80
2019-01-20T07:57:48.780Z,74.60
2019-01-20T08:00:19.989Z,74.10
2019-01-20T08:02:49.352Z,73.90
2019-01-20T08:05:18.806Z,73.60
2019-01-20T08:07:48.250Z,73.80
2019-01-20T08:10:20.058Z,74.10
2019-01-20T08:12:49.433Z,74.30
2019-01-20T08:15:18.799Z,74.40
2019-01-20T08:17:48.172Z,73.60
2019-01-20T08:20:22.742Z,73.30
2019-01-20T08:22:52.118Z,73.70
2019-01-20T08:25:21.774Z,74.10
2019-01-20T08:27:51.122Z,74.50
2019-01-20T08:30:22.530Z,74.10
2019-01-20T08:32:52.092Z,74.20
2019-01-20T08:35:21.469Z,74.20
2019-01-20T08:37:50.779Z,74.20
2019-01-20T08:40:25.255Z,73.80
2019-01-20T08:42:55.533Z,73.80
2019-01-20T08:45:28.156Z,74.00
2019-01-20T08:48:00.703Z,73.70
2019-01-20T08:50:30.138Z,74.30
2019-01-20T08:52:59.557Z,73.90
2019-01-20T08:55:28.865Z,73.50
2019-01-20T08:57:58.209Z,73.60
2019-01-20T09:00:27.557Z,73.10
2019-01-20T09:02:56.905Z,72.30
2019-01-20T09:05:26.228Z,72.20
2019-01-20T09:07:55.654Z,72.40
2019-01-20T09:10:25.806Z,72.90
2019-01-20T09:12:56.906Z,72.90
2019-01-20T09:15:26.216Z,72.20
2019-01-20T09:17:55.561Z,72.20
2019-01-20T09:20:24.898Z,71.90
2019-01-20T09:22:54.201Z,71.70
2019-01-20T09:25:23.561Z,71.70
2019-01-20T09:27:52.875Z,71.30
2019-01-20T09:30:23.358Z,71.90
2019-01-20T09:32:52.706Z,72.20
2019-01-20T09:35:22.976Z,71.80
2019-01-20T09:37:52.330Z,71.10
2019-01-20T09:40:21.684Z,70.80
2019-01-20T09:42:50.973Z,70.70
2019-01-20T09:45:24.602Z,70.90
2019-01-20T09:47:53.962Z,70.60
2019-01-20T09:50:23.322Z,71.00
2019-01-20T09:52:53.798Z,70.60
2019-01-20T09:55:23.213Z,70.00
2019-01-20T09:57:52.539Z,69.90
2019-01-20T10:00:33.379Z,69.60
2019-01-20T10:03:02.692Z,69.60
2019-01-20T10:05:31.984Z,69.90
2019-01-20T10:08:01.459Z,69.90
2019-01-20T10:10:30.766Z,69.00
2019-01-20T10:13:00.137Z,69.30
2019-01-20T10:15:29.450Z,69.90
2019-01-20T10:17:58.795Z,70.30
2019-01-20T10:20:30.737Z,69.70
2019-01-20T10:23:00.119Z,70.10
2019-01-20T10:25:29.473Z,68.90
2019-01-20T10:27:58.768Z,69.30
2019-01-20T10:30:33.528Z,69.80
2019-01-20T10:33:03.568Z,68.80
2019-01-20T10:35:43.640Z,69.00
2019-01-20T10:38:13.008Z,69.30
2019-01-20T10:40:42.352Z,68.60
2019-01-20T10:43:11.704Z,68.20
2019-01-20T10:45:41.006Z,67.50
2019-01-20T10:48:10.361Z,66.90
2019-01-20T10:50:39.669Z,67.30
2019-01-20T10:53:09.190Z,68.00
2019-01-20T10:55:38.536Z,67.30
2019-01-20T10:58:07.845Z,67.40
2019-01-20T11:00:40.246Z,67.30
2019-01-20T11:03:09.553Z,67.20
2019-01-20T11:05:38.890Z,66.60
2019-01-20T11:08:08.232Z,67.00
2019-01-20T11:10:37.573Z,66.80
2019-01-20T11:13:07.261Z,67.20
2019-01-20T11:15:36.561Z,67.60
2019-01-20T11:18:06.341Z,67.70
2019-01-20T11:20:35.645Z,66.90
2019-01-20T11:23:05.126Z,66.70
2019-01-20T11:25:39.149Z,66.90
2019-01-20T11:28:08.589Z,66.50
2019-01-20T11:30:37.933Z,66.70
2019-01-20T11:33:07.357Z,66.60
2019-01-20T11:35:36.702Z,66.10
2019-01-20T11:38:06.068Z,66.30
2019-01-20T11:40:35.550Z,66.60
2019-01-20T11:43:04.861Z,66.00
2019-01-20T11:45:34.203Z,66.00
2019-01-20T11:48:03.622Z,65.90
2019-01-20T11:50:32.966Z,65.90
2019-01-20T11:53:02.306Z,66.10
2019-01-20T11:55:31.612Z,65.70
2019-01-20T11:58:00.976Z,65.60
2019-01-20T12:00:34.627Z,65.20
2019-01-20T12:03:04.324Z,65.20
2019-01-20T12:05:34.217Z,64.20
2019-01-20T12:08:03.569Z,63.30
2019-01-20T12:10:32.930Z,62.80
2019-01-20T12:13:06.686Z,61.40
2019-01-20T12:15:36.620Z,58.40
2019-01-20T12:18:05.949Z,55.20
2019-01-20T12:20:35.299Z,53.00
2019-01-20T12:23:04.605Z,51.00
2019-01-20T12:25:33.975Z,48.60
2019-01-20T12:28:03.271Z,45.80
2019-01-20T12:30:37.648Z,42.00
2019-01-20T12:33:07.469Z,40.80
2019-01-20T12:35:36.827Z,39.20
2019-01-20T12:38:06.743Z,37.50
2019-01-20T12:40:41.921Z,38.40
2019-01-20T12:43:11.338Z,38.70
2019-01-20T12:45:40.680Z,38.70
2019-01-20T12:48:10.036Z,37.80
2019-01-20T12:50:39.345Z,38.00
2019-01-20T12:53:08.718Z,37.20
2019-01-20T12:55:38.023Z,35.40
2019-01-20T12:58:07.377Z,36.00
2019-01-20T13:00:36.750Z,36.50
2019-01-20T13:03:06.116Z,37.10
2019-01-20T13:05:36.740Z,36.50
2019-01-20T13:08:06.090Z,35.60
2019-01-20T13:10:35.599Z,35.40
2019-01-20T13:13:04.902Z,36.00
2019-01-20T13:15:34.240Z,36.00
2019-01-20T13:18:03.645Z,36.10
2019-01-20T13:20:32.990Z,36.50
2019-01-20T13:23:02.334Z,37.80
2019-01-20T13:25:31.641Z,38.30
2019-01-20T13:28:01.011Z,38.20
2019-01-20T13:30:30.309Z,38.60
2019-01-20T13:32:59.661Z,39.50
2019-01-20T13:35:29.001Z,40.50
2019-01-20T13:38:06.677Z,39.30
2019-01-20T13:40:39.426Z,38.50
2019-01-20T13:43:08.729Z,39.40
2019-01-20T13:45:38.069Z,40.00
2019-01-20T13:48:07.441Z,39.80
2019-01-20T13:50:36.797Z,40.40
2019-01-20T13:53:06.101Z,40.90
2019-01-20T13:55:35.472Z,41.30
2019-01-20T13:58:04.819Z,40.80
2019-01-20T14:00:34.120Z,40.80
2019-01-20T14:03:03.590Z,41.30
2019-01-20T14:05:32.902Z,43.10
2019-01-20T14:08:02.257Z,42.80
2019-01-20T14:10:31.601Z,43.20
2019-01-20T14:13:00.900Z,43.30
2019-01-20T14:15:30.324Z,44.30
2019-01-20T14:17:59.621Z,44.80
2019-01-20T14:20:28.968Z,45.30
2019-01-20T14:22:58.313Z,46.20
2019-01-20T14:25:30.696Z,46.60
2019-01-20T14:28:00.061Z,46.70
2019-01-20T14:30:31.561Z,46.90
2019-01-20T14:33:00.995Z,48.60
2019-01-20T14:35:30.297Z,49.60
2019-01-20T14:37:59.651Z,50.70
2019-01-20T14:40:28.992Z,51.40
2019-01-20T14:42:58.293Z,54.20
2019-01-20T14:45:27.669Z,55.60
2019-01-20T14:47:56.981Z,57.80
2019-01-20T14:50:29.041Z,59.80
2019-01-20T14:52:58.409Z,60.70
2019-01-20T14:55:27.758Z,61.40
2019-01-20T14:57:57.119Z,62.60
2019-01-20T15:00:34.645Z,64.10
2019-01-20T15:03:04.424Z,65.50
2019-01-20T15:05:33.774Z,66.40
2019-01-20T15:08:03.576Z,67.70
2019-01-20T15:10:32.881Z,67.70
2019-01-20T15:13:02.281Z,68.30
2019-01-20T15:15:36.375Z,68.90
2019-01-20T15:18:06.671Z,69.50
2019-01-20T15:20:35.980Z,69.80
2019-01-20T15:23:05.537Z,70.20
2019-01-20T15:25:34.893Z,70.50
2019-01-20T15:28:04.944Z,71.00
2019-01-20T15:30:34.845Z,71.60
2019-01-20T15:33:05.657Z,72.00
2019-01-20T15:35:35.082Z,72.00
2019-01-20T15:38:04.820Z,71.80
2019-01-20T15:40:34.174Z,72.00
2019-01-20T15:43:03.561Z,71.50
2019-01-20T15:45:32.925Z,71.40
2019-01-20T15:48:02.237Z,72.00
2019-01-20T15:50:32.861Z,72.30
2019-01-20T15:53:02.257Z,72.70
2019-01-20T15:55:33.324Z,73.20
2019-01-20T15:58:02.724Z,73.30
2019-01-20T16:00:32.496Z,73.80
2019-01-20T16:03:01.932Z,74.00
2019-01-20T16:05:31.684Z,74.50
2019-01-20T16:08:01.006Z,74.40
2019-01-20T16:10:30.426Z,74.70
2019-01-20T16:12:59.781Z,74.50
2019-01-20T16:15:33.872Z,75.00
2019-01-20T16:18:03.183Z,75.60
2019-01-20T16:20:32.549Z,75.70
2019-01-20T16:23:01.909Z,75.90
2019-01-20T16:25:33.165Z,76.10
2019-01-20T16:28:03.051Z,76.40
2019-01-20T16:30:34.689Z,76.70
2019-01-20T16:33:04.208Z,76.90
2019-01-20T16:35:33.533Z,76.80
2019-01-20T16:38:03.230Z,76.60
2019-01-20T16:40:32.580Z,76.80
2019-01-20T16:43:01.898Z,77.10
2019-01-20T16:45:41.586Z,77.30
2019-01-20T16:48:05.430Z,77.90
2019-01-20T16:50:35.053Z,78.10
2019-01-20T16:53:04.636Z,78.60
2019-01-20T16:55:33.993Z,78.30
2019-01-20T16:58:03.925Z,78.30
2019-01-20T17:00:35.938Z,78.20
2019-01-20T17:03:05.285Z,77.90
2019-01-20T17:05:35.152Z,77.90
2019-01-20T17:08:04.508Z,78.40
2019-01-20T17:10:36.262Z,78.90
2019-01-20T17:13:06.074Z,79.10
2019-01-20T17:15:39.795Z,79.30
2019-01-20T17:18:10.112Z,79.50
2019-01-20T17:20:39.429Z,79.70
2019-01-20T17:23:08.965Z,79.80
2019-01-20T17:25:38.316Z,79.70
2019-01-20T17:28:07.620Z,80.00
2019-01-20T17:30:38.963Z,80.20
2019-01-20T17:33:10.240Z,80.50
2019-01-20T17:35:39.608Z,80.70
2019-01-20T17:38:08.921Z,80.70
2019-01-20T17:40:38.281Z,80.90
2019-01-20T17:43:07.624Z,80.70
2019-01-20T17:45:46.847Z,80.60
2019-01-20T17:48:10.474Z,80.90
2019-01-20T17:50:41.326Z,81.20
2019-01-20T17:53:10.973Z,81.50
2019-01-20T17:55:40.309Z,81.70
2019-01-20T17:58:09.670Z,81.70
2019-01-20T18:00:40.677Z,81.90
2019-01-20T18:03:10.163Z,82.10
2019-01-20T18:05:39.533Z,82.30
2019-01-20T18:08:08.865Z,82.20
2019-01-20T18:10:38.218Z,82.30
2019-01-20T18:13:07.569Z,82.50
2019-01-20T18:15:38.365Z,82.50
2019-01-20T18:18:07.754Z,82.50
2019-01-20T18:20:37.059Z,82.10
2019-01-20T18:23:06.917Z,82.20
2019-01-20T18:25:36.257Z,82.30
2019-01-20T18:28:05.725Z,82.80
2019-01-20T18:30:35.751Z,83.10
2019-01-20T18:33:05.069Z,83.50
2019-01-20T18:35:34.458Z,83.50
2019-01-20T18:38:03.766Z,83.30
2019-01-20T18:40:33.117Z,83.20
2019-01-20T18:43:02.466Z,83.20
2019-01-20T18:45:33.285Z,83.20
2019-01-20T18:48:02.639Z,83.50
2019-01-20T18:50:36.853Z,83.50
2019-01-20T18:53:06.164Z,83.40
2019-01-20T18:55:35.937Z,83.20
2019-01-20T18:58:05.723Z,82.80
2019-01-20T19:00:37.773Z,82.40
2019-01-20T19:03:07.713Z,82.30
2019-01-20T19:05:37.083Z,82.30
2019-01-20T19:08:07.153Z,82.30
2019-01-20T19:10:36.457Z,82.30
2019-01-20T19:13:05.898Z,82.30
2019-01-20T19:15:35.249Z,82.40
2019-01-20T19:18:05.140Z,82.50
2019-01-20T19:20:34.506Z,82.60
2019-01-20T19:23:03.889Z,82.50
2019-01-20T19:25:33.257Z,82.50
2019-01-20T19:28:02.606Z,82.50
2019-01-20T19:30:33.800Z,82.70
2019-01-20T19:33:05.149Z,83.20
2019-01-20T19:35:35.717Z,83.40
2019-01-20T19:38:05.080Z,83.60
2019-01-20T19:40:34.429Z,83.30
2019-01-20T19:43:03.747Z,83.50
2019-01-20T19:45:33.102Z,83.50
2019-01-20T19:48:04.452Z,83.40
2019-01-20T19:50:33.859Z,83.60
2019-01-20T19:53:03.158Z,83.80
2019-01-20T19:55:34.164Z,83.70
2019-01-20T19:58:03.472Z,84.40
2019-01-20T20:00:32.997Z,83.80
2019-01-20T20:03:02.413Z,83.40
2019-01-20T20:05:31.911Z,83.40
2019-01-20T20:08:03.933Z,83.50
2019-01-20T20:10:33.250Z,83.10
2019-01-20T20:13:02.601Z,82.90
2019-01-20T20:15:31.958Z,82.60
2019-01-20T20:18:01.278Z,82.50
2019-01-20T20:20:30.716Z,82.50
2019-01-20T20:23:00.024Z,82.60
2019-01-20T20:25:29.372Z,82.60
2019-01-20T20:27:58.718Z,82.60
2019-01-20T20:30:31.336Z,82.60
2019-01-20T20:33:03.706Z,82.70
2019-01-20T20:35:33.075Z,82.70
2019-01-20T20:38:05.523Z,82.70
2019-01-20T20:40:34.889Z,82.80
2019-01-20T20:43:04.612Z,83.00
2019-01-20T20:45:35.698Z,83.00
2019-01-20T20:48:05.608Z,83.30
2019-01-20T20:50:35.330Z,83.50
2019-01-20T20:53:04.965Z,83.60
2019-01-20T20:55:34.553Z,83.40
2019-01-20T20:58:04.127Z,83.40
2019-01-20T21:00:36.332Z,83.20
2019-01-20T21:03:09.010Z,83.20
2019-01-20T21:05:39.569Z,83.00
2019-01-20T21:08:10.433Z,83.00
2019-01-20T21:10:39.861Z,82.50
2019-01-20T21:13:09.216Z,82.30
2019-01-20T21:15:38.682Z,82.10
2019-01-20T21:18:08.000Z,81.90
2019-01-20T21:20:37.401Z,82.00
2019-01-20T21:23:12.176Z,82.10
2019-01-20T21:25:38.689Z,81.80
2019-01-20T21:28:08.014Z,82.10
2019-01-20T21:30:37.368Z,82.30
2019-01-20T21:33:06.724Z,82.00
2019-01-20T21:35:37.490Z,81.80
2019-01-20T21:38:07.186Z,81.90
2019-01-20T21:40:36.517Z,82.40
2019-01-20T21:43:05.917Z,82.30
2019-01-20T21:45:35.249Z,81.80
2019-01-20T21:48:04.950Z,81.60
2019-01-20T21:50:34.761Z,81.60
2019-01-20T21:53:04.172Z,81.60
2019-01-20T21:55:33.997Z,81.70
2019-01-20T21:58:03.485Z,81.90
2019-01-20T22:00:32.871Z,81.70
2019-01-20T22:03:02.183Z,81.70
2019-01-20T22:05:31.545Z,81.60
2019-01-20T22:08:00.913Z,81.50
2019-01-20T22:10:30.221Z,81.40
2019-01-20T22:12:59.597Z,81.40
2019-01-20T22:15:28.915Z,81.40
2019-01-20T22:17:58.272Z,81.30
2019-01-20T22:20:27.629Z,81.70
2019-01-20T22:22:56.984Z,81.60
2019-01-20T22:25:26.346Z,81.30
2019-01-20T22:27:55.658Z,81.10
2019-01-20T22:30:25.880Z,81.40
2019-01-20T22:32:55.189Z,81.70
2019-01-20T22:35:24.545Z,81.60
2019-01-20T22:37:53.896Z,81.30
2019-01-20T22:40:23.253Z,81.30
2019-01-20T22:42:52.593Z,81.10
2019-01-20T22:45:23.763Z,80.70
2019-01-20T22:47:54.086Z,81.60
2019-01-20T22:50:23.471Z,81.10
2019-01-20T22:52:52.841Z,81.10
2019-01-20T22:55:22.182Z,80.90
2019-01-20T22:57:51.495Z,81.20
2019-01-20T23:00:39.891Z,81.10
2019-01-20T23:03:09.821Z,80.80
2019-01-20T23:05:39.208Z,80.80
2019-01-20T23:08:09.178Z,81.10
2019-01-20T23:10:39.290Z,81.30
2019-01-20T23:13:08.674Z,81.20
2019-01-20T23:15:38.082Z,80.80
2019-01-20T23:18:08.002Z,80.70
2019-01-20T23:20:37.345Z,80.20
2019-01-20T23:23:07.279Z,80.20
2019-01-20T23:25:37.274Z,80.70
2019-01-20T23:28:07.273Z,80.40
2019-01-20T23:30:37.260Z,80.40
2019-01-20T23:33:07.265Z,80.40
2019-01-20T23:35:36.583Z,80.50
2019-01-20T23:38:05.956Z,80.70
2019-01-20T23:40:35.261Z,80.70
2019-01-20T23:43:04.665Z,80.80
2019-01-20T23:45:34.019Z,80.40
2019-01-20T23:48:03.378Z,80.50
2019-01-20T23:50:32.724Z,80.10
2019-01-20T23:53:02.028Z,80.20
2019-01-20T23:55:31.396Z,80.10
2019-01-20T23:58:00.706Z,80.30
