createdAt,value
2019-05-09T00:01:14.215Z,2.23
2019-05-09T00:03:44.333Z,2.60
2019-05-09T00:06:13.573Z,4.77
2019-05-09T00:08:44.138Z,4.93
2019-05-09T00:11:14.451Z,2.13
2019-05-09T00:13:43.544Z,1.93
2019-05-09T00:16:14.182Z,2.20
2019-05-09T00:18:54.275Z,2.40
2019-05-09T00:21:39.037Z,1.60
2019-05-09T00:24:09.113Z,1.93
2019-05-09T00:26:37.598Z,2.97
2019-05-09T00:29:11.264Z,1.53
2019-05-09T00:31:55.265Z,2.27
2019-05-09T00:34:33.712Z,1.93
2019-05-09T00:37:03.096Z,2.33
2019-05-09T00:39:33.972Z,2.20
2019-05-09T00:42:04.175Z,2.80
2019-05-09T00:44:34.133Z,2.93
2019-05-09T00:47:15.824Z,1.90
2019-05-09T00:49:44.352Z,1.77
2019-05-09T00:52:14.109Z,2.00
2019-05-09T00:54:43.786Z,2.40
2019-05-09T00:57:33.479Z,2.30
2019-05-09T01:00:05.793Z,2.20
2019-05-09T01:02:35.286Z,2.07
2019-05-09T01:05:04.354Z,2.70
2019-05-09T01:07:33.686Z,2.83
2019-05-09T01:10:04.245Z,3.37
2019-05-09T01:12:34.104Z,1.37
2019-05-09T01:15:04.027Z,2.70
2019-05-09T01:17:33.522Z,3.03
2019-05-09T01:20:03.388Z,1.70
2019-05-09T01:22:33.153Z,3.27
2019-05-09T01:25:04.026Z,3.57
2019-05-09T01:27:33.973Z,2.00
2019-05-09T01:30:04.625Z,2.70
2019-05-09T01:32:53.956Z,1.50
2019-05-09T01:35:23.283Z,2.27
2019-05-09T01:37:53.753Z,3.67
2019-05-09T01:40:23.915Z,2.63
2019-05-09T01:42:53.822Z,4.03
2019-05-09T01:45:23.685Z,2.97
2019-05-09T01:47:53.780Z,1.60
2019-05-09T01:50:23.462Z,2.63
2019-05-09T01:52:53.331Z,1.97
2019-05-09T01:55:23.963Z,1.90
2019-05-09T01:57:53.845Z,2.90
2019-05-09T02:00:23.910Z,3.33
2019-05-09T02:02:54.064Z,2.77
2019-05-09T02:05:24.086Z,3.03
2019-05-09T02:07:54.175Z,2.07
2019-05-09T02:10:23.310Z,3.40
2019-05-09T02:12:53.773Z,2.90
2019-05-09T02:15:30.860Z,2.53
2019-05-09T02:18:09.768Z,2.40
2019-05-09T02:20:38.216Z,1.90
2019-05-09T02:23:06.615Z,2.33
2019-05-09T02:25:35.023Z,2.33
2019-05-09T02:28:03.624Z,2.77
2019-05-09T02:30:35.756Z,3.43
2019-05-09T02:33:04.813Z,2.83
2019-05-09T02:35:39.644Z,3.50
2019-05-09T02:38:02.886Z,4.03
2019-05-09T02:40:31.341Z,2.93
2019-05-09T02:42:59.887Z,4.33
2019-05-09T02:45:34.560Z,2.20
2019-05-09T02:48:02.993Z,5.47
2019-05-09T02:50:31.393Z,3.57
2019-05-09T02:52:59.810Z,2.97
2019-05-09T02:55:28.879Z,4.57
2019-05-09T02:57:59.206Z,4.27
2019-05-09T03:00:48.185Z,3.87
2019-05-09T03:03:29.053Z,7.37
2019-05-09T03:05:59.673Z,2.60
2019-05-09T03:08:29.605Z,3.63
2019-05-09T03:10:59.086Z,2.87
2019-05-09T03:13:29.096Z,4.33
2019-05-09T03:16:02.591Z,3.53
2019-05-09T03:18:31.024Z,3.30
2019-05-09T03:21:10.102Z,3.07
2019-05-09T03:23:39.090Z,3.00
2019-05-09T03:26:09.515Z,4.83
2019-05-09T03:28:45.086Z,5.00
2019-05-09T03:31:15.279Z,5.23
2019-05-09T03:33:43.737Z,3.60
2019-05-09T03:36:12.216Z,3.47
2019-05-09T03:38:40.736Z,2.93
2019-05-09T03:41:09.211Z,4.63
2019-05-09T03:43:37.838Z,3.43
2019-05-09T03:46:14.441Z,5.67
2019-05-09T03:48:47.835Z,3.63
2019-05-09T03:51:18.373Z,2.73
2019-05-09T03:53:48.391Z,2.43
2019-05-09T03:56:20.421Z,4.73
2019-05-09T03:58:48.848Z,4.47
2019-05-09T04:01:17.570Z,8.23
2019-05-09T04:03:47.976Z,3.93
2019-05-09T04:06:18.409Z,3.53
2019-05-09T04:08:48.349Z,4.57
2019-05-09T04:11:18.505Z,4.27
2019-05-09T04:13:53.481Z,5.03
2019-05-09T04:16:21.901Z,3.80
2019-05-09T04:18:50.313Z,7.03
2019-05-09T04:21:19.753Z,3.37
2019-05-09T04:23:48.163Z,5.63
2019-05-09T04:26:30.880Z,5.97
2019-05-09T04:28:59.283Z,7.60
2019-05-09T04:31:48.183Z,3.50
2019-05-09T04:34:18.233Z,3.40
2019-05-09T04:36:48.337Z,6.10
2019-05-09T04:39:23.173Z,6.33
2019-05-09T04:41:48.751Z,3.47
2019-05-09T04:44:28.558Z,9.83
2019-05-09T04:47:00.103Z,4.20
2019-05-09T04:49:29.727Z,5.13
2019-05-09T04:51:58.404Z,6.47
2019-05-09T04:54:27.990Z,4.43
2019-05-09T04:56:57.446Z,9.00
2019-05-09T04:59:28.162Z,6.10
2019-05-09T05:02:21.431Z,12.17
2019-05-09T05:04:49.818Z,6.47
2019-05-09T05:07:18.310Z,6.13
2019-05-09T05:09:48.400Z,8.10
2019-05-09T05:12:18.561Z,4.13
2019-05-09T05:14:47.666Z,3.97
2019-05-09T05:17:17.967Z,5.30
2019-05-09T05:19:47.672Z,10.03
2019-05-09T05:22:35.808Z,6.10
2019-05-09T05:25:04.628Z,6.60
2019-05-09T05:27:33.061Z,5.77
2019-05-09T05:30:01.587Z,5.33
2019-05-09T05:32:49.428Z,5.17
2019-05-09T05:35:37.561Z,6.10
2019-05-09T05:38:08.373Z,7.30
2019-05-09T05:40:43.703Z,9.77
2019-05-09T05:43:08.740Z,8.13
2019-05-09T05:45:45.126Z,8.87
2019-05-09T05:48:18.266Z,8.80
2019-05-09T05:50:48.779Z,6.73
2019-05-09T05:53:18.397Z,6.53
2019-05-09T05:55:50.442Z,11.40
2019-05-09T05:58:17.973Z,7.53
2019-05-09T06:00:48.108Z,7.30
2019-05-09T06:03:17.880Z,7.70
2019-05-09T06:05:51.344Z,6.07
2019-05-09T06:08:17.476Z,6.13
2019-05-09T06:10:48.332Z,6.63
2019-05-09T06:13:18.335Z,9.40
2019-05-09T06:15:48.153Z,9.47
2019-05-09T06:18:18.391Z,11.30
2019-05-09T06:20:48.619Z,8.33
2019-05-09T06:23:17.777Z,8.00
2019-05-09T06:25:48.476Z,10.77
2019-05-09T06:28:18.199Z,10.57
2019-05-09T06:30:47.894Z,11.63
2019-05-09T06:33:18.084Z,10.60
2019-05-09T06:35:48.126Z,9.87
2019-05-09T06:38:18.724Z,14.57
2019-05-09T06:40:47.617Z,14.73
2019-05-09T06:43:21.051Z,11.83
2019-05-09T06:46:21.898Z,14.53
2019-05-09T06:48:50.446Z,11.27
2019-05-09T06:51:21.230Z,10.37
2019-05-09T06:53:49.209Z,12.67
2019-05-09T06:56:18.899Z,11.83
2019-05-09T06:58:48.155Z,13.67
2019-05-09T07:01:37.416Z,11.80
2019-05-09T07:04:18.380Z,10.33
2019-05-09T07:06:53.741Z,11.30
2019-05-09T07:09:31.672Z,11.77
2019-05-09T07:12:00.376Z,12.93
2019-05-09T07:14:33.195Z,12.33
2019-05-09T07:17:00.874Z,11.67
2019-05-09T07:19:29.298Z,15.40
2019-05-09T07:22:09.125Z,11.97
2019-05-09T07:25:02.991Z,10.47
2019-05-09T07:27:28.526Z,12.87
2019-05-09T07:29:58.829Z,11.13
2019-05-09T07:32:28.942Z,9.97
2019-05-09T07:35:00.258Z,12.93
2019-05-09T07:37:28.706Z,11.67
2019-05-09T07:39:57.738Z,10.97
2019-05-09T07:42:28.384Z,12.20
2019-05-09T07:44:59.017Z,11.50
2019-05-09T07:47:28.214Z,11.30
2019-05-09T07:49:58.551Z,12.30
2019-05-09T07:52:28.410Z,12.63
2019-05-09T07:54:58.054Z,13.30
2019-05-09T07:57:28.558Z,10.07
2019-05-09T07:59:58.968Z,9.17
2019-05-09T08:02:28.255Z,9.83
2019-05-09T08:04:57.922Z,11.77
2019-05-09T08:07:29.093Z,10.90
2019-05-09T08:09:57.910Z,9.33
2019-05-09T08:12:28.391Z,8.67
2019-05-09T08:15:10.339Z,9.87
2019-05-09T08:17:28.631Z,11.10
2019-05-09T08:19:58.315Z,8.80
2019-05-09T08:22:32.227Z,8.60
2019-05-09T08:24:58.334Z,10.73
2019-05-09T08:27:30.082Z,8.77
2019-05-09T08:29:58.371Z,8.80
2019-05-09T08:32:28.629Z,11.03
2019-05-09T08:34:57.746Z,12.00
2019-05-09T08:37:28.232Z,9.60
2019-05-09T08:39:57.765Z,14.30
2019-05-09T08:42:26.326Z,14.07
2019-05-09T08:44:54.760Z,10.60
2019-05-09T08:47:24.248Z,12.77
2019-05-09T08:50:13.216Z,15.23
2019-05-09T08:52:41.626Z,13.00
2019-05-09T08:55:10.046Z,10.83
2019-05-09T08:57:38.511Z,12.70
2019-05-09T09:00:08.259Z,9.83
2019-05-09T09:02:37.712Z,12.70
2019-05-09T09:05:08.641Z,9.83
2019-05-09T09:07:37.913Z,11.33
2019-05-09T09:10:08.495Z,9.93
2019-05-09T09:12:38.558Z,12.90
2019-05-09T09:15:07.883Z,11.13
2019-05-09T09:17:38.558Z,11.90
2019-05-09T09:20:07.708Z,9.60
2019-05-09T09:22:37.556Z,11.30
2019-05-09T09:25:07.633Z,9.33
2019-05-09T09:27:38.053Z,7.30
2019-05-09T09:30:17.705Z,9.60
2019-05-09T09:32:38.759Z,6.57
2019-05-09T09:35:08.003Z,5.83
2019-05-09T09:37:45.991Z,4.07
2019-05-09T09:40:08.820Z,3.93
2019-05-09T09:42:39.630Z,4.67
2019-05-09T09:45:07.934Z,6.10
2019-05-09T09:47:39.589Z,6.77
2019-05-09T09:50:08.805Z,4.67
2019-05-09T09:52:38.479Z,5.20
2019-05-09T09:55:08.952Z,5.77
2019-05-09T09:57:37.828Z,4.90
2019-05-09T10:00:38.090Z,3.93
2019-05-09T10:03:07.863Z,6.10
2019-05-09T10:05:38.080Z,5.43
2019-05-09T10:08:08.460Z,4.93
2019-05-09T10:10:36.881Z,5.27
2019-05-09T10:13:09.915Z,4.87
2019-05-09T10:15:51.291Z,4.80
2019-05-09T10:18:38.174Z,6.30
2019-05-09T10:21:11.219Z,5.50
2019-05-09T10:23:39.697Z,4.40
2019-05-09T10:26:08.652Z,4.93
2019-05-09T10:28:38.028Z,6.60
2019-05-09T10:31:06.847Z,4.07
2019-05-09T10:33:37.371Z,6.00
2019-05-09T10:36:08.252Z,7.43
2019-05-09T10:38:38.361Z,4.47
2019-05-09T10:41:10.983Z,8.43
2019-05-09T10:44:11.241Z,7.47
2019-05-09T10:47:04.817Z,6.60
2019-05-09T10:49:33.314Z,7.47
2019-05-09T10:52:01.732Z,7.53
2019-05-09T10:54:30.183Z,7.07
2019-05-09T10:56:58.594Z,6.45
2019-05-09T10:59:27.052Z,8.90
2019-05-09T11:01:57.742Z,7.57
2019-05-09T11:04:25.846Z,6.43
2019-05-09T11:06:54.291Z,7.42
2019-05-09T11:09:22.829Z,6.80
2019-05-09T11:11:51.253Z,5.25
2019-05-09T11:14:32.111Z,8.83
2019-05-09T11:17:06.309Z,6.20
2019-05-09T11:19:20.369Z,9.48
2019-05-09T11:21:48.846Z,6.78
2019-05-09T11:24:18.718Z,7.95
2019-05-09T11:26:48.199Z,8.35
2019-05-09T11:29:18.711Z,7.33
2019-05-09T11:31:47.748Z,8.43
2019-05-09T11:34:18.836Z,6.03
2019-05-09T11:36:49.641Z,5.80
2019-05-09T11:39:35.161Z,6.58
2019-05-09T11:41:48.786Z,6.97
2019-05-09T11:44:18.397Z,4.62
2019-05-09T11:46:47.744Z,6.67
2019-05-09T11:49:17.979Z,6.60
2019-05-09T11:51:48.226Z,8.23
2019-05-09T11:54:19.349Z,8.35
2019-05-09T11:56:48.187Z,9.08
2019-05-09T11:59:19.085Z,8.65
2019-05-09T12:01:50.454Z,8.75
2019-05-09T12:04:18.996Z,7.08
2019-05-09T12:06:49.363Z,13.95
2019-05-09T12:09:17.800Z,7.83
2019-05-09T12:11:48.292Z,7.92
2019-05-09T12:14:16.861Z,9.45
2019-05-09T12:16:48.000Z,7.62
2019-05-09T12:19:17.974Z,9.00
2019-05-09T12:21:48.108Z,7.03
2019-05-09T12:24:18.340Z,5.83
2019-05-09T12:26:48.203Z,4.62
2019-05-09T12:29:19.273Z,4.17
2019-05-09T12:31:48.491Z,6.03
2019-05-09T12:34:19.468Z,4.75
2019-05-09T12:36:49.385Z,6.75
2019-05-09T12:39:18.934Z,3.83
2019-05-09T12:41:48.406Z,3.90
2019-05-09T12:44:18.281Z,6.10
2019-05-09T12:46:48.779Z,4.80
2019-05-09T12:49:19.164Z,2.55
2019-05-09T12:51:47.879Z,4.17
2019-05-09T12:54:18.768Z,3.40
2019-05-09T12:56:48.579Z,6.53
2019-05-09T12:59:18.726Z,6.72
2019-05-09T13:01:49.102Z,2.95
2019-05-09T13:04:17.848Z,2.33
2019-05-09T13:06:48.572Z,1.80
2019-05-09T13:09:18.081Z,1.30
2019-05-09T13:11:48.275Z,2.90
2019-05-09T13:14:19.429Z,1.40
2019-05-09T13:16:57.505Z,1.32
2019-05-09T13:19:30.973Z,3.47
2019-05-09T13:21:59.547Z,2.05
2019-05-09T13:24:28.393Z,3.15
2019-05-09T13:27:01.883Z,1.57
2019-05-09T13:29:29.642Z,2.08
2019-05-09T13:31:58.582Z,1.50
2019-05-09T13:34:28.417Z,1.47
2019-05-09T13:36:59.003Z,3.37
2019-05-09T13:39:28.077Z,3.35
2019-05-09T13:41:58.233Z,2.47
2019-05-09T13:44:27.739Z,1.90
2019-05-09T13:46:58.404Z,2.92
2019-05-09T13:49:28.580Z,2.52
2019-05-09T13:52:03.514Z,1.95
2019-05-09T13:54:28.597Z,1.87
2019-05-09T13:57:00.581Z,2.10
2019-05-09T13:59:30.020Z,2.70
2019-05-09T14:02:00.135Z,1.37
2019-05-09T14:04:30.647Z,4.05
2019-05-09T14:06:59.002Z,3.60
2019-05-09T14:09:29.189Z,2.55
2019-05-09T14:11:58.992Z,2.50
2019-05-09T14:14:28.090Z,2.87
2019-05-09T14:16:59.250Z,3.90
2019-05-09T14:19:39.704Z,2.30
2019-05-09T14:21:58.795Z,2.20
2019-05-09T14:24:28.050Z,4.72
2019-05-09T14:26:58.208Z,2.65
2019-05-09T14:29:31.660Z,3.65
2019-05-09T14:32:04.370Z,3.85
2019-05-09T14:34:32.080Z,2.65
2019-05-09T14:37:00.590Z,5.15
2019-05-09T14:39:31.246Z,5.75
2019-05-09T14:41:59.774Z,1.60
2019-05-09T14:44:28.300Z,3.47
2019-05-09T14:46:58.654Z,2.60
2019-05-09T14:49:39.663Z,4.37
2019-05-09T14:51:57.998Z,1.80
2019-05-09T14:54:28.967Z,2.22
2019-05-09T14:56:58.423Z,13.10
2019-05-09T14:59:28.578Z,2.47
2019-05-09T15:01:59.530Z,2.90
2019-05-09T15:04:28.822Z,1.95
2019-05-09T15:06:57.915Z,2.12
2019-05-09T15:09:28.792Z,3.17
2019-05-09T15:11:58.423Z,3.25
2019-05-09T15:14:28.919Z,2.45
2019-05-09T15:16:57.614Z,1.87
2019-05-09T15:19:28.555Z,1.98
2019-05-09T15:21:57.899Z,3.00
2019-05-09T15:24:28.670Z,3.92
2019-05-09T15:26:58.102Z,2.45
2019-05-09T15:29:29.050Z,2.83
2019-05-09T15:32:04.853Z,2.70
2019-05-09T15:34:28.485Z,1.92
2019-05-09T15:36:58.205Z,2.85
2019-05-09T15:39:27.790Z,1.85
2019-05-09T15:41:57.963Z,1.57
2019-05-09T15:44:26.691Z,2.98
2019-05-09T15:47:00.818Z,3.55
2019-05-09T15:49:29.279Z,2.50
2019-05-09T15:51:58.719Z,2.00
2019-05-09T15:54:29.388Z,3.35
2019-05-09T15:56:59.861Z,1.95
2019-05-09T15:59:28.425Z,1.90
2019-05-09T16:01:58.399Z,2.60
2019-05-09T16:04:28.089Z,1.75
2019-05-09T16:06:57.623Z,1.92
2019-05-09T16:09:28.412Z,2.95
2019-05-09T16:11:56.274Z,1.62
2019-05-09T16:14:27.708Z,1.00
2019-05-09T16:16:56.372Z,2.22
2019-05-09T16:19:24.986Z,2.22
2019-05-09T16:21:53.821Z,3.63
2019-05-09T16:24:22.288Z,1.25
2019-05-09T16:26:50.670Z,2.50
2019-05-09T16:29:19.211Z,2.20
2019-05-09T16:31:48.209Z,4.65
2019-05-09T16:34:18.045Z,1.90
2019-05-09T16:36:47.962Z,3.47
2019-05-09T16:39:17.937Z,1.77
2019-05-09T16:41:48.424Z,2.30
2019-05-09T16:44:18.250Z,2.33
2019-05-09T16:46:51.239Z,2.30
2019-05-09T16:49:20.162Z,2.98
2019-05-09T16:52:07.468Z,1.80
2019-05-09T16:54:38.936Z,2.20
2019-05-09T16:57:08.245Z,4.10
2019-05-09T16:59:38.805Z,3.33
2019-05-09T17:02:18.748Z,4.23
2019-05-09T17:04:39.530Z,4.17
2019-05-09T17:10:17.598Z,6.83
2019-05-09T17:12:47.697Z,3.73
2019-05-09T17:15:18.724Z,4.93
2019-05-09T17:17:47.776Z,3.20
2019-05-09T17:20:19.459Z,2.67
2019-05-09T17:23:13.745Z,5.83
2019-05-09T17:25:38.526Z,4.93
2019-05-09T17:28:07.515Z,2.10
2019-05-09T17:30:38.348Z,3.97
2019-05-09T17:33:07.885Z,3.63
2019-05-09T17:35:38.510Z,5.13
2019-05-09T17:38:08.648Z,4.90
2019-05-09T17:40:39.022Z,3.00
2019-05-09T17:43:08.306Z,1.93
2019-05-09T17:45:41.922Z,2.90
2019-05-09T17:48:08.960Z,2.00
2019-05-09T17:50:38.320Z,3.20
2019-05-09T17:53:08.664Z,3.53
2019-05-09T17:55:39.652Z,4.40
2019-05-09T17:58:08.753Z,2.23
2019-05-09T18:00:38.176Z,2.20
2019-05-09T18:03:06.806Z,4.83
2019-05-09T18:05:42.371Z,1.67
2019-05-09T18:08:13.594Z,4.90
2019-05-09T18:10:43.308Z,2.43
2019-05-09T18:13:11.753Z,3.07
2019-05-09T18:15:40.573Z,2.93
2019-05-09T18:18:11.251Z,4.47
2019-05-09T18:20:40.631Z,3.27
2019-05-09T18:23:09.178Z,2.27
2019-05-09T18:25:37.949Z,1.70
2019-05-09T18:28:06.883Z,4.27
2019-05-09T18:30:55.348Z,4.53
2019-05-09T18:33:37.975Z,2.77
2019-05-09T18:36:06.546Z,4.73
2019-05-09T18:38:34.983Z,6.50
2019-05-09T18:41:06.990Z,2.80
2019-05-09T18:43:33.909Z,2.97
2019-05-09T18:46:02.441Z,2.60
2019-05-09T18:48:31.242Z,3.23
2019-05-09T18:51:00.755Z,5.10
2019-05-09T18:53:29.282Z,3.47
2019-05-09T18:55:58.128Z,5.27
2019-05-09T18:58:44.762Z,5.97
2019-05-09T19:01:13.444Z,6.63
2019-05-09T19:03:43.300Z,4.00
2019-05-09T19:06:12.218Z,3.13
2019-05-09T19:08:43.604Z,4.87
2019-05-09T19:11:12.219Z,6.50
2019-05-09T19:13:42.146Z,7.40
2019-05-09T19:16:30.266Z,3.70
2019-05-09T19:19:36.771Z,3.27
2019-05-09T19:22:20.432Z,6.63
2019-05-09T19:24:36.178Z,3.53
2019-05-09T19:27:04.733Z,6.53
2019-05-09T19:29:33.449Z,4.50
2019-05-09T19:32:06.696Z,5.20
2019-05-09T19:34:35.396Z,5.57
2019-05-09T19:37:06.849Z,3.20
2019-05-09T19:39:36.422Z,4.77
2019-05-09T19:42:05.249Z,3.23
2019-05-09T19:44:33.801Z,5.73
2019-05-09T19:47:02.621Z,4.93
2019-05-09T19:49:32.190Z,3.33
2019-05-09T19:52:00.696Z,4.53
2019-05-09T19:54:29.674Z,3.83
2019-05-09T19:57:00.752Z,3.67
2019-05-09T19:59:29.256Z,2.87
2019-05-09T20:01:58.446Z,6.73
2019-05-09T20:04:28.594Z,3.50
2019-05-09T20:06:58.365Z,2.73
2019-05-09T20:09:38.830Z,3.43
2019-05-09T20:12:29.625Z,5.77
2019-05-09T20:14:59.594Z,4.47
2019-05-09T20:17:28.151Z,4.03
2019-05-09T20:19:57.036Z,4.53
2019-05-09T20:22:26.616Z,5.40
2019-05-09T20:24:55.263Z,5.40
2019-05-09T20:27:24.124Z,4.17
2019-05-09T20:29:54.082Z,5.33
2019-05-09T20:32:22.814Z,4.07
2019-05-09T20:34:52.042Z,5.10
2019-05-09T20:37:22.047Z,3.57
2019-05-09T20:39:50.869Z,6.50
2019-05-09T20:42:19.393Z,5.80
2019-05-09T20:44:49.144Z,4.43
2019-05-09T20:47:17.731Z,5.20
2019-05-09T20:49:47.999Z,5.90
2019-05-09T20:52:16.672Z,5.20
2019-05-09T20:54:45.187Z,7.57
2019-05-09T20:57:14.019Z,5.40
2019-05-09T21:00:00.727Z,7.20
2019-05-09T21:02:29.256Z,4.93
2019-05-09T21:04:57.748Z,3.87
2019-05-09T21:07:26.369Z,5.17
2019-05-09T21:09:54.813Z,5.47
2019-05-09T21:12:23.397Z,5.77
2019-05-09T21:14:52.297Z,5.30
2019-05-09T21:17:20.773Z,4.10
2019-05-09T21:19:49.222Z,5.40
2019-05-09T21:22:18.326Z,3.33
2019-05-09T21:24:46.879Z,5.60
2019-05-09T21:27:15.621Z,2.67
2019-05-09T21:29:44.242Z,5.20
2019-05-09T21:32:12.709Z,5.63
2019-05-09T21:34:41.114Z,4.77
2019-05-09T21:37:09.904Z,6.13
2019-05-09T21:39:38.334Z,5.17
2019-05-09T21:42:06.771Z,5.30
2019-05-09T21:44:35.649Z,7.37
2019-05-09T21:47:06.107Z,5.70
2019-05-09T21:49:34.532Z,4.53
2019-05-09T21:52:02.984Z,4.80
2019-05-09T21:54:31.384Z,3.87
2019-05-09T21:56:59.827Z,5.83
2019-05-09T21:59:28.295Z,4.33
2019-05-09T22:01:56.720Z,5.73
2019-05-09T22:04:25.274Z,7.10
2019-05-09T22:06:53.731Z,4.73
2019-05-09T22:09:22.213Z,6.27
2019-05-09T22:11:50.760Z,6.17
2019-05-09T22:14:19.178Z,12.77
2019-05-09T22:16:48.893Z,8.27
2019-05-09T22:19:17.550Z,8.53
2019-05-09T22:21:46.014Z,9.57
2019-05-09T22:24:14.433Z,9.13
2019-05-09T22:26:43.041Z,5.37
2019-05-09T22:29:11.470Z,5.67
2019-05-09T22:31:39.906Z,5.90
2019-05-09T22:34:08.499Z,6.83
2019-05-09T22:36:36.969Z,6.87
2019-05-09T22:39:08.730Z,5.13
2019-05-09T22:41:37.376Z,5.83
2019-05-09T22:44:05.779Z,4.17
2019-05-09T22:46:34.231Z,5.83
2019-05-09T22:49:04.144Z,3.83
2019-05-09T22:51:32.710Z,5.93
2019-05-09T22:54:12.452Z,7.90
2019-05-09T22:56:31.483Z,5.10
2019-05-09T22:58:59.921Z,4.90
2019-05-09T23:01:28.391Z,6.03
2019-05-09T23:03:56.969Z,5.77
2019-05-09T23:06:25.386Z,4.87
2019-05-09T23:08:54.099Z,4.30
2019-05-09T23:11:22.550Z,5.90
2019-05-09T23:13:54.017Z,3.57
2019-05-09T23:16:23.608Z,5.63
2019-05-09T23:18:52.471Z,7.90
2019-05-09T23:21:21.503Z,4.83
2019-05-09T23:24:27.401Z,5.60
2019-05-09T23:26:43.616Z,5.77
2019-05-09T23:29:12.040Z,4.13
2019-05-09T23:31:48.418Z,4.90
2019-05-09T23:34:16.824Z,4.90
2019-05-09T23:36:45.268Z,8.30
2019-05-09T23:39:17.845Z,6.77
2019-05-09T23:41:46.248Z,4.03
2019-05-09T23:44:14.704Z,7.53
2019-05-09T23:46:44.180Z,7.53
2019-05-09T23:49:12.579Z,6.43
2019-05-09T23:51:47.789Z,6.90
2019-05-09T23:54:45.787Z,6.73
2019-05-09T23:57:25.368Z,7.20
