createdAt,value
2023-02-12T00:01:10.169Z,98504.31
2023-02-12T00:03:38.438Z,98505.25
2023-02-12T00:06:06.978Z,98502.63
2023-02-12T00:08:35.055Z,98509.53
2023-02-12T00:11:09.130Z,98502.63
2023-02-12T00:13:37.432Z,98510.38
2023-02-12T00:16:08.387Z,98502.53
2023-02-12T00:18:36.468Z,98505.13
2023-02-12T00:21:05.145Z,98507.75
2023-02-12T00:23:33.536Z,98507.66
2023-02-12T00:26:01.405Z,98505.88
2023-02-12T00:28:29.611Z,98515.44
2023-02-12T00:30:57.677Z,98516.38
2023-02-12T00:33:29.248Z,98507.66
2023-02-12T00:35:57.562Z,98510.22
2023-02-12T00:38:25.430Z,98514.59
2023-02-12T00:40:53.409Z,98516.31
2023-02-12T00:43:21.239Z,98524.13
2023-02-12T00:45:49.454Z,98520.66
2023-02-12T00:48:17.639Z,98522.34
2023-02-12T00:50:48.763Z,98514.59
2023-02-12T00:53:16.706Z,98520.66
2023-02-12T00:55:44.870Z,98529.44
2023-02-12T00:58:12.900Z,98531.19
2023-02-12T01:00:40.862Z,98531.19
2023-02-12T01:03:08.698Z,98531.13
2023-02-12T01:05:37.099Z,98532.97
2023-02-12T01:08:07.018Z,98543.41
2023-02-12T01:10:35.224Z,98525.91
2023-02-12T01:13:03.285Z,98532.00
2023-02-12T01:15:31.153Z,98530.28
2023-02-12T01:17:59.127Z,98529.41
2023-02-12T01:20:27.447Z,98531.09
2023-02-12T01:22:55.438Z,98526.91
2023-02-12T01:25:25.107Z,98526.81
2023-02-12T01:27:54.308Z,98540.72
2023-02-12T01:30:24.222Z,98539.03
2023-02-12T01:32:52.962Z,98528.56
2023-02-12T01:35:20.919Z,98525.13
2023-02-12T01:37:48.747Z,98523.34
2023-02-12T01:40:18.806Z,98518.97
2023-02-12T01:42:48.288Z,98522.47
2023-02-12T01:45:45.795Z,98523.34
2023-02-12T01:48:15.062Z,98523.34
2023-02-12T01:50:45.189Z,98525.13
2023-02-12T01:53:20.052Z,98524.22
2023-02-12T01:55:50.218Z,98518.09
2023-02-12T01:58:20.201Z,98521.66
2023-02-12T02:00:49.479Z,98521.66
2023-02-12T02:03:17.915Z,98528.59
2023-02-12T02:05:52.755Z,98519.88
2023-02-12T02:08:20.734Z,98523.44
2023-02-12T02:10:48.561Z,98521.59
2023-02-12T02:13:33.890Z,98512.97
2023-02-12T02:16:15.784Z,98516.47
2023-02-12T02:18:51.908Z,98517.38
2023-02-12T02:21:38.098Z,98510.44
2023-02-12T02:24:34.716Z,98508.72
2023-02-12T02:27:22.533Z,98500.06
2023-02-12T02:30:29.473Z,98501.78
2023-02-12T02:33:07.484Z,98503.56
2023-02-12T02:35:44.437Z,98501.75
2023-02-12T02:38:23.366Z,98493.09
2023-02-12T02:40:56.314Z,98499.25
2023-02-12T02:43:29.722Z,98497.50
2023-02-12T02:46:06.293Z,98496.56
2023-02-12T02:48:38.738Z,98491.41
2023-02-12T02:51:12.121Z,98494.88
2023-02-12T02:53:44.118Z,98489.63
2023-02-12T02:56:17.050Z,98490.50
2023-02-12T02:58:50.304Z,98491.31
2023-02-12T03:01:24.192Z,98492.13
2023-02-12T03:03:57.733Z,98487.00
2023-02-12T03:06:30.899Z,98481.78
2023-02-12T03:09:05.409Z,98487.00
2023-02-12T03:11:35.517Z,98487.78
2023-02-12T03:14:07.585Z,98490.41
2023-02-12T03:16:42.006Z,98490.41
2023-02-12T03:19:15.171Z,98492.16
2023-02-12T03:21:47.333Z,98493.03
2023-02-12T03:24:22.807Z,98497.38
2023-02-12T03:26:55.521Z,98496.56
2023-02-12T03:29:23.487Z,98494.84
2023-02-12T03:32:05.539Z,98497.47
2023-02-12T03:34:47.298Z,98499.25
2023-02-12T03:37:20.515Z,98499.25
2023-02-12T03:39:55.860Z,98503.56
2023-02-12T03:42:33.841Z,98492.28
2023-02-12T03:45:09.488Z,98502.72
2023-02-12T03:47:45.324Z,98500.09
2023-02-12T03:50:18.712Z,98501.88
2023-02-12T03:52:48.192Z,98504.50
2023-02-12T03:55:16.608Z,98497.50
2023-02-12T03:57:47.844Z,98498.41
2023-02-12T04:00:20.165Z,98501.09
2023-02-12T04:02:53.776Z,98512.41
2023-02-12T04:05:23.732Z,98511.53
2023-02-12T04:07:53.720Z,98515.00
2023-02-12T04:10:29.398Z,98504.56
2023-02-12T04:13:05.711Z,98513.31
2023-02-12T04:15:52.158Z,98508.94
2023-02-12T04:18:26.209Z,98503.72
2023-02-12T04:21:03.351Z,98504.56
2023-02-12T04:23:45.272Z,98505.50
2023-02-12T04:26:21.651Z,98511.66
2023-02-12T04:29:00.621Z,98521.16
2023-02-12T04:31:32.848Z,98520.28
2023-02-12T04:34:10.799Z,98522.03
2023-02-12T04:36:46.515Z,98521.28
2023-02-12T04:39:20.031Z,98520.38
2023-02-12T04:41:48.039Z,98527.31
2023-02-12T04:44:18.566Z,98526.44
2023-02-12T04:46:46.475Z,98529.94
2023-02-12T04:49:17.716Z,98523.88
2023-02-12T04:51:46.541Z,98529.03
2023-02-12T04:54:15.314Z,98525.56
2023-02-12T04:56:43.392Z,98534.22
2023-02-12T04:59:11.429Z,98529.94
2023-02-12T05:01:40.285Z,98529.03
2023-02-12T05:04:09.616Z,98536.03
2023-02-12T05:06:40.186Z,98531.72
2023-02-12T05:09:09.421Z,98526.41
2023-02-12T05:11:37.684Z,98532.50
2023-02-12T05:14:05.993Z,98529.84
2023-02-12T05:16:33.954Z,98524.63
2023-02-12T05:19:01.773Z,98527.31
2023-02-12T05:21:29.683Z,98530.78
2023-02-12T05:23:58.925Z,98515.13
2023-02-12T05:26:26.766Z,98521.25
2023-02-12T05:28:54.682Z,98525.59
2023-02-12T05:31:22.755Z,98521.19
2023-02-12T05:33:51.486Z,98527.31
2023-02-12T05:36:21.509Z,98526.44
2023-02-12T05:38:50.098Z,98526.44
2023-02-12T05:41:22.257Z,98530.00
2023-02-12T05:43:50.790Z,98536.03
2023-02-12T05:46:19.540Z,98527.34
2023-02-12T05:48:47.846Z,98522.97
2023-02-12T05:51:19.922Z,98522.97
2023-02-12T05:53:47.798Z,98533.47
2023-02-12T05:56:17.671Z,98526.44
2023-02-12T05:58:48.911Z,98522.97
2023-02-12T06:01:19.719Z,98531.72
2023-02-12T06:03:47.599Z,98535.25
2023-02-12T06:06:15.522Z,98529.09
2023-02-12T06:08:43.329Z,98521.28
2023-02-12T06:11:14.808Z,98530.00
2023-02-12T06:13:42.738Z,98532.63
2023-02-12T06:16:19.983Z,98531.75
2023-02-12T06:18:47.929Z,98530.00
2023-02-12T06:21:16.774Z,98525.72
2023-02-12T06:23:44.665Z,98530.88
2023-02-12T06:26:12.578Z,98528.31
2023-02-12T06:28:40.458Z,98523.19
2023-02-12T06:31:19.499Z,98526.69
2023-02-12T06:33:47.488Z,98529.22
2023-02-12T06:36:15.378Z,98530.97
2023-02-12T06:38:43.457Z,98531.84
2023-02-12T06:41:11.550Z,98535.34
2023-02-12T06:43:39.586Z,98538.81
2023-02-12T06:46:08.134Z,98543.16
2023-02-12T06:48:37.750Z,98544.88
2023-02-12T06:51:07.452Z,98535.41
2023-02-12T06:53:35.901Z,98533.63
2023-02-12T06:56:04.914Z,98544.81
2023-02-12T06:58:32.858Z,98544.03
2023-02-12T07:01:12.437Z,98546.69
2023-02-12T07:03:42.373Z,98552.81
2023-02-12T07:06:10.865Z,98551.97
2023-02-12T07:08:38.848Z,98557.19
2023-02-12T07:11:07.693Z,98559.81
2023-02-12T07:13:35.949Z,98558.94
2023-02-12T07:16:08.281Z,98563.34
2023-02-12T07:18:36.808Z,98559.88
2023-02-12T07:21:07.778Z,98561.66
2023-02-12T07:23:36.206Z,98560.66
2023-02-12T07:26:06.269Z,98551.19
2023-02-12T07:28:35.495Z,98553.75
2023-02-12T07:31:08.677Z,98558.19
2023-02-12T07:33:37.502Z,98559.00
2023-02-12T07:36:09.630Z,98563.19
2023-02-12T07:38:39.832Z,98560.56
2023-02-12T07:41:10.824Z,98563.16
2023-02-12T07:43:39.706Z,98566.69
2023-02-12T07:46:10.111Z,98561.38
2023-02-12T07:48:38.312Z,98568.31
2023-02-12T07:51:10.647Z,98567.38
2023-02-12T07:53:39.342Z,98566.44
2023-02-12T07:56:09.894Z,98559.38
2023-02-12T07:58:38.525Z,98566.28
2023-02-12T08:01:18.038Z,98562.72
2023-02-12T08:03:47.532Z,98561.81
2023-02-12T08:06:19.044Z,98561.72
2023-02-12T08:08:47.790Z,98562.47
2023-02-12T08:11:17.880Z,98564.16
2023-02-12T08:13:47.043Z,98564.16
2023-02-12T08:16:16.837Z,98565.84
2023-02-12T08:18:45.521Z,98565.75
2023-02-12T08:21:18.149Z,98551.75
2023-02-12T08:23:49.839Z,98549.91
2023-02-12T08:26:19.583Z,98555.84
2023-02-12T08:28:49.328Z,98560.06
2023-02-12T08:31:20.818Z,98553.03
2023-02-12T08:33:49.756Z,98547.69
2023-02-12T08:36:21.025Z,98554.59
2023-02-12T08:38:50.000Z,98551.88
2023-02-12T08:41:22.394Z,98550.91
2023-02-12T08:43:51.371Z,98558.69
2023-02-12T08:46:21.849Z,98558.63
2023-02-12T08:48:49.822Z,98561.13
2023-02-12T08:51:20.992Z,98555.81
2023-02-12T08:53:53.164Z,98556.63
2023-02-12T08:56:21.591Z,98560.06
2023-02-12T08:58:49.880Z,98562.53
2023-02-12T09:01:20.859Z,98558.13
2023-02-12T09:03:49.568Z,98569.34
2023-02-12T09:06:20.474Z,98557.91
2023-02-12T09:08:49.037Z,98559.56
2023-02-12T09:11:18.609Z,98561.19
2023-02-12T09:13:47.766Z,98562.81
2023-02-12T09:16:15.742Z,98553.16
2023-02-12T09:18:43.690Z,98562.69
2023-02-12T09:21:14.513Z,98565.22
2023-02-12T09:23:44.867Z,98560.75
2023-02-12T09:26:15.179Z,98563.25
2023-02-12T09:28:43.765Z,98567.50
2023-02-12T09:31:13.994Z,98567.38
2023-02-12T09:33:42.926Z,98560.28
2023-02-12T09:36:13.466Z,98568.97
2023-02-12T09:38:43.506Z,98576.72
2023-02-12T09:41:42.972Z,98570.50
2023-02-12T09:44:16.343Z,98582.56
2023-02-12T09:46:49.785Z,98569.34
2023-02-12T09:49:26.181Z,98568.50
2023-02-12T09:51:55.276Z,98572.75
2023-02-12T09:54:30.678Z,98576.25
2023-02-12T09:57:01.387Z,98573.56
2023-02-12T09:59:35.582Z,98567.22
2023-02-12T10:02:03.537Z,98566.38
2023-02-12T10:04:31.508Z,98572.34
2023-02-12T10:07:08.375Z,98569.63
2023-02-12T10:09:51.724Z,98568.75
2023-02-12T10:12:27.841Z,98566.03
2023-02-12T10:15:26.412Z,98569.31
2023-02-12T10:18:03.087Z,98563.31
2023-02-12T10:20:59.444Z,98563.16
2023-02-12T10:23:52.094Z,98567.41
2023-02-12T10:26:26.576Z,98562.06
2023-02-12T10:28:55.845Z,98564.53
2023-02-12T10:31:30.644Z,98559.09
2023-02-12T10:33:59.062Z,98557.25
2023-02-12T10:36:40.553Z,98552.00
2023-02-12T10:39:17.094Z,98550.94
2023-02-12T10:41:54.028Z,98551.69
2023-02-12T10:44:22.041Z,98549.88
2023-02-12T10:46:49.938Z,98554.22
2023-02-12T10:49:19.730Z,98558.53
2023-02-12T10:51:59.976Z,98552.44
2023-02-12T10:54:40.978Z,98547.94
2023-02-12T10:57:20.687Z,98547.19
2023-02-12T10:59:50.765Z,98545.38
2023-02-12T11:02:25.480Z,98549.66
2023-02-12T11:04:54.643Z,98544.47
2023-02-12T11:07:23.453Z,98542.59
2023-02-12T11:09:53.695Z,98542.50
2023-02-12T11:12:31.225Z,98534.56
2023-02-12T11:15:01.710Z,98540.63
2023-02-12T11:17:36.045Z,98540.75
2023-02-12T11:20:22.105Z,98539.88
2023-02-12T11:22:56.301Z,98534.53
2023-02-12T11:25:25.772Z,98539.66
2023-02-12T11:28:07.825Z,98531.59
2023-02-12T11:30:36.695Z,98529.72
2023-02-12T11:33:22.763Z,98519.19
2023-02-12T11:35:53.592Z,98526.06
2023-02-12T11:38:28.631Z,98522.50
2023-02-12T11:41:01.510Z,98518.09
2023-02-12T11:43:32.265Z,98524.09
2023-02-12T11:46:01.785Z,98523.19
2023-02-12T11:48:34.609Z,98520.38
2023-02-12T11:51:06.024Z,98519.63
2023-02-12T11:53:38.012Z,98522.97
2023-02-12T11:56:09.159Z,98522.00
2023-02-12T11:58:39.708Z,98515.13
2023-02-12T12:01:17.423Z,98523.78
2023-02-12T12:03:54.152Z,98524.50
2023-02-12T12:06:30.796Z,98520.91
2023-02-12T12:09:05.207Z,98523.38
2023-02-12T12:11:41.742Z,98513.69
2023-02-12T12:14:19.593Z,98510.06
2023-02-12T12:17:12.551Z,98506.56
2023-02-12T12:19:55.720Z,98508.25
2023-02-12T12:22:40.786Z,98509.78
2023-02-12T12:25:22.037Z,98507.06
2023-02-12T12:28:05.676Z,98495.53
2023-02-12T12:30:49.491Z,98503.28
2023-02-12T12:33:22.459Z,98495.28
2023-02-12T12:36:07.006Z,98499.47
2023-02-12T12:38:44.867Z,98501.09
2023-02-12T12:41:25.386Z,98496.69
2023-02-12T12:44:06.485Z,98493.13
2023-02-12T12:46:52.295Z,98490.34
2023-02-12T12:49:46.644Z,98485.94
2023-02-12T12:52:29.114Z,98482.41
2023-02-12T12:55:16.430Z,98480.38
2023-02-12T12:58:00.573Z,98478.66
2023-02-12T13:00:42.585Z,98470.81
2023-02-12T13:03:45.182Z,98473.41
2023-02-12T13:06:30.238Z,98470.94
2023-02-12T13:09:12.262Z,98471.63
2023-02-12T13:11:49.116Z,98464.50
2023-02-12T13:14:32.082Z,98469.03
2023-02-12T13:17:08.315Z,98466.31
2023-02-12T13:19:48.315Z,98468.97
2023-02-12T13:22:25.308Z,98468.03
2023-02-12T13:25:00.615Z,98461.91
2023-02-12T13:27:34.496Z,98451.53
2023-02-12T13:30:06.972Z,98460.38
2023-02-12T13:32:40.660Z,98458.69
2023-02-12T13:35:17.406Z,98452.75
2023-02-12T13:37:49.612Z,98455.50
2023-02-12T13:40:19.530Z,98454.53
2023-02-12T13:42:52.534Z,98456.47
2023-02-12T13:45:36.076Z,98451.19
2023-02-12T13:48:30.280Z,98449.41
2023-02-12T13:51:07.233Z,98458.22
2023-02-12T13:53:48.584Z,98445.09
2023-02-12T13:56:32.891Z,98441.84
2023-02-12T13:59:01.032Z,98442.00
2023-02-12T14:01:45.039Z,98442.94
2023-02-12T14:04:27.634Z,98443.84
2023-02-12T14:07:01.538Z,98439.63
2023-02-12T14:09:37.798Z,98440.34
2023-02-12T14:12:08.360Z,98436.91
2023-02-12T14:14:39.657Z,98436.19
2023-02-12T14:17:40.678Z,98434.53
2023-02-12T14:20:23.053Z,98428.38
2023-02-12T14:23:26.415Z,98424.91
2023-02-12T14:26:06.075Z,98422.25
2023-02-12T14:28:47.832Z,98422.13
2023-02-12T14:31:34.412Z,98412.53
2023-02-12T14:34:48.983Z,98405.50
2023-02-12T14:37:38.259Z,98402.94
2023-02-12T14:40:31.624Z,98397.66
2023-02-12T14:43:02.327Z,98409.09
2023-02-12T14:45:36.930Z,98410.00
2023-02-12T14:48:06.298Z,98404.66
2023-02-12T14:50:40.619Z,98407.44
2023-02-12T14:53:27.391Z,98407.44
2023-02-12T14:55:57.341Z,98403.84
2023-02-12T14:58:30.733Z,98407.31
2023-02-12T15:01:01.615Z,98409.84
2023-02-12T15:03:38.396Z,98408.97
2023-02-12T15:06:11.473Z,98413.44
2023-02-12T15:08:46.309Z,98410.81
2023-02-12T15:11:23.006Z,98405.63
2023-02-12T15:13:56.602Z,98406.53
2023-02-12T15:16:33.196Z,98411.72
2023-02-12T15:19:06.581Z,98407.44
2023-02-12T15:21:36.523Z,98403.03
2023-02-12T15:24:07.508Z,98398.63
2023-02-12T15:26:41.472Z,98398.72
2023-02-12T15:29:20.400Z,98396.00
2023-02-12T15:32:16.763Z,98403.03
2023-02-12T15:34:48.879Z,98403.97
2023-02-12T15:37:22.240Z,98393.50
2023-02-12T15:39:53.460Z,98389.09
2023-02-12T15:42:26.150Z,98393.50
2023-02-12T15:45:03.487Z,98388.13
2023-02-12T15:47:31.371Z,98389.09
2023-02-12T15:50:00.920Z,98389.25
2023-02-12T15:52:34.764Z,98389.22
2023-02-12T15:55:04.967Z,98386.63
2023-02-12T15:57:33.957Z,98389.41
2023-02-12T16:00:08.086Z,98392.03
2023-02-12T16:02:40.729Z,98392.00
2023-02-12T16:05:09.288Z,98385.13
2023-02-12T16:07:39.520Z,98387.91
2023-02-12T16:10:08.529Z,98386.25
2023-02-12T16:12:37.986Z,98385.44
2023-02-12T16:15:08.976Z,98389.84
2023-02-12T16:17:38.265Z,98392.63
2023-02-12T16:20:21.756Z,98395.28
2023-02-12T16:22:51.587Z,98391.09
2023-02-12T16:25:23.516Z,98398.16
2023-02-12T16:27:57.952Z,98394.78
2023-02-12T16:30:32.984Z,98395.75
2023-02-12T16:33:01.822Z,98395.78
2023-02-12T16:35:32.460Z,98395.91
2023-02-12T16:38:04.670Z,98394.28
2023-02-12T16:40:35.686Z,98398.88
2023-02-12T16:43:07.895Z,98397.94
2023-02-12T16:45:46.475Z,98400.78
2023-02-12T16:48:19.171Z,98405.22
2023-02-12T16:50:49.624Z,98410.63
2023-02-12T16:53:46.891Z,98411.75
2023-02-12T16:56:18.210Z,98414.53
2023-02-12T16:58:48.344Z,98420.84
2023-02-12T17:01:24.538Z,98422.81
2023-02-12T17:03:53.869Z,98428.06
2023-02-12T17:06:24.046Z,98422.78
2023-02-12T17:08:52.546Z,98429.97
2023-02-12T17:11:23.063Z,98436.03
2023-02-12T17:13:52.656Z,98434.47
2023-02-12T17:16:31.802Z,98432.94
2023-02-12T17:19:00.871Z,98437.44
2023-02-12T17:21:30.967Z,98440.25
2023-02-12T17:23:59.000Z,98440.38
2023-02-12T17:26:28.017Z,98439.44
2023-02-12T17:28:56.557Z,98444.69
2023-02-12T17:31:25.885Z,98443.16
2023-02-12T17:33:53.818Z,98442.44
2023-02-12T17:36:23.428Z,98436.34
2023-02-12T17:38:51.669Z,98441.63
2023-02-12T17:41:19.640Z,98447.19
2023-02-12T17:43:47.633Z,98448.06
2023-02-12T17:46:20.312Z,98451.78
2023-02-12T17:48:49.781Z,98441.38
2023-02-12T17:51:18.498Z,98446.63
2023-02-12T17:53:46.907Z,98454.66
2023-02-12T17:56:16.993Z,98440.91
2023-02-12T17:58:47.718Z,98451.56
2023-02-12T18:01:18.271Z,98440.50
2023-02-12T18:03:46.566Z,98449.38
2023-02-12T18:06:23.851Z,98451.50
2023-02-12T18:08:51.930Z,98460.38
2023-02-12T18:11:21.678Z,98461.38
2023-02-12T18:13:52.312Z,98462.31
2023-02-12T18:16:20.817Z,98454.59
2023-02-12T18:18:48.790Z,98463.50
2023-02-12T18:21:18.218Z,98459.41
2023-02-12T18:23:46.367Z,98464.84
2023-02-12T18:26:16.524Z,98461.59
2023-02-12T18:28:45.264Z,98459.19
2023-02-12T18:31:13.613Z,98457.41
2023-02-12T18:33:41.650Z,98460.31
2023-02-12T18:36:12.331Z,98453.38
2023-02-12T18:38:43.081Z,98458.00
2023-02-12T18:41:13.054Z,98454.66
2023-02-12T18:43:42.142Z,98455.69
2023-02-12T18:46:13.451Z,98453.13
2023-02-12T18:48:41.792Z,98463.63
2023-02-12T18:51:13.086Z,98462.03
2023-02-12T18:53:42.317Z,98463.91
2023-02-12T18:56:12.090Z,98456.28
2023-02-12T18:58:40.544Z,98461.59
2023-02-12T19:01:15.480Z,98460.84
2023-02-12T19:03:43.504Z,98460.00
2023-02-12T19:06:11.918Z,98464.47
2023-02-12T19:08:39.853Z,98466.28
2023-02-12T19:11:11.223Z,98468.09
2023-02-12T19:13:39.751Z,98466.28
2023-02-12T19:16:09.135Z,98466.25
2023-02-12T19:18:37.045Z,98462.81
2023-02-12T19:21:07.597Z,98469.00
2023-02-12T19:23:35.596Z,98472.50
2023-02-12T19:26:04.929Z,98470.81
2023-02-12T19:28:35.294Z,98465.03
2023-02-12T19:31:11.994Z,98469.25
2023-02-12T19:33:41.390Z,98464.00
2023-02-12T19:36:11.358Z,98467.56
2023-02-12T19:38:40.113Z,98458.84
2023-02-12T19:41:10.209Z,98458.00
2023-02-12T19:43:39.533Z,98466.75
2023-02-12T19:46:09.318Z,98467.69
2023-02-12T19:48:37.963Z,98476.56
2023-02-12T19:51:06.845Z,98471.38
2023-02-12T19:53:34.752Z,98477.44
2023-02-12T19:56:03.718Z,98475.75
2023-02-12T19:58:32.173Z,98471.41
2023-02-12T20:01:01.781Z,98480.13
2023-02-12T20:03:29.634Z,98472.44
2023-02-12T20:06:02.038Z,98474.34
2023-02-12T20:08:30.077Z,98479.56
2023-02-12T20:10:58.197Z,98478.84
2023-02-12T20:13:26.250Z,98485.13
2023-02-12T20:15:54.634Z,98479.94
2023-02-12T20:18:23.961Z,98474.00
2023-02-12T20:20:51.886Z,98476.72
2023-02-12T20:23:20.314Z,98477.66
2023-02-12T20:25:48.349Z,98479.47
2023-02-12T20:28:16.911Z,98491.72
2023-02-12T20:30:45.533Z,98477.03
2023-02-12T20:33:13.588Z,98483.97
2023-02-12T20:35:42.803Z,98490.13
2023-02-12T20:38:12.147Z,98489.28
2023-02-12T20:40:39.989Z,98490.09
2023-02-12T20:43:07.905Z,98486.69
2023-02-12T20:45:36.147Z,98488.44
2023-02-12T20:48:04.068Z,98485.06
2023-02-12T20:50:31.911Z,98484.16
2023-02-12T20:53:02.282Z,98491.06
2023-02-12T20:55:30.123Z,98486.69
2023-02-12T20:57:57.881Z,98482.44
2023-02-12T21:00:25.985Z,98482.38
2023-02-12T21:02:55.003Z,98484.19
2023-02-12T21:05:22.875Z,98486.84
2023-02-12T21:07:51.645Z,98490.34
2023-02-12T21:10:22.082Z,98485.22
2023-02-12T21:12:49.951Z,98480.97
2023-02-12T21:15:17.813Z,98491.38
2023-02-12T21:17:45.678Z,98486.22
2023-02-12T21:20:29.092Z,98488.03
2023-02-12T21:22:59.364Z,98480.28
2023-02-12T21:25:28.511Z,98478.59
2023-02-12T21:27:57.100Z,98480.34
2023-02-12T21:30:27.071Z,98479.53
2023-02-12T21:32:55.737Z,98484.75
2023-02-12T21:35:23.682Z,98477.81
2023-02-12T21:37:51.488Z,98477.88
2023-02-12T21:40:19.691Z,98478.81
2023-02-12T21:42:48.762Z,98473.63
2023-02-12T21:45:16.615Z,98472.78
2023-02-12T21:47:44.354Z,98470.22
2023-02-12T21:50:14.134Z,98473.63
2023-02-12T21:52:41.956Z,98475.38
2023-02-12T21:55:09.868Z,98478.03
2023-02-12T21:57:38.102Z,98474.63
2023-02-12T22:00:09.073Z,98477.28
2023-02-12T22:02:40.241Z,98473.78
2023-02-12T22:05:08.806Z,98474.63
2023-02-12T22:07:36.526Z,98465.16
2023-02-12T22:10:07.372Z,98469.47
2023-02-12T22:12:36.159Z,98466.94
2023-02-12T22:15:04.064Z,98475.56
2023-02-12T22:17:33.945Z,98471.25
2023-02-12T22:20:01.853Z,98470.41
2023-02-12T22:22:29.677Z,98466.13
2023-02-12T22:24:57.500Z,98469.63
2023-02-12T22:27:25.412Z,98474.88
2023-02-12T22:29:53.339Z,98469.72
2023-02-12T22:32:21.340Z,98468.88
2023-02-12T22:34:50.729Z,98479.28
2023-02-12T22:37:20.464Z,98470.59
2023-02-12T22:39:48.735Z,98467.16
2023-02-12T22:42:16.525Z,98475.84
2023-02-12T22:44:44.380Z,98470.66
2023-02-12T22:47:12.253Z,98474.19
2023-02-12T22:49:40.029Z,98466.34
2023-02-12T22:52:09.292Z,98482.88
2023-02-12T22:54:37.165Z,98475.09
2023-02-12T22:57:05.140Z,98477.69
2023-02-12T22:59:32.966Z,98487.19
2023-02-12T23:02:04.188Z,98487.19
2023-02-12T23:04:32.199Z,98488.94
2023-02-12T23:07:00.078Z,98487.28
2023-02-12T23:09:29.810Z,98493.38
2023-02-12T23:11:57.751Z,98485.56
2023-02-12T23:14:25.911Z,98486.44
2023-02-12T23:16:53.835Z,98490.84
2023-02-12T23:19:21.770Z,98489.13
2023-02-12T23:21:49.740Z,98481.28
2023-02-12T23:24:17.607Z,98485.63
2023-02-12T23:26:46.840Z,98483.03
2023-02-12T23:29:15.148Z,98487.38
2023-02-12T23:31:43.110Z,98488.22
2023-02-12T23:34:11.228Z,98481.31
2023-02-12T23:36:39.153Z,98483.09
2023-02-12T23:39:07.041Z,98475.38
2023-02-12T23:41:35.200Z,98477.06
2023-02-12T23:44:04.760Z,98477.13
2023-02-12T23:46:32.611Z,98472.78
2023-02-12T23:49:00.439Z,98473.66
2023-02-12T23:51:28.257Z,98476.25
2023-02-12T23:53:56.332Z,98470.16
2023-02-12T23:56:24.166Z,98476.25
2023-02-12T23:58:52.027Z,98482.38
