createdAt,value
2018-04-18T00:04:16.872Z,23.40
2018-04-18T00:09:20.138Z,23.40
2018-04-18T00:14:22.642Z,23.30
2018-04-18T00:19:25.705Z,23.40
2018-04-18T00:24:29.149Z,23.40
2018-04-18T00:29:31.858Z,23.30
2018-04-18T00:34:34.418Z,23.30
2018-04-18T00:39:37.219Z,23.30
2018-04-18T00:44:39.837Z,23.30
2018-04-18T00:49:42.568Z,23.30
2018-04-18T00:54:45.087Z,23.30
2018-04-18T00:59:48.347Z,23.30
2018-04-18T01:04:50.941Z,23.30
2018-04-18T01:09:53.618Z,23.30
2018-04-18T01:14:56.203Z,23.30
2018-04-18T01:19:58.729Z,23.30
2018-04-18T01:25:02.159Z,23.30
2018-04-18T01:30:04.737Z,23.30
2018-04-18T01:35:07.310Z,23.30
2018-04-18T01:40:10.254Z,23.30
2018-04-18T01:45:13.583Z,23.30
2018-04-18T01:50:16.110Z,23.30
2018-04-18T01:55:19.076Z,23.30
2018-04-18T02:00:22.339Z,23.30
2018-04-18T02:05:24.963Z,23.30
2018-04-18T02:10:27.523Z,23.30
2018-04-18T02:15:30.337Z,23.30
2018-04-18T02:20:32.956Z,23.30
2018-04-18T02:25:35.605Z,23.30
2018-04-18T02:30:38.165Z,23.30
2018-04-18T02:35:40.847Z,23.30
2018-04-18T02:40:44.323Z,23.30
2018-04-18T02:45:46.890Z,23.30
2018-04-18T02:50:50.518Z,23.30
2018-04-18T02:55:53.269Z,23.30
2018-04-18T03:00:55.826Z,23.30
2018-04-18T03:05:58.398Z,23.30
2018-04-18T03:11:01.723Z,23.30
2018-04-18T03:16:04.330Z,23.20
2018-04-18T03:21:07.707Z,23.20
2018-04-18T03:26:11.824Z,23.30
2018-04-18T03:31:15.457Z,23.30
2018-04-18T03:36:18.754Z,23.30
2018-04-18T03:41:21.319Z,23.20
2018-04-18T03:46:23.841Z,23.30
2018-04-18T03:51:26.564Z,23.20
2018-04-18T03:56:29.177Z,23.20
2018-04-18T04:01:31.757Z,23.30
2018-04-18T04:06:34.365Z,23.30
2018-04-18T04:11:36.904Z,23.20
2018-04-18T04:16:51.568Z,23.20
2018-04-18T04:22:05.823Z,23.30
2018-04-18T04:27:08.382Z,23.20
2018-04-18T04:32:12.121Z,23.30
2018-04-18T04:37:14.645Z,23.30
2018-04-18T04:42:17.376Z,23.30
2018-04-18T04:47:19.944Z,23.30
2018-04-18T04:52:22.525Z,23.30
2018-04-18T04:57:25.063Z,23.40
2018-04-18T05:02:27.655Z,23.40
2018-04-18T05:07:31.374Z,23.50
2018-04-18T05:12:34.770Z,23.60
2018-04-18T05:17:37.790Z,23.60
2018-04-18T05:22:40.349Z,23.60
2018-04-18T05:27:43.139Z,23.60
2018-04-18T05:32:45.709Z,23.70
2018-04-18T05:37:49.063Z,23.80
2018-04-18T05:42:51.626Z,23.80
2018-04-18T05:47:54.853Z,23.80
2018-04-18T05:52:57.395Z,23.80
2018-04-18T05:58:00.378Z,23.90
2018-04-18T06:03:03.023Z,23.80
2018-04-18T06:08:05.576Z,23.90
2018-04-18T06:13:08.339Z,23.90
2018-04-18T06:18:10.902Z,23.90
2018-04-18T06:23:14.272Z,23.90
2018-04-18T06:28:16.912Z,23.90
2018-04-18T06:33:19.487Z,24.00
2018-04-18T06:38:22.198Z,24.00
2018-04-18T06:43:25.518Z,24.10
2018-04-18T06:48:28.080Z,24.10
2018-04-18T06:53:32.128Z,24.20
2018-04-18T06:58:34.688Z,24.20
2018-04-18T07:03:37.345Z,24.20
2018-04-18T07:08:40.645Z,24.30
2018-04-18T07:13:43.990Z,24.30
2018-04-18T07:18:46.552Z,24.30
2018-04-18T07:23:49.126Z,24.30
2018-04-18T07:28:51.694Z,24.40
2018-04-18T07:33:54.990Z,24.40
2018-04-18T07:38:57.573Z,24.40
2018-04-18T07:44:00.625Z,24.40
2018-04-18T07:49:03.236Z,24.40
2018-04-18T07:54:05.884Z,24.50
2018-04-18T07:59:08.567Z,24.50
2018-04-18T08:04:11.139Z,24.50
2018-04-18T08:09:14.601Z,24.50
2018-04-18T08:14:17.188Z,24.50
2018-04-18T08:19:19.741Z,24.50
2018-04-18T08:24:22.660Z,24.60
2018-04-18T08:29:26.272Z,24.60
2018-04-18T08:34:28.961Z,24.50
2018-04-18T08:39:31.582Z,24.50
2018-04-18T08:44:34.196Z,24.60
2018-04-18T08:49:36.706Z,24.60
2018-04-18T08:54:40.034Z,24.60
2018-04-18T08:59:43.035Z,24.60
2018-04-18T09:04:45.563Z,24.60
2018-04-18T09:09:48.282Z,24.50
2018-04-18T09:14:50.833Z,24.50
2018-04-18T09:19:53.390Z,24.50
2018-04-18T09:24:56.119Z,24.50
2018-04-18T09:29:58.746Z,24.40
2018-04-18T09:35:01.331Z,24.50
2018-04-18T09:40:04.961Z,24.40
2018-04-18T09:45:07.514Z,24.40
2018-04-18T09:50:10.064Z,24.40
2018-04-18T09:55:12.590Z,24.40
2018-04-18T10:00:15.159Z,24.40
2018-04-18T10:05:18.485Z,24.40
2018-04-18T10:10:21.201Z,24.40
2018-04-18T10:15:23.692Z,24.40
2018-04-18T10:20:26.214Z,24.40
2018-04-18T10:25:28.746Z,24.40
2018-04-18T10:30:32.590Z,24.40
2018-04-18T10:35:35.090Z,24.40
2018-04-18T10:40:37.598Z,24.40
2018-04-18T10:45:40.296Z,24.40
2018-04-18T10:50:43.008Z,24.40
2018-04-18T10:55:45.530Z,24.40
2018-04-18T11:00:48.068Z,24.40
2018-04-18T11:05:50.899Z,24.40
2018-04-18T11:10:53.376Z,24.40
2018-04-18T11:15:55.963Z,24.40
2018-04-18T11:20:58.717Z,24.40
2018-04-18T11:26:01.370Z,24.40
2018-04-18T11:31:03.891Z,24.40
2018-04-18T11:36:06.440Z,24.40
2018-04-18T11:41:09.916Z,24.40
2018-04-18T11:46:12.574Z,24.40
2018-04-18T11:51:15.859Z,24.40
2018-04-18T11:56:18.373Z,24.40
2018-04-18T12:01:21.134Z,24.40
2018-04-18T12:06:23.726Z,24.40
2018-04-18T12:11:27.547Z,24.40
2018-04-18T12:16:30.182Z,24.40
2018-04-18T12:21:32.890Z,24.40
2018-04-18T12:26:35.449Z,24.40
2018-04-18T12:31:38.638Z,24.40
2018-04-18T12:36:41.414Z,24.40
2018-04-18T12:41:43.966Z,24.40
2018-04-18T12:46:46.847Z,24.40
2018-04-18T12:51:49.360Z,24.40
2018-04-18T12:56:52.002Z,24.40
2018-04-18T13:01:54.680Z,24.40
2018-04-18T13:06:57.334Z,24.40
2018-04-18T13:11:59.871Z,24.40
2018-04-18T13:17:02.532Z,24.40
2018-04-18T13:22:06.255Z,24.40
2018-04-18T13:27:08.800Z,24.40
2018-04-18T13:32:11.313Z,24.40
2018-04-18T13:37:13.870Z,24.40
2018-04-18T13:42:16.410Z,24.40
2018-04-18T13:47:19.760Z,24.40
2018-04-18T13:52:22.365Z,24.40
2018-04-18T13:57:24.922Z,24.40
2018-04-18T14:02:27.540Z,24.40
2018-04-18T14:07:30.065Z,24.40
2018-04-18T14:12:32.760Z,24.40
2018-04-18T14:17:35.273Z,24.40
2018-04-18T14:22:37.802Z,24.40
2018-04-18T14:27:40.466Z,24.30
2018-04-18T14:32:43.017Z,24.30
2018-04-18T14:37:45.617Z,24.40
2018-04-18T14:42:48.481Z,24.40
2018-04-18T14:47:50.990Z,24.40
2018-04-18T14:52:53.505Z,24.40
2018-04-18T14:57:56.048Z,24.40
2018-04-18T15:02:58.962Z,24.30
2018-04-18T15:08:01.473Z,24.40
2018-04-18T15:13:03.971Z,24.40
2018-04-18T15:18:06.599Z,24.40
2018-04-18T15:23:09.147Z,24.30
2018-04-18T15:28:11.700Z,24.30
2018-04-18T15:33:14.223Z,24.40
2018-04-18T15:38:17.664Z,24.30
2018-04-18T15:43:20.285Z,24.30
2018-04-18T15:48:22.844Z,24.40
2018-04-18T15:53:25.484Z,24.40
2018-04-18T15:58:28.037Z,24.40
2018-04-18T16:03:30.599Z,24.40
2018-04-18T16:08:33.145Z,24.40
2018-04-18T16:13:36.563Z,24.30
2018-04-18T16:18:39.527Z,24.40
2018-04-18T16:23:42.142Z,24.40
2018-04-18T16:28:44.687Z,24.40
2018-04-18T16:33:47.197Z,24.40
2018-04-18T16:38:49.808Z,24.30
2018-04-18T16:43:53.213Z,24.40
2018-04-18T16:48:56.497Z,24.30
2018-04-18T16:53:59.031Z,24.40
2018-04-18T16:59:02.342Z,24.30
2018-04-18T17:04:04.862Z,24.30
2018-04-18T17:09:07.529Z,24.40
2018-04-18T17:14:11.963Z,24.30
2018-04-18T17:19:15.060Z,24.30
2018-04-18T17:24:18.754Z,24.30
2018-04-18T17:29:21.355Z,24.30
2018-04-18T17:34:24.088Z,24.30
2018-04-18T17:39:27.875Z,24.40
2018-04-18T17:44:31.545Z,24.30
2018-04-18T17:49:34.138Z,24.40
2018-04-18T17:54:37.608Z,24.30
2018-04-18T17:59:40.145Z,24.30
2018-04-18T18:04:42.670Z,24.30
2018-04-18T18:09:45.253Z,24.30
2018-04-18T18:14:47.797Z,24.30
2018-04-18T18:19:50.347Z,24.30
2018-04-18T18:24:53.110Z,24.30
2018-04-18T18:29:56.712Z,24.30
2018-04-18T18:34:59.533Z,24.30
2018-04-18T18:40:02.852Z,24.30
2018-04-18T18:45:05.474Z,24.30
2018-04-18T18:50:08.112Z,24.30
2018-04-18T18:55:11.066Z,24.30
2018-04-18T19:00:14.368Z,24.30
2018-04-18T19:05:17.052Z,24.20
2018-04-18T19:10:20.348Z,24.30
2018-04-18T19:15:23.193Z,24.20
2018-04-18T19:20:25.771Z,24.20
2018-04-18T19:25:29.733Z,24.20
2018-04-18T19:30:32.477Z,24.20
2018-04-18T19:35:35.029Z,24.20
2018-04-18T19:40:37.637Z,24.20
2018-04-18T19:45:40.759Z,24.20
2018-04-18T19:50:43.328Z,24.20
2018-04-18T19:55:46.185Z,24.20
2018-04-18T20:00:49.027Z,24.10
2018-04-18T20:05:51.526Z,24.10
2018-04-18T20:10:54.358Z,24.10
2018-04-18T20:15:57.073Z,24.10
2018-04-18T20:21:00.378Z,24.10
2018-04-18T20:26:02.933Z,24.10
2018-04-18T20:31:05.468Z,24.10
2018-04-18T20:36:08.181Z,24.20
2018-04-18T20:41:10.751Z,24.10
2018-04-18T20:46:13.843Z,24.10
2018-04-18T20:51:16.608Z,24.10
2018-04-18T20:56:20.227Z,24.10
2018-04-18T21:01:22.801Z,24.10
2018-04-18T21:06:25.369Z,24.10
2018-04-18T21:11:27.879Z,24.10
2018-04-18T21:16:32.328Z,24.10
2018-04-18T21:21:35.709Z,24.20
2018-04-18T21:26:38.459Z,24.10
2018-04-18T21:31:40.966Z,24.10
2018-04-18T21:36:43.754Z,24.20
2018-04-18T21:41:46.300Z,24.20
2018-04-18T21:46:49.683Z,24.10
2018-04-18T21:51:52.414Z,24.10
2018-04-18T21:56:55.100Z,24.10
2018-04-18T22:01:57.616Z,24.10
2018-04-18T22:07:04.664Z,24.10
2018-04-18T22:12:07.359Z,24.10
2018-04-18T22:17:09.983Z,24.10
2018-04-18T22:22:12.782Z,24.10
2018-04-18T22:27:15.348Z,24.10
2018-04-18T22:32:18.115Z,24.10
2018-04-18T22:37:21.417Z,24.10
2018-04-18T22:42:23.990Z,24.10
2018-04-18T22:47:27.403Z,24.10
2018-04-18T22:52:30.145Z,24.10
2018-04-18T22:57:32.866Z,24.10
2018-04-18T23:02:35.507Z,24.10
2018-04-18T23:07:38.415Z,24.10
2018-04-18T23:12:40.929Z,24.10
2018-04-18T23:17:44.258Z,24.10
2018-04-18T23:22:47.489Z,24.10
2018-04-18T23:27:50.280Z,24.10
2018-04-18T23:32:53.025Z,24.10
2018-04-18T23:37:55.561Z,24.10
2018-04-18T23:42:59.358Z,24.10
2018-04-18T23:48:01.922Z,24.10
2018-04-18T23:53:04.468Z,24.10
2018-04-18T23:58:07.090Z,24.10
