createdAt,value
2022-12-14T00:01:20.855Z,100298.47
2022-12-14T00:03:48.238Z,100298.34
2022-12-14T00:06:18.198Z,100295.69
2022-12-14T00:08:46.970Z,100294.00
2022-12-14T00:11:14.558Z,100295.81
2022-12-14T00:13:42.191Z,100294.75
2022-12-14T00:16:11.970Z,100301.97
2022-12-14T00:18:39.200Z,100288.91
2022-12-14T00:21:08.671Z,100293.75
2022-12-14T00:23:39.136Z,100281.66
2022-12-14T00:26:09.150Z,100281.19
2022-12-14T00:28:36.277Z,100283.13
2022-12-14T00:31:03.819Z,100291.84
2022-12-14T00:33:30.948Z,100286.50
2022-12-14T00:35:57.498Z,100292.81
2022-12-14T00:38:24.381Z,100280.84
2022-12-14T00:40:51.666Z,100291.47
2022-12-14T00:43:18.190Z,100308.88
2022-12-14T00:45:45.249Z,100295.81
2022-12-14T00:48:13.005Z,100295.81
2022-12-14T00:50:39.897Z,100305.97
2022-12-14T00:53:06.922Z,100307.78
2022-12-14T00:55:44.580Z,100294.47
2022-12-14T00:58:17.991Z,100303.56
2022-12-14T01:00:44.688Z,100294.94
2022-12-14T01:03:12.496Z,100298.47
2022-12-14T01:05:39.519Z,100295.19
2022-12-14T01:08:06.917Z,100286.47
2022-12-14T01:10:33.837Z,100293.28
2022-12-14T01:13:00.633Z,100296.13
2022-12-14T01:15:27.339Z,100302.44
2022-12-14T01:17:54.063Z,100303.16
2022-12-14T01:20:20.667Z,100305.09
2022-12-14T01:22:47.624Z,100312.34
2022-12-14T01:25:14.434Z,100309.38
2022-12-14T01:27:41.045Z,100302.59
2022-12-14T01:30:07.959Z,100305.19
2022-12-14T01:32:34.939Z,100296.03
2022-12-14T01:35:01.589Z,100302.81
2022-12-14T01:37:28.953Z,100305.59
2022-12-14T01:39:55.669Z,100304.75
2022-12-14T01:42:22.366Z,100294.63
2022-12-14T01:44:57.443Z,100298.34
2022-12-14T01:47:48.628Z,100298.34
2022-12-14T01:50:25.654Z,100292.50
2022-12-14T01:52:57.043Z,100294.34
2022-12-14T01:55:34.817Z,100294.34
2022-12-14T01:58:05.728Z,100289.25
2022-12-14T02:00:32.816Z,100294.34
2022-12-14T02:03:09.350Z,100286.72
2022-12-14T02:05:39.805Z,100291.91
2022-12-14T02:08:07.582Z,100288.63
2022-12-14T02:10:34.850Z,100283.06
2022-12-14T02:13:15.005Z,100280.09
2022-12-14T02:15:42.195Z,100262.66
2022-12-14T02:18:14.377Z,100274.03
2022-12-14T02:20:59.336Z,100266.50
2022-12-14T02:23:44.886Z,100248.50
2022-12-14T02:26:35.654Z,100252.63
2022-12-14T02:29:20.266Z,100247.91
2022-12-14T02:32:10.958Z,100239.09
2022-12-14T02:34:52.781Z,100234.75
2022-12-14T02:37:51.019Z,100220.84
2022-12-14T02:40:39.823Z,100225.06
2022-12-14T02:43:33.015Z,100206.84
2022-12-14T02:46:15.850Z,100200.66
2022-12-14T02:48:51.362Z,100197.91
2022-12-14T02:51:43.964Z,100194.28
2022-12-14T02:54:20.716Z,100188.69
2022-12-14T02:56:59.164Z,100191.97
2022-12-14T02:59:26.324Z,100192.19
2022-12-14T03:01:54.132Z,100194.09
2022-12-14T03:04:20.774Z,100198.13
2022-12-14T03:07:29.566Z,100197.50
2022-12-14T03:09:59.676Z,100198.81
2022-12-14T03:12:26.430Z,100192.75
2022-12-14T03:14:55.770Z,100193.63
2022-12-14T03:17:26.011Z,100193.38
2022-12-14T03:19:54.132Z,100192.53
2022-12-14T03:22:47.128Z,100184.94
2022-12-14T03:25:23.863Z,100186.78
2022-12-14T03:27:56.829Z,100181.81
2022-12-14T03:30:51.198Z,100169.72
2022-12-14T03:33:17.109Z,100176.03
2022-12-14T03:35:49.646Z,100165.41
2022-12-14T03:38:36.234Z,100163.81
2022-12-14T03:41:34.649Z,100171.13
2022-12-14T03:44:10.533Z,100168.47
2022-12-14T03:47:09.044Z,100161.56
2022-12-14T03:49:57.048Z,100156.84
2022-12-14T03:52:23.563Z,100172.91
2022-12-14T03:55:11.435Z,100164.22
2022-12-14T03:57:52.880Z,100161.31
2022-12-14T04:00:23.463Z,100159.38
2022-12-14T04:03:16.052Z,100143.69
2022-12-14T04:05:55.991Z,100144.53
2022-12-14T04:08:34.999Z,100139.09
2022-12-14T04:11:24.014Z,100132.44
2022-12-14T04:14:19.114Z,100127.63
2022-12-14T04:17:08.961Z,100130.16
2022-12-14T04:19:49.211Z,100128.59
2022-12-14T04:22:23.660Z,100124.34
2022-12-14T04:25:18.233Z,100121.91
2022-12-14T04:27:50.765Z,100106.34
2022-12-14T04:30:17.796Z,100108.03
2022-12-14T04:32:46.717Z,100118.44
2022-12-14T04:35:40.964Z,100116.50
2022-12-14T04:38:16.407Z,100104.66
2022-12-14T04:40:53.682Z,100109.75
2022-12-14T04:43:23.843Z,100105.75
2022-12-14T04:46:15.602Z,100108.03
2022-12-14T04:48:45.465Z,100118.19
2022-12-14T04:51:18.150Z,100115.31
2022-12-14T04:53:50.072Z,100114.59
2022-12-14T04:56:26.695Z,100111.81
2022-12-14T04:58:54.414Z,100105.63
2022-12-14T05:01:52.206Z,100109.38
2022-12-14T05:04:30.917Z,100098.00
2022-12-14T05:06:57.672Z,100110.63
2022-12-14T05:09:29.314Z,100112.28
2022-12-14T05:12:07.866Z,100106.03
2022-12-14T05:14:41.374Z,100104.31
2022-12-14T05:17:09.650Z,100101.78
2022-12-14T05:19:37.568Z,100105.91
2022-12-14T05:22:08.315Z,100094.78
2022-12-14T05:24:34.973Z,100103.03
2022-12-14T05:27:01.765Z,100095.78
2022-12-14T05:29:28.446Z,100097.47
2022-12-14T05:31:55.074Z,100090.94
2022-12-14T05:34:21.920Z,100102.56
2022-12-14T05:36:48.721Z,100092.75
2022-12-14T05:39:15.988Z,100091.94
2022-12-14T05:41:42.742Z,100086.84
2022-12-14T05:44:09.780Z,100083.44
2022-12-14T05:46:36.451Z,100079.84
2022-12-14T05:49:03.329Z,100080.22
2022-12-14T05:51:29.972Z,100079.09
2022-12-14T05:53:58.571Z,100074.03
2022-12-14T05:56:25.175Z,100075.00
2022-12-14T05:58:52.038Z,100069.53
2022-12-14T06:01:19.608Z,100079.06
2022-12-14T06:03:46.709Z,100082.47
2022-12-14T06:06:14.720Z,100080.78
2022-12-14T06:08:45.709Z,100084.38
2022-12-14T06:11:15.013Z,100087.50
2022-12-14T06:13:42.584Z,100079.53
2022-12-14T06:16:12.076Z,100089.09
2022-12-14T06:18:50.017Z,100087.28
2022-12-14T06:21:18.497Z,100086.19
2022-12-14T06:23:45.838Z,100073.75
2022-12-14T06:26:13.541Z,100084.16
2022-12-14T06:28:40.647Z,100082.72
2022-12-14T06:31:13.794Z,100083.44
2022-12-14T06:33:40.570Z,100082.38
2022-12-14T06:36:07.384Z,100084.31
2022-12-14T06:38:35.514Z,100081.88
2022-12-14T06:41:08.328Z,100084.66
2022-12-14T06:43:34.955Z,100076.69
2022-12-14T06:46:01.541Z,100095.53
2022-12-14T06:48:28.227Z,100091.94
2022-12-14T06:51:00.911Z,100100.63
2022-12-14T06:53:27.837Z,100101.47
2022-12-14T06:55:54.638Z,100098.91
2022-12-14T06:58:21.311Z,100114.00
2022-12-14T07:00:47.853Z,100107.53
2022-12-14T07:03:14.423Z,100112.72
2022-12-14T07:05:44.374Z,100116.09
2022-12-14T07:08:15.458Z,100110.66
2022-12-14T07:10:42.049Z,100110.78
2022-12-14T07:13:08.585Z,100106.06
2022-12-14T07:15:35.180Z,100094.13
2022-12-14T07:18:01.742Z,100101.75
2022-12-14T07:20:28.637Z,100114.16
2022-12-14T07:22:55.295Z,100114.66
2022-12-14T07:25:21.885Z,100124.34
2022-12-14T07:27:48.458Z,100140.03
2022-12-14T07:30:15.157Z,100133.88
2022-12-14T07:32:41.732Z,100100.16
2022-12-14T07:35:14.725Z,100104.66
2022-12-14T07:37:43.060Z,100114.91
2022-12-14T07:40:15.632Z,100116.63
2022-12-14T07:42:42.148Z,100102.25
2022-12-14T07:45:09.062Z,100096.06
2022-12-14T07:47:35.628Z,100100.41
2022-12-14T07:50:02.196Z,100118.66
2022-12-14T07:52:31.655Z,100113.13
2022-12-14T07:55:02.415Z,100117.34
2022-12-14T07:57:28.939Z,100111.78
2022-12-14T07:59:57.514Z,100104.53
2022-12-14T08:02:24.425Z,100103.06
2022-12-14T08:04:51.398Z,100096.81
2022-12-14T08:07:18.889Z,100101.03
2022-12-14T08:09:45.434Z,100089.56
2022-12-14T08:12:11.982Z,100093.78
2022-12-14T08:14:38.558Z,100112.88
2022-12-14T08:17:05.178Z,100120.63
2022-12-14T08:19:31.777Z,100129.06
2022-12-14T08:21:58.306Z,100120.88
2022-12-14T08:24:24.835Z,100112.75
2022-12-14T08:26:51.418Z,100111.09
2022-12-14T08:29:19.023Z,100125.09
2022-12-14T08:31:45.974Z,100138.16
2022-12-14T08:34:12.890Z,100139.84
2022-12-14T08:36:39.541Z,100126.28
2022-12-14T08:39:09.682Z,100119.03
2022-12-14T08:41:36.406Z,100110.44
2022-12-14T08:44:04.751Z,100127.75
2022-12-14T08:46:33.660Z,100133.53
2022-12-14T08:49:00.673Z,100118.16
2022-12-14T08:51:28.473Z,100120.94
2022-12-14T08:53:56.846Z,100122.16
2022-12-14T08:56:26.282Z,100118.50
2022-12-14T08:58:53.178Z,100131.59
2022-12-14T09:01:32.171Z,100129.38
2022-12-14T09:04:05.494Z,100145.34
2022-12-14T09:06:37.060Z,100164.50
2022-12-14T09:09:09.153Z,100159.25
2022-12-14T09:11:40.138Z,100154.19
2022-12-14T09:14:07.254Z,100159.63
2022-12-14T09:16:34.073Z,100152.63
2022-12-14T09:19:00.767Z,100153.78
2022-12-14T09:21:27.401Z,100153.56
2022-12-14T09:23:59.264Z,100149.63
2022-12-14T09:26:27.095Z,100153.50
2022-12-14T09:28:55.644Z,100150.97
2022-12-14T09:31:25.228Z,100149.84
2022-12-14T09:33:52.231Z,100157.81
2022-12-14T09:36:21.664Z,100139.75
2022-12-14T09:38:51.891Z,100141.47
2022-12-14T09:41:21.742Z,100131.50
2022-12-14T09:43:55.888Z,100125.31
2022-12-14T09:46:44.255Z,100132.28
2022-12-14T09:49:26.498Z,100132.47
2022-12-14T09:51:55.857Z,100132.47
2022-12-14T09:54:33.218Z,100129.06
2022-12-14T09:57:15.113Z,100132.28
2022-12-14T09:59:41.787Z,100125.66
2022-12-14T10:02:31.983Z,100118.34
2022-12-14T10:05:14.508Z,100113.81
2022-12-14T10:08:00.476Z,100096.84
2022-12-14T10:10:33.154Z,100106.78
2022-12-14T10:13:30.355Z,100113.88
2022-12-14T10:16:08.688Z,100101.53
2022-12-14T10:18:59.709Z,100106.56
2022-12-14T10:21:25.447Z,100104.38
2022-12-14T10:24:00.425Z,100094.25
2022-12-14T10:26:41.247Z,100090.22
2022-12-14T10:29:19.168Z,100087.56
2022-12-14T10:32:25.742Z,100092.47
2022-12-14T10:34:52.406Z,100085.34
2022-12-14T10:37:37.490Z,100081.38
2022-12-14T10:40:29.257Z,100079.56
2022-12-14T10:43:21.284Z,100081.66
2022-12-14T10:45:54.070Z,100081.41
2022-12-14T10:48:46.421Z,100080.81
2022-12-14T10:51:17.152Z,100079.56
2022-12-14T10:53:50.183Z,100070.72
2022-12-14T10:56:22.205Z,100055.25
2022-12-14T10:59:32.211Z,100046.81
2022-12-14T11:02:16.873Z,100040.63
2022-12-14T11:04:55.711Z,100031.88
2022-12-14T11:07:49.775Z,100030.75
2022-12-14T11:10:27.317Z,100024.56
2022-12-14T11:13:16.350Z,100015.25
2022-12-14T11:15:43.938Z,100020.19
2022-12-14T11:18:16.376Z,100027.06
2022-12-14T11:20:57.931Z,100023.69
2022-12-14T11:23:35.601Z,100026.81
2022-12-14T11:26:06.480Z,100024.84
2022-12-14T11:28:39.479Z,100011.19
2022-12-14T11:31:11.012Z,100012.72
2022-12-14T11:33:50.808Z,100020.75
2022-12-14T11:36:38.882Z,100002.47
2022-12-14T11:39:14.511Z,100005.97
2022-12-14T11:41:43.819Z,100000.03
2022-12-14T11:44:19.133Z,99999.75
2022-12-14T11:46:58.073Z,100000.31
2022-12-14T11:49:39.966Z,100002.66
2022-12-14T11:52:20.185Z,99984.06
2022-12-14T11:54:52.678Z,99994.06
2022-12-14T11:57:25.872Z,99985.91
2022-12-14T12:00:02.367Z,99988.72
2022-12-14T12:02:29.104Z,99974.09
2022-12-14T12:05:18.769Z,99976.44
2022-12-14T12:07:53.341Z,99976.34
2022-12-14T12:43:56.939Z,99976.44
2022-12-14T12:46:29.929Z,99982.19
2022-12-14T12:49:07.261Z,99978.00
2022-12-14T12:51:46.959Z,99980.38
2022-12-14T12:54:31.157Z,99989.19
2022-12-14T12:57:00.352Z,99987.38
2022-12-14T12:59:36.430Z,99977.94
2022-12-14T13:02:34.561Z,99983.09
2022-12-14T13:05:44.665Z,99986.25
2022-12-14T13:08:07.610Z,99974.28
2022-12-14T13:10:50.467Z,99974.28
2022-12-14T13:13:26.848Z,99970.78
2022-12-14T13:15:57.880Z,99963.38
2022-12-14T13:18:57.899Z,99960.00
2022-12-14T13:21:35.436Z,99958.31
2022-12-14T13:24:03.815Z,99958.47
2022-12-14T13:26:57.057Z,99937.38
2022-12-14T13:29:55.185Z,99929.38
2022-12-14T13:32:37.593Z,99931.47
2022-12-14T13:35:26.072Z,99924.28
2022-12-14T13:38:20.908Z,99926.59
2022-12-14T13:40:53.622Z,99931.63
2022-12-14T13:43:20.230Z,99932.38
2022-12-14T13:45:49.709Z,99929.69
2022-12-14T13:48:26.499Z,99920.66
2022-12-14T13:51:01.804Z,99921.81
2022-12-14T13:53:37.732Z,99926.22
2022-12-14T13:56:05.145Z,99937.31
2022-12-14T13:58:32.047Z,99925.78
2022-12-14T14:01:07.566Z,99918.63
2022-12-14T14:03:34.248Z,99917.53
2022-12-14T14:06:16.167Z,99929.34
2022-12-14T14:08:44.488Z,99928.50
2022-12-14T14:11:39.171Z,99923.69
2022-12-14T14:14:12.431Z,99916.81
2022-12-14T14:16:44.558Z,99911.06
2022-12-14T14:19:11.359Z,99911.75
2022-12-14T14:22:23.392Z,99911.22
2022-12-14T14:25:02.835Z,99911.63
2022-12-14T14:27:50.937Z,99907.56
2022-12-14T14:30:33.234Z,99891.38
2022-12-14T14:33:20.418Z,99898.00
2022-12-14T14:35:49.699Z,99903.34
2022-12-14T14:38:32.071Z,99911.78
2022-12-14T14:41:18.866Z,99917.56
2022-12-14T14:43:55.858Z,99915.03
2022-12-14T14:46:45.039Z,99914.75
2022-12-14T14:49:34.036Z,99918.00
2022-12-14T14:52:19.215Z,99917.44
2022-12-14T14:55:21.272Z,99923.47
2022-12-14T14:57:52.404Z,99916.63
2022-12-14T15:00:19.145Z,99911.00
2022-12-14T15:02:46.380Z,99898.75
2022-12-14T15:08:33.729Z,99884.84
2022-12-14T15:11:04.964Z,99884.56
2022-12-14T15:13:51.433Z,99878.38
2022-12-14T15:16:24.077Z,99886.69
2022-12-14T15:18:50.750Z,99884.84
2022-12-14T15:21:18.889Z,99898.34
2022-12-14T15:23:49.609Z,99897.50
2022-12-14T15:26:26.915Z,99891.44
2022-12-14T15:28:59.030Z,99899.75
2022-12-14T15:31:32.221Z,99891.91
2022-12-14T15:34:00.368Z,99885.97
2022-12-14T15:36:31.502Z,99891.03
2022-12-14T15:38:59.175Z,99907.06
2022-12-14T15:41:33.095Z,99878.97
2022-12-14T15:44:00.944Z,99883.75
2022-12-14T15:46:33.499Z,99886.66
2022-12-14T15:49:03.651Z,99901.72
2022-12-14T15:51:37.607Z,99892.13
2022-12-14T15:54:06.955Z,99896.47
2022-12-14T15:56:39.548Z,99878.09
2022-12-14T15:59:33.016Z,99866.00
2022-12-14T16:02:15.437Z,99872.03
2022-12-14T16:04:43.330Z,99866.81
2022-12-14T16:07:21.040Z,99866.00
2022-12-14T16:09:52.278Z,99847.44
2022-12-14T16:12:42.579Z,99868.38
2022-12-14T16:15:24.034Z,99872.00
2022-12-14T16:17:59.269Z,99862.50
2022-12-14T16:20:37.075Z,99868.53
2022-12-14T16:23:15.769Z,99879.31
2022-12-14T16:26:00.709Z,99875.22
2022-12-14T16:28:36.050Z,99881.41
2022-12-14T16:31:11.475Z,99893.78
2022-12-14T16:33:40.891Z,99903.88
2022-12-14T16:36:13.363Z,99898.69
2022-12-14T16:39:01.755Z,99901.09
2022-12-14T16:42:02.158Z,99895.88
2022-12-14T16:44:31.770Z,99886.19
2022-12-14T16:47:01.470Z,99888.16
2022-12-14T16:49:28.083Z,99880.31
2022-12-14T16:52:07.786Z,99886.34
2022-12-14T16:54:35.569Z,99881.97
2022-12-14T16:57:25.281Z,99885.63
2022-12-14T17:00:00.974Z,99892.94
2022-12-14T17:02:39.034Z,99892.22
2022-12-14T17:05:14.121Z,99890.28
2022-12-14T17:07:40.939Z,99881.56
2022-12-14T17:10:15.742Z,99880.72
2022-12-14T17:12:44.047Z,99879.16
2022-12-14T17:15:18.864Z,99891.78
2022-12-14T17:17:49.430Z,99895.16
2022-12-14T17:20:29.236Z,99897.13
2022-12-14T17:22:58.759Z,99893.50
2022-12-14T17:25:30.617Z,99894.44
2022-12-14T17:27:57.695Z,99890.94
2022-12-14T17:30:24.793Z,99888.69
2022-12-14T17:32:53.361Z,99903.69
2022-12-14T17:35:26.684Z,99914.22
2022-12-14T17:37:53.273Z,99904.81
2022-12-14T17:40:19.878Z,99908.34
2022-12-14T17:42:52.676Z,99904.69
2022-12-14T17:45:25.261Z,99906.66
2022-12-14T17:47:52.098Z,99920.00
2022-12-14T17:50:19.303Z,99917.44
2022-12-14T17:52:46.206Z,99911.41
2022-12-14T17:55:18.171Z,99920.09
2022-12-14T17:57:45.420Z,99918.69
2022-12-14T18:00:38.820Z,99905.78
2022-12-14T18:03:06.022Z,99925.00
2022-12-14T18:05:35.212Z,99919.81
2022-12-14T18:08:01.858Z,99926.84
2022-12-14T18:10:28.808Z,99924.44
2022-12-14T18:12:56.056Z,99921.63
2022-12-14T18:15:27.900Z,99921.78
2022-12-14T18:17:54.828Z,99918.41
2022-12-14T18:20:23.477Z,99922.59
2022-12-14T18:22:51.082Z,99931.31
2022-12-14T18:25:30.232Z,99932.88
2022-12-14T18:27:57.338Z,99926.84
2022-12-14T18:30:24.001Z,99932.03
2022-12-14T18:32:50.667Z,99928.53
2022-12-14T18:35:22.939Z,99943.41
2022-12-14T18:37:50.803Z,99933.03
2022-12-14T18:40:20.548Z,99940.03
2022-12-14T18:42:47.354Z,99930.50
2022-12-14T18:45:25.486Z,99935.53
2022-12-14T18:47:59.213Z,99932.16
2022-12-14T18:50:25.842Z,99931.47
2022-12-14T18:52:52.748Z,99925.41
2022-12-14T18:55:28.170Z,99928.09
2022-12-14T18:57:57.666Z,99930.88
2022-12-14T19:00:29.814Z,99932.69
2022-12-14T19:02:57.806Z,99935.66
2022-12-14T19:05:26.398Z,99924.13
2022-12-14T19:07:53.882Z,99917.25
2022-12-14T19:10:23.389Z,99923.28
2022-12-14T19:12:50.949Z,99924.28
2022-12-14T19:15:21.454Z,99920.63
2022-12-14T19:17:48.250Z,99912.63
2022-12-14T19:20:16.644Z,99915.16
2022-12-14T19:22:44.460Z,99917.09
2022-12-14T19:25:12.334Z,99912.63
2022-12-14T19:28:15.597Z,99909.81
2022-12-14T19:30:27.249Z,99909.25
2022-12-14T19:32:56.369Z,99911.06
2022-12-14T19:35:23.422Z,99920.91
2022-12-14T19:37:50.421Z,99910.75
2022-12-14T19:40:18.289Z,99919.34
2022-12-14T19:42:47.058Z,99909.94
2022-12-14T19:45:14.656Z,99919.03
2022-12-14T19:47:42.679Z,99920.69
2022-12-14T19:50:11.028Z,99921.00
2022-12-14T19:52:37.639Z,99935.16
2022-12-14T19:55:04.641Z,99929.13
2022-12-14T19:57:31.280Z,99928.97
2022-12-14T19:59:59.997Z,99927.41
2022-12-14T20:02:27.282Z,99941.31
2022-12-14T20:04:54.098Z,99937.94
2022-12-14T20:07:20.775Z,99931.78
2022-12-14T20:09:47.324Z,99930.47
2022-12-14T20:12:14.023Z,99921.66
2022-12-14T20:14:41.199Z,99931.19
2022-12-14T20:17:08.855Z,99908.16
2022-12-14T20:19:36.533Z,99927.81
2022-12-14T20:22:03.150Z,99920.09
2022-12-14T20:24:29.830Z,99919.41
2022-12-14T20:26:57.082Z,99921.34
2022-12-14T20:29:24.052Z,99913.59
2022-12-14T20:31:50.987Z,99913.50
2022-12-14T20:34:17.612Z,99917.25
2022-12-14T20:36:44.189Z,99913.59
2022-12-14T20:39:10.875Z,99914.31
2022-12-14T20:41:37.632Z,99922.59
2022-12-14T20:44:08.618Z,99923.69
2022-12-14T20:46:38.118Z,99922.97
2022-12-14T20:49:11.026Z,99911.19
2022-12-14T20:51:39.005Z,99910.91
2022-12-14T20:54:08.097Z,99903.03
2022-12-14T20:56:35.229Z,99899.91
2022-12-14T20:59:02.084Z,99904.09
2022-12-14T21:01:28.923Z,99908.00
2022-12-14T21:03:57.786Z,99919.50
2022-12-14T21:06:24.551Z,99914.44
2022-12-14T21:09:09.638Z,99907.97
2022-12-14T21:12:01.002Z,99916.25
2022-12-14T21:14:34.229Z,99905.72
2022-12-14T21:17:02.528Z,99906.00
2022-12-14T21:19:29.701Z,99890.53
2022-12-14T21:21:56.366Z,99888.53
2022-12-14T21:24:53.066Z,99908.16
2022-12-14T21:27:38.825Z,99888.59
2022-12-14T21:30:10.835Z,99882.22
2022-12-14T21:32:38.452Z,99882.19
2022-12-14T21:35:05.770Z,99887.16
2022-12-14T21:37:32.302Z,99879.34
2022-12-14T21:39:59.122Z,99898.97
2022-12-14T21:42:26.236Z,99891.50
2022-12-14T21:44:54.310Z,99888.72
2022-12-14T21:47:24.884Z,99892.59
2022-12-14T21:49:52.161Z,99883.47
2022-12-14T21:52:22.863Z,99888.16
2022-12-14T21:54:49.531Z,99890.59
2022-12-14T21:57:36.773Z,99887.63
2022-12-14T22:00:06.311Z,99903.09
2022-12-14T22:02:33.192Z,99887.28
2022-12-14T22:05:00.018Z,99873.03
2022-12-14T22:07:31.301Z,99898.41
2022-12-14T22:09:58.042Z,99896.09
2022-12-14T22:12:24.712Z,99892.13
2022-12-14T22:14:51.260Z,99897.56
2022-12-14T22:17:17.860Z,99896.97
2022-12-14T22:19:44.519Z,99898.19
2022-12-14T22:22:17.183Z,99897.97
2022-12-14T22:24:45.025Z,99901.91
2022-12-14T22:27:13.085Z,99919.78
2022-12-14T22:29:39.889Z,99916.88
2022-12-14T22:32:07.618Z,99918.81
2022-12-14T22:34:34.455Z,99916.53
2022-12-14T22:37:01.712Z,99923.06
2022-12-14T22:39:28.562Z,99905.91
2022-12-14T22:41:55.210Z,99918.09
2022-12-14T22:44:21.911Z,99909.03
2022-12-14T22:46:48.507Z,99919.75
2022-12-14T22:49:19.322Z,99919.13
2022-12-14T22:51:46.285Z,99915.38
2022-12-14T22:54:20.927Z,99917.41
2022-12-14T22:56:54.608Z,99925.84
2022-12-14T22:59:30.414Z,99929.69
2022-12-14T23:01:58.597Z,99921.84
2022-12-14T23:04:25.566Z,99919.53
2022-12-14T23:06:53.036Z,99938.00
2022-12-14T23:09:38.309Z,99947.75
2022-12-14T23:12:23.814Z,99936.53
2022-12-14T23:15:09.217Z,99941.44
2022-12-14T23:17:54.604Z,99925.88
2022-12-14T23:20:39.997Z,99939.25
2022-12-14T23:23:26.582Z,99945.72
2022-12-14T23:26:12.240Z,99942.13
2022-12-14T23:28:58.113Z,99948.50
2022-12-14T23:31:43.383Z,99946.19
2022-12-14T23:34:28.724Z,99954.25
2022-12-14T23:37:19.811Z,99962.69
2022-12-14T23:40:06.669Z,99961.22
2022-12-14T23:42:51.943Z,99961.53
2022-12-14T23:45:37.428Z,99954.75
2022-12-14T23:48:22.669Z,99956.69
2022-12-14T23:51:07.977Z,99961.25
2022-12-14T23:53:53.353Z,99963.03
2022-12-14T23:56:38.833Z,99960.53
2022-12-14T23:59:29.923Z,99963.09
