createdAt,value
2023-04-12T00:00:06.208Z,0
2023-04-12T00:01:08.413Z,0
2023-04-12T00:02:10.766Z,0
2023-04-12T00:03:13.169Z,0
2023-04-12T00:04:14.779Z,0
2023-04-12T00:05:16.336Z,0
2023-04-12T00:06:17.744Z,0
2023-04-12T00:07:19.990Z,0
2023-04-12T00:08:21.404Z,0
2023-04-12T00:09:23.594Z,0
2023-04-12T00:10:24.991Z,0
2023-04-12T00:11:27.301Z,0
2023-04-12T00:12:29.548Z,0
2023-04-12T00:13:31.756Z,0
2023-04-12T00:14:33.153Z,0
2023-04-12T00:15:34.600Z,0
2023-04-12T00:16:36.015Z,0
2023-04-12T00:17:37.419Z,0
2023-04-12T00:18:39.624Z,0
2023-04-12T00:19:41.823Z,0
2023-04-12T00:20:43.222Z,0
2023-04-12T00:21:45.466Z,0
2023-04-12T00:22:46.878Z,0
2023-04-12T00:23:48.299Z,0
2023-04-12T00:24:50.541Z,0
2023-04-12T00:25:52.741Z,0
2023-04-12T00:26:54.148Z,0
2023-04-12T00:27:55.541Z,0
2023-04-12T00:28:56.948Z,0
2023-04-12T00:29:59.193Z,0
2023-04-12T00:31:00.607Z,0
2023-04-12T00:32:02.025Z,0
2023-04-12T00:33:04.323Z,0
2023-04-12T00:34:06.520Z,0
2023-04-12T00:35:08.722Z,0
2023-04-12T00:36:11.005Z,0
2023-04-12T00:37:13.200Z,0
2023-04-12T00:38:15.461Z,0
2023-04-12T00:39:16.853Z,0
2023-04-12T00:40:18.367Z,0
2023-04-12T00:41:19.804Z,0
2023-04-12T00:42:22.006Z,0
2023-04-12T00:43:24.270Z,0
2023-04-12T00:44:25.668Z,0
2023-04-12T00:45:27.077Z,0
2023-04-12T00:46:28.573Z,0
2023-04-12T00:47:30.855Z,0
2023-04-12T00:48:32.251Z,0
2023-04-12T00:49:34.499Z,0
2023-04-12T00:50:36.833Z,0
2023-04-12T00:51:38.291Z,0
2023-04-12T00:52:39.726Z,0
2023-04-12T00:53:41.135Z,0
2023-04-12T00:54:42.520Z,0
2023-04-12T00:55:43.920Z,0
2023-04-12T00:56:45.386Z,0
2023-04-12T00:57:47.583Z,0
2023-04-12T00:58:48.986Z,0
2023-04-12T00:59:51.184Z,0
2023-04-12T01:00:53.425Z,0
2023-04-12T01:01:54.931Z,0
2023-04-12T01:02:57.251Z,0
2023-04-12T01:03:59.696Z,0
2023-04-12T01:05:01.179Z,0
2023-04-12T01:06:03.383Z,0
2023-04-12T01:07:05.612Z,0
2023-04-12T01:08:07.004Z,0
2023-04-12T01:09:09.260Z,0
2023-04-12T01:10:10.725Z,0
2023-04-12T01:11:13.255Z,0
2023-04-12T01:12:14.605Z,0
2023-04-12T01:13:16.008Z,0
2023-04-12T01:14:18.258Z,0
2023-04-12T01:15:20.462Z,0
2023-04-12T01:16:21.904Z,0
2023-04-12T01:17:23.389Z,0
2023-04-12T01:18:25.644Z,0
2023-04-12T01:19:27.851Z,0
2023-04-12T01:20:29.323Z,0
2023-04-12T01:21:31.573Z,0
2023-04-12T01:22:32.980Z,0
2023-04-12T01:23:35.238Z,0
2023-04-12T01:24:37.441Z,0
2023-04-12T01:25:39.643Z,0
2023-04-12T01:26:41.901Z,0
2023-04-12T01:27:43.313Z,0
2023-04-12T01:28:44.801Z,0
2023-04-12T01:29:46.993Z,0
2023-04-12T01:30:49.265Z,0
2023-04-12T01:31:50.698Z,0
2023-04-12T01:32:52.966Z,0
2023-04-12T01:33:55.454Z,0
2023-04-12T01:34:57.164Z,0
2023-04-12T01:35:58.600Z,0
2023-04-12T01:37:00.850Z,0
2023-04-12T01:38:02.241Z,0
2023-04-12T01:39:03.634Z,0
2023-04-12T01:40:05.888Z,0
2023-04-12T01:41:08.075Z,0
2023-04-12T01:42:09.573Z,0
2023-04-12T01:43:10.989Z,0
2023-04-12T01:44:12.376Z,0
2023-04-12T01:45:14.591Z,0
2023-04-12T01:46:16.061Z,0
2023-04-12T01:47:18.293Z,0
2023-04-12T01:48:20.547Z,0
2023-04-12T01:49:22.744Z,0
2023-04-12T01:50:24.140Z,0
2023-04-12T01:51:25.543Z,0
2023-04-12T01:52:27.776Z,0
2023-04-12T01:53:29.185Z,0
2023-04-12T01:54:30.588Z,0
2023-04-12T01:55:32.832Z,0
2023-04-12T01:56:35.026Z,0
2023-04-12T01:57:36.430Z,0
2023-04-12T01:58:37.978Z,0
2023-04-12T01:59:40.226Z,0
2023-04-12T02:00:41.628Z,0
2023-04-12T02:01:43.274Z,0
2023-04-12T02:02:45.798Z,0
2023-04-12T02:03:47.476Z,0
2023-04-12T02:04:49.753Z,0
2023-04-12T02:05:51.161Z,0
2023-04-12T02:06:53.357Z,0
2023-04-12T02:07:54.751Z,0
2023-04-12T02:08:56.997Z,0
2023-04-12T02:09:58.398Z,0
2023-04-12T02:11:00.657Z,0
2023-04-12T02:12:02.041Z,0
2023-04-12T02:13:03.500Z,0
2023-04-12T02:14:04.919Z,0
2023-04-12T02:15:06.325Z,0
2023-04-12T02:16:08.659Z,0
2023-04-12T02:17:10.850Z,0
2023-04-12T02:18:12.261Z,0
2023-04-12T02:19:14.475Z,0
2023-04-12T02:20:15.877Z,0
2023-04-12T02:21:18.123Z,0
2023-04-12T02:22:19.518Z,0
2023-04-12T02:23:20.923Z,0
2023-04-12T02:24:22.326Z,0
2023-04-12T02:25:24.570Z,0
2023-04-12T02:26:26.754Z,0
2023-04-12T02:27:28.176Z,0
2023-04-12T02:28:30.530Z,0
2023-04-12T02:29:32.793Z,0
2023-04-12T02:30:35.061Z,0
2023-04-12T02:31:37.263Z,0
2023-04-12T02:32:39.545Z,0
2023-04-12T02:33:40.937Z,0
2023-04-12T02:34:42.332Z,0
2023-04-12T02:35:44.620Z,0
2023-04-12T02:36:46.809Z,0
2023-04-12T02:37:49.055Z,0
2023-04-12T02:38:51.312Z,0
2023-04-12T02:39:53.503Z,0
2023-04-12T02:40:54.908Z,0
2023-04-12T02:41:57.113Z,0
2023-04-12T02:42:59.310Z,0
2023-04-12T02:44:01.507Z,0
2023-04-12T02:45:03.757Z,0
2023-04-12T02:46:05.204Z,0
2023-04-12T02:47:07.388Z,0
2023-04-12T02:48:09.674Z,0
2023-04-12T02:49:12.004Z,0
2023-04-12T02:50:13.931Z,0
2023-04-12T02:51:16.125Z,0
2023-04-12T02:52:18.392Z,0
2023-04-12T02:53:20.572Z,0
2023-04-12T02:54:22.033Z,0
2023-04-12T02:55:23.546Z,0
2023-04-12T02:56:25.795Z,0
2023-04-12T02:57:27.203Z,0
2023-04-12T02:58:29.444Z,0
2023-04-12T02:59:31.700Z,0
2023-04-12T03:00:33.901Z,0
2023-04-12T03:01:35.373Z,0
2023-04-12T03:02:37.657Z,0
2023-04-12T03:03:39.983Z,0
2023-04-12T03:04:41.415Z,0
2023-04-12T03:05:42.821Z,0
2023-04-12T03:06:45.015Z,0
2023-04-12T03:07:47.285Z,0
2023-04-12T03:08:48.716Z,0
2023-04-12T03:09:50.124Z,0
2023-04-12T03:10:51.515Z,0
2023-04-12T03:11:52.942Z,0
2023-04-12T03:12:54.347Z,0
2023-04-12T03:13:55.956Z,0
2023-04-12T03:14:58.379Z,0
2023-04-12T03:15:59.978Z,0
2023-04-12T03:17:01.464Z,0
2023-04-12T03:18:03.030Z,0
2023-04-12T03:19:04.392Z,0
2023-04-12T03:20:06.641Z,0
2023-04-12T03:21:08.841Z,0
2023-04-12T03:22:11.168Z,0
2023-04-12T03:23:13.356Z,0
2023-04-12T03:24:15.560Z,0
2023-04-12T03:25:17.781Z,0
2023-04-12T03:26:20.016Z,0
2023-04-12T03:27:22.274Z,0
2023-04-12T03:28:23.728Z,0
2023-04-12T03:29:25.994Z,0
2023-04-12T03:30:28.698Z,0
2023-04-12T03:31:30.112Z,0
2023-04-12T03:32:32.371Z,0
2023-04-12T03:33:34.627Z,0
2023-04-12T03:34:36.030Z,0
2023-04-12T03:35:38.259Z,0
2023-04-12T03:36:39.654Z,0
2023-04-12T03:37:41.910Z,0
2023-04-12T03:38:44.124Z,0
2023-04-12T03:39:46.368Z,0
2023-04-12T03:40:47.764Z,0
2023-04-12T03:41:49.173Z,0
2023-04-12T03:42:51.381Z,0
2023-04-12T03:43:52.784Z,0
2023-04-12T03:44:54.191Z,0
2023-04-12T03:45:55.583Z,0
2023-04-12T03:46:57.068Z,0
2023-04-12T03:47:58.593Z,0
2023-04-12T03:48:59.983Z,0
2023-04-12T03:51:04.637Z,0
2023-04-12T03:52:06.887Z,0
2023-04-12T03:53:09.154Z,0
2023-04-12T03:54:11.360Z,0
2023-04-12T03:55:12.755Z,0
2023-04-12T03:56:14.154Z,0
2023-04-12T03:57:15.608Z,0
2023-04-12T03:58:17.015Z,0
2023-04-12T03:59:18.412Z,0
2023-04-12T04:00:20.663Z,0
2023-04-12T04:01:22.905Z,0
2023-04-12T04:02:25.309Z,0
2023-04-12T04:03:27.799Z,0
2023-04-12T04:04:29.358Z,0
2023-04-12T04:05:30.845Z,0
2023-04-12T04:06:33.047Z,0
2023-04-12T04:07:34.435Z,0
2023-04-12T04:08:36.640Z,0
2023-04-12T04:09:38.038Z,0
2023-04-12T04:10:40.283Z,0
2023-04-12T04:11:42.478Z,0
2023-04-12T04:12:44.681Z,0
2023-04-12T04:13:46.884Z,0
2023-04-12T04:14:48.301Z,0
2023-04-12T04:15:49.760Z,0
2023-04-12T04:16:51.162Z,0
2023-04-12T04:17:53.439Z,0
2023-04-12T04:18:54.877Z,0
2023-04-12T04:19:57.075Z,0
2023-04-12T04:20:59.323Z,0
2023-04-12T04:22:00.726Z,0
2023-04-12T04:23:02.982Z,0
2023-04-12T04:24:05.234Z,0
2023-04-12T04:25:06.646Z,0
2023-04-12T04:26:08.839Z,0
2023-04-12T04:27:11.109Z,0
2023-04-12T04:28:13.306Z,0
2023-04-12T04:29:14.708Z,0
2023-04-12T04:30:16.099Z,0
2023-04-12T04:31:18.358Z,0
2023-04-12T04:32:19.765Z,0
2023-04-12T04:33:21.197Z,0
2023-04-12T04:34:22.565Z,0
2023-04-12T04:35:24.864Z,0
2023-04-12T04:36:27.150Z,0
2023-04-12T04:37:28.546Z,0
2023-04-12T04:38:29.943Z,0
2023-04-12T04:39:32.148Z,0
2023-04-12T04:40:33.554Z,0
2023-04-12T04:41:35.806Z,0
2023-04-12T04:42:38.054Z,0
2023-04-12T04:43:39.468Z,0
2023-04-12T04:44:40.858Z,0
2023-04-12T04:45:42.292Z,0
2023-04-12T04:46:43.685Z,0
2023-04-12T04:47:45.999Z,0
2023-04-12T04:48:47.436Z,0
2023-04-12T04:49:48.828Z,0
2023-04-12T04:50:50.229Z,0
2023-04-12T04:51:51.633Z,0
2023-04-12T04:52:53.840Z,0
2023-04-12T04:53:56.164Z,0
2023-04-12T04:54:57.713Z,0
2023-04-12T04:55:59.254Z,0
2023-04-12T04:57:01.512Z,0
2023-04-12T04:58:03.752Z,0
2023-04-12T04:59:05.955Z,0
2023-04-12T05:00:07.358Z,0
2023-04-12T05:01:09.683Z,0
2023-04-12T05:02:11.967Z,0
2023-04-12T05:03:13.437Z,0
2023-04-12T05:04:14.923Z,0
2023-04-12T05:05:16.563Z,0
2023-04-12T05:06:18.886Z,0
2023-04-12T05:07:20.431Z,0
2023-04-12T05:08:22.623Z,0
2023-04-12T05:09:24.034Z,0
2023-04-12T05:10:26.220Z,0
2023-04-12T05:11:27.737Z,0
2023-04-12T05:12:29.135Z,0
2023-04-12T05:13:30.538Z,0
2023-04-12T05:14:45.405Z,0
2023-04-12T05:15:34.273Z,0
2023-04-12T05:16:35.795Z,0
2023-04-12T05:17:38.117Z,0
2023-04-12T05:18:39.553Z,0
2023-04-12T05:19:40.965Z,0
2023-04-12T05:20:43.162Z,0
2023-04-12T05:21:44.573Z,0
2023-04-12T05:22:46.770Z,0
2023-04-12T05:23:49.042Z,0
2023-04-12T05:24:50.438Z,0
2023-04-12T05:25:51.835Z,0
2023-04-12T05:26:53.248Z,0
2023-04-12T05:27:55.512Z,0
2023-04-12T05:28:57.872Z,0
2023-04-12T05:30:00.251Z,0
2023-04-12T05:31:02.624Z,0
2023-04-12T05:32:04.072Z,0
2023-04-12T05:33:06.299Z,0
2023-04-12T05:34:08.582Z,0
2023-04-12T05:35:10.060Z,0
2023-04-12T05:36:12.309Z,0
2023-04-12T05:37:14.606Z,0
2023-04-12T05:38:16.036Z,0
2023-04-12T05:39:20.467Z,0
2023-04-12T05:40:21.548Z,0
2023-04-12T05:41:22.922Z,0
2023-04-12T05:42:25.125Z,0
2023-04-12T05:43:26.531Z,0
2023-04-12T05:44:28.725Z,0
2023-04-12T05:45:30.935Z,0
2023-04-12T05:46:32.365Z,0
2023-04-12T05:47:34.686Z,0
2023-04-12T05:48:36.104Z,0
2023-04-12T05:49:37.564Z,0
2023-04-12T05:50:38.976Z,0
2023-04-12T05:51:41.580Z,0
2023-04-12T05:52:43.609Z,0
2023-04-12T05:53:45.879Z,0
2023-04-12T05:54:47.280Z,0
2023-04-12T05:55:48.699Z,0
2023-04-12T05:56:50.878Z,0
2023-04-12T05:57:52.287Z,0
2023-04-12T05:58:53.685Z,0
2023-04-12T05:59:55.884Z,0
2023-04-12T06:00:58.092Z,0
2023-04-12T06:02:00.430Z,0
2023-04-12T06:03:02.846Z,0
2023-04-12T06:04:05.230Z,0
2023-04-12T06:05:06.798Z,0
2023-04-12T06:06:09.166Z,0
2023-04-12T06:07:10.571Z,0
2023-04-12T06:08:11.975Z,0
2023-04-12T06:09:13.363Z,0
2023-04-12T06:10:14.761Z,0
2023-04-12T06:11:16.164Z,0
2023-04-12T06:12:18.362Z,0
2023-04-12T06:13:19.766Z,0
2023-04-12T06:14:21.152Z,0
2023-04-12T06:15:23.356Z,0
2023-04-12T06:16:25.668Z,0
2023-04-12T06:17:27.142Z,0
2023-04-12T06:18:29.343Z,0
2023-04-12T06:19:30.818Z,0
2023-04-12T06:20:32.330Z,0
2023-04-12T06:21:33.697Z,0
2023-04-12T06:22:35.098Z,0
2023-04-12T06:23:36.569Z,0
2023-04-12T06:24:37.970Z,0
2023-04-12T06:25:40.168Z,0
2023-04-12T06:26:41.560Z,0
2023-04-12T06:27:43.813Z,0
2023-04-12T06:28:46.070Z,0
2023-04-12T06:29:47.514Z,0
2023-04-12T06:30:48.921Z,0
2023-04-12T06:31:50.372Z,0
2023-04-12T06:32:51.816Z,0
2023-04-12T06:33:54.069Z,0
2023-04-12T06:34:56.313Z,0
2023-04-12T06:35:58.589Z,0
2023-04-12T06:37:00.008Z,0
2023-04-12T06:38:02.316Z,0
2023-04-12T06:39:04.523Z,0
2023-04-12T06:40:06.977Z,0
2023-04-12T06:41:09.213Z,0
2023-04-12T06:42:12.097Z,0
2023-04-12T06:43:12.865Z,0
2023-04-12T06:44:14.259Z,0
2023-04-12T06:45:15.686Z,0
2023-04-12T06:46:17.947Z,0
2023-04-12T06:47:20.175Z,0
2023-04-12T06:48:21.555Z,0
2023-04-12T06:49:22.955Z,0
2023-04-12T06:50:25.176Z,0
2023-04-12T06:51:27.419Z,0
2023-04-12T06:52:29.674Z,0
2023-04-12T06:53:31.928Z,0
2023-04-12T06:54:33.332Z,0
2023-04-12T06:55:34.724Z,0
2023-04-12T06:56:36.140Z,0
2023-04-12T06:57:38.381Z,0
2023-04-12T06:58:40.580Z,0
2023-04-12T06:59:41.986Z,0
2023-04-12T07:00:44.377Z,0
2023-04-12T07:01:46.599Z,0
2023-04-12T07:02:48.911Z,0
2023-04-12T07:03:50.623Z,0
2023-04-12T07:04:52.978Z,0
2023-04-12T07:05:55.293Z,0
2023-04-12T07:06:57.574Z,0
2023-04-12T07:07:59.801Z,0
2023-04-12T07:09:02.023Z,0
2023-04-12T07:10:03.402Z,0
2023-04-12T07:11:18.179Z,0
2023-04-12T07:12:07.993Z,0
2023-04-12T07:13:09.385Z,0
2023-04-12T07:14:10.855Z,0
2023-04-12T07:15:13.104Z,0
2023-04-12T07:16:14.553Z,0
2023-04-12T07:17:15.967Z,0
2023-04-12T07:18:17.363Z,0
2023-04-12T07:19:19.690Z,0
2023-04-12T07:20:21.889Z,0
2023-04-12T07:21:23.286Z,0
2023-04-12T07:22:25.579Z,0
2023-04-12T07:23:27.070Z,0
2023-04-12T07:24:28.475Z,0
2023-04-12T07:25:29.871Z,0
2023-04-12T07:26:32.130Z,0
2023-04-12T07:27:34.330Z,0
2023-04-12T07:28:35.726Z,0
2023-04-12T07:29:38.231Z,0
2023-04-12T07:30:40.488Z,0
2023-04-12T07:31:41.892Z,0
2023-04-12T07:32:44.222Z,0
2023-04-12T07:33:46.656Z,0
2023-04-12T07:34:48.121Z,0
2023-04-12T07:35:50.414Z,0
2023-04-12T07:36:51.814Z,0
2023-04-12T07:37:53.279Z,0
2023-04-12T07:38:56.102Z,0
2023-04-12T07:39:57.827Z,0
2023-04-12T07:41:00.085Z,4
2023-04-12T07:42:01.568Z,4
2023-04-12T07:43:03.882Z,4
2023-04-12T07:44:05.281Z,4
2023-04-12T07:45:07.548Z,4
2023-04-12T07:46:09.837Z,4
2023-04-12T07:47:11.249Z,4
2023-04-12T07:48:12.662Z,4
2023-04-12T07:49:14.912Z,4
2023-04-12T07:50:16.366Z,4
2023-04-12T07:51:18.981Z,4
2023-04-12T07:52:21.235Z,4
2023-04-12T07:53:22.896Z,4
2023-04-12T07:54:24.945Z,4
2023-04-12T07:55:26.414Z,4
2023-04-12T07:56:28.674Z,0
2023-04-12T07:57:30.341Z,4
2023-04-12T07:58:32.410Z,4
2023-04-12T07:59:33.885Z,4
2023-04-12T08:00:35.290Z,4
2023-04-12T08:01:37.487Z,0
2023-04-12T08:02:39.893Z,0
2023-04-12T08:03:41.536Z,4
2023-04-12T08:04:42.955Z,4
2023-04-12T08:05:44.505Z,0
2023-04-12T08:06:45.939Z,4
2023-04-12T08:07:48.134Z,4
2023-04-12T08:08:50.383Z,0
2023-04-12T08:09:52.706Z,0
2023-04-12T08:10:54.902Z,4
2023-04-12T08:11:56.299Z,0
2023-04-12T08:12:57.698Z,4
2023-04-12T08:13:59.332Z,4
2023-04-12T08:15:00.925Z,4
2023-04-12T08:16:02.350Z,4
2023-04-12T08:17:04.635Z,4
2023-04-12T08:18:06.928Z,4
2023-04-12T08:19:08.349Z,4
2023-04-12T08:20:10.612Z,4
2023-04-12T08:21:12.802Z,4
2023-04-12T08:22:14.194Z,4
2023-04-12T08:23:15.602Z,0
2023-04-12T08:24:17.002Z,4
2023-04-12T08:25:19.243Z,4
2023-04-12T08:26:21.539Z,4
2023-04-12T08:27:22.994Z,0
2023-04-12T08:28:24.463Z,0
2023-04-12T08:29:26.661Z,0
2023-04-12T08:30:28.077Z,4
2023-04-12T08:31:30.401Z,4
2023-04-12T08:32:31.957Z,0
2023-04-12T08:33:34.162Z,0
2023-04-12T08:34:35.608Z,4
2023-04-12T08:35:37.827Z,4
2023-04-12T08:36:40.076Z,0
2023-04-12T08:37:41.466Z,0
2023-04-12T08:38:46.207Z,0
2023-04-12T08:39:47.133Z,0
2023-04-12T08:40:49.349Z,0
2023-04-12T08:41:50.750Z,0
2023-04-12T08:42:52.960Z,0
2023-04-12T08:43:54.358Z,0
2023-04-12T08:44:55.754Z,0
2023-04-12T08:45:58.001Z,0
2023-04-12T08:46:59.456Z,0
2023-04-12T08:48:00.935Z,0
2023-04-12T08:49:03.206Z,0
2023-04-12T08:50:04.675Z,4
2023-04-12T08:51:06.148Z,4
2023-04-12T08:52:08.402Z,4
2023-04-12T08:53:10.645Z,4
2023-04-12T08:54:12.856Z,4
2023-04-12T08:55:14.325Z,4
2023-04-12T08:56:16.521Z,4
2023-04-12T08:57:17.981Z,4
2023-04-12T08:58:20.226Z,0
2023-04-12T08:59:21.675Z,0
2023-04-12T09:00:23.084Z,4
2023-04-12T09:01:24.504Z,4
2023-04-12T09:02:26.149Z,4
2023-04-12T09:03:28.125Z,4
2023-04-12T09:04:30.963Z,4
2023-04-12T09:05:33.287Z,4
2023-04-12T09:06:35.586Z,4
2023-04-12T09:07:37.783Z,4
2023-04-12T09:08:39.194Z,4
2023-04-12T09:09:40.585Z,0
2023-04-12T09:10:41.987Z,0
2023-04-12T09:11:44.325Z,4
2023-04-12T09:12:45.887Z,4
2023-04-12T09:13:47.294Z,4
2023-04-12T09:14:49.547Z,8
2023-04-12T09:15:51.745Z,4
2023-04-12T09:16:53.221Z,4
2023-04-12T09:17:54.687Z,4
2023-04-12T09:18:57.088Z,4
2023-04-12T09:19:58.538Z,4
2023-04-12T09:20:59.947Z,4
2023-04-12T09:22:01.345Z,4
2023-04-12T09:23:02.740Z,4
2023-04-12T09:24:04.198Z,4
2023-04-12T09:25:06.449Z,4
2023-04-12T09:26:07.847Z,4
2023-04-12T09:27:09.252Z,8
2023-04-12T09:28:10.644Z,4
2023-04-12T09:29:12.040Z,4
2023-04-12T09:30:14.258Z,4
2023-04-12T09:31:15.705Z,4
2023-04-12T09:32:17.142Z,8
2023-04-12T09:33:18.582Z,4
2023-04-12T09:34:20.828Z,8
2023-04-12T09:35:22.334Z,4
2023-04-12T09:36:24.633Z,8
2023-04-12T09:37:26.911Z,8
2023-04-12T09:38:28.360Z,8
2023-04-12T09:39:29.771Z,4
2023-04-12T09:40:31.226Z,4
2023-04-12T09:41:32.729Z,4
2023-04-12T09:42:34.790Z,4
2023-04-12T09:43:35.544Z,4
2023-04-12T09:44:36.955Z,4
2023-04-12T09:45:39.168Z,8
2023-04-12T09:46:41.391Z,4
2023-04-12T09:47:42.818Z,4
2023-04-12T09:48:44.282Z,0
2023-04-12T09:49:45.694Z,0
2023-04-12T09:50:47.961Z,4
2023-04-12T09:51:49.410Z,4
2023-04-12T09:52:51.615Z,4
2023-04-12T09:53:53.864Z,8
2023-04-12T09:54:55.272Z,8
2023-04-12T09:55:57.543Z,8
2023-04-12T09:56:59.780Z,8
2023-04-12T09:58:02.036Z,4
2023-04-12T09:59:04.347Z,8
2023-04-12T10:00:06.555Z,8
2023-04-12T10:01:08.770Z,4
2023-04-12T10:02:10.246Z,8
2023-04-12T10:03:12.654Z,8
2023-04-12T10:04:15.163Z,4
2023-04-12T10:05:17.821Z,4
2023-04-12T10:06:19.500Z,4
2023-04-12T10:07:20.948Z,4
2023-04-12T10:08:23.149Z,4
2023-04-12T10:09:25.398Z,4
2023-04-12T10:10:27.663Z,4
2023-04-12T10:11:29.878Z,8
2023-04-12T10:12:31.284Z,4
2023-04-12T10:13:33.549Z,4
2023-04-12T10:14:35.768Z,4
2023-04-12T10:15:38.026Z,4
2023-04-12T10:16:39.542Z,4
2023-04-12T10:17:41.077Z,4
2023-04-12T10:18:43.309Z,4
2023-04-12T10:19:45.563Z,4
2023-04-12T10:20:46.955Z,4
2023-04-12T10:21:48.463Z,4
2023-04-12T10:22:50.741Z,4
2023-04-12T10:23:53.920Z,8
2023-04-12T10:24:56.111Z,4
2023-04-12T10:25:57.573Z,4
2023-04-12T10:26:59.871Z,8
2023-04-12T10:28:01.285Z,8
2023-04-12T10:29:02.705Z,8
2023-04-12T10:30:04.920Z,8
2023-04-12T10:31:07.151Z,8
2023-04-12T10:32:08.697Z,8
2023-04-12T10:33:10.364Z,12
2023-04-12T10:34:12.659Z,8
2023-04-12T10:35:14.119Z,12
2023-04-12T10:36:16.429Z,12
2023-04-12T10:37:17.835Z,8
2023-04-12T10:38:19.325Z,12
2023-04-12T10:39:20.769Z,12
2023-04-12T10:40:23.060Z,8
2023-04-12T10:41:24.500Z,12
2023-04-12T10:42:25.918Z,12
2023-04-12T10:43:28.207Z,12
2023-04-12T10:44:29.714Z,12
2023-04-12T10:45:31.128Z,12
2023-04-12T10:46:33.364Z,12
2023-04-12T10:47:34.780Z,16
2023-04-12T10:48:36.237Z,12
2023-04-12T10:49:37.688Z,12
2023-04-12T10:50:39.159Z,8
2023-04-12T10:51:40.597Z,12
2023-04-12T10:52:42.935Z,12
2023-04-12T10:53:45.141Z,12
2023-04-12T10:54:46.531Z,12
2023-04-12T10:55:47.982Z,12
2023-04-12T10:56:49.359Z,12
2023-04-12T10:57:50.759Z,12
2023-04-12T10:58:53.060Z,16
2023-04-12T10:59:55.250Z,16
2023-04-12T11:00:57.606Z,16
2023-04-12T11:02:00.020Z,12
2023-04-12T11:03:02.454Z,12
2023-04-12T11:04:04.208Z,12
2023-04-12T11:05:06.613Z,16
2023-04-12T11:06:24.074Z,16
2023-04-12T11:07:12.462Z,16
2023-04-12T11:08:14.738Z,16
2023-04-12T11:09:16.947Z,16
2023-04-12T11:10:18.336Z,20
2023-04-12T11:11:19.784Z,16
2023-04-12T11:12:22.048Z,20
2023-04-12T11:13:24.300Z,16
2023-04-12T11:14:25.790Z,20
2023-04-12T11:15:27.262Z,12
2023-04-12T11:16:29.653Z,12
2023-04-12T11:17:31.971Z,12
2023-04-12T11:18:34.240Z,12
2023-04-12T11:19:35.737Z,16
2023-04-12T11:20:37.961Z,16
2023-04-12T11:21:39.346Z,16
2023-04-12T11:22:41.595Z,16
2023-04-12T11:23:43.795Z,16
2023-04-12T11:24:45.208Z,16
2023-04-12T11:25:47.471Z,16
2023-04-12T11:26:48.857Z,12
2023-04-12T11:27:50.262Z,16
2023-04-12T11:28:52.526Z,12
2023-04-12T11:29:54.793Z,12
2023-04-12T11:30:57.126Z,8
2023-04-12T11:31:59.376Z,12
2023-04-12T11:33:01.722Z,8
2023-04-12T11:34:03.969Z,12
2023-04-12T11:35:06.168Z,12
2023-04-12T11:36:08.479Z,16
2023-04-12T11:37:10.670Z,16
2023-04-12T11:38:12.938Z,16
2023-04-12T11:39:15.136Z,16
2023-04-12T11:40:17.397Z,16
2023-04-12T11:41:19.608Z,16
2023-04-12T11:42:21.005Z,16
2023-04-12T11:43:22.466Z,16
2023-04-12T11:44:24.717Z,16
2023-04-12T11:45:26.122Z,16
2023-04-12T11:46:27.637Z,16
2023-04-12T11:47:29.950Z,20
2023-04-12T11:48:31.431Z,20
2023-04-12T11:49:32.839Z,20
2023-04-12T11:50:35.164Z,20
2023-04-12T11:51:37.366Z,20
2023-04-12T11:52:38.767Z,24
2023-04-12T11:53:40.974Z,28
2023-04-12T11:54:42.462Z,24
2023-04-12T11:55:43.858Z,28
2023-04-12T11:56:46.072Z,24
2023-04-12T11:57:47.532Z,24
2023-04-12T11:58:49.804Z,24
2023-04-12T11:59:52.008Z,24
2023-04-12T12:00:53.414Z,24
2023-04-12T12:01:54.860Z,28
2023-04-12T12:03:59.079Z,24
2023-04-12T12:05:00.231Z,20
2023-04-12T12:06:01.872Z,20
2023-04-12T12:07:04.290Z,20
2023-04-12T12:08:05.708Z,24
2023-04-12T12:09:07.109Z,24
2023-04-12T12:10:08.511Z,20
2023-04-12T12:11:10.769Z,16
2023-04-12T12:12:13.093Z,16
2023-04-12T12:13:14.541Z,20
2023-04-12T12:14:16.790Z,20
2023-04-12T12:15:19.087Z,20
2023-04-12T12:16:20.541Z,20
2023-04-12T12:17:21.991Z,20
2023-04-12T12:18:23.452Z,16
2023-04-12T12:19:24.833Z,20
2023-04-12T12:20:27.078Z,16
2023-04-12T12:21:28.600Z,16
2023-04-12T12:22:30.030Z,20
2023-04-12T12:23:32.283Z,20
2023-04-12T12:24:35.423Z,24
2023-04-12T12:25:36.952Z,28
2023-04-12T12:26:38.357Z,32
2023-04-12T12:27:40.757Z,32
2023-04-12T12:28:42.250Z,28
2023-04-12T12:29:44.498Z,28
2023-04-12T12:30:45.897Z,32
2023-04-12T12:31:47.382Z,32
2023-04-12T12:32:48.797Z,28
2023-04-12T12:33:51.097Z,28
2023-04-12T12:34:53.409Z,32
2023-04-12T12:35:55.739Z,32
2023-04-12T12:36:57.994Z,28
2023-04-12T12:38:00.199Z,28
2023-04-12T12:39:01.605Z,28
2023-04-12T12:40:03.802Z,32
2023-04-12T12:41:05.196Z,32
2023-04-12T12:42:07.458Z,32
2023-04-12T12:43:09.660Z,36
2023-04-12T12:44:11.190Z,48
2023-04-12T12:45:13.687Z,24
2023-04-12T12:46:15.971Z,40
2023-04-12T12:47:17.394Z,40
2023-04-12T12:48:19.676Z,28
2023-04-12T12:49:21.218Z,24
2023-04-12T12:50:24.621Z,28
2023-04-12T12:51:25.824Z,24
2023-04-12T12:52:28.036Z,32
2023-04-12T12:53:29.481Z,36
2023-04-12T12:54:41.238Z,40
2023-04-12T12:55:33.878Z,28
2023-04-12T12:56:35.291Z,24
2023-04-12T12:57:37.500Z,24
2023-04-12T12:58:41.045Z,32
2023-04-12T12:59:42.963Z,28
2023-04-12T13:00:44.426Z,24
2023-04-12T13:01:45.990Z,24
2023-04-12T13:02:48.421Z,20
2023-04-12T13:03:50.139Z,24
2023-04-12T13:04:51.939Z,28
2023-04-12T13:05:53.237Z,32
2023-04-12T13:06:54.631Z,32
2023-04-12T13:07:56.046Z,28
2023-04-12T13:08:57.803Z,24
2023-04-12T13:09:58.893Z,24
2023-04-12T13:11:01.144Z,24
2023-04-12T13:12:03.420Z,20
2023-04-12T13:13:04.883Z,20
2023-04-12T13:14:07.140Z,20
2023-04-12T13:15:20.955Z,16
2023-04-12T13:16:10.032Z,16
2023-04-12T13:17:12.321Z,16
2023-04-12T13:18:14.567Z,12
2023-04-12T13:19:16.822Z,16
2023-04-12T13:20:18.230Z,16
2023-04-12T13:21:20.489Z,20
2023-04-12T13:22:22.734Z,20
2023-04-12T13:23:24.222Z,24
2023-04-12T13:24:26.468Z,20
2023-04-12T13:25:27.868Z,20
2023-04-12T13:26:30.073Z,20
2023-04-12T13:27:32.343Z,16
2023-04-12T13:28:34.532Z,16
2023-04-12T13:29:36.798Z,16
2023-04-12T13:30:38.995Z,16
2023-04-12T13:31:41.215Z,16
2023-04-12T13:32:43.529Z,16
2023-04-12T13:33:44.944Z,20
2023-04-12T13:34:47.200Z,20
2023-04-12T13:35:49.409Z,20
2023-04-12T13:36:51.663Z,20
2023-04-12T13:37:53.905Z,20
2023-04-12T13:38:55.379Z,24
2023-04-12T13:39:56.853Z,20
2023-04-12T13:40:58.250Z,24
2023-04-12T13:42:00.503Z,24
2023-04-12T13:43:01.900Z,20
2023-04-12T13:44:03.307Z,20
2023-04-12T13:45:04.712Z,20
2023-04-12T13:46:06.230Z,16
2023-04-12T13:47:08.530Z,16
2023-04-12T13:48:10.139Z,16
2023-04-12T13:49:11.696Z,16
2023-04-12T13:50:13.100Z,12
2023-04-12T13:51:15.368Z,16
2023-04-12T13:52:17.618Z,16
2023-04-12T13:53:19.030Z,20
2023-04-12T13:54:20.432Z,20
2023-04-12T13:55:21.998Z,24
2023-04-12T13:56:24.236Z,20
2023-04-12T13:57:25.686Z,40
2023-04-12T13:58:27.966Z,36
2023-04-12T13:59:30.215Z,40
2023-04-12T14:00:32.475Z,40
2023-04-12T14:01:34.766Z,28
2023-04-12T14:02:37.064Z,28
2023-04-12T14:03:39.294Z,24
2023-04-12T14:04:41.586Z,32
2023-04-12T14:05:42.987Z,28
2023-04-12T14:06:44.393Z,24
2023-04-12T14:07:46.598Z,24
2023-04-12T14:08:48.844Z,48
2023-04-12T14:09:50.236Z,48
2023-04-12T14:10:51.632Z,40
2023-04-12T14:11:53.030Z,48
2023-04-12T14:12:54.438Z,48
2023-04-12T14:13:55.899Z,52
2023-04-12T14:14:58.149Z,44
2023-04-12T14:16:00.352Z,28
2023-04-12T14:17:02.675Z,40
2023-04-12T14:18:04.113Z,28
2023-04-12T14:19:06.371Z,40
2023-04-12T14:20:08.576Z,40
2023-04-12T14:21:10.826Z,40
2023-04-12T14:22:13.070Z,40
2023-04-12T14:23:15.267Z,44
2023-04-12T14:24:17.464Z,44
2023-04-12T14:25:19.681Z,44
2023-04-12T14:26:21.066Z,40
2023-04-12T14:27:23.272Z,44
2023-04-12T14:28:25.529Z,44
2023-04-12T14:29:27.754Z,44
2023-04-12T14:30:29.230Z,48
2023-04-12T14:31:30.646Z,44
2023-04-12T14:32:32.844Z,44
2023-04-12T14:33:35.085Z,44
2023-04-12T14:34:36.489Z,44
2023-04-12T14:35:38.687Z,44
2023-04-12T14:36:40.940Z,44
2023-04-12T14:37:43.183Z,44
2023-04-12T14:38:45.390Z,44
2023-04-12T14:39:46.848Z,44
2023-04-12T14:40:49.047Z,44
2023-04-12T14:41:50.444Z,48
2023-04-12T14:42:51.915Z,44
2023-04-12T14:43:53.324Z,44
2023-04-12T14:44:54.716Z,48
2023-04-12T14:45:56.164Z,16
2023-04-12T14:46:57.852Z,48
2023-04-12T14:48:00.237Z,20
2023-04-12T14:49:01.816Z,44
2023-04-12T14:50:04.096Z,44
2023-04-12T14:51:06.303Z,48
2023-04-12T14:52:07.712Z,48
2023-04-12T14:53:10.035Z,16
2023-04-12T14:54:11.442Z,28
2023-04-12T14:55:12.838Z,44
2023-04-12T14:56:14.287Z,40
2023-04-12T14:57:15.681Z,44
2023-04-12T14:58:17.880Z,44
2023-04-12T14:59:20.129Z,20
2023-04-12T15:00:22.385Z,24
2023-04-12T15:01:24.655Z,44
2023-04-12T15:02:26.316Z,44
2023-04-12T15:03:28.864Z,44
2023-04-12T15:04:31.225Z,40
2023-04-12T15:05:32.648Z,40
2023-04-12T15:06:34.041Z,44