createdAt,value
2019-03-11T00:00:11.642Z,0.00
2019-03-11T00:01:11.674Z,0.00
2019-03-11T00:02:11.761Z,0.00
2019-03-11T00:03:11.851Z,0.00
2019-03-11T00:04:12.783Z,0.00
2019-03-11T00:05:12.027Z,0.00
2019-03-11T00:06:12.112Z,0.00
2019-03-11T00:07:12.205Z,0.00
2019-03-11T00:08:12.270Z,0.00
2019-03-11T00:09:12.359Z,0.00
2019-03-11T00:10:12.446Z,0.00
2019-03-11T00:11:12.528Z,0.00
2019-03-11T00:12:12.609Z,0.00
2019-03-11T00:13:12.701Z,0.00
2019-03-11T00:14:12.794Z,0.00
2019-03-11T00:15:12.876Z,0.00
2019-03-11T00:16:12.963Z,0.00
2019-03-11T00:17:13.051Z,0.00
2019-03-11T00:18:13.136Z,0.00
2019-03-11T00:19:13.227Z,0.00
2019-03-11T00:20:13.314Z,0.00
2019-03-11T00:21:13.401Z,0.00
2019-03-11T00:22:13.488Z,0.00
2019-03-11T00:23:13.579Z,0.00
2019-03-11T00:24:13.698Z,0.00
2019-03-11T00:25:13.816Z,0.00
2019-03-11T00:26:13.906Z,0.00
2019-03-11T00:27:13.994Z,0.00
2019-03-11T00:28:14.070Z,0.00
2019-03-11T00:29:14.187Z,0.00
2019-03-11T00:30:14.238Z,0.00
2019-03-11T00:31:14.324Z,0.00
2019-03-11T00:32:14.447Z,0.00
2019-03-11T00:33:14.506Z,0.00
2019-03-11T00:34:14.593Z,0.00
2019-03-11T00:35:14.691Z,0.00
2019-03-11T00:36:14.777Z,0.00
2019-03-11T00:37:14.872Z,0.00
2019-03-11T00:38:14.959Z,0.00
2019-03-11T00:39:15.047Z,0.00
2019-03-11T00:40:15.138Z,0.00
2019-03-11T00:41:15.247Z,0.00
2019-03-11T00:42:15.311Z,0.00
2019-03-11T00:43:15.418Z,0.00
2019-03-11T00:44:15.506Z,0.00
2019-03-11T00:45:15.638Z,0.00
2019-03-11T00:46:15.744Z,0.00
2019-03-11T00:47:15.731Z,0.00
2019-03-11T00:48:15.812Z,0.00
2019-03-11T00:49:15.898Z,0.00
2019-03-11T00:50:15.986Z,0.00
2019-03-11T00:51:16.074Z,0.00
2019-03-11T00:52:16.156Z,0.00
2019-03-11T00:53:16.323Z,0.00
2019-03-11T00:54:16.327Z,0.00
2019-03-11T00:55:16.409Z,0.00
2019-03-11T00:56:16.497Z,0.00
2019-03-11T00:57:16.586Z,0.00
2019-03-11T00:58:16.672Z,0.00
2019-03-11T00:59:16.761Z,0.00
2019-03-11T01:00:16.848Z,0.00
2019-03-11T01:01:16.933Z,0.00
2019-03-11T01:02:17.029Z,0.00
2019-03-11T01:03:17.111Z,0.00
2019-03-11T01:04:17.200Z,0.00
2019-03-11T01:05:17.324Z,0.00
2019-03-11T01:06:17.370Z,0.00
2019-03-11T01:07:17.457Z,0.00
2019-03-11T01:08:17.633Z,0.00
2019-03-11T01:09:17.639Z,0.00
2019-03-11T01:10:17.727Z,0.00
2019-03-11T01:11:17.812Z,0.00
2019-03-11T01:12:17.904Z,0.00
2019-03-11T01:13:17.996Z,0.00
2019-03-11T01:14:18.078Z,0.00
2019-03-11T01:15:18.169Z,0.00
2019-03-11T01:16:18.405Z,0.00
2019-03-11T01:17:18.339Z,0.00
2019-03-11T01:18:18.423Z,0.00
2019-03-11T01:19:18.511Z,0.00
2019-03-11T01:20:18.601Z,0.00
2019-03-11T01:21:18.701Z,0.00
2019-03-11T01:22:18.791Z,0.00
2019-03-11T01:23:18.879Z,0.00
2019-03-11T01:24:18.971Z,0.00
2019-03-11T01:25:19.059Z,0.00
2019-03-11T01:26:19.145Z,0.00
2019-03-11T01:27:19.242Z,0.00
2019-03-11T01:28:19.329Z,0.00
2019-03-11T01:29:19.416Z,0.00
2019-03-11T01:30:19.511Z,0.00
2019-03-11T01:31:19.634Z,0.00
2019-03-11T01:32:19.703Z,0.00
2019-03-11T01:33:19.793Z,0.00
2019-03-11T01:34:19.879Z,0.00
2019-03-11T01:35:19.964Z,0.00
2019-03-11T01:36:20.049Z,0.00
2019-03-11T01:37:20.137Z,0.00
2019-03-11T01:38:20.253Z,0.00
2019-03-11T01:39:20.329Z,0.00
2019-03-11T01:40:20.417Z,0.00
2019-03-11T01:41:20.514Z,0.00
2019-03-11T01:42:20.602Z,0.00
2019-03-11T01:43:20.753Z,0.00
2019-03-11T01:44:20.772Z,0.00
2019-03-11T01:45:20.864Z,0.00
2019-03-11T01:46:20.955Z,0.00
2019-03-11T01:47:21.040Z,0.00
2019-03-11T01:48:21.126Z,0.00
2019-03-11T01:49:23.784Z,0.00
2019-03-11T01:50:21.302Z,0.00
2019-03-11T01:51:21.385Z,0.00
2019-03-11T01:52:21.473Z,0.00
2019-03-11T01:53:21.549Z,0.00
2019-03-11T01:54:21.659Z,0.00
2019-03-11T01:55:21.744Z,0.00
2019-03-11T01:56:21.827Z,0.00
2019-03-11T01:57:21.914Z,0.00
2019-03-11T01:58:22.004Z,0.00
2019-03-11T01:59:22.092Z,0.00
2019-03-11T02:00:22.175Z,0.00
2019-03-11T02:01:22.263Z,0.00
2019-03-11T02:02:22.347Z,0.00
2019-03-11T02:03:22.441Z,0.00
2019-03-11T02:04:22.530Z,0.00
2019-03-11T02:05:22.619Z,0.00
2019-03-11T02:06:22.708Z,0.00
2019-03-11T02:07:22.797Z,0.00
2019-03-11T02:08:22.884Z,0.00
2019-03-11T02:09:22.971Z,0.00
2019-03-11T02:10:23.065Z,0.00
2019-03-11T02:11:23.140Z,0.00
2019-03-11T02:12:23.240Z,0.00
2019-03-11T02:13:23.333Z,0.00
2019-03-11T02:14:23.421Z,0.00
2019-03-11T02:15:23.510Z,0.00
2019-03-11T02:16:23.601Z,0.00
2019-03-11T02:17:23.723Z,0.00
2019-03-11T02:18:23.796Z,0.00
2019-03-11T02:19:23.883Z,0.00
2019-03-11T02:20:23.972Z,0.00
2019-03-11T02:21:24.060Z,0.00
2019-03-11T02:22:24.146Z,0.00
2019-03-11T02:23:24.231Z,0.00
2019-03-11T02:24:24.310Z,0.00
2019-03-11T02:25:24.430Z,0.00
2019-03-11T02:26:24.519Z,0.00
2019-03-11T02:27:24.606Z,0.00
2019-03-11T02:28:24.698Z,0.00
2019-03-11T02:29:24.781Z,0.00
2019-03-11T02:30:24.869Z,0.00
2019-03-11T02:31:24.952Z,0.00
2019-03-11T02:32:28.485Z,0.00
2019-03-11T02:33:25.133Z,0.00
2019-03-11T02:34:25.227Z,0.00
2019-03-11T02:35:25.308Z,0.00
2019-03-11T02:36:25.399Z,0.00
2019-03-11T02:37:25.484Z,0.00
2019-03-11T02:38:25.579Z,0.00
2019-03-11T02:39:25.693Z,0.00
2019-03-11T02:40:25.766Z,0.00
2019-03-11T02:41:25.867Z,0.00
2019-03-11T02:42:25.978Z,0.00
2019-03-11T02:43:26.044Z,0.00
2019-03-11T02:44:26.138Z,0.00
2019-03-11T02:45:26.220Z,0.00
2019-03-11T02:46:26.316Z,0.00
2019-03-11T02:47:26.406Z,0.00
2019-03-11T02:48:26.490Z,0.00
2019-03-11T02:49:26.582Z,0.00
2019-03-11T02:50:26.669Z,0.00
2019-03-11T02:51:26.751Z,0.00
2019-03-11T02:52:26.892Z,0.00
2019-03-11T02:53:26.971Z,0.00
2019-03-11T02:54:27.060Z,0.00
2019-03-11T02:55:27.144Z,0.00
2019-03-11T02:56:27.234Z,0.00
2019-03-11T02:57:27.324Z,0.00
2019-03-11T02:58:27.412Z,0.00
2019-03-11T02:59:27.501Z,0.00
2019-03-11T03:00:27.586Z,0.00
2019-03-11T03:01:27.694Z,0.00
2019-03-11T03:02:27.774Z,0.00
2019-03-11T03:03:27.856Z,0.00
2019-03-11T03:04:27.946Z,0.00
2019-03-11T03:05:28.036Z,0.00
2019-03-11T03:06:28.126Z,0.00
2019-03-11T03:07:28.212Z,0.00
2019-03-11T03:08:28.304Z,0.00
2019-03-11T03:09:31.679Z,0.00
2019-03-11T03:10:28.497Z,0.00
2019-03-11T03:11:28.584Z,0.00
2019-03-11T03:12:28.663Z,0.00
2019-03-11T03:13:28.756Z,0.00
2019-03-11T03:14:28.841Z,0.00
2019-03-11T03:15:28.928Z,0.00
2019-03-11T03:16:29.011Z,0.00
2019-03-11T03:17:29.133Z,0.00
2019-03-11T03:18:29.183Z,0.00
2019-03-11T03:19:29.272Z,0.00
2019-03-11T03:20:29.368Z,0.00
2019-03-11T03:21:29.453Z,0.00
2019-03-11T03:22:29.635Z,0.00
2019-03-11T03:23:29.636Z,0.00
2019-03-11T03:24:29.727Z,0.00
2019-03-11T03:25:34.286Z,0.00
2019-03-11T03:26:29.898Z,0.00
2019-03-11T03:27:29.985Z,0.00
2019-03-11T03:28:30.077Z,0.00
2019-03-11T03:29:30.164Z,0.00
2019-03-11T03:30:30.309Z,0.00
2019-03-11T03:31:30.334Z,0.00
2019-03-11T03:32:30.423Z,0.00
2019-03-11T03:33:30.523Z,0.00
2019-03-11T03:34:30.708Z,0.00
2019-03-11T03:35:30.688Z,0.00
2019-03-11T03:36:30.776Z,0.00
2019-03-11T03:37:30.867Z,0.00
2019-03-11T03:38:31.498Z,0.00
2019-03-11T03:39:31.131Z,0.00
2019-03-11T03:40:31.129Z,0.00
2019-03-11T03:41:31.217Z,0.00
2019-03-11T03:42:31.400Z,0.00
2019-03-11T03:43:31.398Z,0.00
2019-03-11T03:44:31.485Z,0.00
2019-03-11T03:45:31.563Z,0.00
2019-03-11T03:46:31.665Z,0.00
2019-03-11T03:47:31.748Z,0.00
2019-03-11T03:48:31.859Z,0.00
2019-03-11T03:49:31.929Z,0.00
2019-03-11T03:50:32.014Z,0.00
2019-03-11T03:51:32.102Z,0.00
2019-03-11T03:52:32.187Z,0.00
2019-03-11T03:53:32.287Z,0.00
2019-03-11T03:54:32.412Z,0.00
2019-03-11T03:55:32.475Z,0.00
2019-03-11T03:56:32.553Z,0.00
2019-03-11T03:57:32.642Z,0.00
2019-03-11T03:58:32.733Z,0.00
2019-03-11T03:59:32.815Z,0.00
2019-03-11T04:00:32.904Z,0.00
2019-03-11T04:01:32.997Z,0.00
2019-03-11T04:02:33.083Z,0.00
2019-03-11T04:03:33.174Z,0.00
2019-03-11T04:04:33.258Z,0.00
2019-03-11T04:05:33.341Z,0.00
2019-03-11T04:06:33.430Z,0.00
2019-03-11T04:07:33.545Z,0.00
2019-03-11T04:08:33.603Z,0.00
2019-03-11T04:09:33.718Z,0.00
2019-03-11T04:10:33.814Z,0.00
2019-03-11T04:11:33.896Z,0.00
2019-03-11T04:12:33.985Z,0.00
2019-03-11T04:13:34.076Z,0.00
2019-03-11T04:14:34.163Z,0.00
2019-03-11T04:15:34.254Z,0.00
2019-03-11T04:16:34.371Z,0.00
2019-03-11T04:19:17.497Z,0.00
2019-03-11T04:20:17.589Z,0.00
2019-03-11T04:21:17.670Z,0.00
2019-03-11T04:22:17.754Z,0.00
2019-03-11T04:23:17.842Z,0.00
2019-03-11T04:24:17.929Z,0.00
2019-03-11T04:25:18.016Z,0.00
2019-03-11T04:26:18.101Z,0.00
2019-03-11T04:27:18.190Z,0.00
2019-03-11T04:28:18.271Z,0.00
2019-03-11T04:29:18.380Z,0.00
2019-03-11T04:30:18.468Z,0.00
2019-03-11T04:31:18.556Z,0.00
2019-03-11T04:32:18.643Z,0.00
2019-03-11T04:33:18.731Z,0.00
2019-03-11T04:34:18.819Z,0.00
2019-03-11T04:35:18.910Z,0.00
2019-03-11T04:36:18.992Z,0.00
2019-03-11T04:37:19.082Z,0.00
2019-03-11T04:38:19.167Z,0.00
2019-03-11T04:39:19.257Z,0.00
2019-03-11T04:40:19.348Z,0.00
2019-03-11T04:41:19.430Z,0.00
2019-03-11T04:42:19.523Z,0.00
2019-03-11T04:43:19.689Z,0.00
2019-03-11T04:44:19.702Z,0.00
2019-03-11T04:45:19.789Z,0.00
2019-03-11T04:46:19.876Z,0.00
2019-03-11T04:47:19.962Z,0.00
2019-03-11T04:48:20.049Z,0.00
2019-03-11T04:49:20.137Z,0.00
2019-03-11T04:50:20.296Z,0.00
2019-03-11T04:51:20.300Z,0.00
2019-03-11T04:52:20.398Z,0.00
2019-03-11T04:53:20.486Z,0.00
2019-03-11T04:54:20.574Z,0.00
2019-03-11T04:55:20.662Z,0.00
2019-03-11T04:56:20.752Z,0.00
2019-03-11T04:57:23.379Z,0.00
2019-03-11T04:58:20.925Z,0.00
2019-03-11T04:59:21.011Z,0.00
2019-03-11T05:00:21.097Z,0.00
2019-03-11T05:01:21.187Z,0.00
2019-03-11T05:02:21.267Z,0.00
2019-03-11T05:03:21.360Z,0.00
2019-03-11T05:04:21.452Z,0.00
2019-03-11T05:05:21.536Z,0.00
2019-03-11T05:06:21.639Z,0.00
2019-03-11T05:09:05.772Z,0.00
2019-03-11T05:10:05.863Z,0.00
2019-03-11T05:11:05.952Z,0.00
2019-03-11T05:12:06.041Z,0.00
2019-03-11T05:13:06.131Z,0.00
2019-03-11T05:14:06.244Z,0.00
2019-03-11T05:15:06.323Z,0.00
2019-03-11T05:16:06.424Z,0.00
2019-03-11T05:17:06.512Z,0.00
2019-03-11T05:18:06.597Z,0.00
2019-03-11T05:19:06.687Z,0.00
2019-03-11T05:20:06.777Z,0.00
2019-03-11T05:21:06.860Z,0.00
2019-03-11T05:22:06.955Z,0.00
2019-03-11T05:23:07.037Z,0.00
2019-03-11T05:24:07.127Z,0.00
2019-03-11T05:25:07.216Z,0.00
2019-03-11T05:26:07.304Z,0.00
2019-03-11T05:27:07.386Z,0.00
2019-03-11T05:28:07.473Z,0.00
2019-03-11T05:29:07.591Z,0.00
2019-03-11T05:30:07.652Z,0.00
2019-03-11T05:31:07.713Z,0.00
2019-03-11T05:32:07.802Z,0.00
2019-03-11T05:33:07.886Z,0.00
2019-03-11T05:34:07.973Z,0.00
2019-03-11T05:35:08.062Z,0.00
2019-03-11T05:36:08.148Z,0.00
2019-03-11T05:37:08.255Z,0.00
2019-03-11T05:38:08.449Z,0.00
2019-03-11T05:39:08.431Z,0.00
2019-03-11T05:40:08.522Z,0.00
2019-03-11T05:41:08.916Z,0.00
2019-03-11T05:42:08.706Z,0.00
2019-03-11T05:43:08.793Z,0.00
2019-03-11T05:44:08.883Z,0.00
2019-03-11T05:45:08.970Z,0.00
2019-03-11T05:46:11.657Z,0.00
2019-03-11T05:47:09.147Z,0.00
2019-03-11T05:48:09.235Z,0.00
2019-03-11T05:49:09.323Z,0.00
2019-03-11T05:50:09.414Z,0.00
2019-03-11T05:51:09.510Z,5.63
2019-03-11T05:52:09.598Z,5.63
2019-03-11T05:53:09.738Z,5.63
2019-03-11T05:54:09.820Z,5.63
2019-03-11T05:55:09.895Z,5.63
2019-03-11T05:56:09.984Z,5.63
2019-03-11T05:57:10.075Z,5.63
2019-03-11T05:58:10.162Z,5.63
2019-03-11T05:59:10.248Z,5.63
2019-03-11T06:00:10.409Z,11.25
2019-03-11T06:01:10.431Z,11.25
2019-03-11T06:02:10.507Z,11.25
2019-03-11T06:03:10.581Z,11.25
2019-03-11T06:04:10.668Z,11.25
2019-03-11T06:05:10.756Z,16.88
2019-03-11T06:06:10.858Z,16.88
2019-03-11T06:07:10.960Z,16.88
2019-03-11T06:08:11.048Z,22.50
2019-03-11T06:09:11.134Z,22.50
2019-03-11T06:10:11.223Z,22.50
2019-03-11T06:11:11.313Z,28.13
2019-03-11T06:12:11.400Z,28.13
2019-03-11T06:13:11.492Z,33.75
2019-03-11T06:14:11.607Z,33.75
2019-03-11T06:15:11.814Z,33.75
2019-03-11T06:16:11.870Z,39.38
2019-03-11T06:17:11.895Z,45.00
2019-03-11T06:18:12.296Z,45.00
2019-03-11T06:19:12.100Z,50.63
2019-03-11T06:20:12.188Z,50.63
2019-03-11T06:21:12.369Z,56.25
2019-03-11T06:22:12.359Z,56.25
2019-03-11T06:23:12.448Z,61.88
2019-03-11T06:24:12.616Z,61.88
2019-03-11T06:25:12.642Z,67.50
2019-03-11T06:26:12.730Z,73.13
2019-03-11T06:27:12.822Z,73.13
2019-03-11T06:28:12.906Z,73.13
2019-03-11T06:29:12.995Z,78.75
2019-03-11T06:30:13.083Z,73.13
2019-03-11T06:31:13.172Z,73.13
2019-03-11T06:32:13.263Z,73.13
2019-03-11T06:33:13.353Z,78.75
2019-03-11T06:34:13.443Z,78.75
2019-03-11T06:35:13.541Z,78.75
2019-03-11T06:36:13.605Z,78.75
2019-03-11T06:37:13.778Z,78.75
2019-03-11T06:38:13.931Z,78.75
2019-03-11T06:39:13.888Z,84.38
2019-03-11T06:40:13.983Z,84.38
2019-03-11T06:41:14.781Z,90.00
2019-03-11T06:42:14.103Z,90.00
2019-03-11T06:43:14.194Z,95.63
2019-03-11T06:44:14.285Z,95.63
2019-03-11T06:45:14.398Z,101.25
2019-03-11T06:46:14.467Z,101.25
2019-03-11T06:47:14.558Z,106.88
2019-03-11T06:48:14.643Z,106.88
2019-03-11T06:49:14.726Z,106.88
2019-03-11T06:50:14.812Z,112.50
2019-03-11T06:51:14.895Z,112.50
2019-03-11T06:52:14.986Z,112.50
2019-03-11T06:53:15.079Z,112.50
2019-03-11T06:54:15.170Z,112.50
2019-03-11T06:55:15.259Z,112.50
2019-03-11T06:56:15.353Z,112.50
2019-03-11T06:57:15.441Z,112.50
2019-03-11T06:58:15.529Z,112.50
2019-03-11T06:59:15.642Z,106.88
2019-03-11T07:00:15.777Z,101.25
2019-03-11T07:01:15.823Z,101.25
2019-03-11T07:02:15.907Z,101.25
2019-03-11T07:03:15.948Z,101.25
2019-03-11T07:04:16.027Z,101.25
2019-03-11T07:05:20.670Z,101.25
2019-03-11T07:06:16.201Z,106.88
2019-03-11T07:07:16.303Z,106.88
2019-03-11T07:08:16.402Z,101.25
2019-03-11T07:09:16.479Z,95.63
2019-03-11T07:10:16.585Z,78.75
2019-03-11T07:11:16.630Z,61.88
2019-03-11T07:12:16.717Z,67.50
2019-03-11T07:13:16.807Z,78.75
2019-03-11T07:14:16.898Z,90.00
2019-03-11T07:15:16.987Z,95.63
2019-03-11T07:16:17.077Z,95.63
2019-03-11T07:17:17.166Z,84.38
2019-03-11T07:18:17.260Z,101.25
2019-03-11T07:19:17.340Z,135.00
2019-03-11T07:20:17.430Z,157.50
2019-03-11T07:21:17.521Z,168.75
2019-03-11T07:22:17.650Z,168.75
2019-03-11T07:23:17.826Z,129.38
2019-03-11T07:24:17.776Z,106.88
2019-03-11T07:25:17.891Z,106.88
2019-03-11T07:26:17.976Z,118.13
2019-03-11T07:27:18.061Z,135.00
2019-03-11T07:28:18.152Z,140.63
2019-03-11T07:29:18.239Z,151.88
2019-03-11T07:30:18.321Z,185.63
2019-03-11T07:31:18.435Z,191.25
2019-03-11T07:32:18.805Z,213.75
2019-03-11T07:33:18.638Z,208.13
2019-03-11T07:34:18.730Z,196.88
2019-03-11T07:35:18.845Z,151.88
2019-03-11T07:36:18.935Z,90.00
2019-03-11T07:37:19.101Z,73.13
2019-03-11T07:38:19.110Z,73.13
2019-03-11T07:39:19.203Z,78.75
2019-03-11T07:40:28.993Z,78.75
2019-03-11T07:41:19.377Z,84.38
2019-03-11T07:42:19.465Z,78.75
2019-03-11T07:43:19.556Z,78.75
2019-03-11T07:44:19.636Z,78.75
2019-03-11T07:45:19.733Z,56.25
2019-03-11T07:46:19.823Z,45.00
2019-03-11T07:47:19.915Z,39.38
2019-03-11T07:48:20.004Z,33.75
2019-03-11T07:49:20.092Z,28.13
2019-03-11T07:50:20.179Z,22.50
2019-03-11T07:51:20.303Z,28.13
2019-03-11T07:52:20.605Z,28.13
2019-03-11T07:53:20.446Z,33.75
2019-03-11T07:54:20.536Z,50.63
2019-03-11T07:55:20.622Z,84.38
2019-03-11T07:56:20.711Z,123.75
2019-03-11T07:57:20.803Z,157.50
2019-03-11T07:58:20.889Z,180.00
2019-03-11T07:59:20.975Z,225.00
2019-03-11T08:00:21.063Z,253.13
2019-03-11T08:01:21.159Z,270.00
2019-03-11T08:02:21.251Z,264.38
2019-03-11T08:03:21.338Z,253.13
2019-03-11T08:04:21.427Z,253.13
2019-03-11T08:05:21.521Z,264.38
2019-03-11T08:06:21.672Z,281.25
2019-03-11T08:07:21.695Z,270.00
2019-03-11T08:08:21.871Z,241.88
2019-03-11T08:09:21.849Z,298.13
2019-03-11T08:10:21.940Z,309.38
2019-03-11T08:11:22.031Z,326.25
2019-03-11T08:12:22.119Z,275.63
2019-03-11T08:13:22.212Z,258.75
2019-03-11T08:14:22.359Z,264.38
2019-03-11T08:15:22.434Z,270.00
2019-03-11T08:16:22.450Z,315.00
2019-03-11T08:17:22.527Z,241.88
2019-03-11T08:18:22.634Z,225.00
2019-03-11T08:19:22.703Z,247.50
2019-03-11T08:20:22.796Z,286.88
2019-03-11T08:21:22.888Z,292.50
2019-03-11T08:22:22.977Z,253.13
2019-03-11T08:23:23.061Z,258.75
2019-03-11T08:24:23.153Z,213.75
2019-03-11T08:25:23.261Z,275.63
2019-03-11T08:26:23.334Z,281.25
2019-03-11T08:27:23.421Z,281.25
2019-03-11T08:28:23.510Z,281.25
2019-03-11T08:29:23.646Z,230.63
2019-03-11T08:30:23.768Z,236.25
2019-03-11T08:31:23.885Z,258.75
2019-03-11T08:32:23.854Z,275.63
2019-03-11T08:33:23.945Z,292.50
2019-03-11T08:34:24.034Z,292.50
2019-03-11T08:35:24.136Z,298.13
2019-03-11T08:36:24.228Z,309.38
2019-03-11T08:37:24.325Z,320.63
2019-03-11T08:38:25.823Z,326.25
2019-03-11T08:39:39.251Z,309.38
2019-03-11T08:40:24.597Z,275.63
2019-03-11T08:41:25.003Z,247.50
2019-03-11T08:42:24.734Z,230.63
2019-03-11T08:43:24.822Z,225.00
2019-03-11T08:44:24.908Z,219.38
2019-03-11T08:45:25.000Z,213.75
2019-03-11T08:46:25.088Z,196.88
2019-03-11T08:47:25.191Z,157.50
2019-03-11T08:48:25.291Z,112.50
2019-03-11T08:49:25.376Z,73.13
2019-03-11T08:50:25.438Z,45.00
2019-03-11T08:51:25.525Z,39.38
2019-03-11T08:52:25.616Z,33.75
2019-03-11T08:53:25.703Z,33.75
2019-03-11T08:54:25.926Z,39.38
2019-03-11T08:55:25.958Z,45.00
2019-03-11T08:56:25.979Z,50.63
2019-03-11T08:57:26.071Z,61.88
2019-03-11T08:58:26.157Z,84.38
2019-03-11T08:59:27.074Z,90.00
2019-03-11T09:00:26.400Z,101.25
2019-03-11T09:01:26.492Z,106.88
2019-03-11T09:02:27.156Z,101.25
2019-03-11T09:03:26.672Z,101.25
2019-03-11T09:04:26.768Z,95.63
2019-03-11T09:05:26.880Z,101.25
2019-03-11T09:06:26.944Z,106.88
2019-03-11T09:07:27.019Z,118.13
2019-03-11T09:08:27.107Z,118.13
2019-03-11T09:09:27.192Z,118.13
2019-03-11T09:10:27.333Z,112.50
2019-03-11T09:11:27.383Z,101.25
2019-03-11T09:12:27.471Z,95.63
2019-03-11T09:13:27.562Z,106.88
2019-03-11T09:14:27.653Z,157.50
2019-03-11T09:15:27.743Z,191.25
2019-03-11T09:16:27.982Z,202.50
2019-03-11T09:17:27.942Z,191.25
2019-03-11T09:18:28.042Z,202.50
2019-03-11T09:19:28.141Z,230.63
2019-03-11T09:20:28.231Z,253.13
2019-03-11T09:21:28.320Z,270.00
2019-03-11T09:22:28.409Z,303.75
2019-03-11T09:23:28.497Z,230.63
2019-03-11T09:24:28.590Z,191.25
2019-03-11T09:25:28.675Z,157.50
2019-03-11T09:26:28.773Z,151.88
2019-03-11T09:27:28.846Z,163.13
2019-03-11T09:28:29.052Z,163.13
2019-03-11T09:29:29.028Z,196.88
2019-03-11T09:30:29.118Z,213.75
2019-03-11T09:31:29.199Z,230.63
2019-03-11T09:32:29.382Z,247.50
2019-03-11T09:33:29.387Z,241.88
2019-03-11T09:34:29.489Z,219.38
2019-03-11T09:35:29.578Z,213.75
2019-03-11T09:36:29.669Z,236.25
2019-03-11T09:37:29.767Z,286.88
2019-03-11T09:38:29.853Z,315.00
2019-03-11T09:39:30.407Z,315.00
2019-03-11T09:40:29.996Z,365.63
2019-03-11T09:41:30.093Z,433.13
2019-03-11T09:42:30.185Z,270.00
2019-03-11T09:43:30.267Z,303.75
2019-03-11T09:44:37.532Z,455.63
2019-03-11T09:45:30.510Z,455.63
2019-03-11T09:46:30.587Z,466.88
2019-03-11T09:47:30.678Z,466.88
2019-03-11T09:48:30.766Z,624.38
2019-03-11T09:49:30.856Z,568.13
2019-03-11T09:50:30.945Z,562.50
2019-03-11T09:51:31.041Z,523.13
2019-03-11T09:52:31.128Z,646.88
2019-03-11T09:53:31.217Z,669.38
2019-03-11T09:54:31.320Z,691.88
2019-03-11T09:55:31.417Z,590.63
2019-03-11T09:56:39.648Z,573.75
2019-03-11T09:57:31.593Z,517.50
2019-03-11T09:58:31.683Z,421.88
2019-03-11T09:59:31.773Z,343.13
2019-03-11T10:00:31.870Z,292.50
2019-03-11T10:01:32.027Z,270.00
2019-03-11T10:02:32.061Z,241.88
2019-03-11T10:03:32.143Z,202.50
2019-03-11T10:04:32.227Z,185.63
2019-03-11T10:05:32.314Z,174.38
2019-03-11T10:06:32.404Z,180.00
2019-03-11T10:07:32.498Z,191.25
2019-03-11T10:08:32.586Z,208.13
2019-03-11T10:09:32.674Z,236.25
2019-03-11T10:10:32.764Z,258.75
2019-03-11T10:11:32.854Z,253.13
2019-03-11T10:12:32.940Z,236.25
2019-03-11T10:13:33.028Z,236.25
2019-03-11T10:14:33.124Z,253.13
2019-03-11T10:15:33.221Z,286.88
2019-03-11T10:16:33.334Z,320.63
2019-03-11T10:17:33.382Z,343.13
2019-03-11T10:18:33.480Z,354.38
2019-03-11T10:19:33.569Z,360.00
2019-03-11T10:20:33.660Z,331.88
2019-03-11T10:21:33.749Z,309.38
2019-03-11T10:22:33.853Z,264.38
2019-03-11T10:23:33.996Z,230.63
2019-03-11T10:24:34.043Z,230.63
2019-03-11T10:25:34.133Z,258.75
2019-03-11T10:26:34.221Z,303.75
2019-03-11T10:27:34.314Z,320.63
2019-03-11T10:28:34.403Z,281.25
2019-03-11T10:29:34.521Z,253.13
2019-03-11T10:30:34.585Z,225.00
2019-03-11T10:31:34.675Z,219.38
2019-03-11T10:32:34.768Z,219.38
2019-03-11T10:33:34.857Z,196.88
2019-03-11T10:34:34.945Z,185.63
2019-03-11T10:35:35.038Z,208.13
2019-03-11T10:36:35.147Z,258.75
2019-03-11T10:37:35.248Z,264.38
2019-03-11T10:38:35.313Z,275.63
2019-03-11T10:39:35.382Z,343.13
2019-03-11T10:40:35.474Z,360.00
2019-03-11T10:41:35.567Z,405.00
2019-03-11T10:42:35.654Z,438.75
2019-03-11T10:43:35.745Z,433.13
2019-03-11T10:44:35.837Z,427.50
2019-03-11T10:45:35.924Z,416.25
2019-03-11T10:46:36.089Z,393.75
2019-03-11T10:47:36.041Z,376.88
2019-03-11T10:48:37.508Z,410.63
2019-03-11T10:49:36.217Z,450.00
2019-03-11T10:50:36.311Z,450.00
2019-03-11T10:51:36.394Z,421.88
2019-03-11T10:52:36.487Z,427.50
2019-03-11T10:53:36.583Z,433.13
2019-03-11T10:54:36.738Z,444.38
2019-03-11T10:55:36.761Z,461.25
2019-03-11T10:56:36.847Z,478.13
2019-03-11T10:57:36.939Z,495.00
2019-03-11T10:58:37.032Z,489.38
2019-03-11T10:59:37.136Z,517.50
2019-03-11T11:00:37.252Z,483.75
2019-03-11T11:01:37.304Z,511.88
2019-03-11T11:02:37.382Z,489.38
2019-03-11T11:03:37.476Z,506.25
2019-03-11T11:04:37.566Z,506.25
2019-03-11T11:05:37.664Z,461.25
2019-03-11T11:06:37.752Z,506.25
2019-03-11T11:07:37.842Z,630.00
2019-03-11T11:08:37.946Z,663.75
2019-03-11T11:09:38.027Z,596.25
2019-03-11T11:10:38.114Z,669.38
2019-03-11T11:11:38.193Z,630.00
2019-03-11T11:12:38.292Z,523.13
2019-03-11T11:13:38.385Z,523.13
2019-03-11T11:14:38.491Z,523.13
2019-03-11T11:15:38.582Z,534.38
2019-03-11T11:16:38.670Z,601.88
2019-03-11T11:17:38.754Z,613.13
2019-03-11T11:18:38.846Z,663.75
2019-03-11T11:19:38.934Z,489.38
2019-03-11T11:20:39.028Z,365.63
2019-03-11T11:21:39.117Z,270.00
2019-03-11T11:22:39.217Z,219.38
2019-03-11T11:23:39.530Z,185.63
2019-03-11T11:24:39.383Z,157.50
2019-03-11T11:25:39.477Z,135.00
2019-03-11T11:26:39.564Z,118.13
2019-03-11T11:27:39.666Z,101.25
2019-03-11T11:28:39.747Z,90.00
2019-03-11T11:29:39.881Z,95.63
2019-03-11T11:30:39.913Z,118.13
2019-03-11T11:31:40.019Z,151.88
2019-03-11T11:32:40.149Z,174.38
2019-03-11T11:33:40.249Z,180.00
2019-03-11T11:34:40.335Z,191.25
2019-03-11T11:35:40.431Z,196.88
2019-03-11T11:36:40.520Z,191.25
2019-03-11T11:37:40.605Z,196.88
2019-03-11T11:38:40.694Z,208.13
2019-03-11T11:39:40.782Z,208.13
2019-03-11T11:40:40.873Z,202.50
2019-03-11T11:41:40.963Z,230.63
2019-03-11T11:42:41.054Z,270.00
2019-03-11T11:43:41.147Z,275.63
2019-03-11T11:44:41.236Z,292.50
2019-03-11T11:45:41.324Z,298.13
2019-03-11T11:46:41.427Z,270.00
2019-03-11T11:47:41.514Z,230.63
2019-03-11T11:48:41.601Z,185.63
2019-03-11T11:49:41.691Z,163.13
2019-03-11T11:50:41.783Z,163.13
2019-03-11T11:51:41.942Z,168.75
2019-03-11T11:52:42.009Z,185.63
2019-03-11T11:53:42.080Z,191.25
2019-03-11T11:54:42.168Z,258.75
2019-03-11T11:55:42.261Z,331.88
2019-03-11T11:56:42.355Z,388.13
2019-03-11T11:57:42.443Z,410.63
2019-03-11T11:58:42.534Z,410.63
2019-03-11T11:59:53.212Z,388.13
2019-03-11T12:00:42.716Z,365.63
2019-03-11T12:01:42.811Z,343.13
2019-03-11T12:02:42.896Z,348.75
2019-03-11T12:03:42.989Z,337.50
2019-03-11T12:04:43.080Z,303.75
2019-03-11T12:05:43.218Z,275.63
2019-03-11T12:06:43.280Z,264.38
2019-03-11T12:07:43.406Z,270.00
2019-03-11T12:08:43.463Z,247.50
2019-03-11T12:09:43.560Z,213.75
2019-03-11T12:10:43.639Z,196.88
2019-03-11T12:11:43.732Z,185.63
2019-03-11T12:12:43.822Z,180.00
2019-03-11T12:13:43.916Z,185.63
2019-03-11T12:14:44.028Z,180.00
2019-03-11T12:15:44.117Z,213.75
2019-03-11T12:16:44.185Z,219.38
2019-03-11T12:17:44.277Z,219.38
2019-03-11T12:18:45.241Z,236.25
2019-03-11T12:19:44.440Z,264.38
2019-03-11T12:20:44.530Z,281.25
2019-03-11T12:21:44.617Z,253.13
2019-03-11T12:22:44.710Z,225.00
2019-03-11T12:23:46.521Z,196.88
2019-03-11T12:24:44.892Z,174.38
2019-03-11T12:25:44.981Z,168.75
2019-03-11T12:26:46.237Z,185.63
2019-03-11T12:27:52.996Z,196.88
2019-03-11T12:28:45.264Z,202.50
2019-03-11T12:29:45.363Z,202.50
2019-03-11T12:30:45.457Z,208.13
2019-03-11T12:31:45.537Z,213.75
2019-03-11T12:32:45.626Z,213.75
2019-03-11T12:33:45.725Z,225.00
2019-03-11T12:34:45.809Z,241.88
2019-03-11T12:35:45.910Z,253.13
2019-03-11T12:36:46.054Z,264.38
2019-03-11T12:37:46.102Z,270.00
2019-03-11T12:38:46.206Z,281.25
2019-03-11T12:39:46.296Z,292.50
2019-03-11T12:40:46.453Z,309.38
2019-03-11T12:41:46.495Z,309.38
2019-03-11T12:42:46.569Z,309.38
2019-03-11T12:43:46.671Z,315.00
2019-03-11T12:44:46.759Z,315.00
2019-03-11T12:45:46.849Z,315.00
2019-03-11T12:46:46.937Z,309.38
2019-03-11T12:47:47.030Z,315.00
2019-03-11T12:48:47.119Z,326.25
2019-03-11T12:49:47.216Z,331.88
2019-03-11T12:50:47.298Z,354.38
2019-03-11T12:51:50.040Z,365.63
2019-03-11T12:52:47.480Z,382.50
2019-03-11T12:53:47.571Z,371.25
2019-03-11T12:54:47.665Z,365.63
2019-03-11T12:55:47.752Z,337.50
2019-03-11T12:56:47.850Z,303.75
2019-03-11T12:57:47.928Z,298.13