createdAt,value
2023-04-03T00:14:07.372Z,6.61
2023-04-03T00:28:57.822Z,6.65
2023-04-03T00:43:48.239Z,6.63
2023-04-03T00:58:38.500Z,6.56
2023-04-03T01:13:27.916Z,6.42
2023-04-03T01:28:23.175Z,6.47
2023-04-03T01:43:16.569Z,6.29
2023-04-03T01:58:06.435Z,6.11
2023-04-03T02:12:55.793Z,5.86
2023-04-03T02:27:47.206Z,5.62
2023-04-03T02:42:36.143Z,5.53
2023-04-03T02:57:25.836Z,5.24
2023-04-03T03:12:16.210Z,5.14
2023-04-03T03:27:05.767Z,5.04
2023-04-03T03:41:55.184Z,5.01
2023-04-03T03:56:44.941Z,4.80
2023-04-03T04:26:24.777Z,4.92
2023-04-03T04:56:07.194Z,5.10
2023-04-03T05:10:57.447Z,5.04
2023-04-03T05:25:46.930Z,4.73
2023-04-03T05:40:35.567Z,4.50
2023-04-03T05:55:25.259Z,4.51
2023-04-03T06:25:05.416Z,4.67
2023-04-03T08:09:01.395Z,6.56
2023-04-03T08:23:52.864Z,7.04
2023-04-03T08:38:43.075Z,7.34
2023-04-03T08:53:33.741Z,7.81
2023-04-03T09:08:41.555Z,8.54
2023-04-03T09:23:47.782Z,8.55
2023-04-03T09:38:43.392Z,8.55
2023-04-03T09:53:39.711Z,8.92
2023-04-03T10:08:34.252Z,9.20
2023-04-03T10:23:28.902Z,9.39
2023-04-03T10:38:33.520Z,9.21
2023-04-03T10:53:31.002Z,9.49
2023-04-03T11:08:26.785Z,9.64
2023-04-03T11:23:49.042Z,9.70
2023-04-03T11:38:29.875Z,9.56
2023-04-03T11:53:31.913Z,9.74
2023-04-03T12:08:34.944Z,9.43
2023-04-03T12:23:34.233Z,9.86
2023-04-03T12:38:47.647Z,9.43
2023-04-03T12:53:42.757Z,9.54
2023-04-03T13:08:33.124Z,9.25
2023-04-03T13:23:26.781Z,9.38
2023-04-03T13:38:19.552Z,9.37
2023-04-03T13:53:13.006Z,9.84
2023-04-03T14:08:04.364Z,9.71
2023-04-03T14:22:53.907Z,9.40
2023-04-03T14:37:45.012Z,9.57
2023-04-03T14:52:36.930Z,9.78
2023-04-03T15:07:25.584Z,9.53
2023-04-03T15:22:21.049Z,9.84
2023-04-03T15:37:08.797Z,9.32
2023-04-03T15:51:59.730Z,9.52
2023-04-03T16:06:50.590Z,9.33
2023-04-03T16:21:42.074Z,9.26
2023-04-03T16:36:31.931Z,9.27
2023-04-03T16:51:21.616Z,9.05
2023-04-03T17:06:11.023Z,8.95
2023-04-03T17:21:03.753Z,8.85
2023-04-03T17:35:53.934Z,8.58
2023-04-03T17:50:44.069Z,8.41
2023-04-03T18:05:34.080Z,8.26
2023-04-03T18:20:23.803Z,8.02
2023-04-03T18:35:12.789Z,7.76
2023-04-03T18:50:04.206Z,7.54
2023-04-03T19:19:54.013Z,7.18
2023-04-03T20:19:18.973Z,6.57
2023-04-03T20:34:08.002Z,6.19
2023-04-03T20:48:57.288Z,5.97
2023-04-03T21:03:46.732Z,5.76
2023-04-03T21:18:41.853Z,5.61
2023-04-03T21:33:35.077Z,5.34
2023-04-03T21:48:24.918Z,5.32
2023-04-03T22:03:14.116Z,5.24
2023-04-03T22:18:03.888Z,4.96
2023-04-03T22:32:53.261Z,4.86
2023-04-03T22:47:43.389Z,4.80
2023-04-03T23:02:32.994Z,4.70
2023-04-03T23:17:22.495Z,4.60
2023-04-03T23:32:11.313Z,4.37
2023-04-03T23:47:01.442Z,4.21
