createdAt,value
2017-10-16T00:02:12.484Z,99.90
2017-10-16T00:04:40.077Z,99.90
2017-10-16T00:07:07.643Z,99.90
2017-10-16T00:09:36.005Z,99.90
2017-10-16T00:12:03.576Z,99.90
2017-10-16T00:14:31.168Z,99.90
2017-10-16T00:16:58.736Z,99.90
2017-10-16T00:19:26.565Z,99.90
2017-10-16T00:21:54.177Z,99.90
2017-10-16T00:24:22.216Z,99.90
2017-10-16T00:26:50.553Z,99.90
2017-10-16T00:29:18.160Z,99.90
2017-10-16T00:31:47.824Z,99.90
2017-10-16T00:34:15.612Z,99.90
2017-10-16T00:36:43.180Z,99.90
2017-10-16T00:39:11.832Z,99.90
2017-10-16T00:41:39.421Z,99.90
2017-10-16T00:44:08.037Z,99.90
2017-10-16T00:46:35.632Z,99.90
2017-10-16T00:49:03.225Z,99.90
2017-10-16T00:51:30.821Z,99.90
2017-10-16T00:53:58.397Z,99.90
2017-10-16T00:56:25.993Z,99.90
2017-10-16T00:58:53.564Z,99.90
2017-10-16T01:01:21.165Z,99.90
2017-10-16T01:03:48.976Z,99.90
2017-10-16T01:06:16.588Z,99.90
2017-10-16T01:08:44.379Z,99.90
2017-10-16T01:11:12.251Z,99.90
2017-10-16T01:13:40.318Z,99.90
2017-10-16T01:16:08.290Z,99.90
2017-10-16T01:18:36.219Z,99.90
2017-10-16T01:21:03.847Z,99.90
2017-10-16T01:23:31.440Z,99.90
2017-10-16T01:25:59.800Z,99.90
2017-10-16T01:28:27.460Z,99.90
2017-10-16T01:30:55.277Z,99.90
2017-10-16T01:33:22.872Z,99.90
2017-10-16T01:35:50.453Z,99.90
2017-10-16T01:38:18.048Z,99.90
2017-10-16T01:40:47.696Z,99.90
2017-10-16T01:43:15.484Z,99.90
2017-10-16T01:45:43.057Z,99.90
2017-10-16T01:48:11.397Z,99.90
2017-10-16T01:50:38.987Z,99.90
2017-10-16T01:53:06.556Z,99.90
2017-10-16T01:55:34.928Z,99.90
2017-10-16T01:58:02.520Z,99.90
2017-10-16T02:00:30.112Z,99.90
2017-10-16T02:02:57.684Z,99.90
2017-10-16T02:05:25.294Z,99.90
2017-10-16T02:07:53.628Z,99.90
2017-10-16T02:10:21.229Z,99.90
2017-10-16T02:12:49.581Z,99.90
2017-10-16T02:15:18.700Z,99.90
2017-10-16T02:17:48.676Z,99.90
2017-10-16T02:20:16.264Z,99.90
2017-10-16T02:22:43.869Z,99.90
2017-10-16T02:25:11.436Z,99.90
2017-10-16T02:27:39.032Z,99.90
2017-10-16T02:30:06.613Z,99.90
2017-10-16T02:32:35.173Z,99.90
2017-10-16T02:35:02.743Z,99.90
2017-10-16T02:37:30.412Z,99.90
2017-10-16T02:39:58.013Z,99.90
2017-10-16T02:42:25.582Z,99.90
2017-10-16T02:44:53.185Z,99.90
2017-10-16T02:47:20.765Z,99.90
2017-10-16T02:49:49.655Z,99.90
2017-10-16T02:52:17.229Z,99.90
2017-10-16T02:54:46.518Z,99.90
2017-10-16T02:57:14.174Z,99.90
2017-10-16T02:59:41.752Z,99.90
2017-10-16T03:02:10.208Z,99.90
2017-10-16T03:04:37.771Z,99.90
2017-10-16T03:07:05.367Z,99.90
2017-10-16T03:09:32.936Z,99.90
2017-10-16T03:12:00.536Z,99.90
2017-10-16T03:14:28.105Z,99.90
2017-10-16T03:16:55.700Z,99.90
2017-10-16T03:19:24.041Z,99.90
2017-10-16T03:21:51.737Z,99.90
2017-10-16T03:24:20.073Z,99.90
2017-10-16T03:26:48.733Z,99.90
2017-10-16T03:29:16.333Z,99.90
2017-10-16T03:31:44.112Z,99.90
2017-10-16T03:34:11.688Z,99.90
2017-10-16T03:36:40.024Z,99.90
2017-10-16T03:39:07.632Z,99.90
2017-10-16T03:41:35.988Z,99.90
2017-10-16T03:44:03.560Z,99.90
2017-10-16T03:46:31.153Z,99.90
2017-10-16T03:48:58.720Z,99.90
2017-10-16T03:51:26.320Z,99.90
2017-10-16T03:53:53.893Z,99.90
2017-10-16T03:56:21.560Z,99.90
2017-10-16T03:58:49.136Z,99.90
2017-10-16T04:01:17.496Z,99.90
2017-10-16T04:03:46.756Z,99.90
2017-10-16T04:06:14.360Z,99.90
2017-10-16T04:08:41.933Z,99.90
2017-10-16T04:11:10.299Z,99.90
2017-10-16T04:13:37.869Z,99.90
2017-10-16T04:16:06.397Z,99.90
2017-10-16T04:18:33.968Z,99.90
2017-10-16T04:21:01.540Z,99.90
2017-10-16T04:23:29.141Z,99.90
2017-10-16T04:25:57.485Z,99.90
2017-10-16T04:28:25.079Z,99.90
2017-10-16T04:30:53.424Z,99.90
2017-10-16T04:33:21.028Z,99.90
2017-10-16T04:35:49.468Z,99.90
2017-10-16T04:38:17.059Z,99.90
2017-10-16T04:40:46.324Z,99.90
2017-10-16T04:43:13.934Z,99.90
2017-10-16T04:45:42.271Z,99.90
2017-10-16T04:48:09.838Z,99.90
2017-10-16T04:50:37.436Z,99.90
2017-10-16T04:53:05.773Z,99.90
2017-10-16T04:55:33.364Z,99.90
2017-10-16T04:58:01.692Z,99.90
2017-10-16T05:00:29.279Z,99.90
2017-10-16T05:02:56.845Z,99.90
2017-10-16T05:05:24.440Z,99.90
2017-10-16T05:07:52.780Z,99.90
2017-10-16T05:10:20.380Z,99.90
2017-10-16T05:12:49.524Z,99.90
2017-10-16T05:15:17.313Z,99.90
2017-10-16T05:17:44.972Z,99.90
2017-10-16T05:20:14.048Z,99.90
2017-10-16T05:22:41.654Z,99.90
2017-10-16T05:25:09.988Z,99.90
2017-10-16T05:27:37.584Z,99.90
2017-10-16T05:30:05.951Z,99.90
2017-10-16T05:32:33.548Z,99.90
2017-10-16T05:35:01.126Z,99.90
2017-10-16T05:37:28.733Z,99.90
2017-10-16T05:39:56.304Z,99.90
2017-10-16T05:42:24.876Z,99.90
2017-10-16T05:44:52.452Z,99.90
2017-10-16T05:47:20.792Z,99.90
2017-10-16T05:49:49.720Z,99.90
2017-10-16T05:52:18.061Z,99.90
2017-10-16T05:54:48.088Z,99.90
2017-10-16T05:57:15.656Z,99.90
2017-10-16T05:59:43.249Z,99.90
2017-10-16T06:02:11.587Z,99.90
2017-10-16T06:04:39.184Z,99.90
2017-10-16T06:07:07.520Z,99.90
2017-10-16T06:09:35.444Z,99.90
2017-10-16T06:12:03.021Z,99.90
2017-10-16T06:14:30.939Z,99.90
2017-10-16T06:16:58.503Z,99.90
2017-10-16T06:19:26.080Z,99.90
2017-10-16T06:21:54.439Z,99.90
2017-10-16T06:24:22.016Z,99.90
2017-10-16T06:26:50.380Z,99.90
2017-10-16T06:29:17.952Z,99.90
2017-10-16T06:31:47.648Z,99.90
2017-10-16T06:34:16.320Z,99.90
2017-10-16T06:36:43.929Z,99.90
2017-10-16T06:39:12.264Z,99.90
2017-10-16T06:41:39.833Z,99.90
2017-10-16T06:44:07.429Z,99.90
2017-10-16T06:46:35.769Z,99.60
2017-10-16T06:49:03.364Z,99.60
2017-10-16T06:51:31.701Z,98.60
2017-10-16T06:53:59.301Z,98.60
2017-10-16T06:56:27.641Z,98.30
2017-10-16T06:58:55.244Z,98.20
2017-10-16T07:01:23.580Z,97.90
2017-10-16T07:03:51.177Z,97.90
2017-10-16T07:06:19.541Z,96.80
2017-10-16T07:08:49.656Z,96.10
2017-10-16T07:11:17.220Z,96.10
2017-10-16T07:13:44.807Z,95.60
2017-10-16T07:16:13.144Z,94.40
2017-10-16T07:18:40.777Z,94.40
2017-10-16T07:21:08.352Z,94.00
2017-10-16T07:23:35.924Z,93.20
2017-10-16T07:26:03.517Z,92.20
2017-10-16T07:28:31.849Z,91.10
2017-10-16T07:30:59.455Z,91.10
2017-10-16T07:33:27.825Z,90.50
2017-10-16T07:35:55.420Z,90.10
2017-10-16T07:38:22.983Z,88.10
2017-10-16T07:40:50.571Z,85.30
2017-10-16T07:43:18.137Z,81.20
2017-10-16T07:45:47.869Z,78.00
2017-10-16T07:48:15.741Z,77.90
2017-10-16T07:50:43.348Z,79.80
2017-10-16T07:53:10.925Z,80.50
2017-10-16T07:55:38.494Z,81.70
2017-10-16T07:58:06.083Z,83.70
2017-10-16T08:00:35.169Z,82.30
2017-10-16T08:03:02.781Z,82.30
2017-10-16T08:05:30.344Z,84.10
2017-10-16T08:07:57.936Z,85.70
2017-10-16T08:10:25.508Z,86.30
2017-10-16T08:12:53.100Z,86.90
2017-10-16T08:15:21.463Z,84.10
2017-10-16T08:17:49.237Z,84.00
2017-10-16T08:20:17.614Z,87.00
2017-10-16T08:22:47.706Z,86.20
2017-10-16T08:25:15.291Z,86.10
2017-10-16T08:27:42.868Z,89.10
2017-10-16T08:30:11.231Z,88.30
2017-10-16T08:32:40.308Z,87.50
2017-10-16T08:35:07.905Z,87.40
2017-10-16T08:37:36.243Z,85.20
2017-10-16T08:40:04.020Z,85.20
2017-10-16T08:42:31.588Z,84.40
2017-10-16T08:44:59.255Z,83.40
2017-10-16T08:47:27.125Z,83.30
2017-10-16T08:49:54.779Z,83.10
2017-10-16T08:52:22.344Z,82.90
2017-10-16T08:54:49.941Z,81.10
2017-10-16T08:57:17.516Z,80.90
2017-10-16T08:59:46.865Z,80.40
2017-10-16T09:02:14.432Z,80.40
2017-10-16T09:04:42.095Z,80.00
2017-10-16T09:07:09.681Z,78.30
2017-10-16T09:09:38.032Z,77.50
2017-10-16T09:12:05.601Z,77.30
2017-10-16T09:14:33.967Z,79.60
2017-10-16T09:17:02.309Z,75.60
2017-10-16T09:19:30.025Z,75.70
2017-10-16T09:21:58.364Z,77.10
2017-10-16T09:24:25.937Z,76.40
2017-10-16T09:26:53.532Z,75.90
2017-10-16T09:29:21.991Z,76.50
2017-10-16T09:31:49.656Z,76.40
2017-10-16T09:34:17.441Z,75.80
2017-10-16T09:36:46.729Z,75.10
2017-10-16T09:39:14.300Z,75.00
2017-10-16T09:41:42.662Z,74.40
2017-10-16T09:44:10.328Z,74.30
2017-10-16T09:46:37.929Z,75.20
2017-10-16T09:49:05.501Z,73.70
2017-10-16T09:51:33.087Z,74.60
2017-10-16T09:54:00.957Z,73.90
2017-10-16T09:56:28.640Z,75.00
2017-10-16T09:58:56.204Z,74.40
2017-10-16T10:01:23.969Z,75.60
2017-10-16T10:03:51.640Z,74.50
2017-10-16T10:06:19.980Z,71.90
2017-10-16T10:08:49.820Z,71.00
2017-10-16T10:11:17.396Z,71.00
2017-10-16T10:13:46.681Z,70.80
2017-10-16T10:16:14.349Z,71.20
2017-10-16T10:18:42.008Z,72.40
2017-10-16T10:21:09.583Z,73.20
2017-10-16T10:23:37.944Z,72.60
2017-10-16T10:26:05.516Z,72.60
2017-10-16T10:28:33.373Z,73.30
2017-10-16T10:31:00.941Z,69.10
2017-10-16T10:33:28.512Z,69.70
2017-10-16T10:35:56.872Z,70.70
2017-10-16T10:38:24.452Z,70.50
2017-10-16T10:40:52.912Z,68.50
2017-10-16T10:43:21.244Z,69.90
2017-10-16T10:45:49.801Z,69.00
2017-10-16T10:48:18.151Z,70.20
2017-10-16T10:50:46.804Z,70.60
2017-10-16T10:53:14.393Z,70.50
2017-10-16T10:55:41.989Z,69.90
2017-10-16T10:58:10.324Z,69.00
2017-10-16T11:00:38.088Z,69.00
2017-10-16T11:03:05.660Z,69.80
2017-10-16T11:05:33.223Z,68.70
2017-10-16T11:08:00.811Z,67.80
2017-10-16T11:10:29.168Z,69.40
2017-10-16T11:12:58.364Z,65.70
2017-10-16T11:15:25.935Z,65.70
2017-10-16T11:17:53.598Z,65.00
2017-10-16T11:20:21.251Z,65.40
2017-10-16T11:22:50.149Z,65.60
2017-10-16T11:25:17.721Z,65.60
2017-10-16T11:27:46.052Z,66.00
2017-10-16T11:30:13.611Z,66.10
2017-10-16T11:32:41.204Z,64.30
2017-10-16T11:35:08.791Z,65.10
2017-10-16T11:37:37.129Z,64.20
2017-10-16T11:40:04.725Z,64.20
2017-10-16T11:42:33.060Z,62.20
2017-10-16T11:45:00.947Z,62.00
2017-10-16T11:47:28.611Z,61.90
2017-10-16T11:49:56.274Z,62.60
2017-10-16T11:52:23.864Z,59.40
2017-10-16T11:54:51.437Z,62.80
2017-10-16T11:57:19.056Z,62.50
2017-10-16T11:59:48.748Z,62.70
2017-10-16T12:02:16.321Z,62.70
2017-10-16T12:04:43.928Z,63.90
2017-10-16T12:07:11.495Z,62.50
2017-10-16T12:09:39.108Z,61.10
2017-10-16T12:12:06.787Z,61.00
2017-10-16T12:14:35.176Z,60.60
2017-10-16T12:17:04.213Z,60.90
2017-10-16T12:19:31.804Z,60.90
2017-10-16T12:21:59.370Z,62.20
2017-10-16T12:24:27.753Z,65.30
2017-10-16T12:26:55.321Z,65.40
2017-10-16T12:29:23.685Z,65.20
2017-10-16T12:31:52.029Z,64.50
2017-10-16T12:34:20.036Z,64.50
2017-10-16T12:36:49.511Z,65.80
2017-10-16T12:39:17.076Z,65.70
2017-10-16T12:41:44.977Z,67.70
2017-10-16T12:44:12.539Z,67.70
2017-10-16T12:46:40.125Z,67.30
2017-10-16T12:49:07.756Z,67.70
2017-10-16T12:51:35.325Z,64.70
2017-10-16T12:54:03.685Z,61.80
2017-10-16T12:56:31.356Z,61.80
2017-10-16T12:58:59.016Z,62.30
2017-10-16T13:01:26.580Z,62.20
2017-10-16T13:03:54.177Z,63.60
2017-10-16T13:06:21.772Z,62.70
2017-10-16T13:08:49.359Z,64.20
2017-10-16T13:11:17.688Z,64.50
2017-10-16T13:13:46.088Z,64.50
2017-10-16T13:16:13.688Z,64.90
2017-10-16T13:18:41.308Z,66.60
2017-10-16T13:21:08.876Z,67.30
2017-10-16T13:23:36.463Z,67.20
2017-10-16T13:26:04.060Z,65.60
2017-10-16T13:28:31.692Z,62.80
2017-10-16T13:30:59.380Z,62.10
2017-10-16T13:33:27.716Z,63.90
2017-10-16T13:35:55.292Z,63.80
2017-10-16T13:38:22.884Z,64.00
2017-10-16T13:40:50.461Z,64.40
2017-10-16T13:43:18.056Z,63.40
2017-10-16T13:45:47.973Z,65.10
2017-10-16T13:48:15.571Z,65.00
2017-10-16T13:50:43.903Z,66.90
2017-10-16T13:53:11.496Z,66.90
2017-10-16T13:55:39.152Z,66.90
2017-10-16T13:58:06.817Z,65.80
2017-10-16T14:00:34.480Z,67.60
2017-10-16T14:03:03.066Z,67.40
2017-10-16T14:05:30.652Z,66.70
2017-10-16T14:07:59.208Z,65.60
2017-10-16T14:10:26.870Z,65.60
2017-10-16T14:12:54.440Z,64.60
2017-10-16T14:15:22.032Z,66.10
2017-10-16T14:17:49.624Z,68.10
2017-10-16T14:20:17.192Z,69.10
2017-10-16T14:22:44.768Z,68.60
2017-10-16T14:25:12.436Z,69.20
2017-10-16T14:27:40.000Z,70.00
2017-10-16T14:30:08.385Z,71.00
2017-10-16T14:32:36.756Z,71.00
2017-10-16T14:35:04.344Z,71.00
2017-10-16T14:37:32.697Z,73.00
2017-10-16T14:40:00.356Z,73.10
2017-10-16T14:42:28.020Z,76.80
2017-10-16T14:44:55.681Z,78.60
2017-10-16T14:47:23.284Z,81.50
2017-10-16T14:49:50.849Z,82.60
2017-10-16T14:52:18.436Z,83.30
2017-10-16T14:54:47.964Z,84.20
2017-10-16T14:57:15.532Z,84.10
2017-10-16T14:59:43.192Z,84.90
2017-10-16T15:02:10.760Z,86.10
2017-10-16T15:04:39.856Z,87.40
2017-10-16T15:07:08.196Z,87.90
2017-10-16T15:09:35.788Z,87.40
2017-10-16T15:12:03.365Z,88.20
2017-10-16T15:14:31.761Z,87.60
2017-10-16T15:16:59.364Z,87.60
2017-10-16T15:19:26.955Z,88.50
2017-10-16T15:21:54.553Z,88.80
2017-10-16T15:24:22.120Z,89.20
2017-10-16T15:26:49.712Z,89.00
2017-10-16T15:29:17.297Z,89.70
2017-10-16T15:31:46.576Z,90.20
2017-10-16T15:34:14.261Z,90.20
2017-10-16T15:36:41.860Z,90.00
2017-10-16T15:39:09.449Z,90.50
2017-10-16T15:41:37.240Z,90.70
2017-10-16T15:44:04.909Z,91.10
2017-10-16T15:46:32.496Z,91.50
2017-10-16T15:49:00.217Z,91.90
2017-10-16T15:51:27.980Z,92.20
2017-10-16T15:53:55.660Z,92.20
2017-10-16T15:56:23.325Z,92.40
2017-10-16T15:58:50.920Z,92.70
2017-10-16T16:01:18.492Z,92.90
2017-10-16T16:03:47.853Z,93.30
2017-10-16T16:06:15.437Z,93.30
2017-10-16T16:08:43.793Z,93.90
2017-10-16T16:11:11.360Z,93.90
2017-10-16T16:13:40.080Z,94.40
2017-10-16T16:16:07.692Z,94.40
2017-10-16T16:18:35.268Z,94.60
2017-10-16T16:21:03.740Z,95.10
2017-10-16T16:23:31.317Z,95.10
2017-10-16T16:25:59.684Z,95.70
2017-10-16T16:28:27.340Z,95.70
2017-10-16T16:30:55.219Z,95.90
2017-10-16T16:33:22.879Z,96.10
2017-10-16T16:35:50.453Z,96.60
2017-10-16T16:38:18.812Z,96.90
2017-10-16T16:40:46.898Z,96.90
2017-10-16T16:43:15.368Z,97.20
2017-10-16T16:45:42.963Z,97.10
2017-10-16T16:48:10.588Z,97.20
2017-10-16T16:50:38.210Z,97.20
2017-10-16T16:53:05.785Z,97.50
2017-10-16T16:55:33.357Z,97.60
2017-10-16T16:58:01.167Z,97.80
2017-10-16T17:00:28.740Z,97.90
2017-10-16T17:02:56.308Z,98.00
2017-10-16T17:05:23.903Z,98.10
2017-10-16T17:07:51.586Z,98.30
2017-10-16T17:10:19.948Z,98.50
2017-10-16T17:12:49.960Z,98.60
2017-10-16T17:15:17.557Z,98.60
2017-10-16T17:17:47.192Z,98.80
2017-10-16T17:20:14.792Z,98.80
2017-10-16T17:22:42.364Z,99.00
2017-10-16T17:25:09.961Z,99.00
2017-10-16T17:27:38.300Z,99.20
2017-10-16T17:30:06.182Z,99.10
2017-10-16T17:32:33.840Z,99.10
2017-10-16T17:35:06.427Z,99.30
2017-10-16T17:37:37.071Z,99.40
2017-10-16T17:40:04.732Z,99.30
2017-10-16T17:42:33.096Z,99.70
2017-10-16T17:45:00.848Z,99.60
2017-10-16T17:47:28.529Z,99.70
2017-10-16T17:49:56.906Z,99.90
2017-10-16T17:52:24.477Z,99.90
2017-10-16T17:54:52.943Z,99.90
2017-10-16T17:57:21.281Z,99.90
2017-10-16T17:59:50.025Z,99.90
2017-10-16T18:02:18.360Z,99.90
2017-10-16T18:04:47.765Z,99.90
2017-10-16T18:07:15.455Z,99.90
2017-10-16T18:09:43.791Z,99.90
2017-10-16T18:12:11.396Z,99.90
2017-10-16T18:14:38.973Z,99.90
2017-10-16T18:17:07.333Z,99.90
2017-10-16T18:19:36.415Z,99.90
2017-10-16T18:22:04.039Z,99.90
2017-10-16T18:24:31.609Z,99.90
2017-10-16T18:26:59.183Z,99.90
2017-10-16T18:29:26.785Z,99.90
2017-10-16T18:31:55.125Z,99.90
2017-10-16T18:34:22.721Z,99.90
2017-10-16T18:36:50.425Z,99.90
2017-10-16T18:39:17.996Z,99.90
2017-10-16T18:41:47.644Z,99.90
2017-10-16T18:44:16.029Z,99.90
2017-10-16T18:46:43.604Z,99.90
2017-10-16T18:49:12.068Z,99.90
2017-10-16T18:51:39.631Z,99.90
2017-10-16T18:54:07.249Z,99.90
2017-10-16T18:56:34.811Z,99.90
2017-10-16T18:59:02.408Z,99.90
2017-10-16T19:01:29.972Z,99.90
2017-10-16T19:03:59.068Z,99.90
2017-10-16T19:06:26.637Z,99.90
2017-10-16T19:08:54.228Z,99.90
2017-10-16T19:11:21.795Z,99.90
2017-10-16T19:13:49.417Z,99.90
2017-10-16T19:16:17.769Z,99.90
2017-10-16T19:18:45.968Z,99.90
2017-10-16T19:21:13.565Z,99.90
2017-10-16T19:23:41.188Z,99.90
2017-10-16T19:26:08.821Z,99.90
2017-10-16T19:28:36.386Z,99.90
2017-10-16T19:31:04.261Z,99.90
2017-10-16T19:33:31.860Z,99.90
2017-10-16T19:36:00.209Z,99.90
2017-10-16T19:38:27.944Z,99.90
2017-10-16T19:40:55.512Z,99.90
2017-10-16T19:43:23.105Z,99.90
2017-10-16T19:45:51.481Z,99.90
2017-10-16T19:48:19.076Z,99.90
2017-10-16T19:50:48.841Z,99.90
2017-10-16T19:53:16.436Z,99.90
2017-10-16T19:55:44.772Z,99.90
2017-10-16T19:58:12.412Z,99.90
2017-10-16T20:00:40.001Z,99.90
2017-10-16T20:03:07.601Z,99.90
2017-10-16T20:05:35.940Z,99.90
2017-10-16T20:08:03.936Z,99.90
2017-10-16T20:10:31.509Z,99.90
2017-10-16T20:12:59.876Z,99.90
2017-10-16T20:15:27.468Z,99.90
2017-10-16T20:17:55.056Z,99.90
2017-10-16T20:20:22.648Z,99.90
2017-10-16T20:22:50.478Z,99.90
2017-10-16T20:25:18.039Z,99.90
2017-10-16T20:27:47.864Z,99.90
2017-10-16T20:30:15.555Z,99.90
2017-10-16T20:32:43.221Z,99.90
2017-10-16T20:35:10.817Z,99.90
2017-10-16T20:37:38.436Z,99.90
2017-10-16T20:40:06.045Z,99.90
2017-10-16T20:42:33.621Z,99.90
2017-10-16T20:45:01.212Z,99.90
2017-10-16T20:47:28.792Z,99.90
2017-10-16T20:49:56.384Z,99.90
2017-10-16T20:52:24.008Z,99.90
2017-10-16T20:54:51.704Z,99.90
2017-10-16T20:57:19.277Z,99.90
2017-10-16T20:59:47.789Z,99.90
2017-10-16T21:02:15.381Z,99.90
2017-10-16T21:04:42.948Z,99.90
2017-10-16T21:07:11.376Z,99.90
2017-10-16T21:09:38.949Z,99.90
2017-10-16T21:12:06.549Z,99.90
2017-10-16T21:14:34.882Z,99.90
2017-10-16T21:17:02.741Z,99.90
2017-10-16T21:19:30.308Z,99.90
2017-10-16T21:21:57.884Z,99.90
2017-10-16T21:24:25.477Z,99.90
2017-10-16T21:26:53.816Z,99.90
2017-10-16T21:29:21.447Z,99.90
2017-10-16T21:31:49.021Z,99.90
2017-10-16T21:34:16.613Z,99.90
2017-10-16T21:36:44.180Z,99.90
2017-10-16T21:39:11.768Z,99.90
2017-10-16T21:41:40.420Z,99.90
2017-10-16T21:44:08.032Z,99.90
2017-10-16T21:46:35.601Z,99.90
2017-10-16T21:49:03.204Z,99.90
2017-10-16T21:51:30.776Z,99.90
2017-10-16T21:53:58.393Z,99.90
2017-10-16T21:56:25.969Z,99.90
2017-10-16T21:58:53.540Z,99.90
2017-10-16T22:01:21.136Z,99.90
2017-10-16T22:03:49.684Z,99.90
2017-10-16T22:06:17.276Z,99.90
2017-10-16T22:08:46.541Z,99.90
2017-10-16T22:11:14.128Z,99.90
2017-10-16T22:13:41.704Z,99.90
2017-10-16T22:16:10.069Z,99.90
2017-10-16T22:18:37.648Z,99.90
2017-10-16T22:21:06.208Z,99.90
2017-10-16T22:23:33.877Z,99.90
2017-10-16T22:26:02.373Z,99.90
2017-10-16T22:28:30.732Z,99.90
2017-10-16T22:30:58.318Z,99.90
2017-10-16T22:33:26.679Z,99.90
2017-10-16T22:35:54.255Z,99.90
2017-10-16T22:38:22.620Z,99.90
2017-10-16T22:40:50.188Z,99.90
2017-10-16T22:43:18.547Z,99.90
2017-10-16T22:45:47.629Z,99.90
2017-10-16T22:48:15.312Z,99.90
2017-10-16T22:50:51.580Z,99.90
2017-10-16T22:53:19.176Z,99.90
2017-10-16T22:55:48.728Z,99.90
2017-10-16T22:58:16.321Z,99.90
2017-10-16T23:00:44.660Z,99.90
2017-10-16T23:03:12.456Z,99.90
2017-10-16T23:05:40.028Z,99.90
2017-10-16T23:08:08.496Z,99.90
2017-10-16T23:10:36.159Z,99.90
2017-10-16T23:13:04.541Z,99.90
2017-10-16T23:15:32.920Z,99.90
2017-10-16T23:18:01.257Z,99.90
2017-10-16T23:20:28.850Z,99.90
2017-10-16T23:22:57.929Z,99.90
2017-10-16T23:25:25.524Z,99.90
2017-10-16T23:27:53.883Z,99.90
2017-10-16T23:30:21.476Z,99.90
2017-10-16T23:32:49.808Z,99.90
2017-10-16T23:35:17.403Z,99.90
2017-10-16T23:37:46.665Z,99.90
2017-10-16T23:40:14.271Z,99.90
2017-10-16T23:42:42.612Z,99.90
2017-10-16T23:45:10.204Z,99.90
2017-10-16T23:47:38.609Z,99.90
2017-10-16T23:50:06.201Z,99.90
2017-10-16T23:52:33.764Z,99.90
2017-10-16T23:55:01.352Z,99.90
2017-10-16T23:57:29.696Z,99.90
2017-10-16T23:59:57.308Z,99.90
