createdAt,value
2018-05-14T00:01:23.729Z,99.90
2018-05-14T00:03:51.707Z,99.90
2018-05-14T00:06:19.745Z,99.90
2018-05-14T00:08:48.499Z,99.90
2018-05-14T00:11:16.276Z,99.90
2018-05-14T00:13:43.993Z,99.90
2018-05-14T00:16:11.679Z,99.90
2018-05-14T00:18:39.250Z,99.90
2018-05-14T00:21:06.826Z,99.90
2018-05-14T00:23:34.390Z,99.90
2018-05-14T00:26:01.982Z,99.90
2018-05-14T00:28:29.546Z,99.90
2018-05-14T00:30:57.218Z,99.90
2018-05-14T00:33:24.811Z,99.90
2018-05-14T00:35:52.606Z,99.90
2018-05-14T00:38:20.369Z,99.90
2018-05-14T00:40:48.221Z,99.90
2018-05-14T00:43:16.929Z,99.90
2018-05-14T00:45:44.883Z,99.90
2018-05-14T00:48:12.462Z,99.90
2018-05-14T00:50:40.141Z,99.90
2018-05-14T00:53:07.800Z,99.90
2018-05-14T00:55:35.427Z,99.90
2018-05-14T00:58:04.070Z,99.90
2018-05-14T01:00:31.738Z,99.90
2018-05-14T01:03:00.763Z,99.90
2018-05-14T01:05:28.534Z,99.90
2018-05-14T01:07:57.276Z,99.90
2018-05-14T01:10:25.299Z,99.90
2018-05-14T01:12:53.790Z,99.90
2018-05-14T01:15:21.394Z,99.90
2018-05-14T01:17:48.958Z,99.90
2018-05-14T01:20:16.651Z,99.90
2018-05-14T01:22:45.007Z,99.90
2018-05-14T01:25:12.589Z,99.90
2018-05-14T01:27:40.146Z,99.90
2018-05-14T01:30:07.761Z,99.90
2018-05-14T01:32:36.143Z,99.90
2018-05-14T01:35:04.540Z,99.90
2018-05-14T01:37:32.197Z,99.90
2018-05-14T01:40:00.174Z,99.90
2018-05-14T01:42:28.226Z,99.90
2018-05-14T01:44:56.012Z,99.90
2018-05-14T01:47:23.693Z,99.90
2018-05-14T01:49:51.253Z,99.90
2018-05-14T01:52:18.839Z,99.90
2018-05-14T01:54:46.394Z,99.90
2018-05-14T01:57:13.982Z,99.90
2018-05-14T01:59:41.539Z,99.90
2018-05-14T02:02:09.138Z,99.90
2018-05-14T02:04:36.768Z,99.90
2018-05-14T02:07:05.175Z,99.90
2018-05-14T02:09:32.806Z,99.90
2018-05-14T02:12:00.753Z,99.90
2018-05-14T02:14:28.573Z,99.90
2018-05-14T02:16:56.518Z,99.90
2018-05-14T02:19:24.951Z,99.90
2018-05-14T02:21:52.575Z,99.90
2018-05-14T02:24:20.143Z,99.90
2018-05-14T02:26:47.722Z,99.90
2018-05-14T02:29:15.324Z,99.90
2018-05-14T02:31:42.898Z,99.90
2018-05-14T02:34:10.454Z,99.90
2018-05-14T02:36:38.833Z,99.90
2018-05-14T02:39:06.444Z,99.90
2018-05-14T02:41:34.113Z,99.90
2018-05-14T02:44:02.565Z,99.90
2018-05-14T02:46:30.514Z,99.90
2018-05-14T02:48:58.456Z,99.90
2018-05-14T02:51:27.274Z,99.90
2018-05-14T02:53:55.853Z,99.90
2018-05-14T02:56:23.757Z,99.90
2018-05-14T02:58:52.177Z,99.90
2018-05-14T03:01:19.758Z,99.90
2018-05-14T03:03:47.338Z,99.90
2018-05-14T03:06:14.954Z,99.90
2018-05-14T03:08:42.533Z,99.90
2018-05-14T03:11:11.013Z,99.90
2018-05-14T03:13:38.634Z,99.90
2018-05-14T03:16:06.999Z,99.90
2018-05-14T03:18:35.386Z,99.90
2018-05-14T03:21:02.997Z,99.90
2018-05-14T03:23:30.698Z,99.90
2018-05-14T03:25:59.120Z,99.90
2018-05-14T03:28:27.129Z,99.90
2018-05-14T03:30:54.805Z,99.90
2018-05-14T03:33:22.451Z,99.90
2018-05-14T03:35:50.018Z,99.90
2018-05-14T03:38:17.669Z,99.90
2018-05-14T03:40:45.249Z,99.90
2018-05-14T03:43:13.603Z,99.90
2018-05-14T03:45:41.191Z,99.90
2018-05-14T03:48:10.026Z,99.90
2018-05-14T03:50:38.425Z,99.90
2018-05-14T03:53:06.042Z,99.90
2018-05-14T03:55:33.657Z,99.90
2018-05-14T03:58:01.819Z,99.90
2018-05-14T04:00:42.142Z,99.90
2018-05-14T04:06:25.761Z,99.90
2018-05-14T04:08:53.383Z,99.90
2018-05-14T04:11:20.953Z,99.90
2018-05-14T04:13:48.538Z,99.90
2018-05-14T04:16:16.092Z,99.90
2018-05-14T04:18:43.674Z,99.90
2018-05-14T04:21:11.308Z,99.90
2018-05-14T04:23:38.920Z,99.90
2018-05-14T04:26:06.481Z,99.90
2018-05-14T04:28:34.140Z,99.90
2018-05-14T04:31:02.371Z,99.90
2018-05-14T04:33:30.974Z,99.90
2018-05-14T04:35:59.421Z,99.90
2018-05-14T04:38:27.077Z,99.90
2018-05-14T04:40:54.754Z,99.90
2018-05-14T04:43:22.321Z,99.90
2018-05-14T04:45:49.906Z,99.90
2018-05-14T04:48:17.471Z,99.90
2018-05-14T04:50:45.047Z,99.90
2018-05-14T04:53:12.662Z,99.90
2018-05-14T04:55:40.938Z,99.90
2018-05-14T04:58:08.506Z,99.90
2018-05-14T05:00:36.169Z,99.90
2018-05-14T05:03:04.056Z,99.90
2018-05-14T05:05:31.936Z,99.90
2018-05-14T05:08:00.132Z,99.90
2018-05-14T05:10:28.054Z,99.90
2018-05-14T05:12:55.933Z,99.90
2018-05-14T05:15:23.521Z,99.90
2018-05-14T05:17:51.145Z,99.90
2018-05-14T05:20:18.717Z,99.90
2018-05-14T05:22:46.300Z,99.90
2018-05-14T05:25:13.909Z,99.90
2018-05-14T05:27:41.473Z,99.90
2018-05-14T05:30:09.898Z,99.90
2018-05-14T05:32:37.509Z,99.90
2018-05-14T05:35:05.952Z,99.90
2018-05-14T05:37:33.801Z,99.90
2018-05-14T05:40:01.780Z,99.90
2018-05-14T05:42:29.616Z,99.90
2018-05-14T05:44:57.376Z,99.90
2018-05-14T05:47:25.023Z,99.90
2018-05-14T05:49:52.598Z,99.90
2018-05-14T05:52:20.955Z,99.90
2018-05-14T05:54:48.538Z,99.90
2018-05-14T05:57:16.533Z,99.90
2018-05-14T05:59:44.162Z,99.90
2018-05-14T06:02:11.768Z,99.90
2018-05-14T06:04:40.157Z,99.90
2018-05-14T06:07:08.565Z,99.90
2018-05-14T06:09:36.186Z,99.90
2018-05-14T06:12:05.804Z,99.90
2018-05-14T06:14:33.734Z,99.90
2018-05-14T06:17:05.393Z,99.90
2018-05-14T06:19:36.886Z,99.90
2018-05-14T06:22:05.033Z,99.90
2018-05-14T06:24:32.970Z,99.90
2018-05-14T06:27:01.278Z,99.90
2018-05-14T06:29:29.466Z,99.90
2018-05-14T06:31:57.431Z,99.90
2018-05-14T06:34:26.082Z,99.90
2018-05-14T06:36:53.661Z,99.90
2018-05-14T06:39:21.770Z,99.90
2018-05-14T06:41:49.349Z,99.90
2018-05-14T06:44:16.907Z,99.90
2018-05-14T06:46:45.249Z,99.90
2018-05-14T06:49:12.811Z,99.90
2018-05-14T06:51:40.439Z,99.90
2018-05-14T06:54:08.064Z,99.90
2018-05-14T06:56:36.414Z,99.90
2018-05-14T06:59:04.261Z,99.90
2018-05-14T07:01:32.408Z,99.90
2018-05-14T07:04:00.950Z,99.90
2018-05-14T07:06:29.436Z,99.90
2018-05-14T07:08:58.101Z,99.90
2018-05-14T07:11:25.882Z,99.90
2018-05-14T07:13:53.368Z,99.90
2018-05-14T07:16:20.936Z,99.90
2018-05-14T07:18:48.564Z,99.90
2018-05-14T07:21:16.125Z,99.90
2018-05-14T07:23:43.709Z,99.90
2018-05-14T07:26:11.322Z,99.90
2018-05-14T07:28:38.966Z,99.90
2018-05-14T07:31:06.586Z,99.90
2018-05-14T07:33:34.994Z,99.90
2018-05-14T07:36:03.572Z,99.90
2018-05-14T07:38:31.739Z,99.90
2018-05-14T07:40:59.752Z,99.90
2018-05-14T07:43:27.872Z,99.90
2018-05-14T07:45:56.117Z,99.90
2018-05-14T07:48:23.710Z,99.90
2018-05-14T07:50:52.031Z,99.90
2018-05-14T07:53:19.619Z,99.90
2018-05-14T07:55:47.214Z,99.90
2018-05-14T07:58:14.882Z,99.90
2018-05-14T08:00:42.467Z,99.90
2018-05-14T08:03:10.923Z,99.90
2018-05-14T08:05:38.512Z,99.90
2018-05-14T08:08:06.186Z,99.90
2018-05-14T08:10:34.073Z,99.90
2018-05-14T08:13:02.188Z,99.90
2018-05-14T08:15:30.902Z,99.90
2018-05-14T08:17:59.272Z,99.90
2018-05-14T08:20:26.994Z,99.90
2018-05-14T08:22:54.681Z,99.90
2018-05-14T08:25:22.262Z,99.90
2018-05-14T08:27:49.818Z,99.90
2018-05-14T08:30:17.399Z,99.90
2018-05-14T08:32:44.950Z,99.90
2018-05-14T08:35:12.831Z,99.90
2018-05-14T08:37:40.517Z,99.90
2018-05-14T08:40:08.149Z,99.90
2018-05-14T08:42:36.507Z,99.90
2018-05-14T08:45:04.179Z,99.90
2018-05-14T08:47:31.811Z,99.90
2018-05-14T08:49:59.448Z,99.90
2018-05-14T08:52:27.256Z,99.90
2018-05-14T08:54:55.211Z,99.90
2018-05-14T08:57:23.215Z,99.90
2018-05-14T08:59:50.962Z,99.90
2018-05-14T09:02:19.309Z,99.90
2018-05-14T09:04:46.886Z,99.90
2018-05-14T09:07:14.445Z,99.90
2018-05-14T09:09:42.022Z,99.90
2018-05-14T09:12:09.589Z,99.90
2018-05-14T09:14:37.170Z,99.90
2018-05-14T09:17:04.756Z,99.90
2018-05-14T09:19:32.527Z,99.90
2018-05-14T09:22:00.374Z,99.90
2018-05-14T09:24:28.206Z,99.90
2018-05-14T09:26:56.044Z,99.90
2018-05-14T09:29:23.727Z,99.90
2018-05-14T09:31:51.302Z,99.90
2018-05-14T09:34:18.905Z,99.90
2018-05-14T09:36:46.466Z,99.90
2018-05-14T09:39:14.079Z,99.90
2018-05-14T09:41:41.634Z,99.90
2018-05-14T09:44:09.225Z,99.90
2018-05-14T09:46:36.821Z,99.90
2018-05-14T09:49:04.459Z,99.90
2018-05-14T09:51:32.073Z,99.90
2018-05-14T09:53:59.642Z,99.90
2018-05-14T09:56:27.222Z,99.90
2018-05-14T09:58:54.833Z,99.90
2018-05-14T10:01:22.443Z,99.90
2018-05-14T10:03:50.077Z,99.90
2018-05-14T10:06:17.750Z,99.90
2018-05-14T10:08:45.533Z,99.90
2018-05-14T10:11:13.314Z,99.90
2018-05-14T10:13:41.704Z,99.90
2018-05-14T10:16:09.309Z,99.90
2018-05-14T10:18:37.646Z,99.90
2018-05-14T10:21:05.212Z,99.90
2018-05-14T10:23:32.765Z,99.90
2018-05-14T10:26:00.341Z,99.90
2018-05-14T10:28:27.901Z,99.90
2018-05-14T10:30:56.277Z,99.90
2018-05-14T10:33:23.991Z,99.90
2018-05-14T10:35:51.690Z,99.90
2018-05-14T10:38:19.393Z,99.90
2018-05-14T10:40:48.030Z,99.90
2018-05-14T10:43:16.755Z,99.90
2018-05-14T10:45:44.641Z,99.90
2018-05-14T10:48:13.799Z,99.90
2018-05-14T10:50:41.439Z,99.90
2018-05-14T10:53:08.996Z,99.90
2018-05-14T10:55:36.574Z,99.90
2018-05-14T10:58:04.170Z,99.90
2018-05-14T11:00:32.555Z,99.90
2018-05-14T11:03:00.206Z,99.90
2018-05-14T11:05:28.126Z,99.90
2018-05-14T11:07:55.727Z,99.90
2018-05-14T11:10:23.316Z,99.90
2018-05-14T11:12:50.971Z,99.90
2018-05-14T11:15:18.651Z,99.90
2018-05-14T11:17:46.358Z,99.90
2018-05-14T11:20:14.588Z,99.90
2018-05-14T11:22:43.497Z,99.90
2018-05-14T11:25:12.066Z,99.90
2018-05-14T11:27:39.820Z,99.90
2018-05-14T11:30:08.086Z,99.90
2018-05-14T11:32:35.661Z,99.90
2018-05-14T11:35:03.229Z,99.90
2018-05-14T11:37:30.814Z,99.90
2018-05-14T11:39:58.367Z,99.90
2018-05-14T11:42:25.946Z,99.90
2018-05-14T11:44:53.602Z,99.90
2018-05-14T11:47:21.284Z,99.90
2018-05-14T11:49:48.955Z,99.90
2018-05-14T11:52:16.728Z,99.90
2018-05-14T11:54:45.052Z,99.90
2018-05-14T11:57:13.205Z,99.90
2018-05-14T11:59:40.896Z,99.90
2018-05-14T12:02:08.764Z,99.90
2018-05-14T12:04:36.361Z,99.90
2018-05-14T12:07:03.974Z,99.90
2018-05-14T12:09:31.539Z,99.90
2018-05-14T12:11:59.147Z,99.90
2018-05-14T12:14:26.705Z,99.90
2018-05-14T12:16:55.030Z,99.90
2018-05-14T12:19:22.672Z,99.90
2018-05-14T12:21:50.368Z,99.60
2018-05-14T12:24:18.936Z,99.90
2018-05-14T12:26:47.316Z,99.90
2018-05-14T12:29:16.185Z,99.90
2018-05-14T12:31:44.531Z,99.90
2018-05-14T12:34:13.561Z,99.90
2018-05-14T12:36:42.717Z,99.90
2018-05-14T12:39:10.662Z,99.90
2018-05-14T12:41:39.054Z,99.90
2018-05-14T12:44:06.642Z,99.90
2018-05-14T12:46:34.264Z,98.80
2018-05-14T12:49:01.802Z,99.90
2018-05-14T12:51:29.362Z,96.00
2018-05-14T12:53:57.009Z,96.80
2018-05-14T12:56:24.595Z,99.80
2018-05-14T12:58:52.241Z,99.50
2018-05-14T13:01:19.880Z,97.50
2018-05-14T13:03:47.685Z,98.90
2018-05-14T13:06:15.662Z,99.90
2018-05-14T13:08:43.594Z,98.40
2018-05-14T13:11:11.247Z,99.90
2018-05-14T13:13:38.850Z,99.10
2018-05-14T13:16:06.473Z,99.90
2018-05-14T13:18:34.010Z,97.40
2018-05-14T13:21:01.658Z,92.20
2018-05-14T13:23:29.281Z,94.20
2018-05-14T13:25:57.601Z,92.10
2018-05-14T13:28:25.202Z,92.30
2018-05-14T13:30:52.801Z,96.00
2018-05-14T13:33:20.441Z,99.90
2018-05-14T13:35:48.050Z,99.90
2018-05-14T13:38:15.814Z,99.40
2018-05-14T13:40:44.432Z,94.20
2018-05-14T13:43:12.234Z,94.40
2018-05-14T13:45:39.866Z,93.50
2018-05-14T13:48:07.426Z,91.80
2018-05-14T13:50:35.008Z,91.80
2018-05-14T13:53:02.582Z,88.90
2018-05-14T13:55:30.158Z,92.70
2018-05-14T13:57:57.718Z,93.40
2018-05-14T14:00:25.293Z,91.80
2018-05-14T14:02:52.905Z,98.10
2018-05-14T14:05:20.511Z,99.90
2018-05-14T14:07:48.153Z,98.30
2018-05-14T14:10:16.426Z,95.60
2018-05-14T14:12:44.395Z,95.00
2018-05-14T14:15:13.936Z,96.40
2018-05-14T14:17:42.161Z,96.40
2018-05-14T14:20:09.778Z,95.50
2018-05-14T14:22:37.345Z,95.00
2018-05-14T14:25:04.922Z,95.90
2018-05-14T14:27:32.482Z,92.90
2018-05-14T14:30:00.062Z,94.40
2018-05-14T14:32:27.620Z,95.70
2018-05-14T14:34:55.225Z,99.90
2018-05-14T14:37:23.633Z,93.90
2018-05-14T14:39:51.289Z,94.20
2018-05-14T14:42:19.788Z,97.80
2018-05-14T14:44:48.158Z,97.70
2018-05-14T14:47:16.623Z,99.50
2018-05-14T14:49:44.607Z,99.20
2018-05-14T14:52:12.617Z,95.90
2018-05-14T14:54:41.429Z,95.10
2018-05-14T14:57:09.139Z,95.20
2018-05-14T14:59:36.701Z,92.30
2018-05-14T15:02:04.286Z,90.70
2018-05-14T15:04:31.841Z,87.50
2018-05-14T15:06:59.428Z,91.90
2018-05-14T15:09:27.022Z,89.90
2018-05-14T15:11:54.622Z,78.70
2018-05-14T15:14:22.239Z,85.10
2018-05-14T15:16:50.011Z,82.50
2018-05-14T15:19:18.038Z,88.90
2018-05-14T15:21:46.949Z,81.00
2018-05-14T15:24:14.729Z,84.10
2018-05-14T15:26:42.784Z,91.60
2018-05-14T15:29:10.359Z,92.00
2018-05-14T15:31:37.937Z,89.90
2018-05-14T15:34:05.497Z,90.20
2018-05-14T15:36:33.070Z,88.50
2018-05-14T15:39:00.703Z,90.30
2018-05-14T15:41:28.221Z,86.70
2018-05-14T15:43:55.786Z,83.90
2018-05-14T15:46:23.520Z,88.70
2018-05-14T15:48:51.911Z,85.70
2018-05-14T15:51:20.295Z,81.50
2018-05-14T15:53:48.726Z,87.40
2018-05-14T15:56:16.607Z,87.20
2018-05-14T15:58:44.742Z,90.10
2018-05-14T16:01:12.665Z,82.50
2018-05-14T16:03:40.337Z,82.40
2018-05-14T16:06:08.398Z,88.00
2018-05-14T16:08:36.058Z,87.20
2018-05-14T16:11:03.648Z,86.30
2018-05-14T16:13:32.009Z,85.00
2018-05-14T16:15:59.579Z,84.30
2018-05-14T16:18:27.174Z,85.10
2018-05-14T16:20:54.729Z,85.30
2018-05-14T16:23:22.441Z,92.60
2018-05-14T16:25:50.070Z,86.70
2018-05-14T16:28:19.629Z,91.10
2018-05-14T16:30:47.362Z,89.90
2018-05-14T16:33:15.397Z,91.40
2018-05-14T16:35:43.090Z,87.30
2018-05-14T16:38:10.743Z,90.90
2018-05-14T16:40:38.997Z,90.10
2018-05-14T16:43:06.569Z,86.00
2018-05-14T16:45:34.133Z,87.70
2018-05-14T16:48:01.710Z,92.10
2018-05-14T16:50:29.275Z,92.00
2018-05-14T16:52:56.854Z,94.70
2018-05-14T16:55:24.441Z,95.60
2018-05-14T16:57:52.158Z,95.00
2018-05-14T17:00:19.795Z,93.30
2018-05-14T17:02:48.388Z,92.40
2018-05-14T17:05:16.269Z,92.40
2018-05-14T17:07:44.955Z,96.10
2018-05-14T17:10:12.645Z,96.20
2018-05-14T17:12:40.282Z,95.10
2018-05-14T17:15:07.847Z,96.20
2018-05-14T17:17:35.458Z,93.70
2018-05-14T17:20:03.062Z,92.50
2018-05-14T17:22:32.907Z,93.40
2018-05-14T17:25:00.477Z,93.60
2018-05-14T17:27:28.043Z,94.50
2018-05-14T17:29:55.623Z,92.80
2018-05-14T17:32:23.199Z,93.00
2018-05-14T17:34:51.229Z,94.10
2018-05-14T17:37:18.891Z,95.30
2018-05-14T17:39:46.723Z,94.00
2018-05-14T17:42:14.538Z,94.90
2018-05-14T17:44:42.432Z,93.90
2018-05-14T17:47:10.108Z,93.40
2018-05-14T17:49:37.695Z,95.60
2018-05-14T17:52:05.259Z,93.70
2018-05-14T17:54:32.841Z,97.60
2018-05-14T17:57:01.170Z,94.80
2018-05-14T17:59:28.761Z,94.80
2018-05-14T18:01:56.349Z,97.10
2018-05-14T18:04:23.986Z,99.00
2018-05-14T18:06:51.606Z,99.90
2018-05-14T18:09:20.242Z,98.30
2018-05-14T18:11:47.933Z,99.90
2018-05-14T18:14:16.210Z,99.90
2018-05-14T18:16:44.415Z,99.50
2018-05-14T18:19:12.273Z,99.90
2018-05-14T18:21:45.020Z,98.80
2018-05-14T18:24:13.161Z,99.30
2018-05-14T18:26:46.726Z,99.90
2018-05-14T18:29:21.511Z,99.90
2018-05-14T18:31:54.746Z,99.90
2018-05-14T18:34:28.044Z,99.90
2018-05-14T18:36:55.620Z,99.90
2018-05-14T18:39:23.263Z,99.90
2018-05-14T18:41:50.837Z,99.90
2018-05-14T18:44:18.506Z,99.90
2018-05-14T18:46:46.177Z,99.90
2018-05-14T18:49:14.890Z,99.90
2018-05-14T18:51:43.602Z,99.90
2018-05-14T18:54:12.035Z,99.90
2018-05-14T18:56:39.773Z,99.90
2018-05-14T18:59:07.338Z,99.90
2018-05-14T19:01:34.917Z,99.90
2018-05-14T19:04:02.479Z,99.90
2018-05-14T19:06:30.062Z,99.90
2018-05-14T19:08:57.631Z,99.90
2018-05-14T19:11:30.978Z,99.90
2018-05-14T19:13:58.544Z,99.90
2018-05-14T19:16:31.931Z,99.90
2018-05-14T19:18:59.521Z,99.90
2018-05-14T19:21:27.148Z,99.90
2018-05-14T19:23:54.876Z,99.90
2018-05-14T19:26:22.448Z,99.90
2018-05-14T19:28:55.821Z,99.90
2018-05-14T19:31:23.412Z,99.90
2018-05-14T19:33:56.798Z,99.90
2018-05-14T19:36:25.138Z,99.90
2018-05-14T19:38:52.769Z,99.90
2018-05-14T19:41:20.440Z,99.90
2018-05-14T19:43:48.107Z,99.90
2018-05-14T19:46:16.677Z,99.90
2018-05-14T19:48:44.716Z,99.90
2018-05-14T19:51:13.208Z,99.90
2018-05-14T19:53:40.910Z,99.90
2018-05-14T19:56:09.294Z,99.90
2018-05-14T19:58:36.853Z,99.90
2018-05-14T20:01:04.484Z,99.90
2018-05-14T20:03:32.059Z,99.90
2018-05-14T20:05:59.634Z,99.90
2018-05-14T20:08:28.066Z,99.90
2018-05-14T20:10:55.626Z,99.90
2018-05-14T20:13:23.242Z,99.90
2018-05-14T20:15:51.627Z,99.90
2018-05-14T20:18:20.071Z,99.90
2018-05-14T20:20:47.798Z,99.90
2018-05-14T20:23:15.739Z,99.90
2018-05-14T20:25:43.502Z,99.90
2018-05-14T20:28:11.253Z,99.90
2018-05-14T20:30:39.586Z,99.90
2018-05-14T20:33:07.175Z,99.90
2018-05-14T20:35:34.742Z,99.90
2018-05-14T20:38:02.336Z,99.90
2018-05-14T20:40:29.895Z,99.90
2018-05-14T20:42:57.529Z,99.90
2018-05-14T20:45:25.054Z,99.90
2018-05-14T20:47:52.672Z,99.90
2018-05-14T20:50:20.298Z,99.90
2018-05-14T20:52:47.936Z,99.90
2018-05-14T20:55:15.725Z,99.90
2018-05-14T20:57:44.205Z,99.90
2018-05-14T21:00:12.105Z,99.90
2018-05-14T21:02:39.722Z,99.90
2018-05-14T21:05:08.050Z,99.90
2018-05-14T21:07:35.641Z,99.90
2018-05-14T21:10:03.205Z,99.90
2018-05-14T21:12:30.782Z,99.90
2018-05-14T21:14:58.354Z,99.90
2018-05-14T21:17:25.930Z,99.90
2018-05-14T21:19:53.497Z,99.90
2018-05-14T21:22:21.383Z,99.90
2018-05-14T21:24:49.077Z,99.90
2018-05-14T21:27:16.747Z,99.90
2018-05-14T21:29:44.635Z,99.90
2018-05-14T21:32:12.254Z,99.90
2018-05-14T21:34:39.951Z,99.90
2018-05-14T21:37:07.562Z,99.90
2018-05-14T21:39:35.598Z,99.90
2018-05-14T21:42:04.272Z,99.90
2018-05-14T21:44:31.942Z,99.90
2018-05-14T21:46:59.605Z,99.90
2018-05-14T21:49:27.954Z,99.90
2018-05-14T21:51:55.513Z,99.90
2018-05-14T21:54:23.086Z,99.90
2018-05-14T21:56:50.649Z,99.90
2018-05-14T21:59:18.231Z,99.90
2018-05-14T22:01:45.815Z,99.90
2018-05-14T22:04:13.471Z,99.90
2018-05-14T22:06:41.145Z,99.90
2018-05-14T22:09:08.797Z,99.90
2018-05-14T22:11:36.541Z,99.90
2018-05-14T22:14:04.323Z,99.90
2018-05-14T22:16:32.589Z,99.90
2018-05-14T22:19:00.242Z,99.90
2018-05-14T22:21:27.810Z,99.90
2018-05-14T22:23:55.394Z,99.90
2018-05-14T22:26:22.950Z,99.90
2018-05-14T22:28:50.532Z,99.90
2018-05-14T22:31:18.086Z,99.90
2018-05-14T22:33:45.688Z,99.90
2018-05-14T22:36:13.321Z,99.90
2018-05-14T22:38:40.968Z,99.90
2018-05-14T22:41:10.182Z,99.90
2018-05-14T22:43:37.809Z,99.90
2018-05-14T22:46:05.498Z,99.90
2018-05-14T22:48:34.466Z,99.90
2018-05-14T22:51:02.248Z,99.90
2018-05-14T22:53:29.854Z,99.90
2018-05-14T22:55:58.206Z,99.90
2018-05-14T22:58:25.766Z,99.90
2018-05-14T23:00:54.105Z,99.90
2018-05-14T23:03:21.666Z,99.90
2018-05-14T23:05:50.458Z,99.90
2018-05-14T23:08:18.180Z,99.90
2018-05-14T23:10:45.949Z,99.90
2018-05-14T23:13:14.017Z,99.90
2018-05-14T23:15:42.646Z,99.90
2018-05-14T23:18:11.298Z,99.90
2018-05-14T23:20:39.714Z,99.90
2018-05-14T23:23:07.277Z,99.90
2018-05-14T23:25:35.213Z,99.90
2018-05-14T23:28:02.805Z,99.90
2018-05-14T23:30:30.386Z,99.90
2018-05-14T23:32:57.954Z,99.90
2018-05-14T23:35:25.536Z,99.90
2018-05-14T23:37:53.117Z,99.90
2018-05-14T23:40:20.752Z,99.90
2018-05-14T23:42:48.389Z,99.90
2018-05-14T23:45:16.294Z,99.90
2018-05-14T23:47:44.083Z,99.90
2018-05-14T23:50:11.830Z,99.90
2018-05-14T23:52:40.182Z,99.90
2018-05-14T23:55:07.741Z,99.90
2018-05-14T23:57:35.321Z,99.90
