createdAt,value
2019-04-10T00:02:19.652Z,19.00
2019-04-10T00:04:49.459Z,19.63
2019-04-10T00:07:19.834Z,21.10
2019-04-10T00:09:49.573Z,19.50
2019-04-10T00:12:18.639Z,16.27
2019-04-10T00:14:48.378Z,15.97
2019-04-10T00:17:17.343Z,17.00
2019-04-10T00:19:46.200Z,19.50
2019-04-10T00:22:15.059Z,15.30
2019-04-10T00:24:44.273Z,14.57
2019-04-10T00:27:14.516Z,16.47
2019-04-10T00:29:44.674Z,17.83
2019-04-10T00:32:14.019Z,15.80
2019-04-10T00:34:42.994Z,20.60
2019-04-10T00:37:22.032Z,20.43
2019-04-10T00:39:42.654Z,16.17
2019-04-10T00:42:11.294Z,20.90
2019-04-10T00:44:39.990Z,23.37
2019-04-10T00:47:08.926Z,21.13
2019-04-10T00:49:37.840Z,20.07
2019-04-10T00:52:07.930Z,17.80
2019-04-10T00:54:37.229Z,21.37
2019-04-10T00:57:07.306Z,21.77
2019-04-10T00:59:36.601Z,23.87
2019-04-10T01:02:05.704Z,24.80
2019-04-10T01:04:34.582Z,21.40
2019-04-10T01:07:04.321Z,19.77
2019-04-10T01:09:33.342Z,18.67
2019-04-10T01:12:02.202Z,18.50
2019-04-10T01:14:31.792Z,21.23
2019-04-10T01:17:02.046Z,18.57
2019-04-10T01:19:32.156Z,16.27
2019-04-10T01:22:01.187Z,16.67
2019-04-10T01:24:30.070Z,15.30
2019-04-10T01:26:59.314Z,17.50
2019-04-10T01:29:29.289Z,17.80
2019-04-10T01:31:59.454Z,18.80
2019-04-10T01:34:29.483Z,14.13
2019-04-10T01:36:58.551Z,18.07
2019-04-10T01:39:30.480Z,17.00
2019-04-10T01:42:00.585Z,15.23
2019-04-10T01:44:30.849Z,15.83
2019-04-10T01:46:59.660Z,15.93
2019-04-10T01:49:29.444Z,15.03
2019-04-10T01:51:59.489Z,16.10
2019-04-10T01:54:28.760Z,15.77
2019-04-10T01:56:57.806Z,13.80
2019-04-10T01:59:28.304Z,20.23
2019-04-10T02:02:03.094Z,17.13
2019-04-10T02:04:33.135Z,17.20
2019-04-10T02:07:02.210Z,15.83
2019-04-10T02:09:31.762Z,14.00
2019-04-10T02:12:00.679Z,19.03
2019-04-10T02:14:30.033Z,15.10
2019-04-10T02:16:59.096Z,14.77
2019-04-10T02:19:28.453Z,16.17
2019-04-10T02:21:58.220Z,16.33
2019-04-10T02:24:27.310Z,18.17
2019-04-10T02:26:56.281Z,16.23
2019-04-10T02:29:25.962Z,25.87
2019-04-10T02:31:57.248Z,16.20
2019-04-10T02:34:26.156Z,21.77
2019-04-10T02:36:55.349Z,20.17
2019-04-10T02:39:32.014Z,19.37
2019-04-10T02:41:56.169Z,21.47
2019-04-10T02:44:26.711Z,21.90
2019-04-10T02:46:57.950Z,28.23
2019-04-10T02:49:27.977Z,24.93
2019-04-10T02:51:57.090Z,21.33
2019-04-10T02:54:27.092Z,26.60
2019-04-10T02:56:56.865Z,23.67
2019-04-10T02:59:26.980Z,21.27
2019-04-10T03:01:57.862Z,20.90
2019-04-10T03:04:26.752Z,24.83
2019-04-10T03:06:55.780Z,24.87
2019-04-10T03:09:37.054Z,26.30
2019-04-10T03:11:57.281Z,24.43
2019-04-10T03:14:26.595Z,34.77
2019-04-10T03:16:55.852Z,30.13
2019-04-10T03:19:25.415Z,25.30
2019-04-10T03:21:55.475Z,28.10
2019-04-10T03:24:25.266Z,26.37
2019-04-10T03:26:54.879Z,25.43
2019-04-10T03:29:24.116Z,24.43
2019-04-10T03:31:54.701Z,25.50
2019-04-10T03:34:28.493Z,24.00
2019-04-10T03:36:56.143Z,23.53
2019-04-10T03:39:25.829Z,24.90
2019-04-10T03:41:54.736Z,28.20
2019-04-10T03:44:24.984Z,26.47
2019-04-10T03:46:55.198Z,26.97
2019-04-10T03:49:25.538Z,23.70
2019-04-10T03:51:54.736Z,27.83
2019-04-10T03:54:23.941Z,23.53
2019-04-10T03:56:54.039Z,22.00
2019-04-10T03:59:22.919Z,26.37
2019-04-10T04:01:51.836Z,27.43
2019-04-10T04:04:21.618Z,24.67
2019-04-10T04:06:50.401Z,23.57
2019-04-10T04:09:19.631Z,22.83
2019-04-10T04:11:48.642Z,21.60
2019-04-10T04:14:17.536Z,21.03
2019-04-10T04:16:47.049Z,16.47
2019-04-10T04:19:16.188Z,22.60
2019-04-10T04:21:45.603Z,22.80
2019-04-10T04:24:15.569Z,21.17
2019-04-10T04:26:44.669Z,25.70
2019-04-10T04:29:14.384Z,24.10
2019-04-10T04:31:44.070Z,21.73
2019-04-10T04:34:12.852Z,21.87
2019-04-10T04:36:41.722Z,18.93
2019-04-10T04:39:19.863Z,20.47
2019-04-10T04:41:42.213Z,21.27
2019-04-10T04:44:12.365Z,18.30
2019-04-10T04:46:41.317Z,17.70
2019-04-10T04:49:10.185Z,23.83
2019-04-10T04:51:39.304Z,21.30
2019-04-10T04:54:08.729Z,25.93
2019-04-10T04:56:37.690Z,24.33
2019-04-10T04:59:06.584Z,23.80
2019-04-10T05:01:36.005Z,27.03
2019-04-10T05:04:05.134Z,24.80
2019-04-10T05:06:34.996Z,23.07
2019-04-10T05:09:05.199Z,21.50
2019-04-10T05:11:34.402Z,23.57
2019-04-10T05:14:03.558Z,21.20
2019-04-10T05:16:32.974Z,20.53
2019-04-10T05:19:02.026Z,20.53
2019-04-10T05:21:31.075Z,17.90
2019-04-10T05:24:00.227Z,18.97
2019-04-10T05:26:29.355Z,21.03
2019-04-10T05:28:58.791Z,21.97
2019-04-10T05:31:28.014Z,28.17
2019-04-10T05:33:57.455Z,28.90
2019-04-10T05:36:26.534Z,30.10
2019-04-10T05:38:55.180Z,28.83
2019-04-10T05:41:25.954Z,26.57
2019-04-10T05:43:55.108Z,24.67
2019-04-10T05:46:24.988Z,25.77
2019-04-10T05:48:53.775Z,27.10
2019-04-10T05:51:23.339Z,22.47
2019-04-10T05:53:54.220Z,21.40
2019-04-10T05:56:23.335Z,22.77
2019-04-10T05:58:52.118Z,20.90
2019-04-10T06:01:30.585Z,23.97
2019-04-10T06:03:52.493Z,20.53
2019-04-10T06:06:22.233Z,15.53
2019-04-10T06:08:51.255Z,19.83
2019-04-10T06:11:20.604Z,24.53
2019-04-10T06:13:49.190Z,18.37
2019-04-10T06:16:19.399Z,19.70
2019-04-10T06:18:48.871Z,16.30
2019-04-10T06:21:18.775Z,15.03
2019-04-10T06:23:47.689Z,21.23
2019-04-10T06:26:16.991Z,15.27
2019-04-10T06:28:46.598Z,11.20
2019-04-10T06:31:16.543Z,12.87
2019-04-10T06:33:46.435Z,13.30
2019-04-10T06:36:15.561Z,9.00
2019-04-10T06:38:45.393Z,6.13
2019-04-10T06:41:16.202Z,7.93
2019-04-10T06:43:45.404Z,8.57
2019-04-10T06:46:14.598Z,6.07
2019-04-10T06:48:44.554Z,6.57
2019-04-10T06:51:13.897Z,8.17
2019-04-10T06:53:42.998Z,4.77
2019-04-10T06:56:11.628Z,4.33
2019-04-10T06:58:41.051Z,5.13
2019-04-10T07:01:10.475Z,6.27
2019-04-10T07:03:51.907Z,3.90
2019-04-10T07:06:17.201Z,4.00
2019-04-10T07:08:48.874Z,4.37
2019-04-10T07:11:18.618Z,4.50
2019-04-10T07:13:47.580Z,4.87
2019-04-10T07:16:16.288Z,4.50
2019-04-10T07:18:47.753Z,3.37
2019-04-10T07:21:16.692Z,3.90
2019-04-10T07:23:46.867Z,3.10
2019-04-10T07:26:25.583Z,3.50
2019-04-10T07:28:47.867Z,2.93
2019-04-10T07:31:17.355Z,3.50
2019-04-10T07:33:50.077Z,5.17
2019-04-10T07:36:16.931Z,4.00
2019-04-10T07:38:46.845Z,3.20
2019-04-10T07:41:21.049Z,3.27
2019-04-10T07:43:46.790Z,3.80
2019-04-10T07:46:17.106Z,4.07
2019-04-10T07:48:46.326Z,4.13
2019-04-10T07:51:15.248Z,3.50
2019-04-10T07:53:44.115Z,3.20
2019-04-10T07:56:16.377Z,3.30
2019-04-10T07:58:43.979Z,4.00
2019-04-10T08:01:13.862Z,3.53
2019-04-10T08:03:43.855Z,3.70
2019-04-10T08:06:13.139Z,2.90
2019-04-10T08:08:42.622Z,5.40
2019-04-10T08:11:11.447Z,3.07
2019-04-10T08:13:40.751Z,2.70
2019-04-10T08:16:10.542Z,3.20
2019-04-10T08:18:39.501Z,2.50
2019-04-10T08:21:08.159Z,2.60
2019-04-10T08:23:37.974Z,3.87
2019-04-10T08:26:06.626Z,2.30
2019-04-10T08:28:35.256Z,2.63
2019-04-10T08:31:04.464Z,3.70
2019-04-10T08:33:35.066Z,2.67
2019-04-10T08:36:05.324Z,2.47
2019-04-10T08:38:34.658Z,2.43
2019-04-10T08:41:03.348Z,2.37
2019-04-10T08:43:32.410Z,2.97
2019-04-10T08:46:02.003Z,2.50
2019-04-10T08:48:33.085Z,2.37
2019-04-10T08:51:03.124Z,2.20
2019-04-10T08:53:32.408Z,2.27
2019-04-10T08:56:02.350Z,2.60
2019-04-10T08:58:32.787Z,2.50
2019-04-10T09:01:02.250Z,2.50
2019-04-10T09:03:31.633Z,2.70
2019-04-10T09:06:00.982Z,2.10
2019-04-10T09:08:29.991Z,2.47
2019-04-10T09:10:58.852Z,2.37
2019-04-10T09:13:28.487Z,3.33
2019-04-10T09:15:58.382Z,2.60
2019-04-10T09:18:27.527Z,1.90
2019-04-10T09:20:57.303Z,2.47
2019-04-10T09:23:37.361Z,2.17
2019-04-10T09:25:57.696Z,2.70
2019-04-10T09:28:26.586Z,2.10
2019-04-10T09:30:55.856Z,2.00
2019-04-10T09:33:28.263Z,2.20
2019-04-10T09:35:55.730Z,2.10
2019-04-10T09:38:24.389Z,2.30
2019-04-10T09:40:53.317Z,2.10
2019-04-10T09:43:23.138Z,2.23
2019-04-10T09:45:52.073Z,1.90
2019-04-10T09:48:20.690Z,1.90
2019-04-10T09:50:50.280Z,2.00
2019-04-10T09:53:19.126Z,3.73
2019-04-10T09:55:47.702Z,5.43
2019-04-10T09:58:17.571Z,5.37
2019-04-10T10:00:48.205Z,4.60
2019-04-10T10:03:18.134Z,4.43
2019-04-10T10:05:46.833Z,4.00
2019-04-10T10:08:16.201Z,4.30
2019-04-10T10:10:45.527Z,2.93
2019-04-10T10:13:15.058Z,4.07
2019-04-10T10:15:45.208Z,6.37
2019-04-10T10:18:14.104Z,6.50
2019-04-10T10:20:43.992Z,7.67
2019-04-10T10:23:13.755Z,4.43
2019-04-10T10:25:43.663Z,4.67
2019-04-10T10:28:13.206Z,4.07
2019-04-10T10:30:42.232Z,4.33
2019-04-10T10:33:11.235Z,7.03
2019-04-10T10:35:41.097Z,5.43
2019-04-10T10:38:11.204Z,6.43
2019-04-10T10:40:41.454Z,7.90
2019-04-10T10:43:11.993Z,6.90
2019-04-10T10:45:41.351Z,4.20
2019-04-10T10:48:10.220Z,4.40
2019-04-10T10:50:39.501Z,4.83
2019-04-10T10:53:08.587Z,4.17
2019-04-10T10:55:38.016Z,4.80
2019-04-10T10:58:07.947Z,4.10
2019-04-10T11:00:36.798Z,3.43
2019-04-10T11:03:05.858Z,3.40
2019-04-10T11:05:35.092Z,3.30
2019-04-10T11:08:05.371Z,2.83
2019-04-10T11:10:34.353Z,4.10
2019-04-10T11:13:03.249Z,6.87
2019-04-10T11:15:32.099Z,3.77
2019-04-10T11:18:02.065Z,4.53
2019-04-10T11:20:32.068Z,5.20
2019-04-10T11:23:01.773Z,4.13
2019-04-10T11:25:32.447Z,3.40
2019-04-10T11:28:01.963Z,4.17
2019-04-10T11:30:32.384Z,4.10
2019-04-10T11:33:02.517Z,4.87
2019-04-10T11:35:31.966Z,5.47
2019-04-10T11:38:02.955Z,4.37
2019-04-10T11:40:33.796Z,4.40
2019-04-10T11:43:04.756Z,5.03
2019-04-10T11:45:41.312Z,5.23
2019-04-10T11:48:03.717Z,4.07
2019-04-10T11:50:34.588Z,4.67
2019-04-10T11:53:04.400Z,5.73
2019-04-10T11:55:43.078Z,4.97
2019-04-10T11:58:05.570Z,7.23
2019-04-10T12:00:47.492Z,3.60
2019-04-10T12:03:10.420Z,5.37
2019-04-10T12:05:41.554Z,4.23
2019-04-10T12:13:12.457Z,4.23
2019-04-10T12:15:43.034Z,5.13
2019-04-10T12:18:12.168Z,4.63
2019-04-10T12:20:41.194Z,4.10
2019-04-10T12:23:10.502Z,2.93
2019-04-10T12:25:39.869Z,3.50
2019-04-10T12:28:09.516Z,3.80
2019-04-10T12:30:39.513Z,3.33
2019-04-10T12:33:09.459Z,4.17
2019-04-10T12:35:40.314Z,3.10
2019-04-10T12:38:10.774Z,2.57
2019-04-10T12:40:40.519Z,4.80
2019-04-10T12:43:10.489Z,2.70
2019-04-10T12:45:40.298Z,3.60
2019-04-10T12:48:10.373Z,5.30
2019-04-10T12:50:39.379Z,3.83
2019-04-10T12:53:09.348Z,2.73
2019-04-10T12:55:38.888Z,3.47
2019-04-10T12:58:15.285Z,4.23
2019-04-10T13:00:41.054Z,2.43
2019-04-10T13:03:09.834Z,2.70
2019-04-10T13:05:38.891Z,2.63
2019-04-10T13:08:17.832Z,2.63
2019-04-10T13:10:39.931Z,3.90
2019-04-10T13:13:09.500Z,3.30
2019-04-10T13:15:39.319Z,2.23
2019-04-10T13:18:08.161Z,2.60
2019-04-10T13:20:37.836Z,2.73
2019-04-10T13:23:06.963Z,4.13
2019-04-10T13:25:36.635Z,2.40
2019-04-10T13:28:05.592Z,2.87
2019-04-10T13:30:46.475Z,3.43
2019-04-10T13:33:06.655Z,2.57
2019-04-10T13:35:35.983Z,2.80
2019-04-10T13:38:06.520Z,2.60
2019-04-10T13:40:35.313Z,2.77
2019-04-10T13:43:05.354Z,2.50
2019-04-10T13:45:35.337Z,2.57
2019-04-10T13:48:04.479Z,2.30
2019-04-10T13:50:33.351Z,3.70
2019-04-10T13:53:01.990Z,4.23
2019-04-10T13:55:30.595Z,2.73
2019-04-10T13:58:00.071Z,3.23
2019-04-10T14:00:41.029Z,4.30
2019-04-10T14:03:10.261Z,5.77
2019-04-10T14:05:39.339Z,3.60
2019-04-10T14:08:08.475Z,3.20
2019-04-10T14:10:40.825Z,6.53
2019-04-10T14:13:08.069Z,3.90
2019-04-10T14:15:37.036Z,3.10
2019-04-10T14:18:06.197Z,3.57
2019-04-10T14:20:35.426Z,3.20
2019-04-10T14:23:20.110Z,2.70
2019-04-10T14:26:04.445Z,3.63
2019-04-10T14:28:33.438Z,3.37
2019-04-10T14:31:07.655Z,4.17
2019-04-10T14:33:36.460Z,4.33
2019-04-10T14:36:05.609Z,3.10
2019-04-10T14:38:34.934Z,3.33
2019-04-10T14:41:03.593Z,3.43
2019-04-10T14:43:32.808Z,3.57
2019-04-10T14:46:02.675Z,3.60
2019-04-10T14:48:32.121Z,3.20
2019-04-10T14:51:01.471Z,3.93
2019-04-10T14:53:31.138Z,4.77
2019-04-10T14:56:00.047Z,3.83
2019-04-10T14:58:30.641Z,3.27
2019-04-10T15:00:59.878Z,3.63
2019-04-10T15:03:28.649Z,4.23
2019-04-10T15:05:59.830Z,4.47
2019-04-10T15:08:28.445Z,3.87
2019-04-10T15:10:58.269Z,4.27
2019-04-10T15:13:27.355Z,5.40
2019-04-10T15:15:56.716Z,3.80
2019-04-10T15:18:25.485Z,3.60
2019-04-10T15:20:54.383Z,3.80
2019-04-10T15:23:23.272Z,3.67
2019-04-10T15:26:28.227Z,3.73
2019-04-10T15:28:58.264Z,3.50
2019-04-10T15:31:28.801Z,4.00
2019-04-10T15:33:58.153Z,3.67
2019-04-10T15:36:27.022Z,3.83
2019-04-10T15:38:55.902Z,5.00
2019-04-10T15:41:25.335Z,5.50
2019-04-10T15:43:54.449Z,5.57
2019-04-10T15:46:24.689Z,3.33
2019-04-10T15:48:53.623Z,3.57
2019-04-10T15:51:22.454Z,4.00
2019-04-10T15:53:51.462Z,4.97
2019-04-10T15:56:20.497Z,3.80
2019-04-10T15:58:49.939Z,3.63
2019-04-10T16:01:21.573Z,3.93
2019-04-10T16:03:50.686Z,3.43
2019-04-10T16:06:20.890Z,4.27
2019-04-10T16:08:50.382Z,3.70
2019-04-10T16:11:36.216Z,3.43
2019-04-10T16:14:16.865Z,3.10
2019-04-10T16:16:56.913Z,6.83
2019-04-10T16:19:54.357Z,3.57
2019-04-10T16:22:27.684Z,7.37
2019-04-10T16:24:58.028Z,3.97
2019-04-10T16:27:26.657Z,3.50
2019-04-10T16:29:56.537Z,3.70
2019-04-10T16:32:26.632Z,3.77
2019-04-10T16:34:56.711Z,3.60
2019-04-10T16:37:26.354Z,4.00
2019-04-10T16:40:00.394Z,3.87
2019-04-10T16:42:26.528Z,4.77
2019-04-10T16:44:55.630Z,5.03
2019-04-10T16:47:24.463Z,4.07
2019-04-10T16:49:53.168Z,4.93
2019-04-10T16:52:23.090Z,3.80
2019-04-10T16:54:52.165Z,5.50
2019-04-10T16:57:20.791Z,4.10
2019-04-10T16:59:50.675Z,4.97
2019-04-10T17:02:20.036Z,5.03
2019-04-10T17:04:50.126Z,4.23
2019-04-10T17:07:19.165Z,4.03
2019-04-10T17:09:47.776Z,4.07
2019-04-10T17:12:17.811Z,3.73
2019-04-10T17:14:47.808Z,3.90
2019-04-10T17:17:17.958Z,3.87
2019-04-10T17:19:53.649Z,4.17
2019-04-10T17:22:31.078Z,4.03
2019-04-10T17:24:49.443Z,4.63
2019-04-10T17:27:19.466Z,4.07
2019-04-10T17:29:49.430Z,4.70
2019-04-10T17:32:19.348Z,7.77
2019-04-10T17:34:49.297Z,5.50
2019-04-10T17:37:18.176Z,6.07
2019-04-10T17:39:47.352Z,4.00
2019-04-10T17:42:16.777Z,7.57
2019-04-10T17:44:45.685Z,5.57
2019-04-10T17:47:16.502Z,4.07
2019-04-10T17:49:45.987Z,4.03
2019-04-10T17:52:14.862Z,4.37
2019-04-10T17:54:43.504Z,3.83
2019-04-10T17:57:12.784Z,4.10
2019-04-10T17:59:42.813Z,5.83
2019-04-10T18:02:13.741Z,3.93
2019-04-10T18:04:42.781Z,5.80
2019-04-10T18:07:12.128Z,4.33
2019-04-10T18:09:41.091Z,5.13
2019-04-10T18:12:10.655Z,4.17
2019-04-10T18:14:40.961Z,5.77
2019-04-10T18:17:10.926Z,4.63
2019-04-10T18:19:39.948Z,4.07
2019-04-10T18:22:10.023Z,5.90
2019-04-10T18:24:40.158Z,4.57
2019-04-10T18:27:09.136Z,4.77
2019-04-10T18:29:39.229Z,5.90
2019-04-10T18:32:09.611Z,3.90
2019-04-10T18:34:38.369Z,4.50
2019-04-10T18:37:09.300Z,4.30
2019-04-10T18:39:38.594Z,3.83
2019-04-10T18:42:07.801Z,3.60
2019-04-10T18:44:38.078Z,4.47
2019-04-10T18:47:06.932Z,4.20
2019-04-10T18:49:35.796Z,4.83
2019-04-10T18:52:05.380Z,4.43
2019-04-10T18:54:35.942Z,3.60
2019-04-10T18:57:05.942Z,3.80
2019-04-10T18:59:46.997Z,4.53
2019-04-10T19:02:30.387Z,4.53
2019-04-10T19:05:30.597Z,3.97
2019-04-10T19:08:02.896Z,6.73
2019-04-10T19:10:32.631Z,4.30
2019-04-10T19:13:01.597Z,4.67
2019-04-10T19:15:31.109Z,4.27
2019-04-10T19:17:59.851Z,5.03
2019-04-10T19:20:29.091Z,4.03
2019-04-10T19:22:59.177Z,3.23
2019-04-10T19:25:28.723Z,4.03
2019-04-10T19:27:58.144Z,4.03
2019-04-10T19:30:37.302Z,5.67
2019-04-10T19:33:06.233Z,4.40
2019-04-10T19:35:35.151Z,3.70
2019-04-10T19:38:03.770Z,3.53
2019-04-10T19:40:32.521Z,4.33
2019-04-10T19:43:01.981Z,4.60
2019-04-10T19:45:32.191Z,4.20
2019-04-10T19:48:01.149Z,6.17
2019-04-10T19:50:30.231Z,3.90
2019-04-10T19:52:59.097Z,4.20
2019-04-10T19:55:27.726Z,3.80
2019-04-10T19:57:57.471Z,3.70
2019-04-10T20:00:30.970Z,5.00
2019-04-10T20:02:59.932Z,3.83
2019-04-10T20:05:29.594Z,3.60
2019-04-10T20:07:59.576Z,3.70
2019-04-10T20:10:29.695Z,3.80
2019-04-10T20:12:59.384Z,3.87
2019-04-10T20:15:28.813Z,6.00
2019-04-10T20:17:57.812Z,3.47
2019-04-10T20:20:27.182Z,3.53
2019-04-10T20:22:58.088Z,3.10
2019-04-10T20:25:27.725Z,3.77
2019-04-10T20:27:56.996Z,3.43
2019-04-10T20:30:27.999Z,3.50
2019-04-10T20:32:56.684Z,3.83
2019-04-10T20:35:26.574Z,7.57
2019-04-10T20:37:55.508Z,3.90
2019-04-10T20:40:25.539Z,3.60
2019-04-10T20:42:54.596Z,3.37
2019-04-10T20:45:25.304Z,3.20
2019-04-10T20:47:54.628Z,3.53
2019-04-10T20:50:23.880Z,4.63
2019-04-10T20:52:53.692Z,4.77
2019-04-10T20:55:22.396Z,3.30
2019-04-10T20:57:52.099Z,4.77
2019-04-10T21:00:38.538Z,3.87
2019-04-10T21:03:07.343Z,3.20
2019-04-10T21:05:36.242Z,4.13
2019-04-10T21:08:05.607Z,5.37
2019-04-10T21:10:34.318Z,4.33
2019-04-10T21:13:03.009Z,3.67
2019-04-10T21:15:33.336Z,4.73
2019-04-10T21:18:02.723Z,5.60
2019-04-10T21:20:32.426Z,4.67
2019-04-10T21:23:01.430Z,4.37
2019-04-10T21:25:30.928Z,4.17
2019-04-10T21:28:00.358Z,3.57
2019-04-10T21:30:48.783Z,3.70
2019-04-10T21:33:30.218Z,3.50
2019-04-10T21:35:59.677Z,4.73
2019-04-10T21:38:28.434Z,8.17
2019-04-10T21:40:57.440Z,4.70
2019-04-10T21:43:26.508Z,4.73
2019-04-10T21:45:55.861Z,5.00
2019-04-10T21:48:24.656Z,5.23
2019-04-10T21:50:53.830Z,7.30
2019-04-10T21:53:24.038Z,4.50
2019-04-10T21:55:53.682Z,5.00
2019-04-10T21:58:22.661Z,5.37
2019-04-10T22:01:01.392Z,5.13
2019-04-10T22:03:31.695Z,7.00
2019-04-10T22:06:19.924Z,4.73
2019-04-10T22:08:56.177Z,4.50
2019-04-10T22:11:25.644Z,5.37
2019-04-10T22:13:55.076Z,6.70
2019-04-10T22:16:26.236Z,4.93
2019-04-10T22:18:56.065Z,5.63
2019-04-10T22:21:25.065Z,5.40
2019-04-10T22:23:54.003Z,5.13
2019-04-10T22:26:22.737Z,5.70
2019-04-10T22:28:52.767Z,5.47
2019-04-10T22:31:21.918Z,6.37
2019-04-10T22:33:50.818Z,7.87
2019-04-10T22:36:20.755Z,5.33
2019-04-10T22:38:49.712Z,7.60
2019-04-10T22:41:27.126Z,4.87
2019-04-10T22:43:49.159Z,6.13
2019-04-10T22:46:17.833Z,5.77
2019-04-10T22:48:46.447Z,5.07
2019-04-10T22:51:15.126Z,4.40
2019-04-10T22:53:43.793Z,6.93
2019-04-10T22:56:13.006Z,5.07
2019-04-10T22:58:43.112Z,5.67
2019-04-10T23:01:13.111Z,5.30
2019-04-10T23:03:43.197Z,5.33
2019-04-10T23:06:13.268Z,9.27
2019-04-10T23:08:42.071Z,5.13
2019-04-10T23:11:10.938Z,4.83
2019-04-10T23:13:40.455Z,5.83
2019-04-10T23:16:09.868Z,4.67
2019-04-10T23:18:39.300Z,5.33
2019-04-10T23:21:08.623Z,8.03
2019-04-10T23:23:37.494Z,6.97
2019-04-10T23:26:06.941Z,5.80
2019-04-10T23:28:37.722Z,6.73
2019-04-10T23:31:07.590Z,6.93
2019-04-10T23:33:36.772Z,6.13
2019-04-10T23:36:07.675Z,6.90
2019-04-10T23:38:36.835Z,5.50
2019-04-10T23:41:05.835Z,5.00
2019-04-10T23:43:35.609Z,7.03
2019-04-10T23:46:04.593Z,6.47
2019-04-10T23:48:34.951Z,5.67
2019-04-10T23:51:04.960Z,10.23
2019-04-10T23:53:33.966Z,9.13
2019-04-10T23:56:02.583Z,8.83
2019-04-10T23:58:31.867Z,5.90
