createdAt,value
2019-04-21T00:02:11.047Z,101910.40
2019-04-21T00:04:54.995Z,101910.80
2019-04-21T00:07:37.742Z,101901.14
2019-04-21T00:10:18.853Z,101906.92
2019-04-21T00:12:49.256Z,101895.50
2019-04-21T00:15:16.735Z,101901.42
2019-04-21T00:17:39.080Z,101898.20
2019-04-21T00:20:23.842Z,101898.32
2019-04-21T00:23:05.926Z,101896.75
2019-04-21T00:25:36.195Z,101896.75
2019-04-21T00:28:16.873Z,101892.87
2019-04-21T00:30:50.840Z,101891.98
2019-04-21T00:33:17.125Z,101888.82
2019-04-21T00:35:49.919Z,101879.94
2019-04-21T00:38:56.369Z,101880.24
2019-04-21T00:41:16.101Z,101877.14
2019-04-21T00:43:46.331Z,101870.64
2019-04-21T00:46:10.818Z,101870.64
2019-04-21T00:48:56.479Z,101867.96
2019-04-21T00:51:49.838Z,101867.50
2019-04-21T00:54:16.692Z,101867.50
2019-04-21T00:56:50.043Z,101864.73
2019-04-21T00:59:20.016Z,101863.13
2019-04-21T01:01:49.386Z,101860.99
2019-04-21T01:04:30.724Z,101864.09
2019-04-21T01:07:03.041Z,101864.09
2019-04-21T01:09:29.076Z,101860.07
2019-04-21T01:12:07.825Z,101860.07
2019-04-21T01:14:50.261Z,101855.69
2019-04-21T01:17:19.299Z,101854.08
2019-04-21T01:19:43.898Z,101845.81
2019-04-21T01:22:05.788Z,101845.83
2019-04-21T01:24:43.371Z,101843.09
2019-04-21T01:27:25.045Z,101848.92
2019-04-21T01:30:05.688Z,101848.34
2019-04-21T01:32:46.985Z,101841.68
2019-04-21T01:35:21.135Z,101843.63
2019-04-21T01:38:03.040Z,101840.59
2019-04-21T01:40:40.838Z,101838.05
2019-04-21T01:43:17.612Z,101830.57
2019-04-21T01:45:53.517Z,101828.09
2019-04-21T01:48:25.750Z,101836.69
2019-04-21T01:50:56.795Z,101824.45
2019-04-21T01:54:03.539Z,101827.69
2019-04-21T01:57:03.372Z,101824.68
2019-04-21T01:59:30.551Z,101824.68
2019-04-21T02:02:15.997Z,101830.41
2019-04-21T02:04:49.192Z,101827.09
2019-04-21T02:07:15.182Z,101827.72
2019-04-21T02:09:55.388Z,101826.98
2019-04-21T02:12:41.066Z,101831.23
2019-04-21T02:15:00.735Z,101817.16
2019-04-21T02:17:29.750Z,101817.16
2019-04-21T02:19:56.166Z,101821.56
2019-04-21T02:22:46.749Z,101821.25
2019-04-21T02:27:47.445Z,101810.70
2019-04-21T02:30:27.612Z,101815.52
2019-04-21T02:33:21.752Z,101797.75
2019-04-21T02:38:08.913Z,101803.88
2019-04-21T02:43:18.652Z,101802.68
2019-04-21T02:45:56.036Z,101801.94
2019-04-21T02:48:30.812Z,101796.20
2019-04-21T02:51:01.587Z,101803.05
2019-04-21T02:56:11.189Z,101790.23
2019-04-21T02:58:57.006Z,101792.50
2019-04-21T03:01:49.016Z,101786.50
2019-04-21T03:05:02.393Z,101786.98
2019-04-21T03:12:37.690Z,101779.39
2019-04-21T03:17:49.970Z,101769.59
2019-04-21T03:20:23.693Z,101762.30
2019-04-21T03:23:00.386Z,101768.52
2019-04-21T03:28:06.451Z,101764.97
2019-04-21T03:33:59.514Z,101764.70
2019-04-21T03:36:12.929Z,101766.73
2019-04-21T03:38:37.489Z,101761.30
2019-04-21T03:40:57.272Z,101761.08
2019-04-21T03:46:23.227Z,101760.41
2019-04-21T03:48:44.281Z,101752.41
2019-04-21T03:51:31.423Z,101754.00
2019-04-21T03:53:48.076Z,101763.05
2019-04-21T03:56:27.232Z,101756.22
2019-04-21T04:01:41.233Z,101750.27
2019-04-21T04:07:42.474Z,101755.38
2019-04-21T04:10:02.482Z,101755.22
2019-04-21T04:12:28.538Z,101749.73
2019-04-21T04:15:12.107Z,101751.16
2019-04-21T04:17:40.466Z,101747.77
2019-04-21T04:20:11.741Z,101748.06
2019-04-21T04:22:52.630Z,101744.20
2019-04-21T04:25:18.846Z,101744.67
2019-04-21T04:28:05.761Z,101740.77
2019-04-21T04:32:59.456Z,101734.34
2019-04-21T04:35:45.798Z,101740.65
2019-04-21T04:38:03.039Z,101732.25
2019-04-21T04:41:07.983Z,101735.13
2019-04-21T04:43:54.691Z,101732.36
2019-04-21T04:48:45.121Z,101734.63
2019-04-21T04:51:12.297Z,101729.45
2019-04-21T04:53:47.186Z,101727.93
2019-04-21T04:56:50.172Z,101733.34
2019-04-21T05:01:46.871Z,101722.78
2019-04-21T05:04:07.595Z,101730.03
2019-04-21T05:14:41.027Z,101735.41
2019-04-21T05:17:10.815Z,101743.32
2019-04-21T05:22:04.981Z,101735.08
2019-04-21T05:24:33.246Z,101729.63
2019-04-21T05:27:02.853Z,101731.69
2019-04-21T05:29:54.991Z,101732.95
2019-04-21T05:32:45.256Z,101726.64
2019-04-21T05:35:36.917Z,101723.58
2019-04-21T05:38:17.193Z,101726.59
2019-04-21T05:40:41.408Z,101720.38
2019-04-21T05:43:26.001Z,101726.14
2019-04-21T05:45:58.353Z,101723.55
2019-04-21T05:48:39.239Z,101730.45
2019-04-21T05:51:03.597Z,101725.65
2019-04-21T05:53:42.462Z,101731.58
2019-04-21T05:56:15.970Z,101723.42
2019-04-21T05:58:48.060Z,101720.88
2019-04-21T06:01:43.725Z,101722.03
2019-04-21T06:04:03.545Z,101725.33
2019-04-21T06:06:33.702Z,101719.27
2019-04-21T06:09:00.929Z,101721.15
2019-04-21T06:11:36.593Z,101719.62
2019-04-21T06:14:31.052Z,101722.53
2019-04-21T06:16:54.321Z,101718.27
2019-04-21T06:19:24.050Z,101720.33
2019-04-21T06:21:44.744Z,101717.48
2019-04-21T06:24:21.795Z,101716.31
2019-04-21T06:29:30.107Z,101717.52
2019-04-21T06:32:28.092Z,101717.26
2019-04-21T06:34:53.477Z,101713.16
2019-04-21T06:42:54.058Z,101718.23
2019-04-21T06:45:20.074Z,101713.17
2019-04-21T06:48:02.838Z,101710.63
2019-04-21T06:50:35.251Z,101721.23
2019-04-21T06:53:22.076Z,101714.36
2019-04-21T06:55:32.358Z,101711.23
2019-04-21T06:58:07.981Z,101708.19
2019-04-21T07:00:38.838Z,101708.20
2019-04-21T07:05:50.602Z,101705.69
2019-04-21T07:08:29.032Z,101702.28
2019-04-21T07:10:54.477Z,101705.22
2019-04-21T07:13:29.054Z,101705.94
2019-04-21T07:16:07.194Z,101703.61
2019-04-21T07:18:41.573Z,101702.17
2019-04-21T07:21:07.937Z,101698.11
2019-04-21T07:23:47.511Z,101695.80
2019-04-21T07:26:10.511Z,101701.20
2019-04-21T07:28:56.494Z,101701.14
2019-04-21T07:31:31.947Z,101697.59
2019-04-21T07:34:00.230Z,101700.02
2019-04-21T07:36:38.331Z,101697.09
2019-04-21T07:39:04.167Z,101696.05
2019-04-21T07:41:31.030Z,101698.11
2019-04-21T07:44:00.392Z,101704.08
2019-04-21T07:46:36.589Z,101704.08
2019-04-21T07:49:38.173Z,101692.30
2019-04-21T07:52:48.964Z,101692.30
2019-04-21T07:57:45.731Z,101688.45
2019-04-21T08:00:29.331Z,101687.98
2019-04-21T08:03:00.452Z,101690.36
2019-04-21T08:05:31.356Z,101682.84
2019-04-21T08:07:57.774Z,101679.81
2019-04-21T08:10:39.140Z,101677.25
2019-04-21T08:13:28.811Z,101676.75
2019-04-21T08:16:00.559Z,101674.22
2019-04-21T08:18:35.007Z,101669.86
2019-04-21T08:21:06.100Z,101665.00
2019-04-21T08:23:43.514Z,101665.38
2019-04-21T08:26:13.915Z,101664.36
2019-04-21T08:28:53.693Z,101661.77
2019-04-21T08:31:33.981Z,101661.52
2019-04-21T08:34:03.301Z,101654.81
2019-04-21T08:36:30.853Z,101650.89
2019-04-21T08:38:59.756Z,101654.16
2019-04-21T08:41:34.547Z,101648.47
2019-04-21T08:44:10.662Z,101646.80
2019-04-21T08:46:39.066Z,101652.67
2019-04-21T08:49:17.360Z,101648.05
2019-04-21T08:51:53.882Z,101644.36
2019-04-21T08:57:28.870Z,101631.40
2019-04-21T09:00:20.101Z,101637.86
2019-04-21T09:03:03.739Z,101627.88
2019-04-21T09:05:35.680Z,101628.75
2019-04-21T09:08:11.579Z,101624.55
2019-04-21T09:10:47.041Z,101618.25
2019-04-21T09:13:17.375Z,101618.62
2019-04-21T09:15:49.632Z,101614.95
2019-04-21T09:18:18.552Z,101611.75
2019-04-21T09:21:01.128Z,101611.78
2019-04-21T09:23:36.387Z,101616.14
2019-04-21T09:26:05.634Z,101605.22
2019-04-21T09:28:36.723Z,101609.09
2019-04-21T09:30:57.774Z,101607.78
2019-04-21T09:33:33.434Z,101606.62
2019-04-21T09:36:06.230Z,101603.36
2019-04-21T09:38:39.853Z,101599.89
2019-04-21T09:41:15.954Z,101593.41
2019-04-21T09:43:46.558Z,101589.25
2019-04-21T09:46:14.207Z,101585.35
2019-04-21T09:48:55.063Z,101577.20
2019-04-21T09:51:19.980Z,101577.69
2019-04-21T09:53:57.255Z,101577.60
2019-04-21T09:56:36.089Z,101567.98
2019-04-21T09:59:11.351Z,101569.66
2019-04-21T10:01:45.191Z,101558.92
2019-04-21T10:04:05.775Z,101556.45
2019-04-21T10:06:39.540Z,101552.56
2019-04-21T10:09:16.040Z,101552.71
2019-04-21T10:11:48.395Z,101543.98
2019-04-21T10:14:19.770Z,101539.08
2019-04-21T10:17:06.909Z,101531.61
2019-04-21T10:19:39.740Z,101519.94
2019-04-21T10:22:12.526Z,101522.70
2019-04-21T10:24:52.320Z,101517.78
2019-04-21T10:27:25.565Z,101511.40
2019-04-21T10:29:59.346Z,101510.65
2019-04-21T10:32:34.461Z,101507.34
2019-04-21T10:35:07.460Z,101505.86
2019-04-21T10:37:55.145Z,101503.90
2019-04-21T10:40:17.986Z,101501.78
2019-04-21T10:42:50.055Z,101501.64
2019-04-21T10:45:21.234Z,101505.97
2019-04-21T10:47:54.724Z,101500.36
2019-04-21T10:50:31.317Z,101496.21
2019-04-21T10:53:16.970Z,101498.05
2019-04-21T10:56:11.452Z,101490.43
2019-04-21T10:58:42.380Z,101488.83
2019-04-21T11:01:21.433Z,101484.78
2019-04-21T11:04:22.778Z,101471.63
2019-04-21T11:07:04.222Z,101469.43
2019-04-21T11:09:32.264Z,101464.72
2019-04-21T11:12:04.087Z,101463.22
2019-04-21T11:14:35.492Z,101451.24
2019-04-21T11:17:07.877Z,101456.76
2019-04-21T11:19:38.941Z,101455.61
2019-04-21T11:22:10.512Z,101447.13
2019-04-21T11:24:43.034Z,101446.24
2019-04-21T11:27:14.986Z,101441.05
2019-04-21T11:29:47.466Z,101441.12
2019-04-21T11:32:19.071Z,101436.34
2019-04-21T11:34:49.923Z,101428.97
2019-04-21T11:37:24.654Z,101422.88
2019-04-21T11:40:03.360Z,101422.56
2019-04-21T11:42:35.600Z,101421.05
2019-04-21T11:45:12.513Z,101412.51
2019-04-21T11:48:04.202Z,101412.22
2019-04-21T11:50:37.015Z,101412.00
2019-04-21T11:53:23.170Z,101407.09
2019-04-21T11:56:18.727Z,101404.23
2019-04-21T11:59:05.895Z,101401.89
2019-04-21T12:01:45.664Z,101402.92
2019-04-21T12:04:43.453Z,101390.84
2019-04-21T12:07:29.329Z,101383.39
2019-04-21T12:10:03.890Z,101386.36
2019-04-21T12:12:35.457Z,101383.19
2019-04-21T12:15:08.119Z,101377.69
2019-04-21T12:17:41.780Z,101386.64
2019-04-21T12:20:12.766Z,101378.67
2019-04-21T12:22:43.641Z,101378.28
2019-04-21T12:25:16.696Z,101370.08
2019-04-21T12:27:50.361Z,101364.97
2019-04-21T12:30:21.895Z,101357.67
2019-04-21T12:33:06.352Z,101349.96
2019-04-21T12:35:39.788Z,101357.14
2019-04-21T12:38:10.949Z,101346.44
2019-04-21T12:40:44.349Z,101355.02
2019-04-21T12:43:16.774Z,101344.79
2019-04-21T12:45:49.613Z,101347.17
2019-04-21T12:48:22.124Z,101341.27
2019-04-21T12:50:54.292Z,101333.47
2019-04-21T12:53:29.727Z,101327.27
2019-04-21T12:56:05.468Z,101316.03
2019-04-21T12:58:43.521Z,101317.67
2019-04-21T13:01:20.949Z,101318.72
2019-04-21T13:03:53.584Z,101313.62
2019-04-21T13:06:25.521Z,101307.30
2019-04-21T13:09:03.426Z,101299.09
2019-04-21T13:11:30.959Z,101291.17
2019-04-21T13:14:06.143Z,101287.41
2019-04-21T13:16:37.434Z,101278.81
2019-04-21T13:19:09.385Z,101283.44
2019-04-21T13:21:40.850Z,101279.86
2019-04-21T13:24:15.825Z,101275.47
2019-04-21T13:26:58.024Z,101275.53
2019-04-21T13:32:43.227Z,101271.98
2019-04-21T13:35:19.119Z,101268.80
2019-04-21T13:37:50.698Z,101263.36
2019-04-21T13:41:01.118Z,101262.20
2019-04-21T13:43:19.006Z,101260.10
2019-04-21T13:45:51.806Z,101254.88
2019-04-21T13:48:24.414Z,101262.33
2019-04-21T13:50:59.436Z,101248.53
2019-04-21T13:53:34.949Z,101241.17
2019-04-21T13:56:06.970Z,101241.45
2019-04-21T13:58:38.261Z,101245.47
2019-04-21T14:01:11.835Z,101241.16
2019-04-21T14:03:45.510Z,101236.74
2019-04-21T14:06:16.587Z,101239.47
2019-04-21T14:08:56.910Z,101235.39
2019-04-21T14:11:29.321Z,101232.02
2019-04-21T14:14:00.650Z,101228.69
2019-04-21T14:16:35.981Z,101227.86
2019-04-21T14:19:07.609Z,101227.59
2019-04-21T14:21:39.366Z,101221.20
2019-04-21T14:24:10.856Z,101218.54
2019-04-21T14:26:42.848Z,101220.07
2019-04-21T14:29:15.380Z,101203.70
2019-04-21T14:31:48.427Z,101205.12
2019-04-21T14:34:21.819Z,101202.92
2019-04-21T14:36:54.922Z,101201.34
2019-04-21T14:39:26.378Z,101193.41
2019-04-21T14:41:58.157Z,101185.66
2019-04-21T14:44:29.227Z,101183.44
2019-04-21T14:47:53.036Z,101176.46
2019-04-21T14:50:46.399Z,101170.29
2019-04-21T14:53:21.102Z,101148.86
2019-04-21T14:55:53.189Z,101148.86
2019-04-21T14:58:25.435Z,101138.86
2019-04-21T15:01:06.035Z,101147.05
2019-04-21T15:03:39.481Z,101135.45
2019-04-21T15:06:09.769Z,101137.29
2019-04-21T15:08:58.447Z,101133.20
2019-04-21T15:11:33.807Z,101132.50
2019-04-21T15:14:09.616Z,101135.06
2019-04-21T15:16:49.517Z,101123.36
2019-04-21T15:19:22.414Z,101131.36
2019-04-21T15:21:54.274Z,101130.91
2019-04-21T15:24:26.519Z,101133.44
2019-04-21T15:26:58.976Z,101125.52
2019-04-21T15:29:30.851Z,101117.86
2019-04-21T15:32:04.281Z,101108.18
2019-04-21T15:34:38.244Z,101097.41
2019-04-21T15:37:08.530Z,101089.23
2019-04-21T15:39:42.500Z,101074.30
2019-04-21T15:42:18.648Z,101078.77
2019-04-21T15:44:56.805Z,101073.09
2019-04-21T15:47:37.997Z,101063.52
2019-04-21T15:50:17.618Z,101057.55
2019-04-21T15:52:49.707Z,101057.08
2019-04-21T15:55:39.080Z,101053.19
2019-04-21T15:58:28.265Z,101040.30
2019-04-21T16:01:30.256Z,101041.31
2019-04-21T16:04:06.534Z,101036.69
2019-04-21T16:06:41.830Z,101036.21
2019-04-21T16:09:25.789Z,101032.44
2019-04-21T16:11:59.988Z,101033.56
2019-04-21T16:14:32.472Z,101031.59
2019-04-21T16:17:03.403Z,101028.55
2019-04-21T16:19:34.324Z,101028.64
2019-04-21T16:22:08.527Z,101025.18
2019-04-21T16:24:43.886Z,101017.76
2019-04-21T16:27:19.476Z,101013.65
2019-04-21T16:29:52.146Z,101016.59
2019-04-21T16:32:24.080Z,101009.97
2019-04-21T16:35:01.529Z,101006.55
2019-04-21T16:37:35.466Z,101007.01
2019-04-21T16:40:11.684Z,101005.23
2019-04-21T16:42:47.978Z,101001.81
2019-04-21T16:45:39.023Z,100987.66
2019-04-21T16:48:19.157Z,100993.80
2019-04-21T16:50:57.401Z,100994.70
2019-04-21T16:53:37.722Z,100993.97
2019-04-21T16:56:29.439Z,100982.73
2019-04-21T16:59:08.620Z,100982.81
2019-04-21T17:01:54.239Z,100983.68
2019-04-21T17:04:26.460Z,100977.89
2019-04-21T17:07:00.875Z,100972.52
2019-04-21T17:09:34.702Z,100966.67
2019-04-21T17:12:11.491Z,100959.92
2019-04-21T17:14:58.211Z,100957.27
2019-04-21T17:17:37.188Z,100957.22
2019-04-21T17:19:53.787Z,100953.19
2019-04-21T17:22:25.752Z,100947.42
2019-04-21T17:25:02.664Z,100942.58
2019-04-21T17:27:47.081Z,100944.20
2019-04-21T17:30:30.780Z,100943.08
2019-04-21T17:33:14.951Z,100944.01
2019-04-21T17:35:42.801Z,100944.86
2019-04-21T17:38:16.376Z,100943.34
2019-04-21T17:40:47.853Z,100939.98
2019-04-21T17:43:21.753Z,100939.25
2019-04-21T17:45:54.919Z,100940.17
2019-04-21T17:48:29.281Z,100935.18
2019-04-21T17:51:21.442Z,100931.89
2019-04-21T17:54:15.966Z,100927.50
2019-04-21T17:59:45.089Z,100935.86
2019-04-21T18:02:05.132Z,100935.54
2019-04-21T18:04:43.118Z,100930.39
2019-04-21T18:07:34.963Z,100936.73
2019-04-21T18:10:07.455Z,100934.45
2019-04-21T18:12:36.439Z,100937.12
2019-04-21T18:15:20.599Z,100927.70
2019-04-21T18:17:36.530Z,100933.30
2019-04-21T18:20:12.260Z,100933.50
2019-04-21T18:23:19.865Z,100934.40
2019-04-21T18:25:50.534Z,100933.45
2019-04-21T18:28:14.499Z,100937.38
2019-04-21T18:31:02.398Z,100933.83
2019-04-21T18:33:40.892Z,100935.58
2019-04-21T18:36:34.818Z,100932.52
2019-04-21T18:39:46.132Z,100938.13
2019-04-21T18:42:54.394Z,100935.19
2019-04-21T18:46:14.507Z,100938.41
2019-04-21T18:48:51.580Z,100944.03
2019-04-21T18:51:57.569Z,100943.91
2019-04-21T18:54:49.093Z,100949.13
2019-04-21T18:57:21.982Z,100949.53
2019-04-21T18:59:51.316Z,100941.16
2019-04-21T19:02:39.075Z,100949.45
2019-04-21T19:05:17.193Z,100950.92
2019-04-21T19:08:08.968Z,100958.45
2019-04-21T19:10:52.209Z,100961.91
2019-04-21T19:13:36.339Z,100958.42
2019-04-21T19:16:22.564Z,100957.95
2019-04-21T19:19:06.409Z,100962.86
2019-04-21T19:21:07.312Z,100960.66
2019-04-21T19:24:03.717Z,100963.98
2019-04-21T19:26:21.704Z,100964.59
2019-04-21T19:28:52.674Z,100963.23
2019-04-21T19:31:23.557Z,100962.63
2019-04-21T19:33:48.756Z,100963.48
2019-04-21T19:36:08.769Z,100959.42
2019-04-21T19:38:49.074Z,100956.22
2019-04-21T19:41:28.001Z,100960.27
2019-04-21T19:44:03.781Z,100954.63
2019-04-21T19:46:31.551Z,100962.00
2019-04-21T19:49:13.434Z,100956.70
2019-04-21T19:51:35.231Z,100960.94
2019-04-21T19:54:02.168Z,100951.33
2019-04-21T19:56:30.457Z,100951.94
2019-04-21T19:59:01.469Z,100952.67
2019-04-21T20:01:35.137Z,100953.40
2019-04-21T20:04:14.603Z,100946.11
2019-04-21T20:07:00.725Z,100942.17
2019-04-21T20:09:36.738Z,100945.25
2019-04-21T20:12:10.693Z,100941.80
2019-04-21T20:15:37.346Z,100939.93
2019-04-21T20:18:16.529Z,100936.95
2019-04-21T20:20:40.825Z,100930.06
2019-04-21T20:23:19.212Z,100932.39
2019-04-21T20:25:50.940Z,100933.96
2019-04-21T20:28:33.356Z,100929.61
2019-04-21T20:31:15.523Z,100928.63
2019-04-21T20:33:59.941Z,100930.83
2019-04-21T20:36:43.187Z,100931.46
2019-04-21T20:39:03.539Z,100930.38
2019-04-21T20:41:40.580Z,100927.06
2019-04-21T20:44:19.512Z,100927.89
2019-04-21T20:46:51.616Z,100924.29
2019-04-21T20:49:19.237Z,100926.23
2019-04-21T20:52:04.818Z,100924.36
2019-04-21T20:54:31.728Z,100928.58
2019-04-21T20:57:06.958Z,100922.93
2019-04-21T20:59:31.732Z,100928.58
2019-04-21T21:02:16.602Z,100921.36
2019-04-21T21:04:32.643Z,100923.94
2019-04-21T21:07:30.601Z,100916.66
2019-04-21T21:09:55.550Z,100921.67
2019-04-21T21:12:34.594Z,100915.24
2019-04-21T21:14:52.975Z,100915.88
2019-04-21T21:20:21.235Z,100911.58
2019-04-21T21:26:36.774Z,100905.48
2019-04-21T21:29:11.623Z,100909.39
2019-04-21T21:32:05.204Z,100902.30
2019-04-21T21:34:32.920Z,100904.91
2019-04-21T21:37:17.441Z,100904.12
2019-04-21T21:39:48.846Z,100902.45
2019-04-21T21:41:59.730Z,100901.14
2019-04-21T21:44:28.239Z,100910.91
2019-04-21T21:47:12.057Z,100904.73
2019-04-21T21:49:43.685Z,100908.24
2019-04-21T21:52:14.567Z,100900.80
2019-04-21T21:54:36.006Z,100903.10
2019-04-21T21:57:10.218Z,100902.23
2019-04-21T21:59:41.876Z,100902.39
2019-04-21T22:02:17.118Z,100894.91
2019-04-21T22:05:05.411Z,100895.33
2019-04-21T22:07:38.742Z,100898.02
2019-04-21T22:10:32.789Z,100894.41
2019-04-21T22:13:14.156Z,100903.32
2019-04-21T22:16:10.361Z,100905.33
2019-04-21T22:19:07.950Z,100903.20
2019-04-21T22:21:53.607Z,100909.23
2019-04-21T22:24:36.271Z,100911.36
2019-04-21T22:26:49.609Z,100907.72
2019-04-21T22:29:21.336Z,100913.94
2019-04-21T22:32:04.162Z,100909.54
2019-04-21T22:34:35.762Z,100903.85
2019-04-21T22:37:22.769Z,100905.20
2019-04-21T22:39:53.054Z,100905.86
2019-04-21T22:42:18.944Z,100904.03
2019-04-21T22:44:44.033Z,100904.33
2019-04-21T22:47:21.912Z,100901.43
2019-04-21T22:49:46.638Z,100907.63
2019-04-21T22:52:23.889Z,100904.24
2019-04-21T22:54:55.812Z,100904.45
2019-04-21T22:57:32.727Z,100900.79
2019-04-21T23:00:07.098Z,100903.02
2019-04-21T23:02:38.548Z,100907.52
2019-04-21T23:05:09.878Z,100900.79
2019-04-21T23:07:50.297Z,100902.14
2019-04-21T23:10:17.204Z,100898.98
2019-04-21T23:12:52.173Z,100903.88
2019-04-21T23:15:35.638Z,100897.92
2019-04-21T23:18:17.803Z,100889.86
2019-04-21T23:20:53.562Z,100891.97
2019-04-21T23:23:35.805Z,100894.09
2019-04-21T23:26:11.306Z,100894.47
2019-04-21T23:28:55.742Z,100896.11
2019-04-21T23:31:19.809Z,100889.16
2019-04-21T23:33:33.257Z,100891.10
2019-04-21T23:36:12.902Z,100885.68
2019-04-21T23:38:44.183Z,100879.44
2019-04-21T23:41:15.385Z,100874.64
2019-04-21T23:43:53.099Z,100881.09
2019-04-21T23:46:28.147Z,100879.91
2019-04-21T23:49:07.489Z,100873.27
2019-04-21T23:51:37.717Z,100877.51
2019-04-21T23:54:01.779Z,100866.04
2019-04-21T23:56:39.470Z,100871.92
2019-04-21T23:59:11.590Z,100871.64
