createdAt,value
2019-03-30T00:01:26.064Z,35.43
2019-03-30T00:03:54.341Z,34.53
2019-03-30T00:06:22.404Z,35.43
2019-03-30T00:08:50.436Z,34.67
2019-03-30T00:11:18.310Z,34.47
2019-03-30T00:13:46.224Z,35.80
2019-03-30T00:16:14.212Z,34.47
2019-03-30T00:18:42.091Z,34.60
2019-03-30T00:21:10.393Z,36.03
2019-03-30T00:23:38.576Z,35.43
2019-03-30T00:26:06.577Z,35.63
2019-03-30T00:28:34.459Z,37.27
2019-03-30T00:31:22.322Z,34.63
2019-03-30T00:33:50.262Z,36.00
2019-03-30T00:36:37.320Z,35.87
2019-03-30T00:39:06.018Z,36.70
2019-03-30T00:41:33.872Z,35.30
2019-03-30T00:44:01.764Z,37.73
2019-03-30T00:46:29.822Z,35.70
2019-03-30T00:48:58.061Z,36.80
2019-03-30T00:51:26.107Z,37.50
2019-03-30T00:53:53.977Z,36.37
2019-03-30T00:56:41.260Z,36.60
2019-03-30T00:59:09.324Z,36.13
2019-03-30T01:01:37.187Z,36.07
2019-03-30T01:04:05.243Z,36.97
2019-03-30T01:06:33.173Z,36.07
2019-03-30T01:09:20.214Z,34.90
2019-03-30T01:11:48.123Z,37.57
2019-03-30T01:14:16.016Z,37.33
2019-03-30T01:16:44.186Z,36.63
2019-03-30T01:19:12.222Z,35.50
2019-03-30T01:21:40.216Z,35.07
2019-03-30T01:24:08.079Z,34.60
2019-03-30T01:26:36.047Z,35.07
2019-03-30T01:29:03.914Z,35.57
2019-03-30T01:31:31.798Z,35.00
2019-03-30T01:33:59.998Z,37.27
2019-03-30T01:36:27.924Z,36.30
2019-03-30T01:38:55.954Z,37.30
2019-03-30T01:41:23.956Z,36.33
2019-03-30T01:43:51.823Z,36.83
2019-03-30T01:46:19.699Z,36.77
2019-03-30T01:48:47.576Z,36.23
2019-03-30T01:51:15.780Z,37.73
2019-03-30T01:53:43.776Z,36.10
2019-03-30T01:56:11.927Z,37.47
2019-03-30T01:58:39.795Z,38.57
2019-03-30T02:01:07.680Z,38.53
2019-03-30T02:03:35.579Z,38.07
2019-03-30T02:06:03.457Z,37.53
2019-03-30T02:08:31.290Z,37.77
2019-03-30T02:10:59.511Z,36.10
2019-03-30T02:13:27.675Z,36.37
2019-03-30T02:15:55.956Z,36.77
2019-03-30T02:18:23.876Z,36.50
2019-03-30T02:20:51.743Z,37.37
2019-03-30T02:23:19.635Z,36.37
2019-03-30T02:25:47.702Z,37.93
2019-03-30T02:28:16.291Z,36.03
2019-03-30T02:30:44.494Z,36.93
2019-03-30T02:33:12.417Z,35.77
2019-03-30T02:35:59.741Z,37.97
2019-03-30T02:38:47.035Z,34.83
2019-03-30T02:41:15.004Z,36.93
2019-03-30T02:43:42.900Z,35.27
2019-03-30T02:46:10.888Z,36.37
2019-03-30T02:48:38.775Z,36.47
2019-03-30T02:51:25.819Z,35.97
2019-03-30T02:53:53.737Z,36.07
2019-03-30T02:56:40.905Z,34.97
2019-03-30T02:59:08.877Z,35.97
2019-03-30T03:01:36.715Z,36.30
2019-03-30T03:04:04.811Z,35.30
2019-03-30T03:06:33.082Z,34.97
2019-03-30T03:09:01.027Z,36.50
2019-03-30T03:11:28.932Z,35.17
2019-03-30T03:13:56.820Z,35.10
2019-03-30T03:16:43.847Z,34.60
2019-03-30T03:21:58.727Z,34.53
2019-03-30T03:24:26.556Z,34.10
2019-03-30T03:26:54.459Z,35.87
2019-03-30T03:29:22.485Z,34.80
2019-03-30T03:31:50.567Z,35.43
2019-03-30T03:34:18.732Z,33.40
2019-03-30T03:36:46.783Z,34.87
2019-03-30T03:39:14.729Z,33.47
2019-03-30T03:42:02.511Z,34.23
2019-03-30T03:44:30.504Z,33.73
2019-03-30T03:46:58.361Z,35.17
2019-03-30T03:49:26.252Z,35.13
2019-03-30T03:51:54.390Z,35.43
2019-03-30T03:54:22.517Z,35.23
2019-03-30T03:56:50.761Z,34.20
2019-03-30T03:59:18.691Z,34.53
2019-03-30T04:01:46.818Z,33.83
2019-03-30T04:04:16.363Z,35.20
2019-03-30T04:06:44.569Z,34.50
2019-03-30T04:09:12.768Z,34.87
2019-03-30T04:11:40.662Z,34.50
2019-03-30T04:14:11.906Z,33.67
2019-03-30T04:16:46.651Z,34.83
2019-03-30T04:19:14.730Z,33.70
2019-03-30T04:21:44.818Z,33.50
2019-03-30T04:24:12.816Z,33.63
2019-03-30T04:26:41.043Z,34.37
2019-03-30T04:29:09.057Z,34.23
2019-03-30T04:31:37.369Z,32.53
2019-03-30T04:34:05.261Z,34.30
2019-03-30T04:36:33.231Z,33.43
2019-03-30T04:39:01.158Z,35.30
2019-03-30T04:41:29.238Z,35.73
2019-03-30T04:43:57.139Z,34.00
2019-03-30T04:46:25.180Z,33.70
2019-03-30T04:48:53.157Z,34.67
2019-03-30T04:51:21.032Z,35.57
2019-03-30T04:53:49.098Z,35.03
2019-03-30T04:56:17.166Z,32.83
2019-03-30T04:58:45.332Z,34.13
2019-03-30T05:01:13.423Z,34.33
2019-03-30T05:03:41.374Z,33.37
2019-03-30T05:06:09.247Z,32.77
2019-03-30T05:08:37.250Z,33.63
2019-03-30T05:11:05.344Z,32.03
2019-03-30T05:13:33.471Z,32.63
2019-03-30T05:16:01.567Z,33.93
2019-03-30T05:18:29.431Z,32.53
2019-03-30T05:21:13.124Z,35.10
2019-03-30T05:23:41.032Z,32.07
2019-03-30T05:26:09.154Z,33.10
2019-03-30T05:28:37.544Z,33.83
2019-03-30T05:31:05.559Z,32.47
2019-03-30T05:33:33.475Z,31.80
2019-03-30T05:36:01.411Z,32.03
2019-03-30T05:38:29.305Z,32.50
2019-03-30T05:40:57.221Z,31.70
2019-03-30T05:43:25.596Z,32.27
2019-03-30T05:46:12.626Z,33.37
2019-03-30T05:48:40.962Z,33.13
2019-03-30T05:51:09.088Z,32.80
2019-03-30T05:53:56.397Z,32.27
2019-03-30T05:56:24.764Z,32.43
2019-03-30T05:58:52.950Z,32.80
2019-03-30T06:01:20.968Z,32.30
2019-03-30T06:03:48.977Z,31.30
2019-03-30T06:06:17.003Z,33.53
2019-03-30T06:08:45.433Z,32.83
2019-03-30T06:11:13.434Z,31.63
2019-03-30T06:13:41.414Z,31.67
2019-03-30T06:16:09.335Z,30.70
2019-03-30T06:18:37.315Z,32.73
2019-03-30T06:21:05.228Z,32.13
2019-03-30T06:23:33.151Z,32.73
2019-03-30T06:26:01.493Z,31.77
2019-03-30T06:28:29.712Z,31.50
2019-03-30T06:30:57.677Z,31.60
2019-03-30T06:33:25.675Z,30.03
2019-03-30T06:36:12.717Z,29.83
2019-03-30T06:38:40.598Z,30.03
2019-03-30T06:41:08.562Z,29.60
2019-03-30T06:43:36.655Z,30.60
2019-03-30T06:46:04.733Z,30.50
2019-03-30T06:48:35.953Z,29.43
2019-03-30T06:51:21.884Z,29.57
2019-03-30T06:53:49.943Z,26.90
2019-03-30T06:56:37.256Z,29.03
2019-03-30T06:59:05.235Z,27.47
2019-03-30T07:01:33.300Z,22.50
2019-03-30T07:04:01.364Z,22.47
2019-03-30T07:06:29.544Z,21.30
2019-03-30T07:09:00.032Z,20.37
2019-03-30T07:11:28.487Z,20.10
2019-03-30T07:14:15.568Z,19.67
2019-03-30T07:16:43.662Z,19.00
2019-03-30T07:19:12.127Z,20.23
2019-03-30T07:21:40.411Z,20.13
2019-03-30T07:24:08.643Z,19.67
2019-03-30T07:26:55.851Z,19.87
2019-03-30T07:29:24.177Z,19.40
2019-03-30T07:31:52.163Z,19.03
2019-03-30T07:34:20.216Z,19.47
2019-03-30T07:36:48.454Z,19.77
2019-03-30T07:39:35.590Z,19.43
2019-03-30T07:42:03.486Z,19.13
2019-03-30T07:44:50.535Z,18.17
2019-03-30T07:47:18.455Z,19.03
2019-03-30T07:49:46.422Z,18.23
2019-03-30T07:52:33.565Z,18.50
2019-03-30T07:55:01.512Z,18.77
2019-03-30T07:57:29.545Z,19.57
2019-03-30T08:00:16.727Z,18.47
2019-03-30T08:02:44.676Z,19.40
2019-03-30T08:05:12.563Z,21.43
2019-03-30T08:07:40.801Z,21.40
2019-03-30T08:10:09.238Z,21.63
2019-03-30T08:12:56.477Z,20.50
2019-03-30T08:15:24.884Z,21.60
2019-03-30T08:17:53.105Z,21.40
2019-03-30T08:20:21.220Z,22.03
2019-03-30T08:23:10.292Z,22.07
2019-03-30T08:25:38.486Z,22.10
2019-03-30T08:28:06.803Z,22.57
2019-03-30T08:30:35.168Z,24.17
2019-03-30T08:33:03.479Z,23.27
2019-03-30T08:35:31.573Z,23.13
2019-03-30T08:37:59.682Z,23.00
2019-03-30T08:40:27.758Z,24.17
2019-03-30T08:42:56.123Z,23.33
2019-03-30T08:45:24.463Z,23.77
2019-03-30T08:47:52.703Z,22.97
2019-03-30T08:50:20.812Z,23.07
2019-03-30T08:52:48.839Z,22.47
2019-03-30T08:55:16.914Z,21.87
2019-03-30T08:57:45.156Z,23.50
2019-03-30T09:00:16.991Z,22.83
2019-03-30T09:03:04.088Z,23.00
2019-03-30T09:05:32.208Z,23.33
2019-03-30T09:08:00.555Z,23.70
2019-03-30T09:10:28.996Z,25.50
2019-03-30T09:12:57.221Z,24.70
2019-03-30T09:15:44.618Z,23.33
2019-03-30T09:18:14.316Z,22.93
2019-03-30T09:20:42.387Z,24.50
2019-03-30T09:23:10.730Z,23.77
2019-03-30T09:25:38.852Z,23.90
2019-03-30T09:28:26.439Z,24.43
2019-03-30T09:30:54.591Z,25.13
2019-03-30T09:33:22.846Z,23.83
2019-03-30T09:35:50.867Z,25.77
2019-03-30T09:38:18.900Z,25.43
2019-03-30T09:40:46.993Z,25.40
2019-03-30T09:43:15.091Z,25.23
2019-03-30T09:45:43.535Z,24.87
2019-03-30T09:48:11.971Z,24.83
2019-03-30T09:50:40.195Z,25.53
2019-03-30T09:53:08.242Z,24.63
2019-03-30T09:55:36.285Z,25.43
2019-03-30T09:58:04.582Z,25.47
2019-03-30T10:00:52.015Z,25.80
2019-03-30T10:03:39.319Z,25.70
2019-03-30T10:06:07.543Z,25.63
2019-03-30T10:08:35.500Z,26.57
2019-03-30T10:11:08.695Z,26.20
2019-03-30T10:13:37.035Z,26.23
2019-03-30T10:16:05.235Z,24.83
2019-03-30T10:18:33.689Z,27.27
2019-03-30T10:21:01.906Z,25.10
2019-03-30T10:23:29.995Z,26.47
2019-03-30T10:26:01.058Z,26.57
2019-03-30T10:28:29.223Z,26.03
2019-03-30T10:30:57.474Z,26.87
2019-03-30T10:33:44.667Z,28.13
2019-03-30T10:36:31.855Z,26.67
2019-03-30T10:39:00.018Z,28.40
2019-03-30T10:41:28.015Z,26.83
2019-03-30T10:44:15.318Z,26.40
2019-03-30T10:47:02.677Z,27.00
2019-03-30T10:49:30.687Z,26.80
2019-03-30T10:51:58.902Z,27.20
2019-03-30T10:54:26.956Z,27.57
2019-03-30T10:56:54.935Z,26.73
2019-03-30T10:59:42.035Z,26.90
2019-03-30T11:02:22.411Z,27.37
2019-03-30T11:04:50.737Z,28.43
2019-03-30T11:07:19.057Z,26.73
2019-03-30T11:09:49.549Z,26.83
2019-03-30T11:12:17.153Z,25.40
2019-03-30T11:14:45.053Z,27.13
2019-03-30T11:17:32.284Z,27.60
2019-03-30T11:20:00.382Z,26.20
2019-03-30T11:22:28.283Z,25.77
2019-03-30T11:25:07.459Z,25.60
2019-03-30T11:27:26.179Z,23.43
2019-03-30T11:29:54.303Z,24.07
2019-03-30T11:32:22.341Z,23.53
2019-03-30T11:35:09.573Z,26.10
2019-03-30T11:37:37.431Z,28.13
2019-03-30T11:40:24.589Z,30.53
2019-03-30T11:42:52.624Z,35.53
2019-03-30T11:45:39.863Z,34.90
2019-03-30T11:48:07.997Z,33.90
2019-03-30T11:50:36.084Z,35.67
2019-03-30T11:53:04.094Z,32.47
2019-03-30T11:55:32.163Z,34.10
2019-03-30T11:58:00.183Z,31.70
2019-03-30T12:00:47.317Z,29.57
2019-03-30T12:03:15.246Z,28.67
2019-03-30T12:05:43.114Z,30.23
2019-03-30T12:08:11.379Z,28.57
2019-03-30T12:10:39.607Z,29.53
2019-03-30T12:13:07.840Z,30.07
2019-03-30T12:15:36.055Z,30.27
2019-03-30T12:18:04.027Z,31.97
2019-03-30T12:20:51.089Z,31.53
2019-03-30T12:23:19.110Z,33.47
2019-03-30T12:25:47.107Z,32.73
2019-03-30T12:28:15.135Z,32.60
2019-03-30T12:30:43.096Z,31.17
2019-03-30T12:33:11.334Z,31.97
2019-03-30T12:35:39.405Z,30.00
2019-03-30T12:38:07.535Z,29.60
2019-03-30T12:40:35.876Z,31.23
2019-03-30T12:43:03.788Z,32.80
2019-03-30T12:45:31.729Z,33.37
2019-03-30T12:47:59.660Z,31.63
2019-03-30T12:50:27.736Z,27.10
2019-03-30T12:52:56.017Z,28.57
2019-03-30T12:55:49.100Z,29.40
2019-03-30T12:58:13.000Z,31.23
2019-03-30T13:00:40.912Z,29.37
2019-03-30T13:03:08.919Z,28.67
2019-03-30T13:05:36.902Z,29.57
2019-03-30T13:08:05.245Z,33.23
2019-03-30T13:10:52.444Z,32.70
2019-03-30T13:13:20.583Z,33.10
2019-03-30T13:15:48.834Z,35.87
2019-03-30T13:18:16.899Z,33.33
2019-03-30T13:20:44.927Z,34.80
2019-03-30T13:23:12.997Z,35.53
2019-03-30T13:26:03.939Z,36.10
2019-03-30T13:28:30.483Z,34.23
2019-03-30T13:30:58.784Z,34.93
2019-03-30T13:33:46.223Z,36.17
2019-03-30T13:36:14.604Z,37.73
2019-03-30T13:38:42.723Z,37.50
2019-03-30T13:41:13.981Z,35.47
2019-03-30T13:43:40.899Z,34.30
2019-03-30T13:46:28.343Z,35.53
2019-03-30T13:48:56.634Z,36.00
2019-03-30T13:51:24.714Z,40.07
2019-03-30T13:53:52.822Z,36.87
2019-03-30T13:56:20.840Z,37.80
2019-03-30T13:58:49.179Z,36.90
2019-03-30T14:01:17.459Z,34.17
2019-03-30T14:03:45.708Z,33.83
2019-03-30T14:06:13.823Z,34.50
2019-03-30T14:09:01.085Z,35.57
2019-03-30T14:11:29.466Z,37.63
2019-03-30T14:13:57.630Z,39.43
2019-03-30T14:16:25.777Z,41.03
2019-03-30T14:18:54.196Z,38.10
2019-03-30T14:21:22.322Z,38.67
2019-03-30T14:23:50.572Z,38.63
2019-03-30T14:26:30.670Z,39.57
2019-03-30T14:28:48.658Z,38.63
2019-03-30T14:31:16.798Z,41.37
2019-03-30T14:34:04.295Z,40.87
2019-03-30T14:36:32.415Z,36.97
2019-03-30T14:39:00.648Z,37.33
2019-03-30T14:41:28.806Z,35.33
2019-03-30T14:43:56.960Z,33.93
2019-03-30T14:46:25.077Z,33.33
2019-03-30T14:48:53.405Z,37.20
2019-03-30T14:51:40.972Z,33.50
2019-03-30T14:54:09.315Z,29.43
2019-03-30T14:56:56.569Z,31.87
2019-03-30T14:59:24.931Z,33.03
2019-03-30T15:01:53.150Z,33.90
2019-03-30T15:04:21.327Z,33.50
2019-03-30T15:06:49.634Z,30.80
2019-03-30T15:09:17.680Z,31.03
2019-03-30T15:11:45.670Z,32.43
2019-03-30T15:14:13.738Z,34.27
2019-03-30T15:16:41.967Z,37.13
2019-03-30T15:19:10.148Z,36.90
2019-03-30T15:21:38.415Z,36.60
2019-03-30T15:24:06.517Z,35.93
2019-03-30T15:26:34.616Z,34.97
2019-03-30T15:29:02.587Z,33.37
2019-03-30T15:31:33.687Z,31.53
2019-03-30T15:34:21.248Z,29.47
2019-03-30T15:36:49.395Z,31.13
2019-03-30T15:39:36.669Z,26.93
2019-03-30T15:42:04.764Z,27.47
2019-03-30T15:44:32.759Z,32.43
2019-03-30T15:47:00.930Z,28.90
2019-03-30T15:49:29.073Z,29.27
2019-03-30T15:51:57.346Z,29.03
2019-03-30T15:54:25.496Z,29.33
2019-03-30T15:56:53.491Z,27.83
2019-03-30T15:59:21.676Z,28.70
2019-03-30T16:01:49.743Z,28.27
2019-03-30T16:04:17.845Z,28.30
2019-03-30T16:07:06.820Z,29.27
2019-03-30T16:09:48.467Z,30.07
2019-03-30T16:12:16.757Z,31.10
2019-03-30T16:14:45.150Z,31.10
2019-03-30T16:17:15.024Z,32.47
2019-03-30T16:20:02.402Z,31.37
2019-03-30T16:22:42.788Z,32.57
2019-03-30T16:25:10.904Z,29.63
2019-03-30T16:27:39.583Z,29.47
2019-03-30T16:30:27.163Z,30.33
2019-03-30T16:32:55.340Z,27.20
2019-03-30T16:35:38.877Z,28.43
2019-03-30T16:38:06.973Z,29.43
2019-03-30T16:40:35.078Z,27.70
2019-03-30T16:43:03.142Z,27.73
2019-03-30T16:45:31.393Z,26.00
2019-03-30T16:48:18.563Z,25.30
2019-03-30T16:50:46.896Z,26.57
2019-03-30T16:53:15.218Z,28.67
2019-03-30T16:55:43.300Z,30.37
2019-03-30T16:58:30.834Z,32.20
2019-03-30T17:00:58.892Z,29.10
2019-03-30T17:03:26.990Z,28.30
2019-03-30T17:06:14.470Z,27.93
2019-03-30T17:08:42.549Z,27.43
2019-03-30T17:11:10.611Z,29.00
2019-03-30T17:13:57.908Z,28.73
2019-03-30T17:16:25.920Z,27.80
2019-03-30T17:18:53.996Z,27.43
2019-03-30T17:21:22.016Z,25.47
2019-03-30T17:23:50.359Z,26.73
2019-03-30T17:26:18.510Z,25.83
2019-03-30T17:28:46.676Z,26.43
2019-03-30T17:31:14.689Z,26.60
2019-03-30T17:33:42.751Z,26.93
2019-03-30T17:36:30.005Z,25.47
2019-03-30T17:41:43.661Z,24.80
2019-03-30T17:44:12.168Z,24.63
2019-03-30T17:46:40.410Z,24.70
2019-03-30T17:49:27.825Z,22.87
2019-03-30T17:51:56.420Z,23.53
2019-03-30T17:54:24.399Z,25.53
2019-03-30T17:56:52.587Z,24.63
2019-03-30T17:59:23.643Z,23.97
2019-03-30T18:04:49.723Z,24.87
2019-03-30T18:07:19.139Z,25.27
2019-03-30T18:09:47.275Z,27.43
2019-03-30T18:12:15.575Z,30.10
2019-03-30T18:14:44.105Z,29.23
2019-03-30T18:17:12.188Z,30.90
2019-03-30T18:19:40.222Z,31.70
2019-03-30T18:22:08.772Z,32.80
2019-03-30T18:24:39.728Z,32.43
2019-03-30T18:27:07.833Z,33.10
2019-03-30T18:29:35.873Z,31.63
2019-03-30T18:32:05.776Z,34.07
2019-03-30T18:34:34.023Z,33.13
2019-03-30T18:37:02.021Z,31.80
2019-03-30T18:39:49.257Z,30.30
2019-03-30T18:42:17.330Z,30.87
2019-03-30T18:44:45.327Z,29.30
2019-03-30T18:47:15.741Z,28.77
2019-03-30T18:49:44.083Z,28.17
2019-03-30T18:52:12.067Z,27.37
2019-03-30T18:54:40.180Z,27.30
2019-03-30T18:57:29.059Z,26.70
2019-03-30T18:59:57.143Z,27.13
2019-03-30T19:02:25.345Z,25.90
2019-03-30T19:04:53.603Z,28.00
2019-03-30T19:07:21.887Z,28.03
2019-03-30T19:09:49.969Z,27.00
2019-03-30T19:12:17.940Z,24.77
2019-03-30T19:15:05.144Z,27.97
2019-03-30T19:17:33.137Z,25.13
2019-03-30T19:20:20.298Z,25.77
2019-03-30T19:25:46.323Z,27.30
2019-03-30T19:28:14.703Z,27.53
2019-03-30T19:30:42.830Z,26.37
2019-03-30T19:33:11.017Z,27.20
2019-03-30T19:35:58.125Z,27.10
2019-03-30T19:38:26.172Z,28.37
2019-03-30T19:40:54.363Z,26.57
2019-03-30T19:43:22.308Z,28.10
2019-03-30T19:45:50.579Z,29.57
2019-03-30T19:48:18.768Z,28.60
2019-03-30T19:50:46.646Z,30.17
2019-03-30T19:53:14.950Z,30.03
2019-03-30T19:55:42.971Z,29.70
2019-03-30T19:58:30.386Z,30.57
2019-03-30T20:00:58.649Z,28.93
2019-03-30T20:03:46.027Z,29.20
2019-03-30T20:06:14.268Z,30.60
2019-03-30T20:08:42.393Z,31.00
2019-03-30T20:11:29.955Z,32.13
2019-03-30T20:13:57.978Z,31.33
2019-03-30T20:16:26.065Z,32.17
2019-03-30T20:19:13.344Z,34.30
2019-03-30T20:21:41.363Z,33.53
2019-03-30T20:24:09.698Z,36.10
2019-03-30T20:26:38.148Z,34.50
2019-03-30T20:29:06.307Z,36.17
2019-03-30T20:31:34.408Z,36.57
2019-03-30T20:34:06.640Z,35.63
2019-03-30T20:36:35.256Z,37.13
2019-03-30T20:39:08.221Z,37.13
2019-03-30T20:41:54.635Z,37.87
2019-03-30T20:44:25.850Z,36.90
2019-03-30T20:47:13.283Z,40.30
2019-03-30T20:49:41.372Z,37.10
2019-03-30T20:52:09.443Z,37.83
2019-03-30T20:54:37.434Z,38.43
2019-03-30T20:57:05.468Z,38.07
2019-03-30T20:59:52.774Z,39.87
2019-03-30T21:05:06.021Z,38.93
2019-03-30T21:07:34.343Z,39.13
2019-03-30T21:10:02.488Z,38.77
2019-03-30T21:12:30.381Z,41.33
2019-03-30T21:15:17.510Z,42.47
2019-03-30T21:17:45.550Z,43.37
2019-03-30T21:20:13.586Z,40.67
2019-03-30T21:22:41.516Z,38.93
2019-03-30T21:25:28.634Z,39.67
2019-03-30T21:27:56.714Z,38.70
2019-03-30T21:30:24.745Z,39.47
2019-03-30T21:33:11.936Z,39.33
2019-03-30T21:35:40.113Z,39.70
2019-03-30T21:38:08.311Z,42.63
2019-03-30T21:40:36.861Z,40.43
2019-03-30T21:43:05.002Z,40.90
2019-03-30T21:45:33.043Z,41.20
2019-03-30T21:48:01.038Z,40.23
2019-03-30T21:50:28.912Z,41.10
2019-03-30T21:52:57.098Z,42.37
2019-03-30T21:55:25.639Z,41.63
2019-03-30T21:57:53.566Z,41.50
2019-03-30T22:00:35.698Z,42.20
2019-03-30T22:03:03.907Z,41.97
2019-03-30T22:05:33.009Z,43.67
2019-03-30T22:08:01.495Z,42.90
2019-03-30T22:10:29.750Z,42.57
2019-03-30T22:12:57.837Z,42.87
2019-03-30T22:15:46.590Z,42.17
2019-03-30T22:18:33.995Z,41.57
2019-03-30T22:21:02.070Z,41.23
2019-03-30T22:23:30.111Z,42.57
2019-03-30T22:25:58.135Z,42.80
2019-03-30T22:28:45.405Z,43.47
2019-03-30T22:31:13.434Z,40.93
2019-03-30T22:34:00.628Z,41.67
2019-03-30T22:36:28.574Z,42.43
2019-03-30T22:38:56.711Z,43.37
2019-03-30T22:41:24.705Z,42.40
2019-03-30T22:43:52.867Z,44.90
2019-03-30T22:46:20.960Z,44.10
2019-03-30T22:48:49.033Z,44.07
2019-03-30T22:51:16.985Z,45.73
2019-03-30T22:53:45.003Z,45.83
2019-03-30T22:56:13.060Z,46.30
2019-03-30T22:58:41.529Z,46.90
2019-03-30T23:01:28.696Z,49.30
2019-03-30T23:03:56.840Z,48.70
2019-03-30T23:06:25.125Z,48.97
2019-03-30T23:09:12.339Z,47.43
2019-03-30T23:11:41.446Z,50.33
2019-03-30T23:14:09.428Z,50.47
2019-03-30T23:16:56.742Z,49.77
2019-03-30T23:19:44.154Z,49.83
2019-03-30T23:22:12.351Z,48.23
2019-03-30T23:24:59.800Z,49.70
2019-03-30T23:27:28.116Z,50.20
2019-03-30T23:30:15.472Z,49.90
2019-03-30T23:32:55.674Z,48.93
2019-03-30T23:35:23.621Z,49.20
2019-03-30T23:37:51.789Z,50.60
2019-03-30T23:40:19.904Z,48.77
2019-03-30T23:42:48.188Z,50.13
2019-03-30T23:45:16.383Z,50.97
2019-03-30T23:47:44.479Z,50.00
2019-03-30T23:50:12.427Z,50.33
2019-03-30T23:52:40.395Z,48.20
2019-03-30T23:55:10.800Z,49.20
2019-03-30T23:57:38.925Z,50.17
