createdAt,value
2018-11-05T00:00:46.018Z,9.49
2018-11-05T00:03:15.109Z,9.46
2018-11-05T00:05:44.938Z,9.49
2018-11-05T00:08:13.855Z,9.50
2018-11-05T00:10:42.857Z,9.44
2018-11-05T00:13:11.788Z,9.48
2018-11-05T00:15:40.637Z,9.43
2018-11-05T00:18:09.667Z,9.43
2018-11-05T00:20:38.525Z,9.43
2018-11-05T00:23:07.577Z,9.43
2018-11-05T00:25:36.453Z,9.45
2018-11-05T00:28:05.716Z,9.41
2018-11-05T00:30:34.623Z,9.40
2018-11-05T00:33:03.606Z,9.38
2018-11-05T00:35:32.487Z,9.43
2018-11-05T00:38:01.308Z,9.51
2018-11-05T00:40:30.206Z,9.51
2018-11-05T00:42:59.025Z,9.46
2018-11-05T00:45:27.904Z,9.44
2018-11-05T00:47:56.930Z,9.44
2018-11-05T00:50:25.862Z,9.44
2018-11-05T00:52:54.722Z,9.44
2018-11-05T00:55:23.972Z,9.44
2018-11-05T00:57:52.754Z,9.41
2018-11-05T01:00:21.691Z,9.47
2018-11-05T01:02:50.845Z,9.40
2018-11-05T01:05:19.723Z,9.46
2018-11-05T01:07:48.592Z,9.43
2018-11-05T01:10:17.458Z,9.41
2018-11-05T01:12:46.335Z,9.42
2018-11-05T01:15:16.421Z,9.40
2018-11-05T01:17:45.369Z,9.52
2018-11-05T01:20:15.380Z,9.57
2018-11-05T01:22:44.285Z,9.49
2018-11-05T01:25:14.129Z,9.53
2018-11-05T01:27:42.971Z,9.49
2018-11-05T01:30:13.170Z,9.44
2018-11-05T01:32:42.052Z,9.46
2018-11-05T01:35:12.175Z,9.49
2018-11-05T01:37:41.216Z,9.47
2018-11-05T01:40:13.524Z,9.51
2018-11-05T01:42:42.484Z,9.45
2018-11-05T01:45:12.505Z,9.41
2018-11-05T01:47:42.155Z,9.40
2018-11-05T01:50:13.460Z,9.40
2018-11-05T01:52:42.910Z,9.43
2018-11-05T01:55:11.865Z,9.52
2018-11-05T01:57:41.282Z,9.46
2018-11-05T02:00:13.607Z,9.41
2018-11-05T02:02:43.071Z,9.46
2018-11-05T02:05:11.935Z,9.45
2018-11-05T02:07:42.100Z,9.45
2018-11-05T02:10:13.343Z,9.43
2018-11-05T02:12:42.285Z,9.46
2018-11-05T02:15:11.813Z,9.44
2018-11-05T02:17:42.307Z,9.54
2018-11-05T02:20:12.017Z,9.49
2018-11-05T02:22:40.946Z,9.51
2018-11-05T02:25:11.065Z,9.58
2018-11-05T02:27:40.422Z,9.50
2018-11-05T02:30:13.635Z,9.57
2018-11-05T02:32:42.555Z,9.49
2018-11-05T02:35:12.766Z,9.52
2018-11-05T02:37:43.007Z,9.56
2018-11-05T02:40:13.933Z,9.58
2018-11-05T02:42:43.609Z,9.64
2018-11-05T02:45:14.445Z,9.70
2018-11-05T02:47:43.434Z,9.67
2018-11-05T02:50:13.573Z,9.65
2018-11-05T02:52:43.421Z,9.57
2018-11-05T02:55:12.352Z,9.55
2018-11-05T02:57:41.243Z,9.49
2018-11-05T03:00:14.532Z,9.64
2018-11-05T03:02:43.605Z,9.57
2018-11-05T03:05:14.477Z,9.60
2018-11-05T03:07:44.262Z,9.55
2018-11-05T03:10:13.701Z,9.57
2018-11-05T03:12:43.276Z,9.53
2018-11-05T03:15:13.432Z,9.59
2018-11-05T03:17:42.425Z,9.55
2018-11-05T03:20:12.908Z,9.62
2018-11-05T03:22:42.610Z,9.62
2018-11-05T03:25:11.596Z,9.63
2018-11-05T03:27:41.146Z,9.62
2018-11-05T03:30:17.664Z,9.59
2018-11-05T03:32:46.974Z,9.54
2018-11-05T03:35:15.960Z,9.53
2018-11-05T03:37:45.715Z,9.53
2018-11-05T03:40:14.937Z,9.60
2018-11-05T03:42:44.065Z,9.57
2018-11-05T03:45:14.132Z,9.55
2018-11-05T03:47:43.325Z,9.58
2018-11-05T03:50:14.476Z,9.64
2018-11-05T03:52:44.168Z,9.63
2018-11-05T03:55:14.037Z,9.68
2018-11-05T03:57:43.056Z,9.65
2018-11-05T04:00:14.938Z,9.64
2018-11-05T04:02:44.333Z,9.61
2018-11-05T04:05:13.259Z,9.59
2018-11-05T04:07:42.268Z,9.65
2018-11-05T04:10:12.334Z,9.59
2018-11-05T04:12:41.254Z,9.62
2018-11-05T04:15:10.723Z,9.59
2018-11-05T04:17:39.618Z,9.63
2018-11-05T04:20:11.183Z,9.62
2018-11-05T04:22:40.511Z,9.62
2018-11-05T04:25:09.397Z,9.74
2018-11-05T04:27:38.327Z,9.78
2018-11-05T04:30:10.983Z,9.70
2018-11-05T04:32:40.174Z,9.72
2018-11-05T04:35:09.641Z,9.83
2018-11-05T04:37:38.580Z,9.77
2018-11-05T04:40:09.023Z,9.72
2018-11-05T04:42:37.908Z,9.72
2018-11-05T04:45:13.403Z,9.76
2018-11-05T04:47:43.018Z,9.75
2018-11-05T04:50:12.990Z,9.75
2018-11-05T04:52:42.792Z,9.75
2018-11-05T04:55:11.737Z,9.75
2018-11-05T04:57:40.639Z,9.80
2018-11-05T05:00:14.580Z,9.77
2018-11-05T05:02:43.645Z,9.85
2018-11-05T05:05:13.656Z,9.88
2018-11-05T05:07:43.042Z,9.90
2018-11-05T05:10:12.020Z,9.84
2018-11-05T05:12:41.770Z,9.92
2018-11-05T05:15:11.169Z,9.93
2018-11-05T05:17:40.623Z,9.97
2018-11-05T05:20:12.497Z,9.94
2018-11-05T05:22:42.244Z,9.96
2018-11-05T05:25:11.026Z,9.96
2018-11-05T05:27:40.050Z,9.97
2018-11-05T05:30:14.095Z,10.02
2018-11-05T05:32:43.648Z,9.99
2018-11-05T05:35:12.570Z,9.99
2018-11-05T05:37:41.860Z,10.00
2018-11-05T05:40:11.177Z,10.15
2018-11-05T05:42:40.363Z,10.07
2018-11-05T05:45:10.592Z,10.07
2018-11-05T05:47:39.691Z,10.08
2018-11-05T05:50:12.304Z,10.08
2018-11-05T05:52:42.205Z,10.11
2018-11-05T05:55:11.258Z,10.08
2018-11-05T05:57:40.117Z,10.12
2018-11-05T06:00:11.859Z,10.20
2018-11-05T06:02:40.680Z,10.29
2018-11-05T06:05:11.900Z,10.27
2018-11-05T06:07:41.280Z,10.28
2018-11-05T06:10:12.103Z,10.30
2018-11-05T06:12:41.004Z,10.23
2018-11-05T06:15:12.386Z,10.22
2018-11-05T06:17:41.815Z,10.22
2018-11-05T06:20:16.735Z,10.24
2018-11-05T06:22:46.458Z,10.28
2018-11-05T06:25:15.715Z,10.26
2018-11-05T06:27:44.715Z,10.26
2018-11-05T06:30:17.000Z,10.25
2018-11-05T06:32:46.758Z,10.32
2018-11-05T06:35:15.699Z,10.25
2018-11-05T06:37:44.653Z,10.23
2018-11-05T06:40:16.051Z,10.25
2018-11-05T06:42:45.388Z,10.24
2018-11-05T06:45:16.568Z,10.30
2018-11-05T06:47:46.464Z,10.31
2018-11-05T06:50:18.315Z,10.36
2018-11-05T06:52:47.217Z,10.33
2018-11-05T06:55:16.315Z,10.38
2018-11-05T06:57:45.301Z,10.30
2018-11-05T07:00:17.498Z,10.33
2018-11-05T07:02:46.598Z,10.38
2018-11-05T07:05:15.680Z,10.35
2018-11-05T07:07:44.593Z,10.46
2018-11-05T07:10:14.734Z,10.42
2018-11-05T07:12:44.289Z,10.43
2018-11-05T07:15:14.557Z,10.45
2018-11-05T07:17:44.640Z,10.45
2018-11-05T07:20:16.176Z,10.46
2018-11-05T07:22:45.743Z,10.45
2018-11-05T07:25:15.408Z,10.39
2018-11-05T07:27:44.371Z,10.55
2018-11-05T07:30:16.635Z,10.48
2018-11-05T07:32:46.135Z,10.43
2018-11-05T07:35:15.568Z,10.48
2018-11-05T07:37:44.472Z,10.46
2018-11-05T07:40:14.873Z,10.42
2018-11-05T07:42:43.793Z,10.44
2018-11-05T07:45:17.661Z,10.42
2018-11-05T07:47:46.983Z,10.44
2018-11-05T07:50:16.980Z,10.45
2018-11-05T07:52:45.769Z,10.47
2018-11-05T07:55:15.922Z,10.47
2018-11-05T07:57:45.688Z,10.43
2018-11-05T08:00:21.354Z,10.55
2018-11-05T08:02:52.197Z,10.58
2018-11-05T08:05:21.805Z,10.57
2018-11-05T08:07:50.820Z,10.64
2018-11-05T08:10:19.814Z,10.69
2018-11-05T08:12:48.833Z,10.67
2018-11-05T08:15:19.826Z,10.66
2018-11-05T08:17:49.616Z,10.62
2018-11-05T08:20:18.532Z,10.55
2018-11-05T08:22:47.496Z,10.57
2018-11-05T08:25:16.972Z,10.64
2018-11-05T08:27:45.890Z,10.66
2018-11-05T08:30:19.012Z,10.75
2018-11-05T08:32:47.964Z,10.69
2018-11-05T08:35:16.882Z,10.83
2018-11-05T08:37:46.651Z,10.78
2018-11-05T08:40:18.240Z,10.79
2018-11-05T08:42:48.102Z,10.76
2018-11-05T08:45:24.213Z,10.74
2018-11-05T08:47:53.105Z,10.80
2018-11-05T08:50:22.866Z,10.82
2018-11-05T08:52:51.681Z,10.84
2018-11-05T08:55:23.713Z,10.78
2018-11-05T08:57:52.590Z,10.80
2018-11-05T09:00:27.477Z,10.80
2018-11-05T09:02:56.382Z,10.90
2018-11-05T09:05:25.331Z,10.81
2018-11-05T09:07:54.939Z,10.86
2018-11-05T09:10:23.969Z,10.86
2018-11-05T09:12:52.806Z,10.87
2018-11-05T09:15:22.315Z,10.89
2018-11-05T09:17:51.644Z,10.91
2018-11-05T09:20:20.889Z,10.86
2018-11-05T09:22:50.535Z,10.96
2018-11-05T09:25:19.458Z,10.93
2018-11-05T09:27:48.441Z,11.05
2018-11-05T09:30:18.785Z,10.95
2018-11-05T09:32:47.752Z,11.00
2018-11-05T09:35:16.740Z,10.97
2018-11-05T09:37:45.753Z,10.94
2018-11-05T09:40:19.300Z,10.98
2018-11-05T09:42:48.673Z,10.98
2018-11-05T09:45:24.997Z,11.00
2018-11-05T09:47:53.915Z,11.10
2018-11-05T09:50:23.082Z,11.04
2018-11-05T09:52:52.085Z,11.08
2018-11-05T09:55:21.029Z,11.05
2018-11-05T09:57:49.944Z,11.12
2018-11-05T10:00:20.443Z,11.17
2018-11-05T10:02:54.795Z,11.14
2018-11-05T10:05:23.763Z,11.15
2018-11-05T10:07:52.637Z,11.10
2018-11-05T10:10:21.618Z,11.09
2018-11-05T10:12:50.480Z,11.08
2018-11-05T10:15:19.462Z,11.15
2018-11-05T10:17:48.439Z,11.21
2018-11-05T10:20:19.447Z,11.20
2018-11-05T10:22:48.351Z,11.25
2018-11-05T10:25:17.510Z,11.11
2018-11-05T10:27:47.210Z,11.15
2018-11-05T10:30:19.186Z,11.20
2018-11-05T10:32:48.079Z,11.18
2018-11-05T10:35:17.741Z,11.23
2018-11-05T10:37:46.712Z,11.30
2018-11-05T10:40:17.957Z,11.29
2018-11-05T10:42:47.294Z,11.26
2018-11-05T10:45:17.310Z,11.17
2018-11-05T10:47:46.208Z,11.17
2018-11-05T10:50:16.116Z,11.26
2018-11-05T10:52:46.422Z,11.26
2018-11-05T10:55:15.552Z,11.23
2018-11-05T10:57:44.830Z,11.24
2018-11-05T11:00:25.631Z,11.30
2018-11-05T11:03:00.045Z,11.29
2018-11-05T11:05:30.139Z,11.34
2018-11-05T11:07:59.982Z,11.41
2018-11-05T11:10:29.497Z,11.40
2018-11-05T11:12:58.815Z,11.36
2018-11-05T11:15:27.724Z,11.38
2018-11-05T11:17:57.133Z,11.40
2018-11-05T11:20:26.071Z,11.40
2018-11-05T11:22:54.952Z,11.39
2018-11-05T11:25:23.883Z,11.39
2018-11-05T11:27:52.882Z,11.51
2018-11-05T11:30:21.917Z,11.45
2018-11-05T11:32:51.714Z,11.52
2018-11-05T11:35:20.888Z,11.57
2018-11-05T11:37:50.110Z,11.68
2018-11-05T11:40:20.498Z,11.61
2018-11-05T11:42:49.916Z,11.67
2018-11-05T11:45:24.242Z,11.64
2018-11-05T11:47:53.145Z,11.74
2018-11-05T11:50:22.138Z,11.79
2018-11-05T11:52:51.222Z,11.75
2018-11-05T11:55:21.405Z,11.74
2018-11-05T11:57:50.357Z,11.83
2018-11-05T12:00:24.170Z,11.83
2018-11-05T12:02:53.670Z,11.88
2018-11-05T12:05:22.763Z,11.84
2018-11-05T12:07:51.531Z,11.83
2018-11-05T12:10:23.367Z,11.80
2018-11-05T12:12:52.445Z,11.79
2018-11-05T12:15:22.131Z,11.88
2018-11-05T12:17:51.992Z,11.82
2018-11-05T12:20:22.143Z,11.86
2018-11-05T12:22:51.524Z,11.88
2018-11-05T12:25:20.545Z,11.83
2018-11-05T12:27:49.755Z,11.90
2018-11-05T12:30:22.958Z,11.98
2018-11-05T12:32:53.047Z,12.04
2018-11-05T12:35:22.057Z,12.10
2018-11-05T12:37:52.052Z,12.08
2018-11-05T12:40:21.804Z,12.04
2018-11-05T12:42:51.446Z,12.02
2018-11-05T12:45:26.646Z,12.06
2018-11-05T12:47:55.637Z,11.98
2018-11-05T12:50:24.681Z,11.98
2018-11-05T12:52:54.469Z,11.99
2018-11-05T12:55:23.435Z,12.01
2018-11-05T12:57:52.356Z,12.16
2018-11-05T13:00:22.769Z,12.16
2018-11-05T13:02:58.207Z,12.08
2018-11-05T13:05:27.990Z,12.16
2018-11-05T13:07:56.856Z,12.11
2018-11-05T13:10:25.933Z,12.08
2018-11-05T13:12:54.904Z,12.20
2018-11-05T13:15:23.947Z,12.19
2018-11-05T13:17:52.813Z,12.10
2018-11-05T13:20:22.788Z,12.11
2018-11-05T13:22:51.832Z,12.12
2018-11-05T13:25:20.784Z,12.07
2018-11-05T13:27:50.432Z,12.06
2018-11-05T13:30:19.354Z,12.05
2018-11-05T13:32:48.255Z,12.16
2018-11-05T13:35:18.388Z,12.08
2018-11-05T13:37:47.791Z,12.03
2018-11-05T13:40:24.145Z,12.09
2018-11-05T13:42:53.039Z,12.03
2018-11-05T13:45:22.500Z,12.02
2018-11-05T13:47:51.545Z,12.01
2018-11-05T13:50:20.125Z,12.00
2018-11-05T13:52:48.958Z,12.05
2018-11-05T13:55:17.930Z,12.09
2018-11-05T13:57:47.916Z,12.10
2018-11-05T14:00:18.054Z,12.02
2018-11-05T14:02:47.496Z,11.99
2018-11-05T14:05:16.579Z,12.01
2018-11-05T14:07:45.652Z,12.00
2018-11-05T14:10:17.980Z,12.01
2018-11-05T14:12:47.376Z,11.99
2018-11-05T14:15:16.317Z,11.95
2018-11-05T14:17:46.806Z,11.99
2018-11-05T14:20:17.125Z,12.00
2018-11-05T14:22:46.008Z,11.98
2018-11-05T14:25:16.242Z,12.02
2018-11-05T14:27:46.685Z,12.08
2018-11-05T14:30:15.706Z,12.09
2018-11-05T14:32:45.755Z,12.05
2018-11-05T14:35:14.837Z,11.95
2018-11-05T14:37:43.692Z,11.95
2018-11-05T14:40:14.191Z,11.92
2018-11-05T14:42:43.165Z,11.92
2018-11-05T14:45:20.004Z,11.96
2018-11-05T14:47:51.828Z,11.97
2018-11-05T14:50:22.325Z,11.96
2018-11-05T14:52:51.982Z,11.94
2018-11-05T14:55:21.096Z,11.94
2018-11-05T14:57:51.053Z,11.96
2018-11-05T15:00:23.575Z,12.02
2018-11-05T15:02:52.587Z,12.03
2018-11-05T15:05:21.524Z,12.04
2018-11-05T15:07:50.824Z,11.98
2018-11-05T15:10:21.083Z,12.01
2018-11-05T15:12:50.015Z,11.88
2018-11-05T15:15:19.643Z,11.92
2018-11-05T15:17:48.691Z,11.92
2018-11-05T15:20:19.776Z,11.84
2018-11-05T15:22:48.490Z,11.87
2018-11-05T15:25:17.699Z,11.87
2018-11-05T15:27:46.641Z,11.92
2018-11-05T15:30:17.482Z,11.85
2018-11-05T15:32:46.653Z,11.83
2018-11-05T15:35:15.813Z,11.87
2018-11-05T15:37:45.071Z,11.80
2018-11-05T15:40:15.060Z,11.74
2018-11-05T15:42:44.320Z,11.79
2018-11-05T15:45:15.461Z,11.72
2018-11-05T15:47:44.405Z,11.76
2018-11-05T15:50:14.613Z,11.71
2018-11-05T15:52:43.895Z,11.81
2018-11-05T15:55:12.678Z,11.74
2018-11-05T15:57:41.682Z,11.70
2018-11-05T16:00:28.054Z,11.67
2018-11-05T16:02:59.252Z,11.71
2018-11-05T16:05:28.444Z,11.72
2018-11-05T16:07:57.496Z,11.68
2018-11-05T16:10:26.348Z,11.65
2018-11-05T16:12:55.245Z,11.70
2018-11-05T16:15:24.775Z,11.67
2018-11-05T16:17:53.706Z,11.70
2018-11-05T16:20:23.194Z,11.69
2018-11-05T16:22:52.948Z,11.67
2018-11-05T16:25:21.783Z,11.65
2018-11-05T16:27:50.661Z,11.61
2018-11-05T16:30:20.839Z,11.54
2018-11-05T16:32:50.544Z,11.52
2018-11-05T16:35:19.579Z,11.58
2018-11-05T16:37:48.493Z,11.56
2018-11-05T16:40:18.182Z,11.49
2018-11-05T16:42:48.266Z,11.52
2018-11-05T16:45:17.207Z,11.50
2018-11-05T16:47:46.309Z,11.47
2018-11-05T16:50:22.326Z,11.58
2018-11-05T16:52:51.226Z,11.53
2018-11-05T16:55:20.283Z,11.59
2018-11-05T16:57:49.206Z,11.60
2018-11-05T17:00:18.358Z,11.55
2018-11-05T17:02:48.060Z,11.56
2018-11-05T17:05:17.175Z,11.53
2018-11-05T17:07:46.049Z,11.54
2018-11-05T17:10:15.317Z,11.57
2018-11-05T17:12:44.813Z,11.55
2018-11-05T17:15:15.096Z,11.59
2018-11-05T17:17:44.320Z,11.53
2018-11-05T17:20:17.132Z,11.55
2018-11-05T17:22:46.004Z,11.60
2018-11-05T17:25:15.438Z,11.58
2018-11-05T17:27:45.041Z,11.55
2018-11-05T17:30:17.017Z,11.58
2018-11-05T17:32:45.919Z,11.52
2018-11-05T17:35:15.272Z,11.52
2018-11-05T17:37:44.649Z,11.49
2018-11-05T17:40:15.009Z,11.58
2018-11-05T17:42:43.951Z,11.47
2018-11-05T17:45:18.193Z,11.59
2018-11-05T17:47:47.750Z,11.55
2018-11-05T17:50:18.064Z,11.52
2018-11-05T17:52:47.016Z,11.46
2018-11-05T17:55:16.125Z,11.46
2018-11-05T17:57:46.285Z,11.52
2018-11-05T18:00:16.576Z,11.53
2018-11-05T18:02:45.470Z,11.46
2018-11-05T18:05:14.815Z,11.40
2018-11-05T18:07:44.017Z,11.44
2018-11-05T18:10:12.970Z,11.53
2018-11-05T18:12:41.886Z,11.46
2018-11-05T18:15:11.868Z,11.53
2018-11-05T18:17:42.052Z,11.44
2018-11-05T18:20:12.457Z,11.51
2018-11-05T18:22:41.453Z,11.50
2018-11-05T18:25:12.884Z,11.39
2018-11-05T18:27:44.206Z,11.38
2018-11-05T18:30:13.844Z,11.38
2018-11-05T18:32:42.754Z,11.42
2018-11-05T18:35:13.102Z,11.40
2018-11-05T18:37:43.782Z,11.43
2018-11-05T18:40:14.169Z,11.41
2018-11-05T18:42:43.599Z,11.40
2018-11-05T18:45:14.798Z,11.37
2018-11-05T18:47:43.817Z,11.39
2018-11-05T18:50:14.970Z,11.40
2018-11-05T18:52:44.205Z,11.43
2018-11-05T18:55:14.605Z,11.38
2018-11-05T18:57:43.554Z,11.33
2018-11-05T19:00:23.356Z,11.38
2018-11-05T19:02:53.049Z,11.39
2018-11-05T19:05:23.142Z,11.44
2018-11-05T19:07:52.090Z,11.34
2018-11-05T19:10:21.211Z,11.36
2018-11-05T19:12:50.897Z,11.32
2018-11-05T19:15:19.864Z,11.24
2018-11-05T19:17:49.297Z,11.29
2018-11-05T19:20:18.553Z,11.26
2018-11-05T19:22:47.642Z,11.20
2018-11-05T19:25:17.085Z,11.19
2018-11-05T19:27:45.938Z,11.17
2018-11-05T19:30:18.675Z,11.16
2018-11-05T19:32:47.560Z,11.16
2018-11-05T19:35:16.559Z,11.12
2018-11-05T19:37:45.440Z,11.17
2018-11-05T19:40:15.215Z,11.15
2018-11-05T19:42:45.228Z,11.20
2018-11-05T19:45:16.213Z,11.18
2018-11-05T19:47:45.075Z,11.11
2018-11-05T19:50:17.195Z,11.12
2018-11-05T19:52:46.949Z,11.08
2018-11-05T19:55:16.430Z,11.08
2018-11-05T19:57:46.139Z,11.11
2018-11-05T20:00:23.976Z,11.03
2018-11-05T20:02:53.209Z,10.98
2018-11-05T20:05:22.204Z,10.97
2018-11-05T20:07:51.761Z,10.99
2018-11-05T20:10:20.690Z,11.06
2018-11-05T20:12:49.582Z,10.98
2018-11-05T20:15:18.843Z,11.01
2018-11-05T20:17:48.604Z,11.15
2018-11-05T20:20:18.871Z,11.01
2018-11-05T20:22:47.906Z,10.96
2018-11-05T20:25:17.098Z,10.84
2018-11-05T20:27:46.047Z,10.90
2018-11-05T20:30:19.552Z,10.84
2018-11-05T20:32:49.776Z,10.79
2018-11-05T20:35:18.370Z,10.75
2018-11-05T20:37:47.289Z,10.67
2018-11-05T20:40:17.366Z,10.79
2018-11-05T20:42:47.751Z,10.74
2018-11-05T20:45:22.615Z,10.71
2018-11-05T20:47:51.579Z,10.60
2018-11-05T20:50:20.564Z,10.71
2018-11-05T20:52:49.475Z,10.68
2018-11-05T20:55:18.648Z,10.65
2018-11-05T20:57:47.677Z,10.64
2018-11-05T21:00:18.407Z,10.63
2018-11-05T21:02:47.374Z,10.62
2018-11-05T21:05:16.285Z,10.69
2018-11-05T21:07:45.302Z,10.73
2018-11-05T21:10:14.873Z,10.62
2018-11-05T21:12:44.264Z,10.63
2018-11-05T21:15:17.498Z,10.62
2018-11-05T21:17:47.713Z,10.58
2018-11-05T21:20:16.799Z,10.58
2018-11-05T21:22:46.338Z,10.63
2018-11-05T21:25:15.130Z,10.56
2018-11-05T21:27:44.381Z,10.59
2018-11-05T21:30:15.811Z,10.55
2018-11-05T21:32:44.750Z,10.52
2018-11-05T21:35:15.274Z,10.58
2018-11-05T21:37:44.674Z,10.56
2018-11-05T21:40:15.002Z,10.57
2018-11-05T21:42:43.996Z,10.54
2018-11-05T21:45:15.406Z,10.53
2018-11-05T21:47:44.978Z,10.53
2018-11-05T21:50:15.883Z,10.42
2018-11-05T21:52:45.277Z,10.46
2018-11-05T21:55:14.243Z,10.44
2018-11-05T21:57:44.581Z,10.47
2018-11-05T22:00:18.524Z,10.39
2018-11-05T22:02:52.930Z,10.40
2018-11-05T22:05:21.910Z,10.43
2018-11-05T22:07:50.751Z,10.47
2018-11-05T22:10:19.661Z,10.44
2018-11-05T22:12:48.634Z,10.43
2018-11-05T22:15:17.848Z,10.39
2018-11-05T22:17:46.953Z,10.45
2018-11-05T22:20:15.861Z,10.47
2018-11-05T22:22:44.769Z,10.51
2018-11-05T22:25:13.568Z,10.40
2018-11-05T22:27:43.163Z,10.34
2018-11-05T22:30:12.781Z,10.35
2018-11-05T22:32:41.682Z,10.39
2018-11-05T22:35:11.641Z,10.35
2018-11-05T22:37:40.616Z,10.35
2018-11-05T22:40:12.362Z,10.39
2018-11-05T22:42:41.787Z,10.38
2018-11-05T22:45:14.692Z,10.28
2018-11-05T22:47:44.576Z,10.32
2018-11-05T22:50:13.470Z,10.31
2018-11-05T22:52:42.765Z,10.20
2018-11-05T22:55:11.655Z,10.33
2018-11-05T22:57:40.697Z,10.27
2018-11-05T23:00:21.063Z,10.23
2018-11-05T23:02:55.544Z,10.44
2018-11-05T23:05:24.493Z,10.41
2018-11-05T23:07:54.449Z,10.31
2018-11-05T23:10:23.340Z,10.26
2018-11-05T23:12:52.269Z,10.36
2018-11-05T23:15:21.321Z,10.26
2018-11-05T23:17:50.725Z,10.24
2018-11-05T23:20:19.675Z,10.24
2018-11-05T23:22:48.501Z,10.21
2018-11-05T23:25:17.547Z,10.39
2018-11-05T23:27:46.413Z,10.33
2018-11-05T23:30:15.332Z,10.35
2018-11-05T23:32:44.248Z,10.30
2018-11-05T23:35:13.154Z,10.42
2018-11-05T23:37:42.104Z,10.42
2018-11-05T23:40:11.161Z,10.35
2018-11-05T23:42:40.232Z,10.24
2018-11-05T23:45:12.265Z,10.28
2018-11-05T23:47:41.340Z,10.24
2018-11-05T23:50:10.867Z,10.21
2018-11-05T23:52:40.156Z,10.27
2018-11-05T23:55:10.352Z,10.22
2018-11-05T23:57:39.253Z,10.10
