createdAt,value
2023-05-01T00:00:52.779Z,2.10
2023-05-01T00:03:19.490Z,2.00
2023-05-01T00:05:46.453Z,2.33
2023-05-01T00:08:13.294Z,2.00
2023-05-01T00:10:39.994Z,2.30
2023-05-01T00:13:06.551Z,2.03
2023-05-01T00:15:33.365Z,2.03
2023-05-01T00:17:59.833Z,2.60
2023-05-01T00:20:29.650Z,2.58
2023-05-01T00:22:56.252Z,2.28
2023-05-01T00:25:22.627Z,2.45
2023-05-01T00:27:49.063Z,2.58
2023-05-01T00:30:15.618Z,2.22
2023-05-01T00:32:42.001Z,2.35
2023-05-01T00:35:09.044Z,2.60
2023-05-01T00:37:35.626Z,2.13
2023-05-01T00:40:02.027Z,2.53
2023-05-01T00:42:33.758Z,2.30
2023-05-01T00:45:00.317Z,2.33
2023-05-01T00:47:26.924Z,2.63
2023-05-01T00:49:55.082Z,2.60
2023-05-01T00:52:21.605Z,2.45
2023-05-01T00:54:52.015Z,2.40
2023-05-01T01:19:54.045Z,2.83
2023-05-01T01:22:26.669Z,2.60
2023-05-01T01:25:14.609Z,2.42
2023-05-01T01:28:03.959Z,2.45
2023-05-01T01:31:08.822Z,2.55
2023-05-01T01:33:54.611Z,2.42
2023-05-01T01:36:34.833Z,2.42
2023-05-01T01:39:10.488Z,2.70
2023-05-01T01:41:40.014Z,2.28
2023-05-01T01:44:20.768Z,2.53
2023-05-01T01:46:50.654Z,2.40
2023-05-01T01:49:21.778Z,2.22
2023-05-01T01:51:53.072Z,2.47
2023-05-01T01:54:31.365Z,2.35
2023-05-01T01:57:02.035Z,2.78
2023-05-01T01:59:32.804Z,2.35
2023-05-01T02:02:00.723Z,2.20
2023-05-01T02:04:28.743Z,2.60
2023-05-01T02:06:58.194Z,2.67
2023-05-01T02:09:29.823Z,2.83
2023-05-01T02:11:57.476Z,2.40
2023-05-01T02:14:26.138Z,2.50
2023-05-01T02:16:53.019Z,2.70
2023-05-01T02:19:20.364Z,2.70
2023-05-01T02:21:49.832Z,2.58
2023-05-01T02:24:18.258Z,2.63
2023-05-01T02:26:54.370Z,2.38
2023-05-01T02:29:20.819Z,2.25
2023-05-01T02:31:47.326Z,2.40
2023-05-01T02:34:14.345Z,2.60
2023-05-01T02:36:40.657Z,2.63
2023-05-01T02:39:07.413Z,2.33
2023-05-01T02:41:35.336Z,2.42
2023-05-01T02:44:04.338Z,2.70
2023-05-01T02:49:01.614Z,2.38
2023-05-01T02:51:29.138Z,2.40
2023-05-01T02:53:56.359Z,2.55
2023-05-01T02:56:22.975Z,2.35
2023-05-01T02:58:51.978Z,2.80
2023-05-01T03:03:44.968Z,2.72
2023-05-01T03:06:11.418Z,2.58
2023-05-01T03:08:37.803Z,2.47
2023-05-01T03:11:07.849Z,2.45
2023-05-01T03:13:35.369Z,2.17
2023-05-01T03:16:02.440Z,2.90
2023-05-01T03:18:28.889Z,2.17
2023-05-01T03:20:56.951Z,2.47
2023-05-01T03:23:23.869Z,2.40
2023-05-01T03:25:50.742Z,2.42
2023-05-01T03:28:17.561Z,2.45
2023-05-01T03:30:45.235Z,1.60
2023-05-01T03:33:11.618Z,2.72
2023-05-01T03:35:38.797Z,2.88
2023-05-01T03:38:05.836Z,2.55
2023-05-01T03:40:32.442Z,2.63
2023-05-01T03:42:58.969Z,2.40
2023-05-01T03:45:25.372Z,2.70
2023-05-01T03:47:52.344Z,2.90
2023-05-01T03:50:18.860Z,2.70
2023-05-01T03:52:45.198Z,2.35
2023-05-01T03:55:14.320Z,2.70
2023-05-01T04:00:07.838Z,2.47
2023-05-01T04:02:34.451Z,2.42
2023-05-01T04:05:00.895Z,2.72
2023-05-01T04:07:27.253Z,2.65
2023-05-01T04:09:53.860Z,2.45
2023-05-01T04:12:20.505Z,2.92
2023-05-01T04:14:47.078Z,3.17
2023-05-01T04:17:13.461Z,2.97
2023-05-01T04:19:41.098Z,2.25
2023-05-01T04:22:07.557Z,3.03
2023-05-01T04:24:33.951Z,2.67
2023-05-01T04:27:00.683Z,3.05
2023-05-01T04:29:27.067Z,2.72
2023-05-01T04:31:53.621Z,2.67
2023-05-01T04:34:20.201Z,2.70
2023-05-01T04:36:46.634Z,2.92
2023-05-01T04:39:13.064Z,2.53
2023-05-01T04:41:39.403Z,3.00
2023-05-01T04:44:11.827Z,2.70
2023-05-01T04:46:44.051Z,2.10
2023-05-01T04:49:10.468Z,2.20
2023-05-01T04:51:36.981Z,2.53
2023-05-01T04:54:04.733Z,2.17
2023-05-01T04:56:32.044Z,2.13
2023-05-01T04:58:58.624Z,2.35
2023-05-01T05:01:25.202Z,2.17
2023-05-01T05:03:51.838Z,2.65
2023-05-01T05:06:18.635Z,2.92
2023-05-01T05:08:45.161Z,2.65
2023-05-01T05:11:11.601Z,2.53
2023-05-01T05:13:38.240Z,3.10
2023-05-01T05:16:05.134Z,2.85
2023-05-01T05:18:31.654Z,2.55
2023-05-01T05:20:59.673Z,2.50
2023-05-01T05:23:26.486Z,2.53
2023-05-01T05:25:52.858Z,2.75
2023-05-01T05:28:19.369Z,3.10
2023-05-01T05:30:46.824Z,2.95
2023-05-01T05:33:13.333Z,2.60
2023-05-01T05:35:39.775Z,2.80
2023-05-01T05:38:06.154Z,3.17
2023-05-01T05:40:32.738Z,2.30
2023-05-01T05:42:59.269Z,2.80
2023-05-01T05:45:25.657Z,2.50
2023-05-01T05:47:52.137Z,2.67
2023-05-01T05:50:20.930Z,2.97
2023-05-01T05:52:47.370Z,3.03
2023-05-01T05:55:13.767Z,2.95
2023-05-01T05:57:40.396Z,2.85
2023-05-01T06:00:09.382Z,2.92
2023-05-01T06:05:05.950Z,2.70
2023-05-01T06:07:32.514Z,2.67
2023-05-01T06:10:04.119Z,2.88
2023-05-01T06:12:35.163Z,2.92
2023-05-01T06:15:04.384Z,2.72
2023-05-01T06:17:31.249Z,2.92
2023-05-01T06:19:58.010Z,2.92
2023-05-01T06:22:24.737Z,2.85
2023-05-01T06:24:51.888Z,3.20
2023-05-01T06:27:21.314Z,3.03
2023-05-01T06:29:47.644Z,3.13
2023-05-01T06:32:13.977Z,2.55
2023-05-01T06:34:41.320Z,3.08
2023-05-01T06:37:07.759Z,3.13
2023-05-01T06:39:34.276Z,3.28
2023-05-01T06:42:03.412Z,2.83
2023-05-01T06:44:32.785Z,2.85
2023-05-01T06:47:01.780Z,2.88
2023-05-01T06:51:54.676Z,3.15
2023-05-01T06:54:21.147Z,2.55
2023-05-01T06:56:50.498Z,2.83
2023-05-01T06:59:17.155Z,2.90
2023-05-01T07:01:43.840Z,3.05
2023-05-01T07:04:10.847Z,3.38
2023-05-01T07:06:38.576Z,3.10
2023-05-01T07:09:05.238Z,2.92
2023-05-01T07:11:32.796Z,3.40
2023-05-01T07:14:01.207Z,3.17
2023-05-01T07:16:27.820Z,3.20
2023-05-01T07:18:54.475Z,3.08
2023-05-01T07:21:21.067Z,3.33
2023-05-01T07:23:47.743Z,3.13
2023-05-01T07:26:14.219Z,2.95
2023-05-01T07:28:42.018Z,3.38
2023-05-01T07:31:11.374Z,3.28
2023-05-01T07:33:38.243Z,3.03
2023-05-01T07:36:04.741Z,2.90
2023-05-01T07:38:31.273Z,2.83
2023-05-01T07:41:00.222Z,3.30
2023-05-01T07:45:57.508Z,4.05
2023-05-01T07:48:24.526Z,3.22
2023-05-01T07:50:51.911Z,3.83
2023-05-01T07:53:18.634Z,3.20
2023-05-01T07:55:45.083Z,2.92
2023-05-01T07:58:11.465Z,3.65
2023-05-01T08:00:37.958Z,3.25
2023-05-01T08:03:04.493Z,3.15
2023-05-01T08:05:31.897Z,3.65
2023-05-01T08:07:58.378Z,3.75
2023-05-01T08:10:24.776Z,3.58
2023-05-01T08:12:51.182Z,3.42
2023-05-01T08:15:17.533Z,3.70
2023-05-01T08:17:44.049Z,3.95
2023-05-01T08:20:11.794Z,3.28
2023-05-01T08:22:38.239Z,3.50
2023-05-01T08:25:05.796Z,4.03
2023-05-01T08:27:32.594Z,3.85
2023-05-01T08:29:59.247Z,3.25
2023-05-01T08:32:25.841Z,3.35
2023-05-01T08:34:52.441Z,3.55
2023-05-01T08:37:21.748Z,3.80
2023-05-01T08:39:48.160Z,3.63
2023-05-01T08:42:14.904Z,3.17
2023-05-01T08:44:42.298Z,3.58
2023-05-01T08:47:13.332Z,3.13
2023-05-01T08:49:41.823Z,3.22
2023-05-01T08:52:08.859Z,3.35
2023-05-01T08:54:36.797Z,3.38
2023-05-01T08:57:04.417Z,2.95
2023-05-01T08:59:34.123Z,3.72
2023-05-01T09:02:04.209Z,3.10
2023-05-01T09:04:37.422Z,3.45
2023-05-01T09:07:04.899Z,3.75
2023-05-01T09:09:35.075Z,3.95
2023-05-01T09:12:04.628Z,3.92
2023-05-01T09:14:32.516Z,3.95
2023-05-01T09:16:59.360Z,3.42
2023-05-01T09:19:26.905Z,3.55
2023-05-01T09:21:55.112Z,3.40
2023-05-01T09:24:25.478Z,3.58
2023-05-01T09:26:55.105Z,3.80
2023-05-01T09:29:41.394Z,3.78
2023-05-01T09:32:17.318Z,3.28
2023-05-01T09:34:44.714Z,3.40
2023-05-01T09:37:33.126Z,3.53
2023-05-01T09:40:14.150Z,3.33
2023-05-01T09:42:49.609Z,3.45
2023-05-01T09:45:16.968Z,3.30
2023-05-01T09:47:44.104Z,3.75
2023-05-01T09:50:12.589Z,3.78
2023-05-01T09:52:38.966Z,2.63
2023-05-01T09:55:16.266Z,3.03
2023-05-01T09:57:44.288Z,2.95
2023-05-01T10:00:12.318Z,3.20
2023-05-01T10:02:40.131Z,3.17
2023-05-01T10:05:07.444Z,3.33
2023-05-01T10:07:34.489Z,3.50
2023-05-01T10:10:21.075Z,3.10
2023-05-01T10:12:48.918Z,3.10
2023-05-01T10:15:24.719Z,2.85
2023-05-01T10:17:53.879Z,3.00
2023-05-01T10:20:20.987Z,3.08
2023-05-01T10:22:49.098Z,3.05
2023-05-01T10:25:17.638Z,3.60
2023-05-01T10:27:44.116Z,3.22
2023-05-01T10:30:10.958Z,3.45
2023-05-01T10:32:38.736Z,3.17
2023-05-01T10:35:19.640Z,3.20
2023-05-01T10:37:51.748Z,2.47
2023-05-01T10:40:39.609Z,2.92
2023-05-01T10:43:19.571Z,2.78
2023-05-01T10:45:47.522Z,2.95
2023-05-01T10:48:46.204Z,2.70
2023-05-01T10:51:24.335Z,2.70
2023-05-01T10:54:16.695Z,3.10
2023-05-01T10:56:43.593Z,2.65
2023-05-01T10:59:11.576Z,2.53
2023-05-01T11:01:44.927Z,2.85
2023-05-01T11:04:20.628Z,3.50
2023-05-01T11:07:03.670Z,3.00
2023-05-01T11:09:49.242Z,3.28
2023-05-01T11:12:36.587Z,2.63
2023-05-01T11:15:04.491Z,2.90
2023-05-01T11:17:40.177Z,3.05
2023-05-01T11:20:07.625Z,3.25
2023-05-01T11:22:34.652Z,2.47
2023-05-01T11:25:01.865Z,2.83
2023-05-01T11:27:28.342Z,2.60
2023-05-01T11:29:55.874Z,2.65
2023-05-01T11:32:30.073Z,3.42
2023-05-01T11:34:57.405Z,2.75
2023-05-01T11:37:44.465Z,3.00
2023-05-01T11:40:25.476Z,2.80
2023-05-01T11:43:00.393Z,2.60
2023-05-01T11:47:53.909Z,2.63
2023-05-01T11:50:21.945Z,2.72
2023-05-01T11:52:53.691Z,2.45
2023-05-01T11:55:21.130Z,2.70
2023-05-01T11:57:53.194Z,2.72
2023-05-01T12:00:27.684Z,2.75
2023-05-01T12:03:07.239Z,3.13
2023-05-01T12:05:38.011Z,2.65
2023-05-01T12:08:18.689Z,2.92
2023-05-01T12:10:52.002Z,3.35
2023-05-01T12:13:19.801Z,2.65
2023-05-01T12:15:47.621Z,3.33
2023-05-01T12:18:15.744Z,2.60
2023-05-01T12:20:47.412Z,3.22
2023-05-01T12:23:16.288Z,2.75
2023-05-01T12:25:43.958Z,2.88
2023-05-01T12:28:14.232Z,2.80
2023-05-01T12:30:42.042Z,3.00
2023-05-01T12:33:10.495Z,3.25
2023-05-01T12:35:37.814Z,3.85
2023-05-01T12:38:21.350Z,4.03
2023-05-01T12:40:54.892Z,3.83
2023-05-01T12:43:29.533Z,3.90
2023-05-01T12:45:56.396Z,3.78
2023-05-01T12:48:23.370Z,3.72
2023-05-01T12:50:57.026Z,3.67
2023-05-01T12:53:25.714Z,3.28
2023-05-01T12:55:54.328Z,4.22
2023-05-01T12:58:21.113Z,3.38
2023-05-01T13:00:51.902Z,4.00
2023-05-01T13:03:26.645Z,3.70
2023-05-01T13:05:56.375Z,3.38
2023-05-01T13:08:31.289Z,3.38
2023-05-01T13:11:09.245Z,3.13
2023-05-01T13:13:37.419Z,3.55
2023-05-01T13:16:12.366Z,3.10
2023-05-01T13:18:51.229Z,3.33
2023-05-01T13:21:20.561Z,2.88
2023-05-01T13:23:58.087Z,3.00
2023-05-01T13:26:32.817Z,4.10
2023-05-01T13:29:01.866Z,3.65
2023-05-01T13:31:28.794Z,3.90
2023-05-01T13:33:57.670Z,3.78
2023-05-01T13:36:26.233Z,3.03
2023-05-01T13:38:56.840Z,3.10
2023-05-01T13:41:28.388Z,3.05
2023-05-01T13:43:56.402Z,2.97
2023-05-01T13:46:25.023Z,2.67
2023-05-01T13:48:51.877Z,2.97
2023-05-01T13:51:24.318Z,3.13
2023-05-01T13:53:53.044Z,2.85
2023-05-01T13:56:19.784Z,3.10
2023-05-01T13:58:46.312Z,2.95
2023-05-01T14:01:18.518Z,3.08
2023-05-01T14:03:45.490Z,3.00
2023-05-01T14:06:17.070Z,3.85
2023-05-01T14:08:44.449Z,2.75
2023-05-01T14:11:12.334Z,2.78
2023-05-01T14:13:47.107Z,2.63
2023-05-01T14:16:27.980Z,2.47
2023-05-01T14:21:25.392Z,2.67
2023-05-01T14:26:23.777Z,2.97
2023-05-01T14:28:50.235Z,2.80
2023-05-01T14:31:22.522Z,2.75
2023-05-01T14:33:54.067Z,2.83
2023-05-01T14:36:20.507Z,2.80
2023-05-01T14:38:49.190Z,2.38
2023-05-01T14:43:44.333Z,2.67
2023-05-01T14:46:16.014Z,2.70
2023-05-01T14:48:42.703Z,2.17
2023-05-01T14:51:12.717Z,2.50
2023-05-01T14:53:44.758Z,2.80
2023-05-01T14:56:12.330Z,2.70
2023-05-01T14:58:42.240Z,2.42
2023-05-01T15:01:08.682Z,2.85
2023-05-01T15:03:40.612Z,2.80
2023-05-01T15:06:08.702Z,2.80
2023-05-01T15:08:35.749Z,3.20
2023-05-01T15:11:02.249Z,2.40
2023-05-01T15:13:28.872Z,2.90
2023-05-01T15:15:55.311Z,2.55
2023-05-01T15:18:24.660Z,3.03
2023-05-01T15:20:51.036Z,2.83
2023-05-01T15:23:17.718Z,3.20
2023-05-01T15:25:44.574Z,4.13
2023-05-01T15:28:13.049Z,3.58
2023-05-01T15:30:39.452Z,3.80
2023-05-01T15:33:05.798Z,3.28
2023-05-01T15:35:32.609Z,3.47
2023-05-01T15:37:58.990Z,3.53
2023-05-01T15:40:25.390Z,3.63
2023-05-01T15:42:51.888Z,3.20
2023-05-01T15:45:18.408Z,3.47
2023-05-01T15:47:44.902Z,3.38
2023-05-01T15:50:12.009Z,3.30
2023-05-01T15:52:38.968Z,3.22
2023-05-01T15:55:06.032Z,3.65
2023-05-01T15:57:34.102Z,4.45
2023-05-01T16:00:00.875Z,3.70
2023-05-01T16:02:31.195Z,3.65
2023-05-01T16:04:57.612Z,4.05
2023-05-01T16:07:24.477Z,4.05
2023-05-01T16:09:50.819Z,4.00
2023-05-01T16:12:20.328Z,4.20
2023-05-01T16:14:48.381Z,4.10
2023-05-01T16:17:18.062Z,3.90
2023-05-01T16:19:44.501Z,4.00
2023-05-01T16:22:11.536Z,4.40
2023-05-01T16:24:38.550Z,3.63
2023-05-01T16:27:05.082Z,4.80
2023-05-01T16:29:38.848Z,4.60
2023-05-01T16:32:06.020Z,4.32
2023-05-01T16:34:32.754Z,4.53
2023-05-01T16:36:59.249Z,4.38
2023-05-01T16:39:31.887Z,5.43
2023-05-01T16:41:58.272Z,5.45
2023-05-01T16:44:24.674Z,5.68
2023-05-01T16:46:54.900Z,6.10
2023-05-01T16:49:27.307Z,4.85
2023-05-01T16:51:56.952Z,5.50
2023-05-01T16:54:25.110Z,6.07
2023-05-01T16:56:58.822Z,6.60
2023-05-01T16:59:28.234Z,7.07
2023-05-01T17:01:56.250Z,6.82
2023-05-01T17:04:22.777Z,6.68
2023-05-01T17:06:49.481Z,6.43
2023-05-01T17:09:15.991Z,6.28
2023-05-01T17:11:43.065Z,6.05
2023-05-01T17:14:09.411Z,6.45
2023-05-01T17:16:35.827Z,6.88
2023-05-01T17:19:05.838Z,6.05
2023-05-01T17:21:32.810Z,5.90
2023-05-01T17:23:59.165Z,6.38
2023-05-01T17:26:25.543Z,6.05
2023-05-01T17:28:51.935Z,6.20
2023-05-01T17:31:19.930Z,6.32
2023-05-01T17:33:48.449Z,6.68
2023-05-01T17:36:14.849Z,6.82
2023-05-01T17:38:41.243Z,5.75
2023-05-01T17:41:07.570Z,5.88
2023-05-01T17:43:33.935Z,6.28
2023-05-01T17:46:00.444Z,5.93
2023-05-01T17:48:26.846Z,6.53
2023-05-01T17:50:58.497Z,6.05
2023-05-01T17:53:43.720Z,6.10
2023-05-01T17:56:10.140Z,7.07
2023-05-01T17:58:36.567Z,6.65
2023-05-01T18:01:06.042Z,7.68
2023-05-01T18:03:32.885Z,7.35
2023-05-01T18:06:00.990Z,7.28
2023-05-01T18:08:27.322Z,8.40
2023-05-01T18:10:53.712Z,7.60
2023-05-01T18:13:27.433Z,8.02
2023-05-01T18:15:57.018Z,8.13
2023-05-01T18:18:23.680Z,8.38
2023-05-01T18:20:50.096Z,8.00
2023-05-01T18:23:18.589Z,8.10
2023-05-01T18:25:45.302Z,8.57
2023-05-01T18:28:12.138Z,8.52
2023-05-01T18:30:38.643Z,8.82
2023-05-01T18:33:05.048Z,9.43
2023-05-01T18:35:31.453Z,8.65
2023-05-01T18:37:58.105Z,8.65
2023-05-01T18:40:24.655Z,8.88
2023-05-01T18:42:51.081Z,9.98
2023-05-01T18:45:17.599Z,10.63
2023-05-01T18:47:44.202Z,9.88
2023-05-01T18:50:11.233Z,10.13
2023-05-01T18:52:42.129Z,9.90
2023-05-01T18:55:11.154Z,10.07
2023-05-01T18:57:37.671Z,10.27
2023-05-01T19:00:04.403Z,11.00
2023-05-01T19:02:30.824Z,11.32
2023-05-01T19:04:58.374Z,9.50
2023-05-01T19:07:28.894Z,10.77
2023-05-01T19:09:55.568Z,11.25
2023-05-01T19:12:21.896Z,11.15
2023-05-01T19:14:48.290Z,11.95
2023-05-01T19:17:14.870Z,12.23
2023-05-01T19:19:41.363Z,12.00
2023-05-01T19:22:08.012Z,11.85
2023-05-01T19:24:34.418Z,11.88
2023-05-01T19:27:03.317Z,13.27
2023-05-01T19:29:31.755Z,12.57
2023-05-01T19:32:00.969Z,12.38
2023-05-01T19:34:28.304Z,11.75
2023-05-01T19:36:56.896Z,12.95
2023-05-01T19:39:24.878Z,12.52
2023-05-01T19:41:51.506Z,12.02
2023-05-01T19:44:18.082Z,12.23
2023-05-01T19:46:45.026Z,11.68
2023-05-01T19:49:11.550Z,11.35
2023-05-01T19:51:37.976Z,11.18
2023-05-01T19:54:04.751Z,11.35
2023-05-01T19:56:31.484Z,11.30
2023-05-01T19:58:58.113Z,10.10
2023-05-01T20:01:24.684Z,11.77
2023-05-01T20:03:51.116Z,11.02
2023-05-01T20:06:17.576Z,11.13
2023-05-01T20:08:44.298Z,12.00
2023-05-01T20:11:11.047Z,11.25
2023-05-01T20:13:37.492Z,11.18
2023-05-01T20:16:04.179Z,12.55
2023-05-01T20:18:30.661Z,10.55
2023-05-01T20:20:57.096Z,11.18
2023-05-01T20:23:23.520Z,12.35
2023-05-01T20:25:53.416Z,12.20
2023-05-01T20:28:20.728Z,12.98
2023-05-01T20:30:48.434Z,12.45
2023-05-01T20:33:16.809Z,12.45
2023-05-01T20:35:43.419Z,11.98
2023-05-01T20:38:09.741Z,14.35
2023-05-01T20:40:37.277Z,14.88
2023-05-01T20:43:03.853Z,14.02
2023-05-01T20:45:30.815Z,15.25
2023-05-01T20:47:58.078Z,13.35
2023-05-01T20:50:25.803Z,14.50
2023-05-01T20:52:54.127Z,14.18
2023-05-01T20:55:22.249Z,13.85
2023-05-01T20:57:48.648Z,14.13
2023-05-01T21:00:15.309Z,14.18
2023-05-01T21:02:44.064Z,13.05
2023-05-01T21:07:38.721Z,12.60
2023-05-01T21:10:06.859Z,12.48
2023-05-01T21:12:33.420Z,12.27
2023-05-01T21:15:00.208Z,12.77
2023-05-01T21:17:32.106Z,12.02
2023-05-01T21:19:58.757Z,12.32
2023-05-01T21:22:25.335Z,11.40
2023-05-01T21:24:54.289Z,11.70
2023-05-01T21:27:21.698Z,11.15
2023-05-01T21:29:54.645Z,10.82
2023-05-01T21:32:21.495Z,11.38
2023-05-01T21:34:48.027Z,11.05
2023-05-01T21:37:18.592Z,10.65
2023-05-01T21:39:45.214Z,9.50
2023-05-01T21:42:15.121Z,10.50
2023-05-01T21:44:41.994Z,10.73
2023-05-01T21:47:09.227Z,10.60
2023-05-01T21:49:37.965Z,9.95
2023-05-01T21:52:04.458Z,10.40
2023-05-01T21:54:30.991Z,9.05
2023-05-01T21:56:59.752Z,10.57
2023-05-01T21:59:34.988Z,9.52
2023-05-01T22:02:11.057Z,8.77
2023-05-01T22:04:38.303Z,10.43
2023-05-01T22:07:05.400Z,9.63
2023-05-01T22:09:34.885Z,9.60
2023-05-01T22:12:01.484Z,9.88
2023-05-01T22:14:36.699Z,8.73
2023-05-01T22:17:10.411Z,8.23
2023-05-01T22:19:37.660Z,8.75
2023-05-01T22:22:04.287Z,8.73
2023-05-01T22:24:31.448Z,9.23
2023-05-01T22:26:57.782Z,7.63
2023-05-01T22:29:24.101Z,8.05
2023-05-01T22:31:50.474Z,7.28
2023-05-01T22:34:16.817Z,7.43
2023-05-01T22:36:43.421Z,7.32
2023-05-01T22:39:09.830Z,6.78
2023-05-01T22:41:36.197Z,6.93
2023-05-01T22:44:02.566Z,8.40
2023-05-01T22:46:31.833Z,7.32
2023-05-01T22:49:01.725Z,6.53
2023-05-01T22:51:28.144Z,7.47
2023-05-01T22:53:54.560Z,6.75
2023-05-01T22:56:21.033Z,7.38
2023-05-01T22:58:47.653Z,7.82
2023-05-01T23:01:14.004Z,7.38
2023-05-01T23:03:40.417Z,7.43
2023-05-01T23:06:07.020Z,7.68
2023-05-01T23:08:35.184Z,8.02
2023-05-01T23:11:01.507Z,7.25
2023-05-01T23:13:28.170Z,7.57
2023-05-01T23:15:54.554Z,7.88
2023-05-01T23:18:35.623Z,7.88
2023-05-01T23:21:03.253Z,8.40
2023-05-01T23:23:31.677Z,8.20
2023-05-01T23:25:59.974Z,8.15
2023-05-01T23:28:27.518Z,7.18
2023-05-01T23:30:56.945Z,8.82
2023-05-01T23:33:33.956Z,8.25
2023-05-01T23:36:00.992Z,8.45
2023-05-01T23:38:27.470Z,8.40
2023-05-01T23:40:53.892Z,8.48
2023-05-01T23:43:20.610Z,9.15
2023-05-01T23:45:47.001Z,9.77
2023-05-01T23:48:13.977Z,10.73
2023-05-01T23:50:40.532Z,9.93
2023-05-01T23:53:08.723Z,9.43
2023-05-01T23:55:35.775Z,10.95
2023-05-01T23:58:02.532Z,9.73
