createdAt,value
2017-10-01T00:00:38.470Z,99.90
2017-10-01T00:03:05.941Z,99.90
2017-10-01T00:05:33.409Z,99.90
2017-10-01T00:08:00.877Z,99.90
2017-10-01T00:10:28.341Z,99.90
2017-10-01T00:12:55.803Z,99.90
2017-10-01T00:15:23.261Z,99.90
2017-10-01T00:17:51.567Z,99.90
2017-10-01T00:20:19.090Z,99.90
2017-10-01T00:22:46.533Z,99.90
2017-10-01T00:25:14.011Z,99.90
2017-10-01T00:27:41.567Z,99.90
2017-10-01T00:30:09.129Z,99.90
2017-10-01T00:32:38.558Z,99.90
2017-10-01T00:35:06.778Z,99.90
2017-10-01T00:37:34.420Z,99.90
2017-10-01T00:40:01.936Z,99.90
2017-10-01T00:42:29.393Z,99.90
2017-10-01T00:44:57.649Z,99.90
2017-10-01T00:47:25.206Z,99.90
2017-10-01T00:49:52.685Z,99.90
2017-10-01T00:52:20.230Z,99.90
2017-10-01T00:54:49.190Z,99.90
2017-10-01T00:57:16.689Z,99.90
2017-10-01T00:59:44.145Z,99.90
2017-10-01T01:02:11.629Z,99.90
2017-10-01T01:04:39.989Z,99.90
2017-10-01T01:07:07.473Z,99.90
2017-10-01T01:09:35.698Z,99.90
2017-10-01T01:12:03.158Z,99.90
2017-10-01T01:14:30.656Z,99.90
2017-10-01T01:16:58.885Z,99.90
2017-10-01T01:19:26.355Z,99.90
2017-10-01T01:21:53.823Z,99.90
2017-10-01T01:24:21.370Z,99.90
2017-10-01T01:26:48.847Z,99.90
2017-10-01T01:29:16.385Z,99.90
2017-10-01T01:31:43.836Z,99.90
2017-10-01T01:34:11.290Z,99.90
2017-10-01T01:36:38.765Z,99.90
2017-10-01T01:39:06.329Z,99.90
2017-10-01T01:41:33.874Z,99.90
2017-10-01T01:44:01.343Z,99.90
2017-10-01T01:46:28.800Z,99.90
2017-10-01T01:48:56.255Z,99.90
2017-10-01T01:51:23.704Z,99.90
2017-10-01T01:53:51.172Z,99.90
2017-10-01T01:56:18.637Z,99.90
2017-10-01T01:58:46.090Z,99.90
2017-10-01T02:01:13.637Z,99.90
2017-10-01T02:03:41.102Z,99.90
2017-10-01T02:06:08.546Z,99.90
2017-10-01T02:08:36.004Z,99.90
2017-10-01T02:11:03.461Z,99.90
2017-10-01T02:13:30.934Z,99.90
2017-10-01T02:15:58.529Z,99.90
2017-10-01T02:18:26.764Z,99.90
2017-10-01T02:20:54.320Z,99.90
2017-10-01T02:23:21.773Z,99.90
2017-10-01T02:25:49.341Z,99.90
2017-10-01T02:28:16.805Z,99.90
2017-10-01T02:30:44.459Z,99.90
2017-10-01T02:33:11.902Z,99.90
2017-10-01T02:35:39.375Z,99.90
2017-10-01T02:38:06.929Z,99.90
2017-10-01T02:40:34.501Z,99.90
2017-10-01T02:43:03.458Z,99.90
2017-10-01T02:45:30.944Z,99.90
2017-10-01T02:47:58.466Z,99.90
2017-10-01T02:50:25.913Z,99.90
2017-10-01T02:52:53.413Z,99.90
2017-10-01T02:55:20.973Z,99.90
2017-10-01T02:57:48.538Z,99.90
2017-10-01T03:00:17.509Z,99.90
2017-10-01T03:02:44.957Z,99.90
2017-10-01T03:05:12.440Z,99.90
2017-10-01T03:07:39.909Z,99.90
2017-10-01T03:10:07.461Z,99.90
2017-10-01T03:12:34.919Z,99.90
2017-10-01T03:15:02.543Z,99.90
2017-10-01T03:17:29.978Z,99.90
2017-10-01T03:19:57.425Z,99.90
2017-10-01T03:22:25.645Z,99.90
2017-10-01T03:24:53.121Z,99.90
2017-10-01T03:27:20.577Z,99.90
2017-10-01T03:29:48.038Z,99.90
2017-10-01T03:32:15.594Z,99.90
2017-10-01T03:34:43.049Z,99.90
2017-10-01T03:37:10.605Z,99.90
2017-10-01T03:39:38.057Z,99.90
2017-10-01T03:42:05.528Z,99.90
2017-10-01T03:44:32.980Z,99.90
2017-10-01T03:47:00.449Z,99.90
2017-10-01T03:49:27.897Z,99.90
2017-10-01T03:51:55.354Z,99.90
2017-10-01T03:54:22.810Z,99.90
2017-10-01T03:56:50.265Z,99.90
2017-10-01T03:59:17.715Z,99.90
2017-10-01T04:01:45.165Z,99.90
2017-10-01T04:04:12.655Z,99.90
2017-10-01T04:06:40.109Z,99.90
2017-10-01T04:09:07.658Z,99.90
2017-10-01T04:11:35.214Z,99.90
2017-10-01T04:14:02.709Z,99.90
2017-10-01T04:16:30.945Z,99.90
2017-10-01T04:18:58.394Z,99.90
2017-10-01T04:21:25.845Z,99.90
2017-10-01T04:23:53.307Z,99.90
2017-10-01T04:26:20.762Z,99.90
2017-10-01T04:28:48.213Z,99.90
2017-10-01T04:31:15.664Z,99.90
2017-10-01T04:33:43.119Z,99.90
2017-10-01T04:36:10.625Z,99.90
2017-10-01T04:38:38.169Z,99.90
2017-10-01T04:41:05.733Z,99.90
2017-10-01T04:43:33.188Z,99.90
2017-10-01T04:46:00.665Z,99.90
2017-10-01T04:48:28.121Z,99.90
2017-10-01T04:50:55.574Z,99.90
2017-10-01T04:53:23.041Z,99.90
2017-10-01T04:55:51.258Z,99.90
2017-10-01T04:58:18.736Z,99.90
2017-10-01T05:00:46.178Z,99.90
2017-10-01T05:03:13.661Z,99.90
2017-10-01T05:05:41.120Z,99.90
2017-10-01T05:08:08.682Z,99.90
2017-10-01T05:10:36.126Z,99.90
2017-10-01T05:13:03.697Z,99.90
2017-10-01T05:15:31.153Z,99.90
2017-10-01T05:17:58.714Z,99.90
2017-10-01T05:20:26.166Z,99.90
2017-10-01T05:22:53.623Z,99.90
2017-10-01T05:25:21.192Z,99.90
2017-10-01T05:27:48.752Z,99.90
2017-10-01T05:30:16.302Z,99.90
2017-10-01T05:32:43.753Z,99.90
2017-10-01T05:35:11.233Z,99.90
2017-10-01T05:37:38.700Z,99.90
2017-10-01T05:40:06.154Z,99.90
2017-10-01T05:42:33.639Z,99.90
2017-10-01T05:45:02.048Z,99.90
2017-10-01T05:47:29.582Z,99.90
2017-10-01T05:49:57.793Z,99.90
2017-10-01T05:52:25.237Z,99.90
2017-10-01T05:54:53.397Z,99.90
2017-10-01T05:57:20.845Z,99.90
2017-10-01T05:59:48.352Z,99.90
2017-10-01T06:02:15.809Z,99.90
2017-10-01T06:04:43.297Z,99.90
2017-10-01T06:07:11.525Z,99.90
2017-10-01T06:09:38.969Z,99.90
2017-10-01T06:12:06.462Z,99.90
2017-10-01T06:14:34.018Z,99.90
2017-10-01T06:17:01.581Z,99.90
2017-10-01T06:19:29.144Z,99.90
2017-10-01T06:21:56.604Z,99.90
2017-10-01T06:24:24.069Z,99.90
2017-10-01T06:26:51.541Z,99.90
2017-10-01T06:29:19.770Z,99.90
2017-10-01T06:31:47.245Z,99.90
2017-10-01T06:34:14.704Z,99.90
2017-10-01T06:36:42.161Z,99.90
2017-10-01T06:39:09.614Z,99.90
2017-10-01T06:41:37.074Z,99.90
2017-10-01T06:44:04.614Z,99.90
2017-10-01T06:46:32.157Z,99.90
2017-10-01T06:48:59.661Z,99.90
2017-10-01T06:51:27.582Z,99.90
2017-10-01T06:53:55.174Z,99.90
2017-10-01T06:56:22.631Z,99.90
2017-10-01T06:58:50.435Z,99.90
2017-10-01T07:01:18.686Z,99.90
2017-10-01T07:03:46.257Z,99.90
2017-10-01T07:06:14.687Z,99.90
2017-10-01T07:08:42.180Z,99.90
2017-10-01T07:11:09.649Z,99.90
2017-10-01T07:13:37.914Z,99.90
2017-10-01T07:16:05.366Z,99.90
2017-10-01T07:18:32.925Z,99.90
2017-10-01T07:21:00.399Z,99.90
2017-10-01T07:23:29.794Z,99.90
2017-10-01T07:25:57.251Z,99.90
2017-10-01T07:28:24.793Z,99.90
2017-10-01T07:30:52.249Z,99.90
2017-10-01T07:33:19.722Z,99.90
2017-10-01T07:35:47.234Z,99.90
2017-10-01T07:38:14.731Z,99.90
2017-10-01T07:40:42.181Z,99.90
2017-10-01T07:43:09.668Z,99.90
2017-10-01T07:45:37.218Z,99.90
2017-10-01T07:48:04.674Z,99.90
2017-10-01T07:50:32.141Z,99.90
2017-10-01T07:52:59.755Z,99.90
2017-10-01T07:55:27.238Z,99.90
2017-10-01T07:57:54.702Z,99.90
2017-10-01T08:00:22.189Z,99.90
2017-10-01T08:02:50.420Z,99.90
2017-10-01T08:05:17.886Z,99.90
2017-10-01T08:07:45.356Z,99.90
2017-10-01T08:10:12.903Z,99.90
2017-10-01T08:12:40.365Z,99.90
2017-10-01T08:15:07.826Z,99.90
2017-10-01T08:17:35.381Z,99.90
2017-10-01T08:20:02.873Z,99.90
2017-10-01T08:22:30.314Z,99.90
2017-10-01T08:24:57.769Z,99.90
2017-10-01T08:27:26.756Z,99.90
2017-10-01T08:29:54.304Z,99.90
2017-10-01T08:32:21.769Z,99.90
2017-10-01T08:34:50.212Z,99.90
2017-10-01T08:37:17.706Z,99.90
2017-10-01T08:39:45.177Z,99.90
2017-10-01T08:42:12.625Z,99.90
2017-10-01T08:44:40.086Z,99.90
2017-10-01T08:47:07.561Z,99.90
2017-10-01T08:49:35.815Z,99.90
2017-10-01T08:52:03.278Z,99.90
2017-10-01T08:54:30.832Z,99.90
2017-10-01T08:56:58.289Z,99.90
2017-10-01T08:59:25.854Z,99.90
2017-10-01T09:01:53.401Z,99.90
2017-10-01T09:04:20.896Z,99.90
2017-10-01T09:06:49.108Z,99.90
2017-10-01T09:09:16.561Z,99.90
2017-10-01T09:11:44.021Z,99.90
2017-10-01T09:14:11.573Z,99.90
2017-10-01T09:16:39.074Z,99.90
2017-10-01T09:19:06.633Z,99.80
2017-10-01T09:21:34.094Z,99.90
2017-10-01T09:24:01.545Z,99.80
2017-10-01T09:26:29.034Z,99.90
2017-10-01T09:28:57.261Z,99.90
2017-10-01T09:31:24.717Z,99.90
2017-10-01T09:34:00.866Z,99.90
2017-10-01T09:36:28.330Z,98.70
2017-10-01T09:38:55.813Z,98.10
2017-10-01T09:41:23.369Z,98.30
2017-10-01T09:43:50.933Z,98.80
2017-10-01T09:46:18.483Z,99.00
2017-10-01T09:48:45.955Z,98.60
2017-10-01T09:51:13.412Z,98.10
2017-10-01T09:53:40.873Z,99.30
2017-10-01T09:56:08.402Z,98.90
2017-10-01T09:58:35.862Z,98.20
2017-10-01T10:01:03.437Z,97.50
2017-10-01T10:03:30.905Z,94.10
2017-10-01T10:05:58.448Z,95.00
2017-10-01T10:08:26.017Z,93.90
2017-10-01T10:10:53.578Z,93.80
2017-10-01T10:13:21.135Z,93.40
2017-10-01T10:15:48.691Z,93.70
2017-10-01T10:18:16.957Z,91.60
2017-10-01T10:20:44.516Z,91.60
2017-10-01T10:23:12.193Z,90.50
2017-10-01T10:25:39.649Z,90.10
2017-10-01T10:28:07.203Z,88.30
2017-10-01T10:30:34.694Z,87.90
2017-10-01T10:33:02.940Z,86.00
2017-10-01T10:35:30.405Z,86.00
2017-10-01T10:37:57.868Z,82.70
2017-10-01T10:40:25.325Z,83.40
2017-10-01T10:42:52.790Z,80.00
2017-10-01T10:45:21.013Z,82.20
2017-10-01T10:47:48.485Z,82.20
2017-10-01T10:50:15.956Z,80.90
2017-10-01T10:52:44.189Z,73.30
2017-10-01T10:55:11.647Z,73.80
2017-10-01T10:57:39.105Z,74.60
2017-10-01T11:00:06.670Z,73.00
2017-10-01T11:02:34.178Z,70.00
2017-10-01T11:05:01.726Z,68.10
2017-10-01T11:07:29.180Z,67.30
2017-10-01T11:09:56.808Z,65.80
2017-10-01T11:12:24.258Z,65.60
2017-10-01T11:14:51.754Z,61.30
2017-10-01T11:17:19.291Z,64.60
2017-10-01T11:19:46.745Z,69.80
2017-10-01T11:22:14.206Z,70.80
2017-10-01T11:24:41.694Z,69.50
2017-10-01T11:27:09.161Z,72.10
2017-10-01T11:29:36.731Z,76.60
2017-10-01T11:32:04.973Z,76.30
2017-10-01T11:34:32.461Z,76.30
2017-10-01T11:37:00.050Z,81.80
2017-10-01T11:39:28.302Z,81.30
2017-10-01T11:41:56.529Z,82.80
2017-10-01T11:44:24.091Z,82.80
2017-10-01T11:46:51.545Z,80.70
2017-10-01T11:49:19.047Z,81.60
2017-10-01T11:51:46.507Z,82.20
2017-10-01T11:54:14.061Z,82.70
2017-10-01T11:56:41.537Z,83.90
2017-10-01T11:59:09.795Z,85.90
2017-10-01T12:01:37.266Z,85.80
2017-10-01T12:04:05.505Z,83.70
2017-10-01T12:06:33.091Z,83.70
2017-10-01T12:09:00.590Z,85.10
2017-10-01T12:11:28.097Z,86.60
2017-10-01T12:13:55.609Z,86.10
2017-10-01T12:16:23.087Z,83.50
2017-10-01T12:18:50.806Z,82.80
2017-10-01T12:21:18.313Z,78.80
2017-10-01T12:23:45.814Z,79.00
2017-10-01T12:26:13.357Z,78.80
2017-10-01T12:28:40.936Z,80.10
2017-10-01T12:31:09.206Z,79.50
2017-10-01T12:33:36.723Z,79.20
2017-10-01T12:36:04.205Z,78.70
2017-10-01T12:38:31.666Z,80.30
2017-10-01T12:40:59.140Z,75.90
2017-10-01T12:43:27.402Z,78.60
2017-10-01T12:45:54.897Z,78.40
2017-10-01T12:48:22.478Z,75.70
2017-10-01T12:50:49.974Z,75.70
2017-10-01T12:53:17.458Z,77.20
2017-10-01T12:55:46.543Z,78.30
2017-10-01T12:58:18.861Z,78.20
2017-10-01T13:00:46.334Z,79.60
2017-10-01T13:03:13.805Z,80.80
2017-10-01T13:05:42.069Z,80.10
2017-10-01T13:08:09.546Z,81.40
2017-10-01T13:10:37.005Z,81.40
2017-10-01T13:13:04.628Z,82.20
2017-10-01T13:15:32.132Z,84.40
2017-10-01T13:18:00.360Z,83.90
2017-10-01T13:20:27.869Z,83.90
2017-10-01T13:22:55.421Z,87.50
2017-10-01T13:25:23.001Z,86.60
2017-10-01T13:27:51.217Z,87.60
2017-10-01T13:30:18.700Z,87.60
2017-10-01T13:32:46.333Z,88.60
2017-10-01T13:35:13.797Z,89.00
2017-10-01T13:37:41.292Z,89.40
2017-10-01T13:40:08.857Z,88.90
2017-10-01T13:42:36.446Z,88.60
2017-10-01T13:45:04.015Z,90.00
2017-10-01T13:47:31.479Z,87.60
2017-10-01T13:49:58.990Z,88.10
2017-10-01T13:52:26.541Z,85.80
2017-10-01T13:54:54.041Z,85.40
2017-10-01T13:57:21.505Z,85.90
2017-10-01T13:59:49.080Z,82.90
2017-10-01T14:02:16.574Z,83.00
2017-10-01T14:04:44.134Z,84.40
2017-10-01T14:07:11.720Z,84.60
2017-10-01T14:09:39.961Z,87.60
2017-10-01T14:12:07.523Z,87.60
2017-10-01T14:14:35.102Z,86.80
2017-10-01T14:17:02.574Z,88.60
2017-10-01T14:19:30.838Z,90.90
2017-10-01T14:21:58.362Z,90.90
2017-10-01T14:24:27.131Z,90.80
2017-10-01T14:26:54.609Z,91.70
2017-10-01T14:29:22.076Z,91.90
2017-10-01T14:31:49.606Z,91.90
2017-10-01T14:34:17.057Z,92.20
2017-10-01T14:36:44.581Z,92.10
2017-10-01T14:39:12.819Z,92.30
2017-10-01T14:41:40.274Z,92.30
2017-10-01T14:44:07.730Z,91.90
2017-10-01T14:46:35.306Z,91.00
2017-10-01T14:49:02.773Z,91.00
2017-10-01T14:51:30.317Z,90.40
2017-10-01T14:53:57.889Z,90.50
2017-10-01T14:56:25.509Z,90.20
2017-10-01T14:58:53.070Z,90.40
2017-10-01T15:01:20.538Z,90.50
2017-10-01T15:03:48.021Z,90.40
2017-10-01T15:06:15.544Z,91.00
2017-10-01T15:08:42.999Z,90.40
2017-10-01T15:11:10.561Z,91.30
2017-10-01T15:13:38.060Z,91.70
2017-10-01T15:16:05.614Z,91.00
2017-10-01T15:18:33.239Z,91.40
2017-10-01T15:21:00.731Z,91.40
2017-10-01T15:23:38.414Z,91.30
2017-10-01T15:26:06.689Z,91.80
2017-10-01T15:28:34.161Z,91.80
2017-10-01T15:31:01.619Z,92.00
2017-10-01T15:33:29.090Z,92.30
2017-10-01T15:35:57.016Z,91.30
2017-10-01T15:38:24.910Z,91.80
2017-10-01T15:40:52.539Z,91.90
2017-10-01T15:43:19.995Z,92.40
2017-10-01T15:45:47.480Z,92.40
2017-10-01T15:48:14.990Z,92.20
2017-10-01T15:50:43.318Z,92.50
2017-10-01T15:53:10.889Z,92.50
2017-10-01T15:55:39.210Z,92.50
2017-10-01T15:58:06.817Z,92.50
2017-10-01T16:00:34.317Z,92.90
2017-10-01T16:03:04.065Z,93.00
2017-10-01T16:05:31.554Z,93.00
2017-10-01T16:07:59.021Z,93.20
2017-10-01T16:10:26.487Z,93.10
2017-10-01T16:12:54.586Z,93.20
2017-10-01T16:15:22.821Z,93.50
2017-10-01T16:17:50.389Z,93.50
2017-10-01T16:20:17.861Z,93.50
2017-10-01T16:22:46.100Z,93.90
2017-10-01T16:25:13.820Z,93.90
2017-10-01T16:27:42.034Z,94.30
2017-10-01T16:30:09.504Z,94.30
2017-10-01T16:32:36.966Z,94.40
2017-10-01T16:35:04.458Z,94.70
2017-10-01T16:37:31.985Z,95.20
2017-10-01T16:39:59.718Z,94.70
2017-10-01T16:42:27.430Z,94.90
2017-10-01T16:44:54.939Z,94.70
2017-10-01T16:47:22.426Z,94.80
2017-10-01T16:49:50.117Z,95.10
2017-10-01T16:52:17.583Z,95.30
2017-10-01T16:54:45.815Z,95.70
2017-10-01T16:57:13.282Z,95.70
2017-10-01T16:59:40.838Z,95.70
2017-10-01T17:02:08.301Z,96.10
2017-10-01T17:04:35.872Z,96.30
2017-10-01T17:07:03.329Z,96.60
2017-10-01T17:09:30.809Z,96.90
2017-10-01T17:11:59.061Z,97.40
2017-10-01T17:14:26.573Z,97.40
2017-10-01T17:16:54.071Z,97.60
2017-10-01T17:19:21.529Z,97.80
2017-10-01T17:21:48.986Z,99.20
2017-10-01T17:24:16.866Z,99.20
2017-10-01T17:26:45.105Z,98.60
2017-10-01T17:29:12.562Z,98.60
2017-10-01T17:31:40.022Z,98.50
2017-10-01T17:34:07.598Z,98.40
2017-10-01T17:36:35.173Z,98.40
2017-10-01T17:39:03.578Z,98.10
2017-10-01T17:41:31.963Z,97.90
2017-10-01T17:44:00.261Z,97.60
2017-10-01T17:46:27.810Z,97.60
2017-10-01T17:48:55.276Z,97.40
2017-10-01T17:51:22.871Z,97.40
2017-10-01T17:53:50.333Z,97.50
2017-10-01T17:56:17.793Z,97.50
2017-10-01T17:58:45.265Z,97.50
2017-10-01T18:01:13.586Z,97.60
2017-10-01T18:03:41.088Z,97.60
2017-10-01T18:06:08.558Z,98.10
2017-10-01T18:08:36.061Z,97.50
2017-10-01T18:11:03.523Z,97.20
2017-10-01T18:13:31.017Z,97.10
2017-10-01T18:15:58.581Z,96.90
2017-10-01T18:18:26.063Z,97.10
2017-10-01T18:20:53.605Z,97.20
2017-10-01T18:23:21.154Z,97.60
2017-10-01T18:25:48.642Z,97.70
2017-10-01T18:28:16.885Z,97.20
2017-10-01T18:30:44.535Z,97.20
2017-10-01T18:33:12.074Z,97.60
2017-10-01T18:35:39.636Z,97.40
2017-10-01T18:38:07.105Z,97.30
2017-10-01T18:40:34.569Z,97.20
2017-10-01T18:43:02.026Z,97.00
2017-10-01T18:45:29.489Z,96.80
2017-10-01T18:47:56.964Z,96.70
2017-10-01T18:50:24.432Z,96.90
2017-10-01T18:52:52.037Z,96.90
2017-10-01T18:55:19.586Z,97.20
2017-10-01T18:57:47.849Z,96.70
2017-10-01T19:00:16.220Z,96.90
2017-10-01T19:02:43.709Z,96.90
2017-10-01T19:05:12.659Z,97.20
2017-10-01T19:07:40.606Z,97.40
2017-10-01T19:10:08.921Z,97.10
2017-10-01T19:12:37.342Z,97.00
2017-10-01T19:15:05.295Z,97.20
2017-10-01T19:17:33.904Z,97.30
2017-10-01T19:20:02.468Z,97.30
2017-10-01T19:22:31.010Z,97.50
2017-10-01T19:24:59.894Z,98.30
2017-10-01T19:27:28.147Z,98.10
2017-10-01T19:29:56.022Z,98.10
2017-10-01T19:32:36.790Z,98.70
2017-10-01T19:35:04.839Z,98.90
2017-10-01T19:37:35.185Z,98.70
2017-10-01T19:40:04.122Z,98.90
2017-10-01T19:45:43.941Z,99.40
2017-10-01T19:48:21.292Z,99.60
2017-10-01T19:50:52.357Z,99.70
2017-10-01T19:53:25.427Z,99.70
2017-10-01T19:58:52.031Z,99.90
2017-10-01T20:01:29.119Z,99.90
2017-10-01T20:04:06.098Z,99.90
2017-10-01T20:09:30.438Z,99.90
2017-10-01T20:12:04.552Z,99.90
2017-10-01T20:14:38.445Z,99.90
2017-10-01T20:17:26.970Z,99.90
2017-10-01T20:20:10.492Z,99.90
2017-10-01T20:22:51.620Z,99.90
2017-10-01T20:25:39.566Z,99.90
2017-10-01T20:28:07.797Z,99.90
2017-10-01T20:30:35.266Z,99.90
2017-10-01T20:33:02.755Z,99.90
2017-10-01T20:35:30.990Z,99.90
2017-10-01T20:37:58.550Z,99.90
2017-10-01T20:40:26.013Z,99.90
2017-10-01T20:42:53.566Z,99.90
2017-10-01T20:45:21.209Z,99.90
2017-10-01T20:47:48.669Z,99.90
2017-10-01T20:50:16.133Z,99.90
2017-10-01T20:52:43.610Z,99.90
2017-10-01T20:55:11.280Z,99.90
2017-10-01T20:57:38.761Z,99.90
2017-10-01T21:00:06.217Z,99.90
2017-10-01T21:02:33.725Z,99.90
2017-10-01T21:05:01.498Z,99.90
2017-10-01T21:07:29.060Z,99.90
2017-10-01T21:09:56.517Z,99.90
2017-10-01T21:12:23.973Z,99.90
2017-10-01T21:14:51.424Z,99.90
2017-10-01T21:17:18.936Z,99.90
2017-10-01T21:19:46.434Z,99.90
2017-10-01T21:22:13.897Z,99.90
2017-10-01T21:24:41.353Z,99.90
2017-10-01T21:27:08.958Z,99.90
2017-10-01T21:29:37.696Z,99.90
2017-10-01T21:32:05.237Z,99.90
2017-10-01T21:34:32.787Z,99.90
2017-10-01T21:37:00.268Z,99.90
2017-10-01T21:39:27.745Z,99.90
2017-10-01T21:41:55.205Z,99.90
2017-10-01T21:44:22.757Z,99.90
2017-10-01T21:46:50.389Z,99.90
2017-10-01T21:49:17.894Z,99.90
2017-10-01T21:51:45.405Z,99.90
2017-10-01T21:54:12.905Z,99.90
2017-10-01T21:56:40.461Z,99.90
2017-10-01T21:59:08.018Z,99.90
2017-10-01T22:01:35.577Z,99.90
2017-10-01T22:04:03.077Z,99.90
2017-10-01T22:06:30.538Z,99.90
2017-10-01T22:08:58.777Z,99.90
2017-10-01T22:11:26.314Z,99.90
2017-10-01T22:13:53.786Z,99.90
2017-10-01T22:16:21.354Z,99.90
2017-10-01T22:18:48.823Z,99.90
2017-10-01T22:21:16.306Z,99.90
2017-10-01T22:23:43.835Z,99.90
2017-10-01T22:26:11.314Z,99.90
2017-10-01T22:28:39.532Z,99.90
2017-10-01T22:31:07.058Z,99.90
2017-10-01T22:33:35.325Z,99.90
2017-10-01T22:36:03.565Z,99.90
2017-10-01T22:38:31.074Z,99.90
2017-10-01T22:40:58.529Z,99.90
2017-10-01T22:43:26.038Z,99.90
2017-10-01T22:45:53.498Z,99.90
2017-10-01T22:48:21.048Z,99.90
2017-10-01T22:50:48.537Z,99.90
2017-10-01T22:53:16.810Z,99.90
2017-10-01T22:55:44.254Z,99.90
2017-10-01T22:58:11.807Z,99.90
2017-10-01T23:00:39.360Z,99.90
2017-10-01T23:03:06.990Z,99.90
2017-10-01T23:05:34.512Z,99.90
2017-10-01T23:08:02.992Z,99.90
2017-10-01T23:10:31.206Z,99.90
2017-10-01T23:12:58.697Z,99.90
2017-10-01T23:15:26.150Z,99.90
2017-10-01T23:17:53.614Z,99.90
2017-10-01T23:20:21.069Z,99.90
2017-10-01T23:22:48.529Z,99.90
2017-10-01T23:25:16.151Z,99.90
2017-10-01T23:27:43.594Z,99.90
2017-10-01T23:30:11.106Z,99.90
2017-10-01T23:32:38.666Z,99.90
2017-10-01T23:35:06.118Z,99.90
2017-10-01T23:37:33.698Z,99.90
2017-10-01T23:40:01.256Z,99.90
2017-10-01T23:42:28.725Z,99.90
2017-10-01T23:44:56.973Z,99.90
2017-10-01T23:47:24.425Z,99.90
2017-10-01T23:49:51.877Z,99.90
2017-10-01T23:52:19.416Z,99.90
2017-10-01T23:54:46.900Z,99.90
2017-10-01T23:57:14.391Z,99.90
2017-10-01T23:59:42.645Z,99.90
