createdAt,value
2022-12-17T00:00:09.544Z,21.10
2022-12-17T00:03:00.974Z,20.57
2022-12-17T00:05:53.148Z,19.57
2022-12-17T00:08:57.024Z,22.07
2022-12-17T00:11:42.737Z,21.60
2022-12-17T00:14:33.869Z,22.63
2022-12-17T00:17:20.263Z,20.13
2022-12-17T00:20:10.631Z,21.33
2022-12-17T00:23:02.554Z,20.47
2022-12-17T00:25:50.896Z,20.23
2022-12-17T00:28:36.320Z,22.47
2022-12-17T00:31:24.822Z,21.53
2022-12-17T00:34:13.117Z,21.17
2022-12-17T00:36:59.975Z,21.47
2022-12-17T00:39:45.620Z,20.27
2022-12-17T00:42:31.545Z,21.40
2022-12-17T00:45:17.090Z,19.10
2022-12-17T00:48:02.901Z,21.77
2022-12-17T00:50:51.400Z,18.63
2022-12-17T00:56:51.466Z,19.37
2022-12-17T00:59:37.688Z,19.80
2022-12-17T01:02:31.877Z,20.40
2022-12-17T01:05:34.401Z,21.17
2022-12-17T01:08:29.834Z,19.87
2022-12-17T01:11:33.736Z,17.53
2022-12-17T01:14:21.037Z,19.70
2022-12-17T01:20:13.618Z,19.77
2022-12-17T01:22:59.895Z,19.47
2022-12-17T01:25:50.632Z,20.77
2022-12-17T01:28:44.579Z,18.63
2022-12-17T01:31:41.752Z,19.43
2022-12-17T01:34:27.402Z,21.07
2022-12-17T01:37:13.488Z,18.73
2022-12-17T01:40:13.007Z,19.67
2022-12-17T01:43:04.581Z,20.60
2022-12-17T01:45:56.340Z,19.10
2022-12-17T01:48:55.012Z,18.33
2022-12-17T01:52:03.428Z,20.27
2022-12-17T01:58:00.356Z,20.30
2022-12-17T02:00:54.026Z,20.60
2022-12-17T02:03:39.712Z,20.87
2022-12-17T02:06:39.672Z,19.20
2022-12-17T02:09:36.345Z,19.87
2022-12-17T02:12:30.075Z,21.97
2022-12-17T02:15:24.200Z,19.33
2022-12-17T02:18:17.222Z,20.03
2022-12-17T02:21:17.190Z,19.63
2022-12-17T02:24:12.763Z,19.37
2022-12-17T02:27:05.094Z,18.87
2022-12-17T02:29:58.050Z,19.23
2022-12-17T02:32:49.301Z,19.53
2022-12-17T02:35:37.763Z,20.07
2022-12-17T02:38:41.988Z,20.17
2022-12-17T02:41:34.323Z,19.33
2022-12-17T02:44:35.514Z,20.57
2022-12-17T02:47:27.101Z,19.23
2022-12-17T02:50:18.781Z,20.70
2022-12-17T02:53:14.456Z,19.20
2022-12-17T02:56:01.105Z,19.23
2022-12-17T02:58:52.979Z,20.53
2022-12-17T03:02:02.595Z,20.37
2022-12-17T03:04:52.447Z,20.50
2022-12-17T03:07:41.090Z,20.17
2022-12-17T03:10:27.421Z,21.47
2022-12-17T03:13:13.298Z,22.37
2022-12-17T03:16:01.930Z,21.03
2022-12-17T03:18:58.946Z,21.60
2022-12-17T03:24:50.340Z,20.67
2022-12-17T03:29:53.540Z,20.93
2022-12-17T03:32:41.264Z,22.10
2022-12-17T03:35:29.266Z,20.67
2022-12-17T03:38:11.202Z,21.60
2022-12-17T03:41:02.373Z,21.67
2022-12-17T03:43:49.912Z,22.43
2022-12-17T03:46:45.340Z,21.97
2022-12-17T03:49:31.226Z,21.40
2022-12-17T03:52:19.774Z,20.57
2022-12-17T03:55:07.290Z,20.60
2022-12-17T03:57:52.951Z,20.03
2022-12-17T04:00:50.725Z,22.97
2022-12-17T04:03:40.161Z,22.50
2022-12-17T04:06:26.352Z,22.77
2022-12-17T04:09:11.803Z,20.73
2022-12-17T04:12:01.402Z,20.13
2022-12-17T04:14:47.443Z,20.43
2022-12-17T04:17:42.072Z,21.93
2022-12-17T04:20:29.796Z,21.63
2022-12-17T04:23:15.424Z,21.93
2022-12-17T04:26:01.065Z,21.23
2022-12-17T04:28:53.883Z,22.03
2022-12-17T04:31:39.660Z,21.60
2022-12-17T04:34:28.247Z,22.73
2022-12-17T04:37:14.981Z,23.10
2022-12-17T04:40:11.908Z,21.53
2022-12-17T04:42:57.919Z,21.10
2022-12-17T04:48:58.835Z,22.57
2022-12-17T04:51:47.655Z,22.10
2022-12-17T04:54:34.616Z,21.93
2022-12-17T04:57:23.029Z,23.23
2022-12-17T05:00:14.665Z,21.93
2022-12-17T05:03:00.905Z,23.10
2022-12-17T05:05:56.019Z,22.70
2022-12-17T05:08:44.499Z,21.80
2022-12-17T05:11:33.889Z,23.40
2022-12-17T05:14:26.608Z,21.90
2022-12-17T05:17:12.109Z,23.13
2022-12-17T05:20:07.900Z,23.73
2022-12-17T05:22:54.794Z,23.37
2022-12-17T05:25:50.577Z,20.67
2022-12-17T05:31:41.806Z,22.80
2022-12-17T05:34:31.892Z,23.63
2022-12-17T05:37:18.737Z,22.13
2022-12-17T05:40:15.774Z,23.90
2022-12-17T05:43:14.027Z,22.40
2022-12-17T05:46:16.337Z,22.13
2022-12-17T05:49:12.979Z,21.40
2022-12-17T05:51:58.734Z,22.73
2022-12-17T05:54:44.813Z,22.07
2022-12-17T05:57:30.168Z,22.63
2022-12-17T06:00:15.893Z,23.07
2022-12-17T06:06:06.898Z,22.03
2022-12-17T06:08:52.744Z,22.80
2022-12-17T06:11:44.228Z,21.73
2022-12-17T06:14:33.633Z,23.23
2022-12-17T06:17:24.448Z,22.80
2022-12-17T06:20:14.370Z,24.80
2022-12-17T06:23:02.901Z,23.70
2022-12-17T06:25:51.669Z,23.77
2022-12-17T06:28:37.321Z,23.93
2022-12-17T06:33:39.758Z,21.97
2022-12-17T06:36:31.047Z,22.27
2022-12-17T06:39:16.914Z,22.93
2022-12-17T06:42:08.642Z,22.20
2022-12-17T06:44:54.638Z,23.00
2022-12-17T06:47:52.411Z,22.20
2022-12-17T06:50:42.630Z,23.27
2022-12-17T06:53:31.677Z,22.00
2022-12-17T06:56:14.204Z,21.87
2022-12-17T06:58:59.985Z,22.50
2022-12-17T07:01:46.077Z,22.37
2022-12-17T07:04:34.486Z,23.67
2022-12-17T07:07:21.210Z,24.10
2022-12-17T07:10:14.501Z,23.87
2022-12-17T07:13:07.086Z,23.77
2022-12-17T07:15:53.179Z,22.40
2022-12-17T07:18:51.338Z,21.87
2022-12-17T07:21:41.242Z,21.50
2022-12-17T07:24:28.997Z,23.73
2022-12-17T07:27:22.410Z,21.50
2022-12-17T07:30:19.547Z,22.93
2022-12-17T07:33:07.401Z,23.53
2022-12-17T07:35:53.458Z,22.27
2022-12-17T07:38:39.659Z,20.97
2022-12-17T07:41:28.051Z,22.43
2022-12-17T07:44:13.937Z,24.73
2022-12-17T07:47:07.486Z,23.90
2022-12-17T07:49:53.224Z,24.93
2022-12-17T07:52:38.730Z,25.67
2022-12-17T07:55:27.940Z,24.10
2022-12-17T07:58:19.558Z,24.03
2022-12-17T08:01:07.691Z,23.50
2022-12-17T08:04:14.610Z,26.93
2022-12-17T08:07:07.106Z,24.50
2022-12-17T08:09:55.475Z,25.93
2022-12-17T08:12:41.591Z,24.17
2022-12-17T08:15:34.726Z,26.60
2022-12-17T08:18:26.139Z,24.67
2022-12-17T08:21:16.626Z,24.63
2022-12-17T08:24:02.173Z,24.87
2022-12-17T08:26:55.844Z,27.47
2022-12-17T08:29:41.725Z,26.33
2022-12-17T08:32:29.533Z,27.40
2022-12-17T08:35:17.978Z,26.87
2022-12-17T08:38:31.544Z,27.57
2022-12-17T08:41:18.666Z,26.77
2022-12-17T08:44:04.002Z,28.43
2022-12-17T08:46:50.090Z,26.70
2022-12-17T08:49:45.891Z,27.00
2022-12-17T08:52:34.152Z,27.40
2022-12-17T08:55:22.509Z,24.77
2022-12-17T08:58:14.026Z,26.33
2022-12-17T09:01:06.049Z,25.43
2022-12-17T09:03:51.942Z,25.20
2022-12-17T09:06:39.415Z,24.63
2022-12-17T09:09:28.487Z,25.23
2022-12-17T09:12:28.535Z,23.53
2022-12-17T09:15:14.657Z,24.93
2022-12-17T09:18:00.543Z,25.80
2022-12-17T09:20:54.460Z,39.72
2022-12-17T09:23:44.489Z,28.63
2022-12-17T09:26:30.119Z,24.60
2022-12-17T09:29:15.961Z,23.37
2022-12-17T09:32:01.952Z,24.67
2022-12-17T09:34:51.053Z,25.73
2022-12-17T09:40:55.174Z,25.70
2022-12-17T09:43:58.587Z,23.67
2022-12-17T09:46:51.812Z,24.27
2022-12-17T09:49:46.094Z,22.43
2022-12-17T09:52:50.546Z,24.87
2022-12-17T09:55:40.169Z,24.20
2022-12-17T09:58:38.116Z,24.20
2022-12-17T10:01:24.463Z,25.80
2022-12-17T10:04:22.758Z,24.73
2022-12-17T10:07:13.258Z,25.60
2022-12-17T10:10:10.982Z,23.00
2022-12-17T10:19:26.957Z,23.83
2022-12-17T10:22:24.089Z,22.07
2022-12-17T10:25:15.674Z,23.10
2022-12-17T10:28:01.144Z,22.77
2022-12-17T10:30:50.998Z,22.37
2022-12-17T10:33:40.013Z,23.87
2022-12-17T10:36:40.672Z,23.17
2022-12-17T10:39:34.317Z,22.27
2022-12-17T10:42:31.463Z,22.23
2022-12-17T10:45:37.868Z,24.77
2022-12-17T10:48:24.021Z,23.57
2022-12-17T10:51:15.694Z,22.10
2022-12-17T10:54:10.407Z,22.97
2022-12-17T10:56:56.017Z,23.13
2022-12-17T10:59:50.103Z,22.90
2022-12-17T11:02:40.988Z,22.53
2022-12-17T11:05:53.813Z,21.77
2022-12-17T11:08:45.041Z,22.57
2022-12-17T11:11:32.802Z,23.47
2022-12-17T11:14:22.537Z,21.57
2022-12-17T11:17:12.801Z,22.47
2022-12-17T11:20:05.721Z,22.03
2022-12-17T11:23:01.321Z,22.40
2022-12-17T11:25:56.323Z,23.17
2022-12-17T11:28:44.426Z,21.00
2022-12-17T11:31:50.503Z,21.67
2022-12-17T11:34:50.790Z,21.77
2022-12-17T11:37:40.925Z,21.20
2022-12-17T11:40:53.978Z,22.07
2022-12-17T11:43:52.636Z,23.63
2022-12-17T11:46:52.786Z,23.50
2022-12-17T11:49:50.266Z,22.10
2022-12-17T11:52:55.692Z,22.13
2022-12-17T11:55:52.853Z,23.30
2022-12-17T11:58:45.909Z,24.60
2022-12-17T12:01:42.803Z,23.80
2022-12-17T12:04:50.762Z,23.67
2022-12-17T12:07:45.299Z,23.47
2022-12-17T12:10:38.252Z,25.23
2022-12-17T12:13:38.532Z,24.40
2022-12-17T12:16:43.892Z,23.70
2022-12-17T12:19:39.481Z,24.90
2022-12-17T12:22:31.134Z,25.23
2022-12-17T12:25:35.650Z,22.87
2022-12-17T12:28:33.310Z,24.17
2022-12-17T12:31:29.820Z,22.83
2022-12-17T12:34:19.425Z,22.50
2022-12-17T12:37:06.715Z,23.80
2022-12-17T12:39:57.285Z,25.00
2022-12-17T12:42:54.383Z,24.77
2022-12-17T12:45:53.376Z,23.40
2022-12-17T12:49:04.848Z,23.50
2022-12-17T12:51:56.493Z,22.33
2022-12-17T12:55:03.549Z,22.73
2022-12-17T12:58:01.944Z,23.70
2022-12-17T13:00:53.637Z,24.40
2022-12-17T13:03:55.955Z,24.27
2022-12-17T13:06:44.821Z,24.20
2022-12-17T13:09:35.061Z,23.63
2022-12-17T13:12:34.298Z,24.77
2022-12-17T13:15:23.630Z,23.93
2022-12-17T13:18:08.299Z,24.17
2022-12-17T13:20:41.516Z,23.50
2022-12-17T13:23:34.589Z,24.27
2022-12-17T13:26:24.336Z,25.03
2022-12-17T13:29:24.678Z,24.63
2022-12-17T13:32:10.837Z,25.10
2022-12-17T13:34:58.616Z,25.77
2022-12-17T13:37:41.839Z,25.90
2022-12-17T13:40:32.086Z,26.57
2022-12-17T13:43:04.797Z,27.37
2022-12-17T13:45:45.191Z,25.30
2022-12-17T13:48:23.235Z,27.10
2022-12-17T13:50:57.276Z,26.57
2022-12-17T13:53:34.154Z,27.07
2022-12-17T13:56:03.553Z,27.53
2022-12-17T13:58:33.461Z,28.10
2022-12-17T14:01:22.957Z,27.17
2022-12-17T14:04:08.368Z,28.60
2022-12-17T14:06:40.210Z,25.90
2022-12-17T14:09:22.317Z,27.60
2022-12-17T14:12:15.130Z,28.27
2022-12-17T14:15:09.325Z,27.50
2022-12-17T14:17:43.632Z,27.57
2022-12-17T14:20:22.342Z,26.20
2022-12-17T14:22:54.446Z,26.67
2022-12-17T14:25:26.046Z,27.40
2022-12-17T14:27:58.773Z,25.77
2022-12-17T14:30:36.027Z,25.83
2022-12-17T14:33:04.928Z,27.17
2022-12-17T14:35:37.976Z,25.23
2022-12-17T14:38:09.346Z,26.43
2022-12-17T14:40:38.890Z,28.70
2022-12-17T14:43:08.538Z,27.80
2022-12-17T14:46:04.629Z,26.87
2022-12-17T14:48:57.711Z,25.70
2022-12-17T14:51:30.949Z,24.17
2022-12-17T14:54:21.449Z,25.67
2022-12-17T14:57:07.840Z,24.87
2022-12-17T14:59:39.248Z,26.37
2022-12-17T15:02:26.676Z,25.00
2022-12-17T15:04:58.868Z,26.23
2022-12-17T15:07:31.362Z,26.20
2022-12-17T15:10:14.132Z,27.23
2022-12-17T15:12:51.451Z,26.80
2022-12-17T15:15:26.909Z,24.50
2022-12-17T15:17:56.936Z,26.33
2022-12-17T15:20:43.370Z,26.63
2022-12-17T15:23:22.764Z,25.60
2022-12-17T15:25:55.266Z,26.53
2022-12-17T15:28:24.765Z,25.20
2022-12-17T15:30:57.367Z,25.17
2022-12-17T15:33:28.379Z,26.10
2022-12-17T15:35:56.698Z,25.77
2022-12-17T15:38:25.294Z,27.50
2022-12-17T15:40:53.851Z,24.30
2022-12-17T15:43:24.388Z,25.97
2022-12-17T15:45:55.067Z,26.57
2022-12-17T15:48:27.552Z,27.03
2022-12-17T15:50:58.928Z,29.50
2022-12-17T15:53:27.023Z,28.03
2022-12-17T15:56:00.833Z,28.83
2022-12-17T15:58:30.084Z,28.70
2022-12-17T16:00:58.504Z,25.50
2022-12-17T16:03:30.343Z,26.97
2022-12-17T16:06:02.296Z,26.73
2022-12-17T16:08:30.535Z,23.93
2022-12-17T16:11:01.428Z,26.73
2022-12-17T16:13:33.060Z,25.80
2022-12-17T16:16:04.097Z,25.70
2022-12-17T16:18:48.496Z,25.47
2022-12-17T16:21:21.764Z,26.10
2022-12-17T16:23:52.607Z,24.97
2022-12-17T16:26:23.831Z,26.07
2022-12-17T16:28:58.246Z,25.60
2022-12-17T16:31:28.857Z,23.67
2022-12-17T16:34:06.033Z,25.60
2022-12-17T16:36:34.205Z,25.70
2022-12-17T16:39:04.493Z,28.67
2022-12-17T16:41:33.670Z,36.33
2022-12-17T16:44:10.273Z,26.37
2022-12-17T16:46:40.196Z,26.50
2022-12-17T16:49:14.172Z,25.47
2022-12-17T16:51:45.748Z,26.07
2022-12-17T16:54:22.982Z,26.27
2022-12-17T16:56:55.066Z,26.83
2022-12-17T16:59:26.105Z,27.30
2022-12-17T17:01:55.596Z,25.43
2022-12-17T17:04:31.749Z,25.27
2022-12-17T17:07:00.019Z,25.73
2022-12-17T17:09:28.426Z,25.97
2022-12-17T17:11:58.632Z,26.70
2022-12-17T17:14:27.662Z,26.40
2022-12-17T17:16:56.242Z,23.93
2022-12-17T17:19:27.483Z,24.70
2022-12-17T17:22:01.821Z,25.13
2022-12-17T17:24:29.981Z,25.47
2022-12-17T17:27:01.016Z,23.47
2022-12-17T17:29:29.185Z,23.27
2022-12-17T17:32:13.978Z,23.37
2022-12-17T17:34:57.965Z,23.87
2022-12-17T17:37:27.906Z,23.17
2022-12-17T17:39:57.313Z,23.57
2022-12-17T17:42:28.634Z,24.20
2022-12-17T17:44:56.784Z,24.80
2022-12-17T17:47:30.306Z,26.70
2022-12-17T17:50:00.265Z,23.97
2022-12-17T17:52:31.225Z,25.10
2022-12-17T17:54:59.752Z,25.73
2022-12-17T17:57:28.176Z,25.77
2022-12-17T18:00:02.804Z,25.27
2022-12-17T18:02:31.645Z,26.03
2022-12-17T18:05:01.849Z,24.17
2022-12-17T18:07:37.458Z,23.80
2022-12-17T18:10:09.383Z,25.27
2022-12-17T18:12:55.373Z,25.80
2022-12-17T18:15:28.282Z,25.97
2022-12-17T18:17:58.607Z,25.67
2022-12-17T18:20:29.507Z,24.87
2022-12-17T18:22:59.431Z,25.43
2022-12-17T18:25:30.510Z,26.10
2022-12-17T18:28:02.506Z,25.37
2022-12-17T18:30:30.885Z,25.63
2022-12-17T18:32:59.390Z,25.27
2022-12-17T18:38:18.029Z,24.07
2022-12-17T18:40:51.970Z,25.47
2022-12-17T18:43:25.259Z,27.40
2022-12-17T18:45:56.067Z,26.67
2022-12-17T18:48:32.152Z,27.43
2022-12-17T18:51:07.750Z,25.30
2022-12-17T18:53:43.107Z,25.97
2022-12-17T18:56:22.861Z,24.80
2022-12-17T18:59:07.700Z,23.10
2022-12-17T19:01:40.839Z,25.77
2022-12-17T19:04:11.860Z,26.33
2022-12-17T19:06:44.457Z,25.23
2022-12-17T19:09:19.491Z,24.93
2022-12-17T19:11:51.112Z,25.33
2022-12-17T19:14:30.566Z,23.60
2022-12-17T19:17:00.821Z,24.43
2022-12-17T19:19:30.813Z,23.77
2022-12-17T19:22:00.103Z,23.37
2022-12-17T19:24:32.827Z,22.30
2022-12-17T19:27:03.300Z,22.20
2022-12-17T19:29:33.408Z,23.43
2022-12-17T19:32:05.821Z,23.27
2022-12-17T19:34:35.245Z,23.87
2022-12-17T19:37:05.794Z,24.87
2022-12-17T19:39:35.697Z,23.87
2022-12-17T19:42:03.973Z,22.10
2022-12-17T19:44:34.804Z,25.30
2022-12-17T19:47:05.192Z,24.67
2022-12-17T19:51:57.428Z,24.10
2022-12-17T19:54:31.221Z,24.77
2022-12-17T19:57:02.210Z,27.27
2022-12-17T19:59:30.461Z,25.77
2022-12-17T20:02:10.861Z,26.60
2022-12-17T20:04:40.690Z,26.93
2022-12-17T20:07:13.993Z,27.67
2022-12-17T20:09:45.099Z,25.90
2022-12-17T20:12:18.092Z,26.20
2022-12-17T20:14:47.284Z,26.63
2022-12-17T20:17:15.695Z,23.80
2022-12-17T20:19:52.757Z,25.90
2022-12-17T20:22:25.879Z,25.30
2022-12-17T20:24:54.251Z,26.30
2022-12-17T20:27:25.283Z,26.83
2022-12-17T20:29:58.297Z,25.93
2022-12-17T20:32:27.985Z,26.03
2022-12-17T20:34:58.253Z,27.43
2022-12-17T20:37:29.253Z,26.77
2022-12-17T20:40:00.352Z,23.57
2022-12-17T20:42:32.970Z,25.90
2022-12-17T20:45:01.364Z,23.87
2022-12-17T20:47:34.519Z,26.60
2022-12-17T20:50:02.677Z,26.23
2022-12-17T20:52:32.221Z,24.77
2022-12-17T20:55:01.261Z,27.03
2022-12-17T20:57:29.439Z,25.03
2022-12-17T20:59:57.722Z,25.03
2022-12-17T21:02:28.691Z,26.03
2022-12-17T21:04:58.418Z,25.20
2022-12-17T21:07:27.551Z,24.10
2022-12-17T21:10:03.318Z,26.23
2022-12-17T21:12:54.114Z,26.43
2022-12-17T21:15:25.166Z,23.73
2022-12-17T21:17:53.336Z,25.87
2022-12-17T21:20:27.896Z,23.50
2022-12-17T21:22:56.661Z,22.83
2022-12-17T21:25:27.944Z,22.53
2022-12-17T21:28:01.192Z,24.07
2022-12-17T21:30:29.722Z,24.73
2022-12-17T21:32:57.885Z,23.00
2022-12-17T21:35:27.195Z,25.17
2022-12-17T21:37:55.654Z,24.63
2022-12-17T21:40:24.240Z,24.07
2022-12-17T21:43:03.885Z,25.33
2022-12-17T21:45:37.879Z,26.70
2022-12-17T21:48:11.312Z,24.50
2022-12-17T21:50:47.742Z,24.17
2022-12-17T21:53:16.982Z,23.47
2022-12-17T21:55:51.684Z,22.10
2022-12-17T21:58:23.926Z,23.30
2022-12-17T22:00:58.168Z,23.87
2022-12-17T22:03:28.058Z,20.90
2022-12-17T22:06:09.148Z,21.33
2022-12-17T22:08:43.269Z,23.07
2022-12-17T22:11:12.805Z,22.07
2022-12-17T22:14:08.202Z,22.00
2022-12-17T22:16:45.268Z,20.80
2022-12-17T22:19:16.114Z,21.67
2022-12-17T22:21:57.926Z,21.73
2022-12-17T22:24:26.529Z,21.53
2022-12-17T22:27:00.225Z,22.37
2022-12-17T22:29:50.174Z,22.97
2022-12-17T22:32:36.548Z,22.27
2022-12-17T22:36:18.761Z,22.13
2022-12-17T22:41:52.398Z,21.00
2022-12-17T22:44:34.853Z,21.00
2022-12-17T22:44:51.721Z,21.13
2022-12-17T22:46:28.643Z,23.73
2022-12-17T22:48:57.622Z,21.80
2022-12-17T22:51:37.232Z,22.50
2022-12-17T22:54:09.420Z,21.70
2022-12-17T22:57:34.767Z,21.27
2022-12-17T22:59:29.828Z,23.27
2022-12-17T23:01:59.539Z,22.00
2022-12-17T23:04:28.117Z,21.97
2022-12-17T23:06:56.383Z,21.83
2022-12-17T23:09:27.558Z,22.30
2022-12-17T23:11:56.043Z,22.37
2022-12-17T23:14:32.227Z,23.67
2022-12-17T23:17:04.469Z,21.13
2022-12-17T23:19:33.389Z,22.70
2022-12-17T23:22:01.498Z,22.57
2022-12-17T23:24:29.696Z,23.23
2022-12-17T23:26:57.841Z,23.03
2022-12-17T23:29:29.195Z,23.00
2022-12-17T23:31:57.479Z,24.03
2022-12-17T23:34:29.707Z,22.73
2022-12-17T23:36:58.079Z,22.10
2022-12-17T23:39:30.636Z,23.13
2022-12-17T23:42:03.592Z,22.47
2022-12-17T23:44:31.632Z,23.83
2022-12-17T23:47:01.017Z,21.70
2022-12-17T23:49:30.992Z,21.70
2022-12-17T23:52:05.292Z,21.53
2022-12-17T23:54:34.048Z,22.27
2022-12-17T23:57:06.906Z,22.97
2022-12-17T23:59:35.219Z,22.27
