createdAt,value
2022-10-18T00:00:49.990Z,13.50
2022-10-18T00:03:52.555Z,13.55
2022-10-18T00:06:54.767Z,13.43
2022-10-18T00:09:57.308Z,13.50
2022-10-18T00:12:59.547Z,13.51
2022-10-18T00:16:04.727Z,13.48
2022-10-18T00:19:07.007Z,13.45
2022-10-18T00:22:09.449Z,13.31
2022-10-18T00:25:11.682Z,13.31
2022-10-18T00:28:14.180Z,13.30
2022-10-18T00:31:23.219Z,13.37
2022-10-18T00:34:25.824Z,13.22
2022-10-18T01:24:32.159Z,12.91
2022-10-18T01:28:07.314Z,12.90
2022-10-18T01:31:18.983Z,12.89
2022-10-18T01:34:24.284Z,12.85
2022-10-18T01:37:29.584Z,12.75
2022-10-18T01:40:35.463Z,12.74
2022-10-18T01:43:39.825Z,12.85
2022-10-18T01:46:44.155Z,12.85
2022-10-18T01:49:46.721Z,12.83
2022-10-18T01:52:51.185Z,12.82
2022-10-18T01:56:04.726Z,12.76
2022-10-18T01:59:36.135Z,12.76
2022-10-18T02:02:49.231Z,12.75
2022-10-18T02:05:58.727Z,12.71
2022-10-18T02:09:11.162Z,12.68
2022-10-18T02:12:15.647Z,12.64
2022-10-18T02:15:23.148Z,12.60
2022-10-18T02:18:36.045Z,12.56
2022-10-18T02:21:40.932Z,12.55
2022-10-18T02:24:49.332Z,12.42
2022-10-18T02:27:52.496Z,12.38
2022-10-18T02:31:06.476Z,12.46
2022-10-18T02:34:29.616Z,12.31
2022-10-18T02:37:38.708Z,12.37
2022-10-18T02:40:41.217Z,12.31
2022-10-18T02:43:43.695Z,12.35
2022-10-18T02:46:46.785Z,12.23
2022-10-18T02:49:49.260Z,12.21
2022-10-18T02:52:51.528Z,12.29
2022-10-18T02:55:54.030Z,12.26
2022-10-18T02:58:56.420Z,12.25
2022-10-18T03:01:58.890Z,12.13
2022-10-18T03:05:01.132Z,12.10
2022-10-18T03:08:03.842Z,12.18
2022-10-18T03:11:06.627Z,12.08
2022-10-18T03:14:09.122Z,12.14
2022-10-18T03:17:11.463Z,12.10
2022-10-18T03:20:14.023Z,12.00
2022-10-18T03:23:16.254Z,12.06
2022-10-18T03:26:18.739Z,11.97
2022-10-18T03:29:21.012Z,11.94
2022-10-18T03:32:23.492Z,11.95
2022-10-18T03:35:25.893Z,12.03
2022-10-18T03:38:28.402Z,11.88
2022-10-18T03:41:30.856Z,11.88
2022-10-18T03:44:33.402Z,11.87
2022-10-18T03:47:35.628Z,11.95
2022-10-18T03:50:38.421Z,11.93
2022-10-18T03:53:40.653Z,11.91
2022-10-18T03:56:45.486Z,11.87
2022-10-18T03:59:48.785Z,11.83
2022-10-18T04:02:53.494Z,11.72
2022-10-18T04:06:00.583Z,11.79
2022-10-18T04:09:04.272Z,11.76
2022-10-18T04:12:09.158Z,11.63
2022-10-18T04:15:11.395Z,11.63
2022-10-18T04:18:13.900Z,11.61
2022-10-18T04:21:16.312Z,11.62
2022-10-18T04:24:19.040Z,11.59
2022-10-18T04:27:21.312Z,11.74
2022-10-18T04:30:23.853Z,11.62
2022-10-18T04:33:26.064Z,11.70
2022-10-18T04:36:28.562Z,11.73
2022-10-18T04:39:30.851Z,11.71
2022-10-18T04:42:33.837Z,11.67
2022-10-18T04:45:36.109Z,11.66
2022-10-18T04:48:38.897Z,11.65
2022-10-18T04:51:41.070Z,11.62
2022-10-18T04:54:43.602Z,11.59
2022-10-18T04:57:45.907Z,11.54
2022-10-18T05:00:48.642Z,11.65
2022-10-18T05:03:55.154Z,11.60
2022-10-18T05:06:57.640Z,11.51
2022-10-18T05:09:59.910Z,11.59
2022-10-18T05:13:03.371Z,11.58
2022-10-18T05:16:06.362Z,11.56
2022-10-18T05:19:09.901Z,11.58
2022-10-18T05:22:12.104Z,11.58
2022-10-18T05:25:14.813Z,11.58
2022-10-18T05:28:41.741Z,11.55
2022-10-18T05:31:39.686Z,11.45
2022-10-18T05:34:41.891Z,11.44
2022-10-18T05:37:44.367Z,11.42
2022-10-18T05:40:46.709Z,11.39
2022-10-18T05:43:49.251Z,11.52
2022-10-18T05:46:51.906Z,11.52
2022-10-18T05:49:54.385Z,11.49
2022-10-18T05:53:02.741Z,11.59
2022-10-18T05:56:15.227Z,11.63
2022-10-18T05:59:17.518Z,11.68
2022-10-18T06:02:20.131Z,11.69
2022-10-18T06:05:25.673Z,11.68
2022-10-18T06:08:27.954Z,11.62
2022-10-18T06:11:31.344Z,11.76
2022-10-18T06:14:33.719Z,11.79
2022-10-18T06:17:36.380Z,11.80
2022-10-18T06:20:38.927Z,11.74
2022-10-18T06:23:47.447Z,11.89
2022-10-18T06:26:50.071Z,11.80
2022-10-18T06:29:52.813Z,12.01
2022-10-18T06:33:01.428Z,11.95
2022-10-18T06:36:10.310Z,11.63
2022-10-18T06:39:12.585Z,12.19
2022-10-18T06:42:16.952Z,12.22
2022-10-18T06:45:21.409Z,12.40
2022-10-18T06:48:24.583Z,12.40
2022-10-18T06:51:28.830Z,12.43
2022-10-18T06:54:31.547Z,12.75
2022-10-18T06:57:33.789Z,12.88
2022-10-18T07:00:36.432Z,12.92
2022-10-18T07:03:38.819Z,13.03
2022-10-18T07:06:41.489Z,13.26
2022-10-18T07:09:46.046Z,13.44
2022-10-18T07:12:48.660Z,13.70
2022-10-18T07:16:00.839Z,13.80
2022-10-18T07:19:03.817Z,14.25
2022-10-18T07:22:06.056Z,14.64
2022-10-18T07:25:09.362Z,14.91
2022-10-18T07:28:11.644Z,15.50
2022-10-18T07:31:14.659Z,15.97
2022-10-18T07:34:16.954Z,16.33
2022-10-18T07:37:19.434Z,16.78
2022-10-18T07:40:21.879Z,18.74
2022-10-18T07:43:24.904Z,19.75
2022-10-18T07:46:27.592Z,20.27
2022-10-18T07:49:30.103Z,21.27
2022-10-18T07:52:32.341Z,22.22
2022-10-18T07:55:35.000Z,23.19
2022-10-18T07:58:37.485Z,23.51
2022-10-18T08:01:40.110Z,24.03
2022-10-18T08:04:42.708Z,24.82
2022-10-18T08:07:44.956Z,25.32
2022-10-18T08:10:47.621Z,25.06
2022-10-18T08:13:50.699Z,25.70
2022-10-18T08:16:53.110Z,25.58
2022-10-18T08:20:11.841Z,26.32
2022-10-18T08:23:15.008Z,27.33
2022-10-18T08:26:20.285Z,28.95
2022-10-18T08:29:25.847Z,30.62
2022-10-18T08:32:30.592Z,31.92
2022-10-18T08:35:33.489Z,31.80
2022-10-18T08:38:37.440Z,33.12
2022-10-18T08:41:51.834Z,34.04
2022-10-18T08:44:54.829Z,34.83
2022-10-18T08:47:58.051Z,34.52
2022-10-18T08:51:01.593Z,34.50
2022-10-18T08:54:10.902Z,34.84
2022-10-18T08:57:15.948Z,35.40
2022-10-18T09:00:28.342Z,36.33
2022-10-18T09:03:52.582Z,36.70
2022-10-18T09:07:18.396Z,37.08
2022-10-18T09:10:41.827Z,37.29
2022-10-18T09:13:58.454Z,37.64
2022-10-18T09:17:16.323Z,35.77
2022-10-18T09:20:49.908Z,34.49
2022-10-18T09:24:13.370Z,34.21
2022-10-18T09:27:18.555Z,32.07
2022-10-18T09:30:42.459Z,30.66
2022-10-18T09:34:03.010Z,29.71
2022-10-18T09:37:19.711Z,29.00
2022-10-18T09:40:30.653Z,27.94
2022-10-18T09:43:59.710Z,27.18
2022-10-18T09:47:14.626Z,26.89
2022-10-18T09:50:42.502Z,26.75
2022-10-18T09:53:55.753Z,27.02
2022-10-18T09:57:05.883Z,26.72
2022-10-18T10:00:23.138Z,26.27
2022-10-18T10:03:26.025Z,25.35
2022-10-18T10:06:35.817Z,25.71
2022-10-18T10:09:47.558Z,24.33
2022-10-18T10:13:22.278Z,23.38
2022-10-18T10:16:27.110Z,24.17
2022-10-18T10:20:16.865Z,23.37
2022-10-18T10:23:41.228Z,23.12
2022-10-18T10:26:47.193Z,22.77
2022-10-18T10:29:56.480Z,22.80
2022-10-18T10:32:59.782Z,23.05
2022-10-18T10:36:06.086Z,23.54
2022-10-18T10:39:16.334Z,23.77
2022-10-18T10:42:18.973Z,23.11
2022-10-18T10:45:25.386Z,22.79
2022-10-18T10:48:33.783Z,23.51
2022-10-18T10:51:38.674Z,23.96
2022-10-18T10:54:50.425Z,24.08
2022-10-18T10:57:56.408Z,24.08
2022-10-18T11:01:26.768Z,24.52
2022-10-18T11:04:32.413Z,24.55
2022-10-18T11:07:41.082Z,24.79
2022-10-18T11:10:56.405Z,24.71
2022-10-18T11:14:25.758Z,24.24
2022-10-18T11:17:39.594Z,23.83
2022-10-18T11:20:46.757Z,23.60
2022-10-18T11:23:51.430Z,23.89
2022-10-18T11:27:04.997Z,24.10
2022-10-18T11:30:25.727Z,23.74
2022-10-18T11:34:08.592Z,23.28
2022-10-18T11:37:56.638Z,22.56
2022-10-18T11:41:09.441Z,23.10
2022-10-18T11:44:29.200Z,23.57
2022-10-18T11:47:44.794Z,24.10
2022-10-18T11:51:05.689Z,23.77
2022-10-18T11:54:29.864Z,23.40
2022-10-18T11:57:38.078Z,23.41
2022-10-18T12:00:49.299Z,23.89
2022-10-18T12:04:02.260Z,23.83
2022-10-18T12:07:07.522Z,23.85
2022-10-18T12:10:26.170Z,24.31
2022-10-18T12:14:30.729Z,23.84
2022-10-18T12:17:43.924Z,23.99
2022-10-18T12:20:54.662Z,24.33
2022-10-18T12:24:18.801Z,24.37
2022-10-18T12:27:34.203Z,24.66
2022-10-18T12:30:57.698Z,24.86
2022-10-18T12:34:10.737Z,25.01
2022-10-18T12:37:44.501Z,24.97
2022-10-18T12:40:52.053Z,25.27
2022-10-18T12:44:19.819Z,23.75
2022-10-18T12:47:24.584Z,23.80
2022-10-18T12:50:39.691Z,23.69
2022-10-18T12:53:45.945Z,24.13
2022-10-18T12:56:48.608Z,24.92
2022-10-18T12:59:51.147Z,25.53
2022-10-18T13:03:13.540Z,25.83
2022-10-18T13:06:16.012Z,25.60
2022-10-18T13:09:21.565Z,25.31
2022-10-18T13:12:23.955Z,24.70
2022-10-18T13:16:02.169Z,24.22
2022-10-18T13:19:23.718Z,23.80
2022-10-18T13:22:35.387Z,23.74
2022-10-18T13:26:22.935Z,23.61
2022-10-18T13:29:54.730Z,23.54
2022-10-18T13:33:42.246Z,22.71
2022-10-18T13:36:44.777Z,22.79
2022-10-18T13:39:47.952Z,22.63
2022-10-18T13:42:50.726Z,22.33
2022-10-18T13:45:56.235Z,22.09
2022-10-18T13:49:17.287Z,21.87
2022-10-18T13:52:47.534Z,21.72
2022-10-18T13:56:13.721Z,21.49
2022-10-18T13:59:25.164Z,21.23
2022-10-18T14:02:50.982Z,21.11
2022-10-18T14:06:20.114Z,21.13
2022-10-18T14:09:40.305Z,21.13
2022-10-18T14:12:54.793Z,20.98
2022-10-18T14:16:05.961Z,20.96
2022-10-18T14:19:20.347Z,20.90
2022-10-18T14:22:38.817Z,20.78
2022-10-18T14:25:42.153Z,20.68
2022-10-18T14:29:01.723Z,20.46
2022-10-18T14:32:10.705Z,20.52
2022-10-18T14:35:32.425Z,20.40
2022-10-18T14:38:37.537Z,20.33
2022-10-18T14:41:52.837Z,20.18
2022-10-18T14:44:56.566Z,20.25
2022-10-18T14:48:07.749Z,20.16
2022-10-18T14:51:11.357Z,20.02
2022-10-18T14:54:19.734Z,20.02
2022-10-18T14:57:26.861Z,19.98
2022-10-18T15:00:38.118Z,19.96
2022-10-18T15:03:40.684Z,19.80
2022-10-18T15:06:44.503Z,19.78
2022-10-18T15:09:47.422Z,19.81
2022-10-18T15:13:08.679Z,19.82
2022-10-18T15:16:17.171Z,19.77
2022-10-18T15:19:22.281Z,19.61
2022-10-18T15:22:31.911Z,19.70
2022-10-18T15:25:35.930Z,19.66
2022-10-18T15:28:52.644Z,19.63
2022-10-18T15:31:55.465Z,19.53
2022-10-18T15:35:20.980Z,19.51
2022-10-18T15:38:29.063Z,19.37
2022-10-18T15:41:51.994Z,19.32
2022-10-18T15:44:54.270Z,19.38
2022-10-18T15:48:13.081Z,19.34
2022-10-18T15:51:48.169Z,19.27
2022-10-18T15:54:50.915Z,19.21
2022-10-18T15:58:04.773Z,19.11
2022-10-18T16:01:16.271Z,19.10
2022-10-18T16:04:32.760Z,18.95
2022-10-18T16:07:35.338Z,18.96
2022-10-18T16:10:38.252Z,18.81
2022-10-18T16:13:40.888Z,18.85
2022-10-18T16:16:44.284Z,18.78
2022-10-18T16:19:46.495Z,18.71
2022-10-18T16:22:49.076Z,18.67
2022-10-18T16:25:51.883Z,18.50
2022-10-18T16:28:55.661Z,18.51
2022-10-18T16:31:58.527Z,18.37
2022-10-18T16:35:01.091Z,18.40
2022-10-18T16:38:03.343Z,18.23
2022-10-18T16:41:07.592Z,18.22
2022-10-18T16:44:10.785Z,18.14
2022-10-18T16:47:13.304Z,18.00
2022-10-18T16:50:18.989Z,17.92
2022-10-18T16:53:25.287Z,17.71
2022-10-18T16:56:31.134Z,17.63
2022-10-18T16:59:33.648Z,17.64
2022-10-18T17:02:35.917Z,17.55
2022-10-18T17:05:38.635Z,17.46
2022-10-18T17:08:40.919Z,17.34
2022-10-18T17:11:43.448Z,17.29
2022-10-18T17:14:45.656Z,17.22
2022-10-18T17:17:49.988Z,17.11
2022-10-18T17:20:52.546Z,17.01
2022-10-18T17:23:55.880Z,16.96
2022-10-18T17:26:58.188Z,16.92
2022-10-18T17:30:00.834Z,16.80
2022-10-18T17:33:03.061Z,16.87
2022-10-18T17:36:05.786Z,16.81
2022-10-18T17:39:08.915Z,16.77
2022-10-18T17:42:11.516Z,16.62
2022-10-18T17:45:13.734Z,16.48
2022-10-18T17:48:16.667Z,16.62
2022-10-18T17:51:18.949Z,16.59
2022-10-18T17:54:21.476Z,16.57
2022-10-18T17:57:23.727Z,16.49
2022-10-18T18:00:26.952Z,16.35
2022-10-18T18:03:29.528Z,16.37
2022-10-18T18:06:34.488Z,16.33
2022-10-18T18:09:37.213Z,16.27
2022-10-18T18:12:39.504Z,16.19
2022-10-18T18:15:42.156Z,16.14
2022-10-18T18:18:45.361Z,16.12
2022-10-18T18:21:48.083Z,15.98
2022-10-18T18:24:50.330Z,16.05
2022-10-18T18:27:54.295Z,15.89
2022-10-18T18:30:56.903Z,15.95
2022-10-18T18:34:00.398Z,15.89
2022-10-18T18:37:02.793Z,15.87
2022-10-18T18:40:05.911Z,15.73
2022-10-18T18:43:22.635Z,15.77
2022-10-18T18:46:28.389Z,15.59
2022-10-18T18:49:31.491Z,15.64
2022-10-18T18:52:34.694Z,15.59
2022-10-18T18:55:39.732Z,15.44
2022-10-18T18:58:44.358Z,15.49
2022-10-18T19:01:46.684Z,15.46
2022-10-18T19:04:50.700Z,15.40
2022-10-18T19:07:53.008Z,15.32
2022-10-18T19:10:55.500Z,15.29
2022-10-18T19:13:57.874Z,15.20
2022-10-18T19:17:01.545Z,15.14
2022-10-18T19:20:05.139Z,15.03
2022-10-18T19:23:07.585Z,15.13
2022-10-18T19:26:22.895Z,15.09
2022-10-18T19:29:31.590Z,15.05
2022-10-18T19:32:34.226Z,15.02
2022-10-18T19:35:38.295Z,15.02
2022-10-18T19:38:40.568Z,14.86
2022-10-18T19:41:43.175Z,14.82
2022-10-18T19:44:45.454Z,14.87
2022-10-18T19:47:48.058Z,14.87
2022-10-18T19:50:50.823Z,14.59
2022-10-18T19:53:54.438Z,14.65
2022-10-18T19:56:56.761Z,14.65
2022-10-18T20:00:00.738Z,14.73
2022-10-18T20:03:03.579Z,14.61
2022-10-18T20:06:06.487Z,14.66
2022-10-18T20:09:13.367Z,14.51
2022-10-18T20:12:18.710Z,14.59
2022-10-18T20:15:20.952Z,14.39
2022-10-18T20:18:23.819Z,14.48
2022-10-18T20:21:28.364Z,14.34
2022-10-18T20:24:30.962Z,14.30
2022-10-18T20:27:33.733Z,14.28
2022-10-18T20:30:36.455Z,14.20
2022-10-18T20:33:39.254Z,14.31
2022-10-18T20:36:42.912Z,14.25
2022-10-18T20:39:45.621Z,14.12
2022-10-18T20:42:48.145Z,14.19
2022-10-18T20:45:56.723Z,14.04
2022-10-18T20:48:59.274Z,14.04
2022-10-18T20:52:01.476Z,14.13
2022-10-18T20:55:04.615Z,13.99
2022-10-18T20:58:06.891Z,14.00
2022-10-18T21:01:10.447Z,14.05
2022-10-18T21:04:12.759Z,13.94
2022-10-18T21:07:15.211Z,13.90
2022-10-18T21:10:17.427Z,13.90
2022-10-18T21:13:19.938Z,13.85
2022-10-18T21:16:22.292Z,13.86
2022-10-18T21:19:26.635Z,13.87
2022-10-18T21:22:28.865Z,13.86
2022-10-18T21:25:31.479Z,13.74
2022-10-18T21:28:34.436Z,13.82
2022-10-18T21:31:39.801Z,13.72
2022-10-18T21:34:42.019Z,13.70
2022-10-18T21:37:44.506Z,13.82
2022-10-18T21:40:46.771Z,13.71
2022-10-18T21:43:51.920Z,13.74
2022-10-18T21:46:55.062Z,13.59
2022-10-18T21:49:57.865Z,13.60
2022-10-18T21:53:00.117Z,13.67
2022-10-18T21:56:15.480Z,13.57
2022-10-18T21:59:17.723Z,13.67
2022-10-18T22:02:20.194Z,13.55
2022-10-18T22:05:22.727Z,13.60
2022-10-18T22:08:24.998Z,13.55
2022-10-18T22:11:34.616Z,13.65
2022-10-18T22:14:36.825Z,13.67
2022-10-18T22:17:39.316Z,13.55
2022-10-18T22:20:41.549Z,13.65
2022-10-18T22:23:49.465Z,13.72
2022-10-18T22:26:51.679Z,13.74
2022-10-18T22:29:54.176Z,13.65
2022-10-18T22:32:56.777Z,13.75
2022-10-18T22:35:59.518Z,13.79
2022-10-18T22:39:05.459Z,13.84
2022-10-18T22:42:08.089Z,13.88
2022-10-18T22:45:10.570Z,13.86
2022-10-18T22:48:13.036Z,13.83
2022-10-18T22:51:15.891Z,13.96
2022-10-18T22:54:18.497Z,13.86
2022-10-18T22:57:20.729Z,13.86
2022-10-18T23:00:23.307Z,13.87
2022-10-18T23:03:25.539Z,13.97
2022-10-18T23:06:30.974Z,13.97
2022-10-18T23:09:33.401Z,14.00
2022-10-18T23:12:36.107Z,13.96
2022-10-18T23:15:41.372Z,13.95
2022-10-18T23:18:44.067Z,13.90
2022-10-18T23:21:46.455Z,13.88
2022-10-18T23:24:48.933Z,13.88
2022-10-18T23:27:51.151Z,13.84
2022-10-18T23:30:53.632Z,13.95
2022-10-18T23:33:58.183Z,13.96
2022-10-18T23:37:00.691Z,13.98
2022-10-18T23:40:04.431Z,13.96
2022-10-18T23:43:06.945Z,13.83
2022-10-18T23:46:09.967Z,13.93
2022-10-18T23:49:12.549Z,13.86
2022-10-18T23:52:14.877Z,13.88
2022-10-18T23:55:17.422Z,13.85
2022-10-18T23:58:20.001Z,13.72
