createdAt,value
2018-06-08T00:04:07.145Z,0
2018-06-08T00:09:06.593Z,0
2018-06-08T00:14:07.122Z,0
2018-06-08T00:19:06.876Z,0
2018-06-08T00:24:06.522Z,0
2018-06-08T00:29:07.244Z,0
2018-06-08T00:34:06.931Z,0
2018-06-08T00:39:06.643Z,0
2018-06-08T00:44:06.522Z,0
2018-06-08T00:49:07.339Z,0
2018-06-08T00:54:06.728Z,0
2018-06-08T00:59:07.030Z,0
2018-06-08T01:04:06.717Z,0
2018-06-08T01:09:06.897Z,0
2018-06-08T01:14:06.808Z,0
2018-06-08T01:19:07.041Z,0
2018-06-08T01:24:06.688Z,0
2018-06-08T01:29:06.833Z,0
2018-06-08T01:34:06.835Z,0
2018-06-08T01:39:06.902Z,0
2018-06-08T01:44:06.542Z,0
2018-06-08T01:49:07.170Z,0
2018-06-08T01:54:06.859Z,0
2018-06-08T01:59:06.739Z,0
2018-06-08T02:04:06.604Z,0
2018-06-08T02:09:07.136Z,0
2018-06-08T02:14:06.824Z,0
2018-06-08T02:19:07.645Z,0
2018-06-08T02:24:06.636Z,0
2018-06-08T02:29:07.321Z,0
2018-06-08T02:34:07.254Z,0
2018-06-08T02:39:07.105Z,0
2018-06-08T02:44:07.553Z,0
2018-06-08T02:49:07.073Z,0
2018-06-08T02:54:06.687Z,0
2018-06-08T02:59:07.499Z,0
2018-06-08T03:04:07.328Z,0
2018-06-08T03:09:07.177Z,0
2018-06-08T03:14:06.878Z,0
2018-06-08T03:19:07.495Z,0
2018-06-08T03:24:07.159Z,0
2018-06-08T03:29:06.786Z,0
2018-06-08T03:34:07.665Z,0
2018-06-08T03:39:07.327Z,0
2018-06-08T03:44:07.038Z,0
2018-06-08T03:49:06.842Z,0
2018-06-08T03:54:07.588Z,0
2018-06-08T03:59:07.316Z,0
2018-06-08T04:04:07.122Z,0
2018-06-08T04:09:07.055Z,0
2018-06-08T04:14:06.645Z,0
2018-06-08T04:19:07.412Z,0
2018-06-08T04:24:07.239Z,0
2018-06-08T04:29:07.062Z,0
2018-06-08T04:34:07.327Z,0.4
2018-06-08T04:39:07.168Z,0.4
2018-06-08T04:44:06.810Z,0
2018-06-08T04:49:06.845Z,0
2018-06-08T04:54:07.563Z,0.4
2018-06-08T04:59:07.227Z,0.4
2018-06-08T05:04:07.247Z,0.4
2018-06-08T05:09:07.074Z,0.4
2018-06-08T05:14:07.655Z,0.4
2018-06-08T05:19:07.412Z,0.4
2018-06-08T05:24:07.210Z,0
2018-06-08T05:29:07.279Z,0
2018-06-08T05:34:07.126Z,0
2018-06-08T05:39:06.904Z,0
2018-06-08T05:44:06.968Z,0
2018-06-08T05:49:06.796Z,0
2018-06-08T05:54:07.464Z,0
2018-06-08T05:59:07.246Z,0
2018-06-08T06:04:07.844Z,0.4
2018-06-08T06:09:07.432Z,0.4
2018-06-08T06:14:07.222Z,0.4
2018-06-08T06:19:32.861Z,0.4
2018-06-08T06:25:23.964Z,0.4
2018-06-08T06:29:36.516Z,0.4
2018-06-08T06:37:43.947Z,0.4
2018-06-08T06:39:32.117Z,0.4
2018-06-08T06:44:07.513Z,0.4
2018-06-08T06:49:07.338Z,0.4
2018-06-08T06:54:07.792Z,0.4
2018-06-08T06:59:07.514Z,0.4
2018-06-08T07:04:07.585Z,0.4
2018-06-08T07:09:08.074Z,0.4
2018-06-08T07:14:07.285Z,0.4
2018-06-08T07:19:07.086Z,0.4
2018-06-08T07:24:07.427Z,0.4
2018-06-08T07:29:07.210Z,0.4
2018-06-08T07:34:07.694Z,0.9
2018-06-08T07:39:06.928Z,0.9
2018-06-08T07:44:07.677Z,0.7
2018-06-08T07:49:07.725Z,0.7
2018-06-08T07:54:07.672Z,0.4
2018-06-08T07:59:07.441Z,0.4
2018-06-08T08:04:07.078Z,0.9
2018-06-08T08:09:07.892Z,0.9
2018-06-08T08:14:07.630Z,0.6
2018-06-08T08:19:07.381Z,0.6
2018-06-08T08:24:07.097Z,0.9
2018-06-08T08:29:07.807Z,0.9
2018-06-08T08:34:07.703Z,0.9
2018-06-08T08:39:07.368Z,0.9
2018-06-08T08:44:07.118Z,0.9
2018-06-08T08:49:07.806Z,0.9
2018-06-08T08:54:07.467Z,0.4
2018-06-08T08:59:07.214Z,0.4
2018-06-08T09:04:07.957Z,0.4
2018-06-08T09:09:07.680Z,0.4
2018-06-08T09:14:07.054Z,0.9
2018-06-08T09:19:07.783Z,0.9
2018-06-08T09:24:07.474Z,0.9
2018-06-08T09:29:07.171Z,0.9
2018-06-08T09:34:07.983Z,0.4
2018-06-08T09:39:07.766Z,0.4
2018-06-08T09:44:07.482Z,0.9
2018-06-08T09:49:07.576Z,0.9
2018-06-08T09:54:07.595Z,0.9
2018-06-08T09:59:07.437Z,0.9
2018-06-08T10:04:07.562Z,0.9
2018-06-08T10:09:07.562Z,0.9
2018-06-08T10:14:07.239Z,0.9
2018-06-08T10:19:07.096Z,0.9
2018-06-08T10:24:08.070Z,0.9
2018-06-08T10:29:07.727Z,0.9
2018-06-08T10:34:07.385Z,1.2
2018-06-08T10:39:07.986Z,1.2
2018-06-08T10:44:07.632Z,1.3
2018-06-08T10:49:07.567Z,1.3
2018-06-08T10:54:07.257Z,1
2018-06-08T10:59:07.931Z,1
2018-06-08T11:04:07.762Z,0.9
2018-06-08T11:09:08.043Z,0.9
2018-06-08T11:14:07.699Z,1.2
2018-06-08T11:19:07.839Z,1.2
2018-06-08T11:24:07.624Z,0.9
2018-06-08T11:29:07.368Z,0.9
2018-06-08T11:34:08.133Z,1.3
2018-06-08T11:39:07.801Z,1.3
2018-06-08T11:44:07.608Z,1.3
2018-06-08T11:49:07.213Z,1.3
2018-06-08T11:54:07.930Z,1.2
2018-06-08T11:59:08.057Z,1.2
2018-06-08T12:04:08.223Z,0.9
2018-06-08T12:09:07.669Z,0.9
2018-06-08T12:14:08.000Z,1.1
2018-06-08T12:19:07.642Z,1.1
2018-06-08T12:24:07.293Z,0.9
2018-06-08T12:29:07.960Z,0.9
2018-06-08T12:34:07.699Z,0.9
2018-06-08T12:39:07.382Z,0.9
2018-06-08T12:44:08.106Z,0.9
2018-06-08T12:49:08.012Z,0.9
2018-06-08T12:54:07.605Z,1.3
2018-06-08T12:59:07.329Z,1.3
2018-06-08T13:04:08.103Z,1.3
2018-06-08T13:09:07.850Z,1.3
2018-06-08T13:14:07.818Z,0.7
2018-06-08T13:19:07.652Z,0.7
2018-06-08T13:24:07.413Z,1
2018-06-08T13:29:08.191Z,1
2018-06-08T13:34:07.873Z,1.7
2018-06-08T13:39:07.573Z,1.7
2018-06-08T13:44:08.333Z,0.9
2018-06-08T13:49:07.954Z,0.9
2018-06-08T13:54:07.776Z,0.9
2018-06-08T13:59:07.554Z,0.9
2018-06-08T14:04:08.154Z,1.5
2018-06-08T14:09:07.889Z,1.5
2018-06-08T14:14:08.267Z,1.3
2018-06-08T14:19:07.952Z,1.3
2018-06-08T14:24:07.568Z,1
2018-06-08T14:29:07.368Z,1
2018-06-08T14:34:08.297Z,1.8
2018-06-08T14:39:08.039Z,1.8
2018-06-08T14:44:07.609Z,1.5
2018-06-08T14:49:08.431Z,1.5
2018-06-08T14:54:08.174Z,1.3
2018-06-08T14:59:07.862Z,1.3
2018-06-08T15:04:07.616Z,1.3
2018-06-08T15:09:08.368Z,1.3
2018-06-08T15:14:07.846Z,1.3
2018-06-08T15:19:07.599Z,1.3
2018-06-08T15:24:07.625Z,0.9
2018-06-08T15:29:08.311Z,0.9
2018-06-08T15:34:08.162Z,0.9
2018-06-08T15:39:08.066Z,0.9
2018-06-08T15:44:07.710Z,1
2018-06-08T15:49:08.628Z,1
2018-06-08T15:54:08.425Z,1.3
2018-06-08T15:59:08.184Z,1.3
2018-06-08T16:04:08.034Z,0.9
2018-06-08T16:09:07.644Z,0.9
2018-06-08T16:14:08.416Z,0.9
2018-06-08T16:19:08.185Z,0.9
2018-06-08T16:24:07.939Z,1
2018-06-08T16:29:07.651Z,1
2018-06-08T16:34:08.007Z,1.2
2018-06-08T16:39:07.786Z,1.2
2018-06-08T16:44:08.203Z,0.9
2018-06-08T16:49:07.893Z,0.9
2018-06-08T16:54:07.570Z,0.9
2018-06-08T16:59:08.383Z,0.9
2018-06-08T17:04:08.308Z,0.9
2018-06-08T17:09:08.091Z,0.9
2018-06-08T17:14:07.966Z,1.2
2018-06-08T17:19:07.695Z,1.2
2018-06-08T17:24:08.373Z,0.4
2018-06-08T17:29:08.041Z,0.4
2018-06-08T17:34:08.045Z,0.4
2018-06-08T17:39:07.781Z,0.4
2018-06-08T17:44:08.495Z,0.9
2018-06-08T17:49:08.266Z,0.9
2018-06-08T17:54:08.099Z,0.9
2018-06-08T17:59:07.908Z,0.9
2018-06-08T18:04:08.165Z,0.4
2018-06-08T18:09:08.303Z,0.4
2018-06-08T18:14:08.678Z,0.4
2018-06-08T18:19:08.542Z,0.4
2018-06-08T18:24:08.249Z,0.4
2018-06-08T18:29:07.901Z,0.4
2018-06-08T18:34:07.811Z,0.7
2018-06-08T18:39:08.529Z,0.7
2018-06-08T18:44:08.206Z,0.9
2018-06-08T18:49:07.998Z,0.9
2018-06-08T18:54:08.636Z,0.4
2018-06-08T18:59:08.544Z,0.4
2018-06-08T19:04:08.423Z,0.4
2018-06-08T19:09:08.102Z,0.4
2018-06-08T19:14:08.278Z,0.2
2018-06-08T19:19:07.963Z,0.2
2018-06-08T19:24:08.632Z,0
2018-06-08T19:29:08.639Z,0
2018-06-08T19:34:08.291Z,0.1
2018-06-08T19:39:07.925Z,0.1
2018-06-08T19:44:08.623Z,0.4
2018-06-08T19:49:08.333Z,0.4
2018-06-08T19:54:08.124Z,0.7
2018-06-08T19:59:07.851Z,0.7
2018-06-08T20:04:08.720Z,0.4
2018-06-08T20:09:08.784Z,0.4
2018-06-08T20:14:08.829Z,0.4
2018-06-08T20:19:08.747Z,0.4
2018-06-08T20:24:08.321Z,0.4
2018-06-08T20:29:08.009Z,0.4
2018-06-08T20:34:08.851Z,0.4
2018-06-08T20:39:08.667Z,0.4
2018-06-08T20:44:08.471Z,0.4
2018-06-08T20:49:08.289Z,0.4
2018-06-08T20:54:08.037Z,0.4
2018-06-08T20:59:08.749Z,0.4
2018-06-08T21:04:08.525Z,0.4
2018-06-08T21:09:08.381Z,0.4
2018-06-08T21:14:08.167Z,0.4
2018-06-08T21:19:08.937Z,0.4
2018-06-08T21:24:08.648Z,0
2018-06-08T21:29:08.395Z,0
2018-06-08T21:34:08.180Z,0
2018-06-08T21:39:07.884Z,0
2018-06-08T21:44:08.616Z,0
2018-06-08T21:49:08.473Z,0
2018-06-08T21:54:08.275Z,0
2018-06-08T21:59:08.239Z,0
2018-06-08T22:04:08.790Z,0
2018-06-08T22:09:08.984Z,0
2018-06-08T22:14:08.529Z,0
2018-06-08T22:19:08.289Z,0
2018-06-08T22:24:08.000Z,0
2018-06-08T22:29:08.762Z,0
2018-06-08T22:34:08.549Z,0
2018-06-08T22:39:08.415Z,0
2018-06-08T22:44:08.215Z,0
2018-06-08T22:49:08.977Z,0
2018-06-08T22:54:08.748Z,0
2018-06-08T22:59:08.503Z,0
2018-06-08T23:04:08.390Z,0
2018-06-08T23:09:08.130Z,0
2018-06-08T23:14:08.792Z,0
2018-06-08T23:19:08.510Z,0
2018-06-08T23:24:08.337Z,0
2018-06-08T23:29:08.069Z,0
2018-06-08T23:34:08.888Z,0
2018-06-08T23:39:08.588Z,0
2018-06-08T23:44:08.438Z,0
2018-06-08T23:49:08.295Z,0
2018-06-08T23:54:08.946Z,0
2018-06-08T23:59:08.620Z,0
