createdAt,value
2022-10-26T00:00:23.697Z,100191.47
2022-10-26T00:04:26.660Z,100187.94
2022-10-26T00:08:31.061Z,100180.91
2022-10-26T00:12:34.092Z,100182.63
2022-10-26T00:16:37.131Z,100180.84
2022-10-26T00:20:40.133Z,100183.47
2022-10-26T00:24:44.500Z,100183.47
2022-10-26T00:28:48.944Z,100175.56
2022-10-26T00:32:52.803Z,100175.50
2022-10-26T00:36:55.907Z,100171.13
2022-10-26T00:41:00.382Z,100171.97
2022-10-26T00:45:08.816Z,100181.63
2022-10-26T00:49:16.808Z,100173.69
2022-10-26T00:53:20.767Z,100171.84
2022-10-26T00:57:25.785Z,100174.47
2022-10-26T01:01:29.007Z,100165.63
2022-10-26T01:05:32.935Z,100169.16
2022-10-26T01:09:37.290Z,100161.19
2022-10-26T01:13:45.227Z,100164.69
2022-10-26T01:17:57.731Z,100155.91
2022-10-26T01:22:04.527Z,100147.06
2022-10-26T01:26:33.376Z,100150.59
2022-10-26T01:30:41.899Z,100153.22
2022-10-26T01:34:48.520Z,100154.09
2022-10-26T01:38:59.096Z,100142.66
2022-10-26T01:43:08.121Z,100144.41
2022-10-26T01:47:15.321Z,100136.47
2022-10-26T01:51:19.806Z,100150.50
2022-10-26T01:55:44.483Z,100136.41
2022-10-26T02:00:05.309Z,100140.78
2022-10-26T02:04:20.474Z,100152.19
2022-10-26T02:08:37.535Z,100159.16
2022-10-26T02:12:46.899Z,100164.41
2022-10-26T02:16:56.251Z,100173.13
2022-10-26T02:21:06.634Z,100162.56
2022-10-26T02:25:15.349Z,100143.25
2022-10-26T02:29:20.534Z,100143.22
2022-10-26T02:33:25.329Z,100137.91
2022-10-26T02:37:33.343Z,100131.78
2022-10-26T02:41:37.963Z,100127.38
2022-10-26T02:45:45.496Z,100122.13
2022-10-26T02:49:48.886Z,100138.78
2022-10-26T02:53:57.570Z,100143.19
2022-10-26T02:58:03.199Z,100147.56
2022-10-26T03:02:06.853Z,100151.94
2022-10-26T03:06:09.871Z,100154.53
2022-10-26T03:10:14.380Z,100150.13
2022-10-26T03:14:17.462Z,100162.34
2022-10-26T03:18:20.909Z,100155.31
2022-10-26T03:22:24.346Z,100150.91
2022-10-26T03:26:28.827Z,100158.81
2022-10-26T03:30:32.761Z,100155.28
2022-10-26T03:34:35.769Z,100145.66
2022-10-26T03:38:38.815Z,100142.09
2022-10-26T03:42:43.469Z,100148.19
2022-10-26T03:46:46.776Z,100142.91
2022-10-26T03:50:49.804Z,100138.53
2022-10-26T03:54:53.363Z,100143.78
2022-10-26T03:58:57.757Z,100139.38
2022-10-26T04:03:01.580Z,100139.38
2022-10-26T04:07:04.763Z,100139.34
2022-10-26T04:11:08.017Z,100148.13
2022-10-26T04:15:12.693Z,100153.34
2022-10-26T04:19:15.710Z,100153.34
2022-10-26T04:23:20.175Z,100141.03
2022-10-26T04:27:23.443Z,100142.81
2022-10-26T04:31:27.861Z,100147.19
2022-10-26T04:35:31.024Z,100144.53
2022-10-26T04:39:34.038Z,100137.44
2022-10-26T04:43:37.010Z,100134.03
2022-10-26T04:47:42.023Z,100135.78
2022-10-26T04:51:44.950Z,100136.56
2022-10-26T04:55:47.843Z,100136.53
2022-10-26T04:59:50.762Z,100136.50
2022-10-26T05:03:55.057Z,100144.34
2022-10-26T05:07:58.331Z,100147.00
2022-10-26T05:12:01.241Z,100147.88
2022-10-26T05:16:04.284Z,100154.06
2022-10-26T05:20:13.249Z,100162.88
2022-10-26T05:24:16.163Z,100164.63
2022-10-26T05:28:19.854Z,100165.50
2022-10-26T05:32:22.784Z,100162.00
2022-10-26T05:36:27.131Z,100165.50
2022-10-26T05:40:30.058Z,100170.75
2022-10-26T05:44:33.196Z,100175.22
2022-10-26T05:48:36.163Z,100187.50
2022-10-26T05:52:45.158Z,100195.44
2022-10-26T05:56:48.694Z,100203.38
2022-10-26T06:01:03.439Z,100209.53
2022-10-26T06:05:07.560Z,100210.41
2022-10-26T06:09:13.212Z,100218.38
2022-10-26T06:13:17.167Z,100213.16
2022-10-26T06:17:36.468Z,100216.72
2022-10-26T06:21:54.378Z,100217.63
2022-10-26T06:26:07.353Z,100215.94
2022-10-26T06:30:12.174Z,100228.28
2022-10-26T06:34:24.039Z,100237.97
2022-10-26T06:38:31.368Z,100238.03
2022-10-26T06:42:36.230Z,100246.88
2022-10-26T06:46:44.776Z,100250.41
2022-10-26T06:50:52.680Z,100250.47
2022-10-26T06:54:56.926Z,100257.56
2022-10-26T06:59:09.694Z,100253.19
2022-10-26T07:03:12.731Z,100252.38
2022-10-26T07:07:19.127Z,100247.13
2022-10-26T07:11:22.021Z,100247.13
2022-10-26T07:15:26.403Z,100250.72
2022-10-26T07:19:29.373Z,100252.53
2022-10-26T07:23:32.314Z,100242.03
2022-10-26T07:27:35.406Z,100243.84
2022-10-26T07:31:39.753Z,100260.53
2022-10-26T07:35:43.097Z,100256.19
2022-10-26T07:39:45.992Z,100265.88
2022-10-26T07:43:50.820Z,100269.44
2022-10-26T07:47:55.246Z,100271.28
2022-10-26T07:51:58.198Z,100272.16
2022-10-26T07:56:01.389Z,100268.72
2022-10-26T08:00:07.505Z,100266.13
2022-10-26T08:04:12.744Z,100254.72
2022-10-26T08:08:15.712Z,100250.31
2022-10-26T08:12:18.989Z,100252.13
2022-10-26T08:16:22.703Z,100263.63
2022-10-26T08:20:27.089Z,100278.66
2022-10-26T08:24:30.554Z,100272.50
2022-10-26T08:28:33.503Z,100275.16
2022-10-26T08:32:36.402Z,100271.66
2022-10-26T08:36:40.889Z,100274.28
2022-10-26T08:40:44.801Z,100281.31
2022-10-26T08:44:50.031Z,100280.47
2022-10-26T08:48:56.679Z,100278.72
2022-10-26T08:53:05.756Z,100285.75
2022-10-26T08:57:17.248Z,100292.84
2022-10-26T09:01:20.386Z,100306.06
2022-10-26T09:05:29.664Z,100301.66
2022-10-26T09:09:49.546Z,100288.44
2022-10-26T09:14:04.815Z,100299.91
2022-10-26T09:18:23.020Z,100300.78
2022-10-26T09:22:37.346Z,100302.56
2022-10-26T09:26:54.545Z,100341.31
2022-10-26T09:31:00.547Z,100341.34
2022-10-26T09:35:07.403Z,100339.59
2022-10-26T09:39:16.697Z,100337.81
2022-10-26T09:43:25.867Z,100338.72
2022-10-26T09:47:34.747Z,100337.81
2022-10-26T09:51:40.128Z,100334.31
2022-10-26T09:55:46.505Z,100323.75
2022-10-26T09:59:52.605Z,100310.53
2022-10-26T10:04:11.002Z,100323.78
2022-10-26T10:08:19.725Z,100323.81
2022-10-26T10:12:22.673Z,100321.16
2022-10-26T10:16:27.402Z,100329.97
2022-10-26T10:20:33.549Z,100326.47
2022-10-26T10:24:38.334Z,100328.22
2022-10-26T10:28:42.631Z,100321.19
2022-10-26T10:32:46.928Z,100324.72
2022-10-26T10:36:51.195Z,100329.09
2022-10-26T10:40:57.647Z,100322.94
2022-10-26T10:45:01.688Z,100327.34
2022-10-26T10:49:08.159Z,100326.47
2022-10-26T10:53:16.754Z,100330.88
2022-10-26T10:57:31.123Z,100330.88
2022-10-26T11:01:40.760Z,100332.63
2022-10-26T11:05:58.973Z,100342.31
2022-10-26T11:10:04.916Z,100345.00
2022-10-26T11:14:14.447Z,100348.53
2022-10-26T11:18:23.118Z,100345.84
2022-10-26T11:22:31.769Z,100345.00
2022-10-26T11:26:43.613Z,100343.22
2022-10-26T11:30:56.498Z,100338.81
2022-10-26T11:35:05.918Z,100345.84
2022-10-26T11:39:17.446Z,100337.03
2022-10-26T11:43:30.863Z,100337.94
2022-10-26T11:47:41.623Z,100343.19
2022-10-26T11:51:50.011Z,100350.22
2022-10-26T11:55:56.495Z,100343.19
2022-10-26T12:00:02.722Z,100342.31
2022-10-26T12:04:08.201Z,100355.56
2022-10-26T12:08:17.482Z,100354.66
2022-10-26T12:12:30.713Z,100356.44
2022-10-26T12:16:47.903Z,100359.94
2022-10-26T12:21:02.414Z,100357.31
2022-10-26T12:25:19.799Z,100363.47
2022-10-26T12:29:38.459Z,100356.38
2022-10-26T12:33:51.405Z,100355.50
2022-10-26T12:37:54.424Z,100350.22
2022-10-26T12:41:59.672Z,100356.38
2022-10-26T12:46:41.076Z,100345.78
2022-10-26T12:50:45.590Z,100343.13
2022-10-26T12:55:04.477Z,100353.69
2022-10-26T12:59:23.237Z,100354.63
2022-10-26T13:03:35.624Z,100344.91
2022-10-26T13:07:41.542Z,100348.41
2022-10-26T13:11:48.067Z,100351.06
2022-10-26T13:15:55.136Z,100355.47
2022-10-26T13:20:00.242Z,100346.69
2022-10-26T13:24:07.884Z,100353.72
2022-10-26T13:28:32.677Z,100362.56
2022-10-26T13:32:38.040Z,100359.94
2022-10-26T13:36:46.413Z,100366.97
2022-10-26T13:40:51.305Z,100358.16
2022-10-26T13:44:57.028Z,100351.06
2022-10-26T13:49:06.890Z,100361.66
2022-10-26T13:53:17.756Z,100365.19
2022-10-26T13:57:29.093Z,100374.00
2022-10-26T14:01:32.745Z,100377.56
2022-10-26T14:05:36.069Z,100375.78
2022-10-26T14:09:38.974Z,100378.44
2022-10-26T14:13:44.158Z,100374.91
2022-10-26T14:17:52.096Z,100376.69
2022-10-26T14:21:56.607Z,100379.31
2022-10-26T14:25:59.844Z,100378.47
2022-10-26T14:30:23.616Z,100374.03
2022-10-26T14:34:26.712Z,100383.75
2022-10-26T14:38:34.562Z,100381.94
2022-10-26T14:42:41.485Z,100384.59
2022-10-26T14:46:46.494Z,100381.06
2022-10-26T14:50:59.761Z,100391.66
2022-10-26T14:55:05.776Z,100389.06
2022-10-26T14:59:14.077Z,100405.81
2022-10-26T15:03:19.321Z,100402.25
2022-10-26T15:07:22.215Z,100407.56
2022-10-26T15:11:25.914Z,100406.69
2022-10-26T15:15:28.857Z,100401.41
2022-10-26T15:19:34.124Z,100393.44
2022-10-26T15:23:43.298Z,100400.50
2022-10-26T15:27:46.598Z,100402.25
2022-10-26T15:32:01.319Z,100403.16
2022-10-26T15:36:15.539Z,100411.09
2022-10-26T15:40:19.543Z,100415.53
2022-10-26T15:44:23.379Z,100409.34
2022-10-26T15:48:29.205Z,100420.81
2022-10-26T15:52:33.778Z,100434.97
2022-10-26T15:56:37.482Z,100428.75
2022-10-26T16:00:40.420Z,100425.25
2022-10-26T16:04:43.425Z,100423.47
2022-10-26T16:08:52.510Z,100428.78
2022-10-26T16:12:55.924Z,100434.06
2022-10-26T16:16:58.885Z,100432.28
2022-10-26T16:21:01.880Z,100445.53
2022-10-26T16:25:07.159Z,100441.97
2022-10-26T16:29:10.195Z,100447.28
2022-10-26T16:33:13.230Z,100450.84
2022-10-26T16:37:16.245Z,100466.72
2022-10-26T16:41:20.802Z,100466.72
2022-10-26T16:45:24.325Z,100469.38
2022-10-26T16:49:27.357Z,100475.53
2022-10-26T16:53:30.330Z,100482.59
2022-10-26T16:57:36.112Z,100489.69
2022-10-26T17:01:39.241Z,100491.41
2022-10-26T17:05:42.324Z,100492.31
2022-10-26T17:09:45.602Z,100484.38
2022-10-26T17:13:54.646Z,100486.13
2022-10-26T17:17:57.804Z,100498.47
2022-10-26T17:22:03.729Z,100488.78
2022-10-26T17:26:11.967Z,100499.38
2022-10-26T17:30:17.000Z,100505.53
2022-10-26T17:34:20.260Z,100509.97
2022-10-26T17:38:23.334Z,100507.31
2022-10-26T17:42:26.343Z,100517.91
2022-10-26T17:46:30.838Z,100509.97
2022-10-26T17:50:33.856Z,100515.25
2022-10-26T17:54:36.876Z,100523.22
2022-10-26T17:58:40.150Z,100531.13
2022-10-26T18:02:44.654Z,100538.19
2022-10-26T18:06:47.797Z,100536.44
2022-10-26T18:10:51.748Z,100532.91
2022-10-26T18:14:54.759Z,100533.78
2022-10-26T18:19:01.060Z,100529.38
2022-10-26T18:23:05.376Z,100532.03
2022-10-26T18:27:08.600Z,100545.25
2022-10-26T18:31:13.540Z,100546.16
2022-10-26T18:35:19.513Z,100546.16
2022-10-26T18:39:22.581Z,100547.91
2022-10-26T18:43:25.641Z,100546.13
2022-10-26T18:47:30.023Z,100549.69
2022-10-26T18:51:35.903Z,100553.22
2022-10-26T18:55:39.276Z,100560.25
2022-10-26T18:59:42.363Z,100565.56
2022-10-26T19:03:46.275Z,100569.09
2022-10-26T19:07:50.991Z,100563.78
2022-10-26T19:11:54.023Z,100565.56
2022-10-26T19:16:05.210Z,100576.13
2022-10-26T19:20:12.837Z,100583.19
2022-10-26T19:24:18.853Z,100584.97
2022-10-26T19:28:21.934Z,100592.03
2022-10-26T19:32:28.062Z,100583.19
2022-10-26T19:36:31.797Z,100598.19
2022-10-26T19:40:36.380Z,100602.59
2022-10-26T19:44:39.827Z,100614.94
2022-10-26T19:48:48.681Z,100618.47
2022-10-26T19:52:52.111Z,100624.63
2022-10-26T19:56:56.858Z,100625.50
2022-10-26T20:01:01.336Z,100627.25
2022-10-26T20:05:04.701Z,100621.94
2022-10-26T20:09:07.832Z,100627.25
2022-10-26T20:13:14.733Z,100648.38
2022-10-26T20:17:18.145Z,100651.91
2022-10-26T20:21:21.485Z,100631.63
2022-10-26T20:25:24.886Z,100647.53
2022-10-26T20:29:29.915Z,100660.75
2022-10-26T20:33:32.952Z,100653.66
2022-10-26T20:37:36.602Z,100645.72
2022-10-26T20:41:43.392Z,100648.38
2022-10-26T20:45:48.610Z,100656.31
2022-10-26T20:49:52.579Z,100662.50
2022-10-26T20:54:05.009Z,100653.69
2022-10-26T20:58:13.569Z,100656.34
2022-10-26T21:02:18.028Z,100646.59
2022-10-26T21:06:21.147Z,100649.25
2022-10-26T21:10:24.238Z,100657.19
2022-10-26T21:14:28.182Z,100658.97
2022-10-26T21:18:32.646Z,100643.97
2022-10-26T21:22:44.421Z,100644.84
2022-10-26T21:26:47.415Z,100651.00
2022-10-26T21:30:50.681Z,100661.59
2022-10-26T21:34:55.251Z,100664.22
2022-10-26T21:38:58.418Z,100662.47
2022-10-26T21:43:01.698Z,100666.00
2022-10-26T21:47:05.203Z,100662.47
2022-10-26T21:51:12.435Z,100665.97
2022-10-26T21:55:15.494Z,100671.28
2022-10-26T21:59:18.490Z,100671.28
2022-10-26T22:03:21.584Z,100674.78
2022-10-26T22:07:26.200Z,100674.75
2022-10-26T22:11:29.252Z,100671.19
2022-10-26T22:15:32.243Z,100678.22
2022-10-26T22:19:35.299Z,100674.69
2022-10-26T22:23:41.840Z,100674.69
2022-10-26T22:27:45.075Z,100666.72
2022-10-26T22:31:48.240Z,100668.47
2022-10-26T22:35:51.230Z,100684.31
2022-10-26T22:39:55.671Z,100682.50
2022-10-26T22:43:58.695Z,100688.66
2022-10-26T22:48:01.738Z,100687.72
2022-10-26T22:52:04.940Z,100683.28
2022-10-26T22:56:11.811Z,100688.53
2022-10-26T23:00:16.073Z,100703.47
2022-10-26T23:04:19.085Z,100693.75
2022-10-26T23:08:22.096Z,100694.59
2022-10-26T23:12:26.648Z,100700.69
2022-10-26T23:16:30.819Z,100705.97
2022-10-26T23:20:34.567Z,100708.50
2022-10-26T23:24:37.593Z,100713.75
2022-10-26T23:28:43.288Z,100715.50
2022-10-26T23:32:46.494Z,100714.59
2022-10-26T23:36:50.596Z,100714.56
2022-10-26T23:40:55.483Z,100715.47
2022-10-26T23:44:59.949Z,100718.09
2022-10-26T23:49:03.208Z,100710.16
2022-10-26T23:53:06.199Z,100716.31
2022-10-26T23:57:09.160Z,100728.63
