createdAt,value
2018-08-13T04:00:32.133Z,40.00
2018-08-13T04:01:32.021Z,40.00
2018-08-13T04:02:31.984Z,44.00
2018-08-13T04:03:31.978Z,48.00
2018-08-13T04:04:31.973Z,52.00
2018-08-13T04:05:31.956Z,56.00
2018-08-13T04:06:31.960Z,60.00
2018-08-13T04:07:31.937Z,68.00
2018-08-13T04:08:31.962Z,72.00
2018-08-13T04:09:31.911Z,76.00
2018-08-13T04:10:31.895Z,80.00
2018-08-13T04:11:31.942Z,88.00
2018-08-13T04:12:31.871Z,92.00
2018-08-13T04:13:31.861Z,96.00
2018-08-13T04:14:31.851Z,104.00
2018-08-13T04:15:31.848Z,108.00
2018-08-13T04:16:31.845Z,116.00
2018-08-13T04:17:31.813Z,120.00
2018-08-13T04:18:31.824Z,124.00
2018-08-13T04:19:31.793Z,132.00
2018-08-13T04:20:31.788Z,136.00
2018-08-13T04:21:31.783Z,140.00
2018-08-13T04:22:31.761Z,148.00
2018-08-13T04:23:31.754Z,152.00
2018-08-13T04:24:31.744Z,156.00
2018-08-13T04:25:31.730Z,156.00
2018-08-13T04:26:31.758Z,164.00
2018-08-13T04:27:31.714Z,168.00
2018-08-13T04:28:31.703Z,172.00
2018-08-13T04:29:31.686Z,172.00
2018-08-13T04:30:31.670Z,180.00
2018-08-13T04:31:31.740Z,180.00
2018-08-13T04:32:31.687Z,188.00
2018-08-13T04:33:31.634Z,196.00
2018-08-13T04:34:31.629Z,196.00
2018-08-13T04:35:31.639Z,204.00
2018-08-13T04:36:31.638Z,212.00
2018-08-13T04:37:31.608Z,216.00
2018-08-13T04:38:31.615Z,216.00
2018-08-13T04:39:31.571Z,224.00
2018-08-13T04:40:31.596Z,232.00
2018-08-13T04:41:31.560Z,236.00
2018-08-13T04:42:31.553Z,240.00
2018-08-13T04:43:31.525Z,244.00
2018-08-13T04:44:31.550Z,252.00
2018-08-13T04:45:31.512Z,256.00
2018-08-13T04:46:31.497Z,268.00
2018-08-13T04:47:31.496Z,268.00
2018-08-13T04:48:31.509Z,276.00
2018-08-13T04:49:31.461Z,280.00
2018-08-13T04:50:31.445Z,288.00
2018-08-13T04:51:31.442Z,292.00
2018-08-13T04:52:31.443Z,296.00
2018-08-13T04:53:31.420Z,300.00
2018-08-13T04:54:31.402Z,300.00
2018-08-13T04:55:31.392Z,300.00
2018-08-13T04:56:31.382Z,296.00
2018-08-13T04:57:31.383Z,300.00
2018-08-13T04:58:31.375Z,308.00
2018-08-13T04:59:31.351Z,308.00
2018-08-13T05:00:31.333Z,316.00
2018-08-13T05:01:31.325Z,324.00
2018-08-13T05:02:31.329Z,332.00
2018-08-13T05:03:31.301Z,340.00
2018-08-13T05:04:31.292Z,348.00
2018-08-13T05:05:31.279Z,364.00
2018-08-13T05:06:31.276Z,376.00
2018-08-13T05:07:31.273Z,384.00
2018-08-13T05:08:31.276Z,388.00
2018-08-13T05:09:31.281Z,392.00
2018-08-13T05:10:31.221Z,392.00
2018-08-13T05:11:31.213Z,388.00
2018-08-13T05:12:31.233Z,396.00
2018-08-13T05:13:31.188Z,404.00
2018-08-13T05:14:31.186Z,408.00
2018-08-13T05:15:31.209Z,412.00
2018-08-13T05:16:31.160Z,416.00
2018-08-13T05:17:31.170Z,416.00
2018-08-13T05:18:31.135Z,428.00
2018-08-13T05:19:31.125Z,436.00
2018-08-13T05:20:31.121Z,444.00
2018-08-13T05:21:31.104Z,456.00
2018-08-13T05:22:31.105Z,460.00
2018-08-13T05:23:31.119Z,476.00
2018-08-13T05:24:31.075Z,492.00
2018-08-13T05:25:31.067Z,504.00
2018-08-13T05:26:31.045Z,524.00
2018-08-13T05:27:31.050Z,540.00
2018-08-13T05:28:31.038Z,560.00
2018-08-13T05:29:31.014Z,580.00
2018-08-13T05:30:31.008Z,592.00
2018-08-13T05:31:30.992Z,608.00
2018-08-13T05:32:31.024Z,616.00
2018-08-13T05:33:30.971Z,632.00
2018-08-13T05:34:30.961Z,644.00
2018-08-13T05:35:30.969Z,660.00
2018-08-13T05:36:30.951Z,680.00
2018-08-13T05:37:30.931Z,716.00
2018-08-13T05:38:30.916Z,736.00
2018-08-13T05:39:30.918Z,740.00
2018-08-13T05:40:30.889Z,740.00
2018-08-13T05:41:30.880Z,744.00
2018-08-13T05:42:30.875Z,744.00
2018-08-13T05:43:30.854Z,740.00
2018-08-13T05:44:30.854Z,724.00
2018-08-13T05:45:30.830Z,720.00
2018-08-13T05:46:30.820Z,700.00
2018-08-13T05:47:30.829Z,692.00
2018-08-13T05:48:30.801Z,680.00
2018-08-13T05:49:30.793Z,656.00
2018-08-13T05:50:30.791Z,640.00
2018-08-13T05:51:30.765Z,628.00
2018-08-13T05:52:30.767Z,608.00
2018-08-13T05:53:30.746Z,588.00
2018-08-13T05:54:30.773Z,584.00
2018-08-13T05:55:30.764Z,576.00
2018-08-13T05:56:30.716Z,560.00
2018-08-13T05:57:30.719Z,556.00
2018-08-13T05:58:30.688Z,544.00
2018-08-13T05:59:30.685Z,544.00
2018-08-13T06:00:30.672Z,540.00
2018-08-13T06:01:30.701Z,524.00
2018-08-13T06:02:30.668Z,516.00
2018-08-13T06:03:30.632Z,496.00
2018-08-13T06:04:30.628Z,480.00
2018-08-13T06:05:30.611Z,472.00
2018-08-13T06:06:30.617Z,468.00
2018-08-13T06:07:30.601Z,468.00
2018-08-13T06:08:30.578Z,476.00
2018-08-13T06:09:30.567Z,488.00
2018-08-13T06:10:30.583Z,504.00
2018-08-13T06:11:30.608Z,532.00
2018-08-13T06:12:30.552Z,568.00
2018-08-13T06:13:30.532Z,720.00
2018-08-13T06:14:30.521Z,2044.00
2018-08-13T06:15:30.505Z,2976.00
2018-08-13T06:16:30.493Z,3880.00
2018-08-13T06:17:30.494Z,4492.00
2018-08-13T06:18:30.469Z,4700.00
2018-08-13T06:19:30.485Z,5112.00
2018-08-13T06:20:30.458Z,5088.00
2018-08-13T06:21:30.432Z,5308.00
2018-08-13T06:22:30.433Z,5456.00
2018-08-13T06:23:30.408Z,5700.00
2018-08-13T06:24:30.402Z,6732.00
2018-08-13T06:25:30.391Z,6856.00
2018-08-13T06:26:30.378Z,5892.00
2018-08-13T06:27:30.377Z,5864.00
2018-08-13T06:28:30.352Z,8492.00
2018-08-13T06:29:30.365Z,8476.00
2018-08-13T06:30:30.331Z,6456.00
2018-08-13T06:31:30.323Z,9024.00
2018-08-13T06:32:30.334Z,28576.00
2018-08-13T06:33:30.295Z,33120.00
2018-08-13T06:34:30.284Z,14880.00
2018-08-13T06:35:30.277Z,5844.00
2018-08-13T06:36:30.279Z,5084.00
2018-08-13T06:37:30.280Z,6572.00
2018-08-13T06:38:30.270Z,6408.00
2018-08-13T06:39:30.241Z,6764.00
2018-08-13T06:40:30.233Z,6756.00
2018-08-13T06:41:30.206Z,6844.00
2018-08-13T06:42:30.204Z,6872.00
2018-08-13T06:43:30.204Z,6764.00
2018-08-13T06:44:30.179Z,8456.00
2018-08-13T06:45:30.169Z,11600.00
2018-08-13T06:46:30.156Z,10896.00
2018-08-13T06:47:30.142Z,4908.00
2018-08-13T06:48:30.186Z,5456.00
2018-08-13T06:49:30.120Z,4584.00
2018-08-13T06:50:30.121Z,5984.00
2018-08-13T06:51:30.100Z,7028.00
2018-08-13T06:52:30.094Z,5776.00
2018-08-13T06:53:30.102Z,5208.00
2018-08-13T06:54:30.076Z,6784.00
2018-08-13T06:55:30.077Z,7164.00
2018-08-13T06:56:30.058Z,7356.00
2018-08-13T06:57:30.042Z,7096.00
2018-08-13T06:58:30.033Z,6444.00
2018-08-13T06:59:30.068Z,6956.00
2018-08-13T07:00:30.000Z,6756.00
2018-08-13T07:01:29.990Z,6992.00
2018-08-13T07:02:29.986Z,7116.00
2018-08-13T07:03:29.987Z,7136.00
2018-08-13T07:04:29.958Z,7080.00
2018-08-13T07:05:29.967Z,7052.00
2018-08-13T07:06:29.942Z,6864.00
2018-08-13T07:07:29.929Z,6876.00
2018-08-13T07:08:29.936Z,6836.00
2018-08-13T07:09:29.901Z,6964.00
2018-08-13T07:10:29.912Z,6908.00
2018-08-13T07:11:29.878Z,6808.00
2018-08-13T07:12:29.867Z,6760.00
2018-08-13T07:13:29.878Z,6352.00
2018-08-13T07:14:29.845Z,6408.00
2018-08-13T07:15:29.840Z,6296.00
2018-08-13T07:16:29.822Z,6408.00
2018-08-13T07:17:29.844Z,6532.00
2018-08-13T07:18:29.810Z,6588.00
2018-08-13T07:19:29.799Z,6620.00
2018-08-13T07:20:29.786Z,6668.00
2018-08-13T07:21:29.821Z,6752.00
2018-08-13T07:22:29.816Z,6808.00
2018-08-13T07:23:29.765Z,6788.00
2018-08-13T07:24:29.748Z,7100.00
2018-08-13T07:25:29.736Z,7364.00
2018-08-13T07:26:29.723Z,7416.00
2018-08-13T07:27:29.712Z,7608.00
2018-08-13T07:28:29.701Z,7648.00
2018-08-13T07:29:29.695Z,7644.00
2018-08-13T07:30:29.666Z,7764.00
2018-08-13T07:31:29.658Z,7660.00
2018-08-13T07:32:29.659Z,7680.00
2018-08-13T07:33:29.713Z,7728.00
2018-08-13T07:34:29.624Z,7708.00
2018-08-13T07:35:29.610Z,6244.00
2018-08-13T07:36:29.599Z,5544.00
2018-08-13T07:37:29.610Z,7600.00
2018-08-13T07:38:29.588Z,7424.00
2018-08-13T07:39:29.648Z,7508.00
2018-08-13T07:40:29.557Z,7604.00
2018-08-13T07:41:29.546Z,7360.00
2018-08-13T07:42:29.536Z,7504.00
2018-08-13T07:43:29.549Z,7848.00
2018-08-13T07:44:29.532Z,8132.00
2018-08-13T07:45:29.509Z,8220.00
2018-08-13T07:46:29.494Z,6328.00
2018-08-13T07:47:29.493Z,3180.00
2018-08-13T07:48:29.485Z,6752.00
2018-08-13T07:49:29.456Z,7796.00
2018-08-13T07:50:29.455Z,7892.00
2018-08-13T07:51:29.439Z,7880.00
2018-08-13T07:52:29.425Z,8112.00
2018-08-13T07:53:29.425Z,8000.00
2018-08-13T07:54:29.402Z,8268.00
2018-08-13T07:55:29.395Z,8380.00
2018-08-13T07:56:29.388Z,8452.00
2018-08-13T07:57:29.371Z,8476.00
2018-08-13T07:58:29.371Z,8332.00
2018-08-13T07:59:29.350Z,8912.00
2018-08-13T08:00:29.337Z,9080.00
2018-08-13T08:01:29.330Z,9264.00
2018-08-13T08:02:29.333Z,12448.00
2018-08-13T08:03:29.323Z,15040.00
2018-08-13T08:04:29.294Z,15104.00
2018-08-13T08:05:29.286Z,14656.00
2018-08-13T08:06:29.279Z,15904.00
2018-08-13T08:07:29.261Z,18112.00
2018-08-13T08:08:29.286Z,21152.00
2018-08-13T08:09:29.242Z,21728.00
2018-08-13T08:10:29.228Z,18912.00
2018-08-13T08:11:29.218Z,17536.00
2018-08-13T08:12:29.209Z,19776.00
2018-08-13T08:13:29.216Z,24448.00
2018-08-13T08:14:29.202Z,24256.00
2018-08-13T08:15:29.179Z,11860.00
2018-08-13T08:16:29.162Z,17152.00
2018-08-13T08:17:29.152Z,24832.00
2018-08-13T08:18:29.159Z,26048.00
2018-08-13T08:19:29.132Z,20768.00
2018-08-13T08:20:29.145Z,21984.00
2018-08-13T08:21:29.224Z,24640.00
2018-08-13T08:22:29.097Z,17952.00
2018-08-13T08:23:29.099Z,29536.00
2018-08-13T08:24:29.076Z,15328.00
2018-08-13T08:25:29.066Z,23616.00
2018-08-13T08:26:29.069Z,29344.00
2018-08-13T08:27:29.044Z,26176.00
2018-08-13T08:28:29.044Z,28544.00
2018-08-13T08:29:29.143Z,17568.00
2018-08-13T08:30:29.011Z,21120.00
2018-08-13T08:31:28.999Z,19584.00
2018-08-13T08:32:29.008Z,14848.00
2018-08-13T08:33:28.992Z,13532.00
2018-08-13T08:34:28.967Z,11516.00
2018-08-13T08:35:28.955Z,9484.00
2018-08-13T08:36:28.946Z,10100.00
2018-08-13T08:37:28.939Z,16384.00
2018-08-13T08:38:28.958Z,23904.00
2018-08-13T08:39:28.910Z,32256.00
2018-08-13T08:40:28.903Z,16512.00
2018-08-13T08:41:28.892Z,11468.00
2018-08-13T08:42:28.879Z,12080.00
2018-08-13T08:43:28.868Z,53376.00
2018-08-13T08:44:28.884Z,64832.00
2018-08-13T08:45:28.851Z,79424.00
2018-08-13T08:46:28.835Z,31872.00
2018-08-13T08:47:28.824Z,16704.00
2018-08-13T08:48:28.816Z,15116.00
2018-08-13T08:49:28.816Z,17344.00
2018-08-13T08:50:28.797Z,17696.00
2018-08-13T08:51:28.781Z,13164.00
2018-08-13T08:52:28.775Z,12964.00
2018-08-13T08:53:28.815Z,11224.00
2018-08-13T08:54:28.760Z,9796.00
2018-08-13T08:55:28.740Z,9560.00
2018-08-13T08:56:28.744Z,8344.00
2018-08-13T08:57:28.715Z,8240.00
2018-08-13T08:58:28.706Z,8428.00
2018-08-13T08:59:28.705Z,7392.00
2018-08-13T09:00:28.684Z,6776.00
2018-08-13T09:01:28.673Z,6576.00
2018-08-13T09:02:28.687Z,7280.00
2018-08-13T09:03:28.660Z,7528.00
2018-08-13T09:04:28.650Z,6316.00
2018-08-13T09:05:28.627Z,5056.00
2018-08-13T09:06:28.617Z,4288.00
2018-08-13T09:07:28.606Z,3856.00
2018-08-13T09:08:28.630Z,3452.00
2018-08-13T09:09:28.595Z,3472.00
2018-08-13T09:10:28.578Z,4260.00
2018-08-13T09:11:28.563Z,6124.00
2018-08-13T09:12:28.552Z,9608.00
2018-08-13T09:13:28.542Z,38624.00
2018-08-13T09:14:28.557Z,44352.00
2018-08-13T09:15:28.520Z,31680.00
2018-08-13T09:16:28.508Z,65312.00
2018-08-13T09:17:28.501Z,101792.00
2018-08-13T09:18:28.488Z,100736.00
2018-08-13T09:19:28.488Z,14176.00
2018-08-13T09:20:28.486Z,94528.00
2018-08-13T09:21:28.457Z,90912.00
2018-08-13T09:22:28.446Z,92928.00
2018-08-13T09:23:28.433Z,82016.00
2018-08-13T09:24:28.442Z,67136.00
2018-08-13T09:25:28.416Z,65344.00
2018-08-13T09:26:28.424Z,9024.00
2018-08-13T09:27:28.390Z,16288.00
2018-08-13T09:28:28.379Z,24320.00
2018-08-13T09:29:28.376Z,24384.00
2018-08-13T09:30:28.359Z,15088.00
2018-08-13T09:31:28.345Z,13992.00
2018-08-13T09:32:28.346Z,13760.00
2018-08-13T09:33:28.325Z,11908.00
2018-08-13T09:34:28.329Z,10028.00
2018-08-13T09:35:28.302Z,9256.00
2018-08-13T09:36:28.319Z,8496.00
2018-08-13T09:37:28.280Z,8280.00
2018-08-13T09:38:28.291Z,8772.00
2018-08-13T09:39:28.277Z,9460.00
2018-08-13T09:40:28.246Z,7864.00
2018-08-13T09:41:28.239Z,7184.00
2018-08-13T09:42:28.225Z,6656.00
2018-08-13T09:43:28.216Z,6164.00
2018-08-13T09:44:28.239Z,5556.00
2018-08-13T09:45:28.193Z,5084.00
2018-08-13T09:46:28.186Z,5016.00
2018-08-13T09:47:28.170Z,5960.00
2018-08-13T09:48:28.161Z,6656.00
2018-08-13T09:49:28.162Z,8168.00
2018-08-13T09:50:28.155Z,9480.00
2018-08-13T09:51:28.126Z,10160.00
2018-08-13T09:52:28.115Z,19296.00
2018-08-13T09:53:28.105Z,15200.00
2018-08-13T09:54:28.112Z,14464.00
2018-08-13T09:55:28.083Z,14340.00
2018-08-13T09:56:28.093Z,15840.00
2018-08-13T09:57:28.063Z,10940.00
2018-08-13T09:58:28.051Z,9696.00
2018-08-13T09:59:28.053Z,10124.00
2018-08-13T10:00:28.028Z,10208.00
2018-08-13T10:01:28.017Z,11496.00
2018-08-13T10:02:28.024Z,12236.00
2018-08-13T10:03:27.998Z,12704.00
2018-08-13T10:04:27.997Z,12716.00
2018-08-13T10:05:27.974Z,13212.00
2018-08-13T10:06:27.963Z,13144.00
2018-08-13T10:07:27.952Z,12920.00
2018-08-13T10:08:27.961Z,12632.00
2018-08-13T10:09:28.038Z,11904.00
2018-08-13T10:10:27.921Z,11616.00
2018-08-13T10:11:27.909Z,12676.00
2018-08-13T10:12:27.899Z,13040.00
2018-08-13T10:13:27.888Z,12896.00
2018-08-13T10:14:27.901Z,12588.00
2018-08-13T10:15:27.864Z,11824.00
2018-08-13T10:16:27.853Z,11364.00
2018-08-13T10:17:27.860Z,9840.00
2018-08-13T10:18:27.836Z,9412.00
2018-08-13T10:19:27.832Z,9644.00
2018-08-13T10:20:27.848Z,9000.00
2018-08-13T10:21:27.801Z,8252.00
2018-08-13T10:22:27.791Z,7060.00
2018-08-13T10:23:27.778Z,6280.00
2018-08-13T10:24:27.795Z,5788.00
2018-08-13T10:25:27.764Z,5724.00
2018-08-13T10:26:27.771Z,5836.00
2018-08-13T10:27:27.736Z,6088.00
2018-08-13T10:28:27.724Z,5656.00
2018-08-13T10:29:27.739Z,5564.00
2018-08-13T10:30:27.704Z,5852.00
2018-08-13T10:31:27.693Z,6140.00
2018-08-13T10:32:27.696Z,6256.00
2018-08-13T10:33:27.690Z,6572.00
2018-08-13T10:34:27.675Z,6748.00
2018-08-13T10:35:27.647Z,6680.00
2018-08-13T10:36:27.639Z,6680.00
2018-08-13T10:37:27.652Z,6828.00
2018-08-13T10:38:27.615Z,6796.00
2018-08-13T10:39:27.651Z,6564.00
2018-08-13T10:40:27.598Z,6744.00
2018-08-13T10:41:27.585Z,6984.00
2018-08-13T10:42:27.577Z,7172.00
2018-08-13T10:43:27.583Z,7508.00
2018-08-13T10:44:27.550Z,8024.00
2018-08-13T10:45:27.574Z,8724.00
2018-08-13T10:46:27.531Z,9260.00
2018-08-13T10:47:27.516Z,9232.00
2018-08-13T10:48:27.509Z,9400.00
2018-08-13T10:49:27.513Z,9432.00
2018-08-13T10:50:27.501Z,9304.00
2018-08-13T10:51:27.503Z,9176.00
2018-08-13T10:52:27.462Z,9044.00
2018-08-13T10:53:27.453Z,8732.00
2018-08-13T10:54:27.440Z,8624.00
2018-08-13T10:55:27.445Z,8732.00
2018-08-13T10:56:27.421Z,9008.00
2018-08-13T10:57:27.443Z,8800.00
2018-08-13T10:58:27.396Z,8736.00
2018-08-13T10:59:27.388Z,9096.00
2018-08-13T11:00:27.393Z,9120.00
2018-08-13T11:01:27.364Z,9516.00
2018-08-13T11:02:27.357Z,10328.00
2018-08-13T11:03:27.361Z,11180.00
2018-08-13T11:04:27.334Z,12164.00
2018-08-13T11:05:27.337Z,12652.00
2018-08-13T11:06:27.310Z,12492.00
2018-08-13T11:07:27.300Z,12392.00
2018-08-13T11:08:27.289Z,12240.00
2018-08-13T11:09:27.295Z,12200.00
2018-08-13T11:10:27.376Z,11872.00
2018-08-13T11:11:27.260Z,11320.00
2018-08-13T11:12:27.246Z,10884.00
2018-08-13T11:13:27.257Z,10456.00
2018-08-13T11:14:27.226Z,9828.00
2018-08-13T11:15:27.256Z,8824.00
2018-08-13T11:16:27.205Z,7976.00
2018-08-13T11:17:27.192Z,7148.00
2018-08-13T11:18:27.181Z,6016.00
2018-08-13T11:19:27.170Z,5592.00
2018-08-13T11:20:27.170Z,5620.00
2018-08-13T11:21:27.191Z,5364.00
2018-08-13T11:22:27.136Z,4800.00
2018-08-13T11:23:27.127Z,4528.00
2018-08-13T11:24:27.116Z,4272.00
2018-08-13T11:25:27.139Z,3632.00
2018-08-13T11:26:27.093Z,3248.00
2018-08-13T11:27:27.097Z,2940.00
2018-08-13T11:28:27.075Z,2780.00
2018-08-13T11:29:27.061Z,2792.00
2018-08-13T11:30:27.063Z,2816.00
2018-08-13T11:31:27.041Z,2824.00
2018-08-13T11:32:27.030Z,2704.00
2018-08-13T11:33:27.036Z,2372.00
2018-08-13T11:34:27.008Z,2120.00
2018-08-13T11:35:27.007Z,1960.00
2018-08-13T11:36:26.989Z,2068.00
2018-08-13T11:37:26.975Z,2052.00
2018-08-13T11:38:26.990Z,2056.00
2018-08-13T11:39:26.995Z,2228.00
2018-08-13T11:40:26.955Z,2336.00
2018-08-13T11:41:26.930Z,2576.00
2018-08-13T11:42:26.920Z,2500.00
2018-08-13T11:43:26.908Z,2220.00
2018-08-13T11:44:26.898Z,2188.00
2018-08-13T11:45:26.921Z,2036.00
2018-08-13T11:46:26.999Z,2092.00
2018-08-13T11:47:26.865Z,2380.00
2018-08-13T11:48:26.856Z,2484.00
2018-08-13T11:49:26.845Z,2672.00
2018-08-13T11:50:26.847Z,2924.00
2018-08-13T11:51:26.840Z,2948.00
2018-08-13T11:52:26.834Z,2608.00
2018-08-13T11:53:26.799Z,2756.00
2018-08-13T11:54:26.789Z,2928.00
2018-08-13T11:55:26.790Z,3036.00
2018-08-13T11:56:26.864Z,2944.00
2018-08-13T11:57:26.756Z,2292.00
2018-08-13T11:58:26.747Z,2004.00
2018-08-13T11:59:26.736Z,1804.00
2018-08-13T12:00:26.737Z,1696.00
2018-08-13T12:01:26.712Z,1648.00
2018-08-13T12:02:26.720Z,1340.00
2018-08-13T12:03:26.692Z,1132.00
2018-08-13T12:04:26.682Z,1216.00
2018-08-13T12:05:26.679Z,1304.00
2018-08-13T12:06:26.668Z,1232.00
2018-08-13T12:07:26.647Z,1372.00
2018-08-13T12:08:26.675Z,1348.00
2018-08-13T12:09:26.656Z,1376.00
2018-08-13T12:10:26.630Z,1456.00
2018-08-13T12:11:26.605Z,1592.00
2018-08-13T12:12:26.593Z,1816.00
2018-08-13T12:13:26.589Z,2080.00
2018-08-13T12:14:26.582Z,2132.00
2018-08-13T12:15:26.605Z,2264.00
2018-08-13T12:16:26.558Z,2392.00
2018-08-13T12:17:26.539Z,2504.00
2018-08-13T12:18:26.531Z,2684.00
2018-08-13T12:19:26.548Z,2904.00
2018-08-13T12:20:26.518Z,3168.00
2018-08-13T12:21:26.522Z,3468.00
2018-08-13T12:22:26.498Z,3348.00
2018-08-13T12:23:26.478Z,3116.00
2018-08-13T12:24:26.465Z,2908.00
2018-08-13T12:25:26.463Z,3284.00
2018-08-13T12:26:26.583Z,3304.00
2018-08-13T12:27:26.446Z,3096.00
2018-08-13T12:28:26.419Z,2972.00
2018-08-13T12:29:26.408Z,2940.00
2018-08-13T12:30:26.518Z,3128.00
2018-08-13T12:31:26.387Z,3532.00
2018-08-13T12:32:26.377Z,3996.00
2018-08-13T12:33:26.379Z,4200.00
2018-08-13T12:34:26.362Z,4100.00
2018-08-13T12:35:26.353Z,4236.00
2018-08-13T12:36:26.452Z,4504.00
2018-08-13T12:37:26.322Z,4704.00
2018-08-13T12:38:26.309Z,4180.00
2018-08-13T12:39:26.321Z,3816.00
2018-08-13T12:40:26.301Z,3792.00
2018-08-13T12:41:26.277Z,3672.00
2018-08-13T12:42:26.269Z,3396.00
2018-08-13T12:43:26.264Z,3420.00
2018-08-13T12:44:26.249Z,3300.00
2018-08-13T12:45:26.429Z,3036.00
2018-08-13T12:46:26.222Z,3060.00
2018-08-13T12:47:26.214Z,3216.00
2018-08-13T12:48:26.207Z,3604.00
2018-08-13T12:49:26.192Z,3744.00
2018-08-13T12:50:26.178Z,3304.00
2018-08-13T12:51:26.200Z,3240.00
2018-08-13T12:52:26.365Z,3376.00
2018-08-13T12:53:26.149Z,3236.00
2018-08-13T12:54:26.138Z,3104.00
2018-08-13T12:55:26.124Z,2924.00
2018-08-13T12:56:26.149Z,2704.00
2018-08-13T12:57:26.250Z,3228.00
2018-08-13T12:58:26.093Z,3708.00
2018-08-13T12:59:26.080Z,3608.00
2018-08-13T13:00:26.135Z,3456.00
2018-08-13T13:01:26.075Z,3524.00
2018-08-13T13:02:26.073Z,3448.00
2018-08-13T13:03:26.047Z,3328.00
2018-08-13T13:04:26.029Z,3172.00
2018-08-13T13:05:26.026Z,3340.00
2018-08-13T13:06:26.017Z,3292.00
2018-08-13T13:07:25.996Z,3208.00
2018-08-13T13:08:25.994Z,3008.00
2018-08-13T13:09:25.990Z,2976.00
2018-08-13T13:10:25.961Z,3276.00
2018-08-13T13:11:25.967Z,3328.00
2018-08-13T13:12:25.938Z,3316.00
2018-08-13T13:13:25.927Z,3344.00
2018-08-13T13:14:25.916Z,3528.00
2018-08-13T13:15:25.920Z,3636.00
2018-08-13T13:16:26.072Z,3628.00
2018-08-13T13:17:25.885Z,3704.00
2018-08-13T13:18:25.876Z,3712.00
2018-08-13T13:19:25.874Z,3616.00
2018-08-13T13:20:25.910Z,3580.00
2018-08-13T13:21:25.856Z,3744.00
2018-08-13T13:22:25.912Z,3800.00
2018-08-13T13:23:25.919Z,3804.00
2018-08-13T13:24:25.816Z,3880.00
2018-08-13T13:25:25.795Z,3948.00
2018-08-13T13:26:25.797Z,4000.00
2018-08-13T13:27:25.779Z,4036.00
2018-08-13T13:28:25.763Z,3956.00
2018-08-13T13:29:25.772Z,3964.00
2018-08-13T13:30:25.747Z,4148.00
2018-08-13T13:31:25.742Z,4628.00
2018-08-13T13:32:25.722Z,5356.00
2018-08-13T13:33:25.709Z,5972.00
2018-08-13T13:34:25.704Z,6196.00
2018-08-13T13:35:25.723Z,6148.00
2018-08-13T13:36:25.688Z,6584.00
2018-08-13T13:37:25.674Z,6644.00
2018-08-13T13:38:25.656Z,6368.00
2018-08-13T13:39:25.657Z,5824.00
2018-08-13T13:40:25.690Z,4896.00
2018-08-13T13:41:25.653Z,4424.00
2018-08-13T13:42:25.609Z,4856.00
2018-08-13T13:43:25.598Z,6092.00
2018-08-13T13:44:25.588Z,7156.00
2018-08-13T13:45:25.577Z,7720.00
2018-08-13T13:46:25.631Z,7896.00
2018-08-13T13:47:25.570Z,8048.00
2018-08-13T13:48:25.546Z,8616.00
2018-08-13T13:49:25.537Z,8896.00
2018-08-13T13:50:25.525Z,8980.00
2018-08-13T13:51:25.541Z,8872.00
2018-08-13T13:52:25.503Z,8680.00
2018-08-13T13:53:25.501Z,8104.00
2018-08-13T13:54:25.501Z,7628.00
2018-08-13T13:55:25.468Z,7524.00
2018-08-13T13:56:25.468Z,7268.00
2018-08-13T13:57:25.493Z,6744.00
2018-08-13T13:58:25.436Z,6060.00
2018-08-13T13:59:25.424Z,5212.00
2018-08-13T14:00:25.420Z,4700.00
2018-08-13T14:01:25.428Z,4840.00
2018-08-13T14:02:25.390Z,5340.00
2018-08-13T14:03:25.386Z,5576.00
2018-08-13T14:04:25.371Z,5600.00
2018-08-13T14:05:25.359Z,5092.00
2018-08-13T14:06:25.497Z,4868.00
2018-08-13T14:07:25.337Z,4880.00
2018-08-13T14:08:25.325Z,4816.00
2018-08-13T14:09:25.320Z,4696.00
2018-08-13T14:10:25.306Z,4660.00
2018-08-13T14:11:25.303Z,4388.00
2018-08-13T14:12:25.304Z,4372.00
2018-08-13T14:13:25.489Z,4288.00
2018-08-13T14:14:25.260Z,4088.00
2018-08-13T14:15:25.254Z,4336.00
2018-08-13T14:16:25.261Z,4536.00
2018-08-13T14:17:28.178Z,4592.00
2018-08-13T14:18:25.248Z,4724.00
2018-08-13T14:19:25.206Z,4788.00
2018-08-13T14:20:25.197Z,4928.00
2018-08-13T14:21:25.204Z,4764.00
2018-08-13T14:22:25.179Z,4384.00
2018-08-13T14:23:25.164Z,4552.00
2018-08-13T14:24:25.164Z,5192.00
2018-08-13T14:25:25.147Z,4932.00
2018-08-13T14:26:25.144Z,3956.00
2018-08-13T14:27:25.117Z,3132.00
2018-08-13T14:28:25.106Z,2732.00
2018-08-13T14:29:25.119Z,2784.00
2018-08-13T14:30:25.098Z,2872.00
2018-08-13T14:31:25.087Z,3332.00
2018-08-13T14:32:25.067Z,4400.00
2018-08-13T14:33:25.054Z,5056.00
2018-08-13T14:34:25.077Z,5564.00
2018-08-13T14:35:25.031Z,6176.00
2018-08-13T14:36:25.048Z,7952.00
2018-08-13T14:37:25.010Z,8636.00
2018-08-13T14:38:25.002Z,7428.00
2018-08-13T14:39:24.992Z,6288.00
2018-08-13T14:40:24.977Z,5368.00
2018-08-13T14:41:24.977Z,4836.00
2018-08-13T14:42:24.966Z,3908.00
2018-08-13T14:43:24.942Z,3456.00
2018-08-13T14:44:24.932Z,3304.00
2018-08-13T14:45:24.922Z,3036.00
2018-08-13T14:46:24.923Z,3108.00
2018-08-13T14:47:24.900Z,3336.00
2018-08-13T14:48:24.899Z,3156.00
2018-08-13T14:49:24.882Z,3144.00
2018-08-13T14:50:24.867Z,3240.00
2018-08-13T14:51:24.882Z,2960.00
2018-08-13T14:52:24.850Z,2812.00
2018-08-13T14:53:24.837Z,3196.00
2018-08-13T14:54:24.881Z,3564.00
2018-08-13T14:55:24.813Z,3900.00
2018-08-13T14:56:24.812Z,3608.00
2018-08-13T14:57:24.802Z,3160.00
2018-08-13T14:58:24.899Z,3072.00
2018-08-13T14:59:24.768Z,3296.00
2018-08-13T15:00:24.770Z,3944.00
2018-08-13T15:01:24.771Z,4528.00
2018-08-13T15:02:24.752Z,3824.00
2018-08-13T15:03:24.725Z,4068.00
2018-08-13T15:04:24.713Z,4852.00
2018-08-13T15:05:24.715Z,5196.00
2018-08-13T15:06:24.709Z,5468.00
2018-08-13T15:07:24.715Z,5924.00
2018-08-13T15:08:24.675Z,5932.00
2018-08-13T15:09:24.658Z,6300.00
2018-08-13T15:10:24.651Z,7092.00
2018-08-13T15:11:24.639Z,7596.00
2018-08-13T15:12:24.642Z,7932.00
2018-08-13T15:13:24.694Z,7564.00
2018-08-13T15:14:24.605Z,6492.00
2018-08-13T15:15:24.595Z,5380.00
2018-08-13T15:16:24.587Z,5184.00
2018-08-13T15:17:24.581Z,5064.00
2018-08-13T15:18:24.565Z,4928.00
2018-08-13T15:19:24.567Z,5452.00
2018-08-13T15:20:24.538Z,4580.00
2018-08-13T15:21:24.528Z,4376.00
2018-08-13T15:22:24.538Z,4232.00
2018-08-13T15:23:24.512Z,4952.00
2018-08-13T15:24:24.496Z,5860.00
2018-08-13T15:25:24.497Z,6024.00
2018-08-13T15:26:24.479Z,6368.00
2018-08-13T15:27:24.644Z,6772.00
2018-08-13T15:28:24.452Z,6168.00
2018-08-13T15:29:24.441Z,5644.00
2018-08-13T15:30:24.440Z,5452.00
2018-08-13T15:31:24.437Z,4708.00
2018-08-13T15:32:24.421Z,3724.00
2018-08-13T15:33:24.433Z,3272.00
2018-08-13T15:34:24.385Z,3024.00
2018-08-13T15:35:24.375Z,3076.00
2018-08-13T15:36:24.364Z,3284.00
2018-08-13T15:37:24.379Z,3300.00
2018-08-13T15:38:24.342Z,3292.00
2018-08-13T15:39:24.333Z,3272.00
2018-08-13T15:40:24.320Z,3264.00
2018-08-13T15:41:24.309Z,3608.00
2018-08-13T15:42:24.311Z,4008.00
2018-08-13T15:43:24.306Z,4096.00
2018-08-13T15:44:24.277Z,4236.00
2018-08-13T15:45:24.267Z,4240.00
2018-08-13T15:46:24.259Z,4328.00
2018-08-13T15:47:24.258Z,4244.00
2018-08-13T15:48:24.234Z,4200.00
2018-08-13T15:49:24.238Z,4000.00
2018-08-13T15:50:24.211Z,4172.00
2018-08-13T15:51:24.202Z,4252.00
2018-08-13T15:52:24.200Z,4304.00
2018-08-13T15:53:24.187Z,4084.00
2018-08-13T15:54:24.170Z,3812.00
2018-08-13T15:55:24.169Z,3752.00
2018-08-13T15:56:24.147Z,3772.00
2018-08-13T15:57:24.147Z,3784.00
2018-08-13T15:58:24.123Z,3880.00
2018-08-13T15:59:24.113Z,3920.00
2018-08-13T16:00:24.105Z,3776.00
2018-08-13T16:01:24.136Z,3624.00
2018-08-13T16:02:24.093Z,3388.00
2018-08-13T16:03:24.069Z,3124.00
2018-08-13T16:04:24.058Z,3056.00
2018-08-13T16:05:24.049Z,3004.00
2018-08-13T16:06:24.038Z,3044.00