createdAt,value
2023-02-04T00:01:15.228Z,10.00
2023-02-04T00:02:35.730Z,10.00
2023-02-04T00:03:56.410Z,10.00
2023-02-04T00:05:18.474Z,10.10
2023-02-04T00:06:39.069Z,10.20
2023-02-04T00:07:59.505Z,10.20
2023-02-04T00:09:20.167Z,10.10
2023-02-04T00:10:40.984Z,10.10
2023-02-04T00:12:03.339Z,10.10
2023-02-04T00:13:23.742Z,10.00
2023-02-04T00:14:44.423Z,10.00
2023-02-04T00:16:06.024Z,10.00
2023-02-04T00:17:26.616Z,10.00
2023-02-04T00:18:47.373Z,10.00
2023-02-04T00:20:08.866Z,10.00
2023-02-04T00:21:29.437Z,10.00
2023-02-04T00:22:50.035Z,10.00
2023-02-04T00:24:10.748Z,10.00
2023-02-04T00:25:31.559Z,10.10
2023-02-04T00:26:52.437Z,10.10
2023-02-04T00:28:14.681Z,10.10
2023-02-04T00:29:35.473Z,10.00
2023-02-04T00:30:55.913Z,10.10
2023-02-04T00:32:16.862Z,10.10
2023-02-04T00:33:37.458Z,10.10
2023-02-04T00:34:58.242Z,10.00
2023-02-04T00:36:18.852Z,10.10
2023-02-04T00:37:39.435Z,10.10
2023-02-04T00:39:00.340Z,10.10
2023-02-04T00:40:21.503Z,10.10
2023-02-04T00:41:42.225Z,10.20
2023-02-04T00:43:03.079Z,10.20
2023-02-04T00:44:25.275Z,10.20
2023-02-04T00:45:45.907Z,10.20
2023-02-04T00:47:06.652Z,10.20
2023-02-04T00:48:27.066Z,10.30
2023-02-04T00:49:47.775Z,10.30
2023-02-04T00:51:08.379Z,10.30
2023-02-04T00:52:29.166Z,10.30
2023-02-04T00:53:49.881Z,10.30
2023-02-04T00:55:10.484Z,10.30
2023-02-04T00:56:31.395Z,10.30
2023-02-04T00:57:51.999Z,10.30
2023-02-04T00:59:12.765Z,10.40
2023-02-04T01:00:34.807Z,10.40
2023-02-04T01:01:55.405Z,10.30
2023-02-04T01:03:16.215Z,10.40
2023-02-04T01:04:37.102Z,10.40
2023-02-04T01:05:57.489Z,10.50
2023-02-04T01:07:18.148Z,10.40
2023-02-04T01:08:38.988Z,10.40
2023-02-04T01:09:59.644Z,10.50
2023-02-04T01:11:20.436Z,10.40
2023-02-04T01:12:41.569Z,10.40
2023-02-04T01:14:02.485Z,10.40
2023-02-04T01:15:23.162Z,10.30
2023-02-04T01:16:45.160Z,10.30
2023-02-04T01:18:06.107Z,10.30
2023-02-04T01:19:26.568Z,10.30
2023-02-04T01:20:47.204Z,10.30
2023-02-04T01:22:08.004Z,10.30
2023-02-04T01:23:28.603Z,10.20
2023-02-04T01:24:49.215Z,10.20
2023-02-04T01:26:09.558Z,10.20
2023-02-04T01:27:30.337Z,10.30
2023-02-04T01:28:51.518Z,10.30
2023-02-04T01:30:13.552Z,10.20
2023-02-04T01:31:34.005Z,10.10
2023-02-04T01:32:55.927Z,10.10
2023-02-04T01:34:16.251Z,10.10
2023-02-04T01:35:36.674Z,10.20
2023-02-04T01:36:57.296Z,10.20
2023-02-04T01:38:18.018Z,10.20
2023-02-04T01:39:38.782Z,10.20
2023-02-04T01:40:59.498Z,10.20
2023-02-04T01:42:20.461Z,10.30
2023-02-04T01:43:41.060Z,10.30
2023-02-04T01:45:01.858Z,10.30
2023-02-04T01:46:22.525Z,10.20
2023-02-04T01:47:43.376Z,10.20
2023-02-04T01:49:05.783Z,10.20
2023-02-04T01:50:26.880Z,10.20
2023-02-04T01:51:47.384Z,10.30
2023-02-04T01:53:08.058Z,10.30
2023-02-04T01:54:28.827Z,10.30
2023-02-04T01:55:50.492Z,10.30
2023-02-04T01:57:15.081Z,10.30
2023-02-04T01:58:35.772Z,10.30
2023-02-04T01:59:57.836Z,10.30
2023-02-04T02:01:35.139Z,10.30
2023-02-04T02:02:55.819Z,10.20
2023-02-04T02:04:20.343Z,10.20
2023-02-04T02:05:44.384Z,10.20
2023-02-04T02:07:06.944Z,10.20
2023-02-04T02:08:27.342Z,10.10
2023-02-04T02:09:47.632Z,10.10
2023-02-04T02:11:07.993Z,10.10
2023-02-04T02:12:30.079Z,10.10
2023-02-04T02:13:51.072Z,10.10
2023-02-04T02:15:12.746Z,10.10
2023-02-04T02:16:33.048Z,10.10
2023-02-04T02:17:54.286Z,10.00
2023-02-04T02:19:19.186Z,10.00
2023-02-04T02:20:40.111Z,10.00
2023-02-04T02:22:04.030Z,10.00
2023-02-04T02:23:27.335Z,10.00
2023-02-04T02:24:49.478Z,10.00
2023-02-04T02:26:10.322Z,10.00
2023-02-04T02:27:31.282Z,10.00
2023-02-04T02:28:52.270Z,9.90
2023-02-04T02:30:14.789Z,9.90
2023-02-04T02:31:35.664Z,10.00
2023-02-04T02:32:56.937Z,9.90
2023-02-04T02:34:17.871Z,10.00
2023-02-04T02:35:38.322Z,10.00
2023-02-04T02:36:59.606Z,10.10
2023-02-04T02:38:20.421Z,10.00
2023-02-04T02:39:42.552Z,10.00
2023-02-04T02:41:05.001Z,10.00
2023-02-04T02:42:26.062Z,10.00
2023-02-04T02:43:51.538Z,10.00
2023-02-04T02:45:18.488Z,10.00
2023-02-04T02:46:39.492Z,10.10
2023-02-04T02:48:01.911Z,10.10
2023-02-04T02:49:22.769Z,10.00
2023-02-04T02:50:43.504Z,10.10
2023-02-04T02:52:04.603Z,10.10
2023-02-04T02:53:25.353Z,10.10
2023-02-04T02:54:45.897Z,10.10
2023-02-04T02:56:09.552Z,10.10
2023-02-04T02:57:29.943Z,10.10
2023-02-04T02:58:50.734Z,10.10
2023-02-04T03:00:15.673Z,10.10
2023-02-04T03:01:36.156Z,10.00
2023-02-04T03:02:58.838Z,10.00
2023-02-04T03:04:20.519Z,10.10
2023-02-04T03:05:43.086Z,10.10
2023-02-04T03:07:04.125Z,10.10
2023-02-04T03:08:24.538Z,10.10
2023-02-04T03:09:45.229Z,10.20
2023-02-04T03:11:06.109Z,10.10
2023-02-04T03:12:28.180Z,10.00
2023-02-04T03:13:48.680Z,10.00
2023-02-04T03:15:09.706Z,10.00
2023-02-04T03:16:30.821Z,10.10
2023-02-04T03:17:51.213Z,10.00
2023-02-04T03:19:12.838Z,10.10
2023-02-04T03:20:34.337Z,10.00
2023-02-04T03:21:55.474Z,10.10
2023-02-04T03:23:16.052Z,10.10
2023-02-04T03:24:38.623Z,10.20
2023-02-04T03:25:59.244Z,10.20
2023-02-04T03:27:19.959Z,10.20
2023-02-04T03:28:42.513Z,10.20
2023-02-04T03:30:03.139Z,10.30
2023-02-04T03:31:24.112Z,10.30
2023-02-04T03:32:44.539Z,10.30
2023-02-04T03:34:05.249Z,10.30
2023-02-04T03:35:25.644Z,10.30
2023-02-04T03:36:46.023Z,10.30
2023-02-04T03:38:06.530Z,10.30
2023-02-04T03:39:27.087Z,10.30
2023-02-04T03:40:47.824Z,10.30
2023-02-04T03:42:08.984Z,10.30
2023-02-04T03:43:29.639Z,10.30
2023-02-04T03:44:51.551Z,10.30
2023-02-04T03:46:12.181Z,10.40
2023-02-04T03:47:32.906Z,10.30
2023-02-04T03:48:53.300Z,10.20
2023-02-04T03:50:14.202Z,10.20
2023-02-04T03:51:34.771Z,10.30
2023-02-04T03:52:55.488Z,10.30
2023-02-04T03:54:15.924Z,10.30
2023-02-04T03:55:36.578Z,10.30
2023-02-04T03:56:57.393Z,10.30
2023-02-04T03:58:17.995Z,10.30
2023-02-04T03:59:38.858Z,10.40
2023-02-04T04:01:00.632Z,10.40
2023-02-04T04:02:21.284Z,10.40
2023-02-04T04:03:42.040Z,10.30
2023-02-04T04:05:02.821Z,10.30
2023-02-04T04:06:23.088Z,10.30
2023-02-04T04:07:43.639Z,10.30
2023-02-04T04:09:04.480Z,10.30
2023-02-04T04:10:25.078Z,10.40
2023-02-04T04:11:45.661Z,10.30
2023-02-04T04:13:06.298Z,10.30
2023-02-04T04:14:26.997Z,10.30
2023-02-04T04:15:47.731Z,10.30
2023-02-04T04:17:09.658Z,10.30
2023-02-04T04:18:30.106Z,10.30
2023-02-04T04:19:50.615Z,10.30
2023-02-04T04:21:11.161Z,10.30
2023-02-04T04:22:31.854Z,10.30
2023-02-04T04:23:52.556Z,10.40
2023-02-04T04:25:13.214Z,10.40
2023-02-04T04:26:33.859Z,10.30
2023-02-04T04:27:54.839Z,10.30
2023-02-04T04:29:15.488Z,10.30
2023-02-04T04:30:36.139Z,10.30
2023-02-04T04:31:56.963Z,10.30
2023-02-04T04:33:18.923Z,10.30
2023-02-04T04:34:39.610Z,10.20
2023-02-04T04:36:00.480Z,10.30
2023-02-04T04:37:21.367Z,10.30
2023-02-04T04:38:42.169Z,10.30
2023-02-04T04:40:02.633Z,10.30
2023-02-04T04:41:23.169Z,10.30
2023-02-04T04:42:43.786Z,10.30
2023-02-04T04:44:04.564Z,10.20
2023-02-04T04:45:25.064Z,10.10
2023-02-04T04:46:45.765Z,10.10
2023-02-04T04:48:06.480Z,10.10
2023-02-04T04:49:28.393Z,10.20
2023-02-04T04:50:49.336Z,10.10
2023-02-04T04:52:10.191Z,10.20
2023-02-04T04:53:30.939Z,10.20
2023-02-04T04:54:51.615Z,10.10
2023-02-04T04:56:12.320Z,10.10
2023-02-04T04:57:32.933Z,10.10
2023-02-04T04:58:53.674Z,10.10
2023-02-04T05:00:17.391Z,10.10
2023-02-04T05:01:38.192Z,10.10
2023-02-04T05:02:58.411Z,10.20
2023-02-04T05:04:19.063Z,10.20
2023-02-04T05:05:41.051Z,10.30
2023-02-04T05:07:01.624Z,10.30
2023-02-04T05:08:22.201Z,10.30
2023-02-04T05:09:42.890Z,10.30
2023-02-04T05:11:03.896Z,10.30
2023-02-04T05:12:24.234Z,10.30
2023-02-04T05:13:44.680Z,10.30
2023-02-04T05:15:06.859Z,10.30
2023-02-04T05:16:27.426Z,10.30
2023-02-04T05:17:48.127Z,10.40
2023-02-04T05:19:08.310Z,10.40
2023-02-04T05:20:30.587Z,10.40
2023-02-04T05:21:52.550Z,10.30
2023-02-04T05:23:12.973Z,10.20
2023-02-04T05:24:33.877Z,10.20
2023-02-04T05:25:54.653Z,10.20
2023-02-04T05:27:15.005Z,10.20
2023-02-04T05:28:35.913Z,10.20
2023-02-04T05:29:56.620Z,10.30
2023-02-04T05:31:17.484Z,10.20
2023-02-04T05:32:38.604Z,10.30
2023-02-04T05:33:59.338Z,10.40
2023-02-04T05:35:20.373Z,10.40
2023-02-04T05:36:41.117Z,10.40
2023-02-04T05:38:03.228Z,10.40
2023-02-04T05:39:23.683Z,10.40
2023-02-04T05:40:44.377Z,10.40
2023-02-04T05:42:05.094Z,10.40
2023-02-04T05:43:25.865Z,10.50
2023-02-04T05:44:46.472Z,10.50
2023-02-04T05:46:07.050Z,10.50
2023-02-04T05:47:27.766Z,10.60
2023-02-04T05:48:48.392Z,10.60
2023-02-04T05:50:09.775Z,10.60
2023-02-04T05:51:30.208Z,10.60
2023-02-04T05:52:50.782Z,10.60
2023-02-04T05:54:12.635Z,10.60
2023-02-04T05:55:33.380Z,10.60
2023-02-04T05:56:54.002Z,10.60
2023-02-04T05:58:14.638Z,10.70
2023-02-04T05:59:35.392Z,10.70
2023-02-04T06:00:56.420Z,10.70
2023-02-04T06:02:16.816Z,10.60
2023-02-04T06:03:37.539Z,10.50
2023-02-04T06:04:58.025Z,10.40
2023-02-04T06:06:18.692Z,10.50
2023-02-04T06:07:39.370Z,10.50
2023-02-04T06:09:00.061Z,10.50
2023-02-04T06:10:21.771Z,10.50
2023-02-04T06:11:42.517Z,10.50
2023-02-04T06:13:03.137Z,10.40
2023-02-04T06:14:23.714Z,10.40
2023-02-04T06:15:44.408Z,10.40
2023-02-04T06:17:05.132Z,10.40
2023-02-04T06:18:25.969Z,10.30
2023-02-04T06:19:49.009Z,10.30
2023-02-04T06:21:09.568Z,10.20
2023-02-04T06:22:30.319Z,10.30
2023-02-04T06:23:51.142Z,10.30
2023-02-04T06:25:12.124Z,10.40
2023-02-04T06:26:34.112Z,10.40
2023-02-04T06:27:55.008Z,10.40
2023-02-04T06:29:15.603Z,10.40
2023-02-04T06:30:36.510Z,10.50
2023-02-04T06:31:57.556Z,10.60
2023-02-04T06:33:18.377Z,10.60
2023-02-04T06:34:39.016Z,10.60
2023-02-04T06:35:59.827Z,10.60
2023-02-04T06:37:20.295Z,10.60
2023-02-04T06:38:41.037Z,10.60
2023-02-04T06:40:02.240Z,10.70
2023-02-04T06:41:22.975Z,10.70
2023-02-04T06:42:44.705Z,10.70
2023-02-04T06:44:05.551Z,10.70
2023-02-04T06:45:26.058Z,10.80
2023-02-04T06:46:46.584Z,10.80
2023-02-04T06:48:07.360Z,10.80
2023-02-04T06:49:28.086Z,10.80
2023-02-04T06:50:48.457Z,10.90
2023-02-04T06:52:09.525Z,10.90
2023-02-04T06:53:30.209Z,10.90
2023-02-04T06:54:51.098Z,10.80
2023-02-04T06:56:12.092Z,10.80
2023-02-04T06:57:32.383Z,10.80
2023-02-04T06:58:54.626Z,10.90
2023-02-04T07:00:15.748Z,10.90
2023-02-04T07:01:36.524Z,10.90
2023-02-04T07:02:57.349Z,10.80
2023-02-04T07:04:17.674Z,10.80
2023-02-04T07:05:38.408Z,10.80
2023-02-04T07:06:58.827Z,10.80
2023-02-04T07:08:19.604Z,10.80
2023-02-04T07:09:40.500Z,10.80
2023-02-04T07:11:01.097Z,10.80
2023-02-04T07:12:21.827Z,10.80
2023-02-04T07:13:42.548Z,10.80
2023-02-04T07:15:05.025Z,10.80
2023-02-04T07:16:25.697Z,10.80
2023-02-04T07:17:46.175Z,10.80
2023-02-04T07:19:07.238Z,10.80
2023-02-04T07:20:28.220Z,10.80
2023-02-04T07:21:48.720Z,10.80
2023-02-04T07:23:10.870Z,10.80
2023-02-04T07:24:31.336Z,10.90
2023-02-04T07:25:51.873Z,10.80
2023-02-04T07:27:12.693Z,10.80
2023-02-04T07:28:33.546Z,10.70
2023-02-04T07:29:54.025Z,10.60
2023-02-04T07:31:16.224Z,10.60
2023-02-04T07:32:36.622Z,10.70
2023-02-04T07:33:57.330Z,10.50
2023-02-04T07:35:18.023Z,10.60
2023-02-04T07:36:38.921Z,10.60
2023-02-04T07:37:59.696Z,10.70
2023-02-04T07:39:20.439Z,10.70
2023-02-04T07:40:41.364Z,10.60
2023-02-04T07:42:02.206Z,10.70
2023-02-04T07:43:22.589Z,10.70
2023-02-04T07:44:43.409Z,10.80
2023-02-04T07:46:04.408Z,10.80
2023-02-04T07:47:26.288Z,10.80
2023-02-04T07:48:47.490Z,10.80
2023-02-04T07:50:08.504Z,10.70
2023-02-04T07:51:29.180Z,10.70
2023-02-04T07:52:49.862Z,10.70
2023-02-04T07:54:10.756Z,10.60
2023-02-04T07:55:31.603Z,10.70
2023-02-04T07:56:52.324Z,10.70
2023-02-04T07:58:15.605Z,10.80
2023-02-04T07:59:36.209Z,10.80
2023-02-04T08:00:57.278Z,10.70
2023-02-04T08:02:17.870Z,10.60
2023-02-04T08:03:41.709Z,10.60
2023-02-04T08:05:02.733Z,10.70
2023-02-04T08:06:23.501Z,10.70
2023-02-04T08:07:45.211Z,10.60
2023-02-04T08:09:05.887Z,10.60
2023-02-04T08:10:26.538Z,10.50
2023-02-04T08:11:47.616Z,10.50
2023-02-04T08:13:08.052Z,10.50
2023-02-04T08:14:28.932Z,10.50
2023-02-04T08:15:49.782Z,10.50
2023-02-04T08:17:10.440Z,10.50
2023-02-04T08:18:31.113Z,10.60
2023-02-04T08:19:53.351Z,10.70
2023-02-04T08:21:13.954Z,10.70
2023-02-04T08:22:34.885Z,10.70
2023-02-04T08:23:55.778Z,10.70
2023-02-04T08:25:16.346Z,10.80
2023-02-04T08:26:37.073Z,10.80
2023-02-04T08:27:57.929Z,10.80
2023-02-04T08:29:18.599Z,10.80
2023-02-04T08:30:39.127Z,10.90
2023-02-04T08:32:00.058Z,10.90
2023-02-04T08:33:20.792Z,10.90
2023-02-04T08:34:41.531Z,11.00
2023-02-04T08:36:04.602Z,11.00
2023-02-04T08:37:26.116Z,11.00
2023-02-04T08:38:46.990Z,11.00
2023-02-04T08:40:08.999Z,11.00
2023-02-04T08:41:29.873Z,11.00
2023-02-04T08:42:50.470Z,11.00
2023-02-04T08:44:11.336Z,11.00
2023-02-04T08:45:32.299Z,10.90
2023-02-04T08:46:53.362Z,10.80
2023-02-04T08:48:13.846Z,10.70
2023-02-04T08:49:34.502Z,10.80
2023-02-04T08:50:55.137Z,10.90
2023-02-04T08:52:17.372Z,11.00
2023-02-04T08:53:37.661Z,11.00
2023-02-04T08:54:58.161Z,11.20
2023-02-04T08:56:18.690Z,11.10
2023-02-04T08:57:39.266Z,11.20
2023-02-04T08:59:00.245Z,11.20
2023-02-04T09:00:21.433Z,11.20
2023-02-04T09:01:42.317Z,11.30
2023-02-04T09:03:03.185Z,11.30
2023-02-04T09:04:24.013Z,11.20
2023-02-04T09:05:44.608Z,11.30
2023-02-04T09:07:05.330Z,11.40
2023-02-04T09:08:27.565Z,11.40
2023-02-04T09:09:48.219Z,11.40
2023-02-04T09:11:08.793Z,11.40
2023-02-04T09:12:29.305Z,11.40
2023-02-04T09:13:50.133Z,11.40
2023-02-04T09:15:11.526Z,11.50
2023-02-04T09:16:32.450Z,11.50
2023-02-04T09:17:53.440Z,11.50
2023-02-04T09:19:13.884Z,11.40
2023-02-04T09:20:34.700Z,11.40
2023-02-04T09:21:55.464Z,11.40
2023-02-04T09:23:16.256Z,11.40
2023-02-04T09:24:38.510Z,11.40
2023-02-04T09:25:59.305Z,11.40
2023-02-04T09:27:20.119Z,11.40
2023-02-04T09:28:40.812Z,11.20
2023-02-04T09:30:01.574Z,11.30
2023-02-04T09:31:22.475Z,11.40
2023-02-04T09:32:43.201Z,11.50
2023-02-04T09:34:03.742Z,11.50
2023-02-04T09:35:24.799Z,11.40
2023-02-04T09:36:45.311Z,11.50
2023-02-04T09:38:06.005Z,11.50
2023-02-04T09:39:27.019Z,11.50
2023-02-04T09:40:53.333Z,11.60
2023-02-04T09:42:14.853Z,11.70
2023-02-04T09:43:38.934Z,11.60
2023-02-04T09:44:59.731Z,11.60
2023-02-04T09:46:22.253Z,11.50
2023-02-04T09:47:43.390Z,11.40
2023-02-04T09:49:03.901Z,11.40
2023-02-04T09:50:26.575Z,11.20
2023-02-04T09:51:48.095Z,11.20
2023-02-04T09:53:13.664Z,11.20
2023-02-04T09:54:34.547Z,11.20
2023-02-04T09:55:56.319Z,11.20
2023-02-04T09:57:19.275Z,11.20
2023-02-04T09:58:40.360Z,11.30
2023-02-04T10:00:01.060Z,11.30
2023-02-04T10:01:22.168Z,11.40
2023-02-04T10:02:43.708Z,11.30
2023-02-04T10:04:04.831Z,11.40
2023-02-04T10:05:29.117Z,11.40
2023-02-04T10:06:50.138Z,11.40
2023-02-04T10:08:14.034Z,11.40
2023-02-04T10:09:34.711Z,11.30
2023-02-04T10:10:58.224Z,11.30
2023-02-04T10:12:19.032Z,11.30
2023-02-04T10:13:42.543Z,11.20
2023-02-04T10:15:03.192Z,11.20
2023-02-04T10:16:25.107Z,11.10
2023-02-04T10:17:46.202Z,11.10
2023-02-04T10:19:09.553Z,11.10
2023-02-04T10:20:30.719Z,11.00
2023-02-04T10:21:51.461Z,10.90
2023-02-04T10:23:12.812Z,11.00
2023-02-04T10:24:33.493Z,10.80
2023-02-04T10:25:54.205Z,10.80
2023-02-04T10:27:16.560Z,10.90
2023-02-04T10:28:37.943Z,11.00
2023-02-04T10:29:58.849Z,11.00
2023-02-04T10:31:31.018Z,11.00
2023-02-04T10:32:51.638Z,11.00
2023-02-04T10:34:18.079Z,11.00
2023-02-04T10:35:45.527Z,11.00
2023-02-04T10:37:18.732Z,11.00
2023-02-04T10:38:39.205Z,11.00
2023-02-04T10:40:00.043Z,11.00
2023-02-04T10:41:20.804Z,11.00
2023-02-04T10:42:48.281Z,10.90
2023-02-04T10:44:11.648Z,10.90
2023-02-04T10:45:33.083Z,10.90
2023-02-04T10:46:59.381Z,10.90
2023-02-04T10:48:20.288Z,11.00
2023-02-04T10:49:41.679Z,11.00
2023-02-04T10:51:02.065Z,11.00
2023-02-04T10:52:24.796Z,10.80
2023-02-04T10:53:45.333Z,10.90
2023-02-04T10:55:08.372Z,10.90
2023-02-04T10:56:29.351Z,10.90
2023-02-04T10:57:52.551Z,10.90
2023-02-04T10:59:21.242Z,10.90
2023-02-04T11:00:41.780Z,11.00
2023-02-04T11:02:33.335Z,11.00
2023-02-04T11:03:54.077Z,10.90
2023-02-04T11:05:16.506Z,10.90
2023-02-04T11:06:37.290Z,11.00
2023-02-04T11:07:58.485Z,11.00
2023-02-04T11:09:19.491Z,11.00
2023-02-04T11:10:40.470Z,11.00
2023-02-04T11:12:00.956Z,11.10
2023-02-04T11:13:25.238Z,11.10
2023-02-04T11:14:55.140Z,11.20
2023-02-04T11:16:26.054Z,11.30
2023-02-04T11:17:46.500Z,11.30
2023-02-04T11:19:12.649Z,11.30
2023-02-04T11:20:34.558Z,11.40
2023-02-04T11:21:54.662Z,11.50
2023-02-04T11:23:17.587Z,11.40
2023-02-04T11:24:38.295Z,11.40
2023-02-04T11:26:06.137Z,11.40
2023-02-04T11:27:38.891Z,11.50
2023-02-04T11:29:24.842Z,11.50
2023-02-04T11:30:45.329Z,11.50
2023-02-04T11:32:07.529Z,11.50
2023-02-04T11:33:38.882Z,11.60
2023-02-04T11:35:23.215Z,11.50
2023-02-04T11:37:11.010Z,11.50
2023-02-04T11:38:32.607Z,11.50
2023-02-04T11:39:53.084Z,11.60
2023-02-04T11:41:18.285Z,11.60
2023-02-04T11:42:40.949Z,11.50
2023-02-04T11:44:01.462Z,11.40
2023-02-04T11:45:26.924Z,11.40
2023-02-04T11:46:50.620Z,11.40
2023-02-04T11:48:13.799Z,11.30
2023-02-04T11:49:36.572Z,11.40
2023-02-04T11:50:57.490Z,11.40
2023-02-04T11:52:17.836Z,11.40
2023-02-04T11:53:38.506Z,11.40
2023-02-04T11:55:00.494Z,11.50
2023-02-04T11:56:20.847Z,11.50
2023-02-04T11:57:43.055Z,11.50
2023-02-04T11:59:03.651Z,11.60
2023-02-04T12:00:27.137Z,11.60
2023-02-04T12:01:47.376Z,11.60
2023-02-04T12:03:22.655Z,11.60
2023-02-04T12:04:52.058Z,11.60
2023-02-04T12:06:21.008Z,11.60
2023-02-04T12:07:42.521Z,11.60
2023-02-04T12:09:06.335Z,11.60
2023-02-04T12:10:27.303Z,11.70
2023-02-04T12:12:08.829Z,11.60
2023-02-04T12:13:30.903Z,11.60
2023-02-04T12:14:58.306Z,11.60
2023-02-04T12:16:20.505Z,11.50
2023-02-04T12:17:40.918Z,11.50
2023-02-04T12:19:01.330Z,11.50
2023-02-04T12:20:22.218Z,11.30
2023-02-04T12:21:42.882Z,11.40
2023-02-04T12:23:03.302Z,11.20
2023-02-04T12:24:24.320Z,11.30
2023-02-04T12:25:44.875Z,11.40
2023-02-04T12:27:05.428Z,11.40
2023-02-04T12:28:26.652Z,11.50
2023-02-04T12:29:47.429Z,11.50
2023-02-04T12:31:08.325Z,11.40
2023-02-04T12:32:30.085Z,11.40
2023-02-04T12:33:50.977Z,11.30
2023-02-04T12:35:11.990Z,11.30
2023-02-04T12:36:32.581Z,11.30
2023-02-04T12:37:53.309Z,11.40
2023-02-04T12:39:13.733Z,11.40
2023-02-04T12:40:34.592Z,11.40
2023-02-04T12:41:55.568Z,11.40
2023-02-04T12:43:16.515Z,11.50
2023-02-04T12:44:37.166Z,11.30
2023-02-04T12:45:57.830Z,11.30
2023-02-04T12:47:18.645Z,11.40
2023-02-04T12:48:40.858Z,11.40
2023-02-04T12:50:01.352Z,11.50
2023-02-04T12:51:22.261Z,11.50
2023-02-04T12:52:42.666Z,11.50
2023-02-04T12:54:03.136Z,11.50
2023-02-04T12:55:24.935Z,11.40
2023-02-04T12:56:45.352Z,11.30
2023-02-04T12:58:06.078Z,11.40
2023-02-04T12:59:26.662Z,11.40
2023-02-04T13:00:47.070Z,11.50
2023-02-04T13:02:07.402Z,11.50
2023-02-04T13:03:27.850Z,11.60
2023-02-04T13:04:50.112Z,11.50
2023-02-04T13:06:10.621Z,11.60
2023-02-04T13:07:31.342Z,11.40
2023-02-04T13:08:52.140Z,11.40
2023-02-04T13:10:13.564Z,11.40
2023-02-04T13:11:34.247Z,11.40
2023-02-04T13:12:54.809Z,11.40
2023-02-04T13:14:15.640Z,11.40
2023-02-04T13:15:36.515Z,11.40
2023-02-04T13:16:57.001Z,11.40
2023-02-04T13:18:17.799Z,11.40
2023-02-04T13:19:38.377Z,11.40
2023-02-04T13:21:00.517Z,11.30
2023-02-04T13:22:21.174Z,11.30
2023-02-04T13:23:42.119Z,11.30
2023-02-04T13:25:04.115Z,11.30
2023-02-04T13:26:25.577Z,11.30
2023-02-04T13:27:46.087Z,11.30
2023-02-04T13:29:06.777Z,11.30
2023-02-04T13:30:27.669Z,11.30
2023-02-04T13:31:48.366Z,11.10
2023-02-04T13:33:09.073Z,11.30
2023-02-04T13:34:29.962Z,11.20
2023-02-04T13:35:50.892Z,11.30
2023-02-04T13:37:12.868Z,11.30
2023-02-04T13:38:33.443Z,11.30
2023-02-04T13:39:54.218Z,11.20
2023-02-04T13:41:14.912Z,11.10
2023-02-04T13:42:35.851Z,11.10
2023-02-04T13:43:57.073Z,11.20
2023-02-04T13:45:18.161Z,11.20
2023-02-04T13:46:38.939Z,11.30
2023-02-04T13:47:59.683Z,11.30
2023-02-04T13:49:20.370Z,11.40
2023-02-04T13:50:41.240Z,11.40
2023-02-04T13:52:02.340Z,11.40
2023-02-04T13:53:24.285Z,11.40
2023-02-04T13:54:44.924Z,11.40
2023-02-04T13:56:05.984Z,11.40
2023-02-04T13:57:26.690Z,11.30
2023-02-04T13:58:47.615Z,11.20
2023-02-04T14:00:09.668Z,11.30
2023-02-04T14:01:29.973Z,11.30
2023-02-04T14:02:50.376Z,11.40
2023-02-04T14:04:11.017Z,11.40
2023-02-04T14:05:31.729Z,11.40
2023-02-04T14:06:52.627Z,11.40
2023-02-04T14:08:13.400Z,11.40
2023-02-04T14:09:35.164Z,11.40
2023-02-04T14:10:56.199Z,11.40
2023-02-04T14:12:16.904Z,11.50
2023-02-04T14:13:37.608Z,11.50
2023-02-04T14:14:58.304Z,11.40
2023-02-04T14:16:19.026Z,11.40
2023-02-04T14:17:39.535Z,11.40
2023-02-04T14:19:00.299Z,11.50
2023-02-04T14:20:21.015Z,11.50
2023-02-04T14:21:41.716Z,11.60
2023-02-04T14:23:02.496Z,11.60
2023-02-04T14:24:23.117Z,11.60
2023-02-04T14:25:45.229Z,11.70
2023-02-04T14:27:05.928Z,11.60
2023-02-04T14:28:26.721Z,11.60
2023-02-04T14:29:48.564Z,11.60
2023-02-04T14:31:10.333Z,11.70
2023-02-04T14:32:31.308Z,11.70
2023-02-04T14:33:52.196Z,11.70
2023-02-04T14:35:13.029Z,11.70
2023-02-04T14:36:33.864Z,11.80
2023-02-04T14:37:41.236Z,11.80
2023-02-04T14:39:01.755Z,11.80
2023-02-04T14:40:22.427Z,11.90
2023-02-04T14:41:45.290Z,11.90
2023-02-04T14:43:07.405Z,11.80
2023-02-04T14:44:33.823Z,11.80
2023-02-04T14:45:55.724Z,11.70
2023-02-04T14:47:17.046Z,11.80
2023-02-04T14:48:37.500Z,11.80
2023-02-04T14:49:57.883Z,11.70
2023-02-04T14:51:19.673Z,11.70
2023-02-04T14:52:41.793Z,11.70
2023-02-04T14:54:03.469Z,11.70
2023-02-04T14:55:25.778Z,11.80
2023-02-04T14:56:49.462Z,11.80
2023-02-04T14:58:11.973Z,11.80
2023-02-04T14:59:38.913Z,11.60
2023-02-04T15:01:01.494Z,11.60
2023-02-04T15:02:23.255Z,11.70
2023-02-04T15:03:45.148Z,11.70
2023-02-04T15:05:06.855Z,11.70
2023-02-04T15:06:31.470Z,11.70
2023-02-04T15:07:54.209Z,11.80
2023-02-04T15:09:18.191Z,11.70
2023-02-04T15:10:39.002Z,11.70
2023-02-04T15:12:01.311Z,11.60
2023-02-04T15:13:22.693Z,11.60
2023-02-04T15:14:49.999Z,11.50
2023-02-04T15:16:16.127Z,11.60
2023-02-04T15:17:43.021Z,11.60
2023-02-04T15:19:06.829Z,11.60
2023-02-04T15:20:38.365Z,11.60
2023-02-04T15:21:59.592Z,11.60
2023-02-04T15:23:20.162Z,11.60
2023-02-04T15:24:41.193Z,11.70
2023-02-04T15:26:02.118Z,11.70
2023-02-04T15:27:23.984Z,11.80
2023-02-04T15:28:44.730Z,11.80
2023-02-04T15:30:05.675Z,11.80
2023-02-04T15:31:26.290Z,11.80
2023-02-04T15:32:47.307Z,11.80
2023-02-04T15:34:07.954Z,11.70
2023-02-04T15:35:28.755Z,11.60
2023-02-04T15:36:49.292Z,11.70
2023-02-04T15:38:10.272Z,11.80
2023-02-04T15:39:31.240Z,11.80
2023-02-04T15:40:52.039Z,11.80
2023-02-04T15:42:12.865Z,11.80
2023-02-04T15:43:35.769Z,11.80
2023-02-04T15:44:56.542Z,11.80
2023-02-04T15:46:17.103Z,11.80
2023-02-04T15:47:38.201Z,11.70
2023-02-04T15:48:58.945Z,11.80
2023-02-04T15:50:19.730Z,11.80
2023-02-04T15:51:40.320Z,11.80
2023-02-04T15:53:01.177Z,11.80
2023-02-04T15:54:21.775Z,11.80
2023-02-04T15:55:42.549Z,11.80
2023-02-04T15:57:03.281Z,11.90
2023-02-04T15:58:23.939Z,11.80
2023-02-04T15:59:45.955Z,11.80
2023-02-04T16:01:06.551Z,11.80
2023-02-04T16:02:27.006Z,11.80
2023-02-04T16:03:47.769Z,11.70
2023-02-04T16:05:08.419Z,11.60
2023-02-04T16:06:29.187Z,11.60
2023-02-04T16:07:49.943Z,11.70
2023-02-04T16:09:10.690Z,11.60
2023-02-04T16:10:31.678Z,11.60
2023-02-04T16:11:52.061Z,11.60
2023-02-04T16:13:12.752Z,11.50
2023-02-04T16:14:33.902Z,11.50
2023-02-04T16:15:56.005Z,11.60
2023-02-04T16:17:18.276Z,11.60
2023-02-04T16:18:39.682Z,11.60
2023-02-04T16:20:00.271Z,11.60
2023-02-04T16:21:20.970Z,11.60
2023-02-04T16:22:41.780Z,11.60
2023-02-04T16:24:02.488Z,11.70
2023-02-04T16:25:23.214Z,11.60
2023-02-04T16:26:43.709Z,11.50
2023-02-04T16:28:05.530Z,11.50
2023-02-04T16:29:26.190Z,11.50
2023-02-04T16:30:47.356Z,11.50
2023-02-04T16:32:09.465Z,11.50
2023-02-04T16:33:30.328Z,11.60
2023-02-04T16:34:51.015Z,11.50
2023-02-04T16:36:11.741Z,11.50
2023-02-04T16:37:32.579Z,11.50
2023-02-04T16:38:53.362Z,11.50
2023-02-04T16:40:14.284Z,11.60
2023-02-04T16:41:35.061Z,11.60
2023-02-04T16:42:55.410Z,11.70
2023-02-04T16:44:16.124Z,11.70
2023-02-04T16:45:36.522Z,11.80
2023-02-04T16:46:57.393Z,11.70
2023-02-04T16:48:19.346Z,11.70
2023-02-04T16:49:40.252Z,11.70
2023-02-04T16:51:00.982Z,11.60
2023-02-04T16:55:06.778Z,11.70
2023-02-04T16:56:27.418Z,11.70
2023-02-04T16:57:48.105Z,11.70
2023-02-04T16:59:08.417Z,11.70
2023-02-04T17:00:29.438Z,11.70
2023-02-04T17:01:50.539Z,11.70
2023-02-04T17:03:12.738Z,11.70
2023-02-04T17:04:34.332Z,11.50
2023-02-04T17:05:54.836Z,11.50
2023-02-04T17:07:15.447Z,11.50
2023-02-04T17:08:36.093Z,11.50
2023-02-04T17:09:57.000Z,11.50
2023-02-04T17:11:17.431Z,11.50
2023-02-04T17:12:38.327Z,11.50
2023-02-04T17:14:00.243Z,11.50
2023-02-04T17:15:20.395Z,11.50
2023-02-04T17:16:40.913Z,11.50
2023-02-04T17:18:01.807Z,11.40
2023-02-04T17:19:22.514Z,11.40
2023-02-04T17:20:44.639Z,11.40
2023-02-04T17:22:05.317Z,11.40
2023-02-04T17:23:26.682Z,11.40
2023-02-04T17:24:47.464Z,11.50
2023-02-04T17:26:08.162Z,11.50
2023-02-04T17:27:28.904Z,11.50
2023-02-04T17:28:49.554Z,11.50
2023-02-04T17:30:11.489Z,11.50
2023-02-04T17:31:32.215Z,11.50
2023-02-04T17:32:53.018Z,11.50