createdAt,value
2022-10-19T00:01:20.996Z,56.35
2022-10-19T00:03:52.061Z,56.10
2022-10-19T00:06:25.890Z,56.07
2022-10-19T00:08:55.207Z,56.14
2022-10-19T00:11:24.773Z,56.06
2022-10-19T00:13:53.293Z,55.91
2022-10-19T00:16:22.597Z,56.12
2022-10-19T00:18:51.099Z,56.11
2022-10-19T00:21:21.699Z,56.01
2022-10-19T00:23:50.253Z,55.92
2022-10-19T00:26:18.776Z,55.85
2022-10-19T00:28:47.246Z,55.83
2022-10-19T00:31:18.512Z,55.67
2022-10-19T00:33:47.842Z,55.74
2022-10-19T00:36:18.887Z,55.46
2022-10-19T00:38:49.265Z,55.44
2022-10-19T00:41:19.582Z,55.51
2022-10-19T00:43:58.349Z,55.42
2022-10-19T00:46:28.259Z,55.43
2022-10-19T00:49:01.452Z,55.36
2022-10-19T00:51:33.222Z,55.40
2022-10-19T00:54:04.873Z,55.70
2022-10-19T00:56:34.577Z,55.87
2022-10-19T00:59:05.020Z,56.09
2022-10-19T01:01:35.196Z,56.11
2022-10-19T01:04:06.075Z,56.21
2022-10-19T01:06:35.338Z,56.24
2022-10-19T01:09:05.188Z,56.30
2022-10-19T01:11:47.197Z,56.38
2022-10-19T01:14:30.126Z,56.48
2022-10-19T01:17:11.114Z,56.59
2022-10-19T01:20:08.724Z,56.61
2022-10-19T01:23:01.211Z,56.71
2022-10-19T01:25:47.494Z,56.79
2022-10-19T01:28:34.094Z,56.97
2022-10-19T01:31:09.980Z,57.17
2022-10-19T01:33:48.774Z,57.21
2022-10-19T01:36:25.145Z,57.25
2022-10-19T01:39:02.070Z,57.35
2022-10-19T01:41:37.658Z,57.56
2022-10-19T01:44:14.543Z,57.56
2022-10-19T01:46:48.706Z,57.51
2022-10-19T01:49:21.737Z,57.62
2022-10-19T01:51:55.926Z,57.87
2022-10-19T01:54:26.229Z,57.96
2022-10-19T01:56:57.645Z,58.06
2022-10-19T01:59:26.903Z,58.04
2022-10-19T02:01:58.493Z,58.09
2022-10-19T02:04:27.673Z,58.14
2022-10-19T02:06:57.055Z,58.15
2022-10-19T02:09:25.333Z,58.20
2022-10-19T02:11:58.074Z,58.36
2022-10-19T02:14:31.352Z,58.24
2022-10-19T02:17:06.286Z,58.21
2022-10-19T02:19:34.619Z,58.19
2022-10-19T02:22:03.722Z,58.35
2022-10-19T02:24:32.001Z,58.17
2022-10-19T02:27:01.730Z,58.28
2022-10-19T02:29:30.209Z,58.29
2022-10-19T02:32:00.006Z,58.30
2022-10-19T02:34:28.754Z,58.43
2022-10-19T02:36:57.279Z,58.52
2022-10-19T02:39:25.931Z,58.74
2022-10-19T02:42:00.498Z,58.63
2022-10-19T02:44:32.926Z,58.79
2022-10-19T02:47:08.085Z,58.97
2022-10-19T02:49:37.941Z,58.91
2022-10-19T02:52:09.194Z,58.95
2022-10-19T02:54:37.820Z,58.93
2022-10-19T02:57:16.671Z,58.88
2022-10-19T02:59:44.996Z,59.04
2022-10-19T03:02:15.007Z,59.13
2022-10-19T03:04:44.669Z,59.18
2022-10-19T03:07:15.748Z,59.41
2022-10-19T03:09:44.422Z,59.34
2022-10-19T03:12:13.477Z,59.28
2022-10-19T03:14:41.831Z,59.56
2022-10-19T03:17:10.379Z,59.53
2022-10-19T03:19:40.034Z,59.47
2022-10-19T03:22:08.331Z,59.64
2022-10-19T03:24:37.124Z,59.67
2022-10-19T03:27:05.406Z,59.64
2022-10-19T03:29:33.623Z,59.69
2022-10-19T03:32:01.834Z,59.62
2022-10-19T03:34:30.386Z,59.63
2022-10-19T03:36:59.956Z,59.65
2022-10-19T03:39:28.347Z,59.71
2022-10-19T03:41:56.615Z,59.89
2022-10-19T03:44:24.820Z,60.12
2022-10-19T03:46:53.165Z,60.24
2022-10-19T03:49:21.619Z,60.15
2022-10-19T03:51:49.813Z,60.05
2022-10-19T03:54:20.641Z,60.20
2022-10-19T03:56:51.871Z,60.03
2022-10-19T03:59:20.054Z,60.25
2022-10-19T04:01:48.422Z,60.42
2022-10-19T04:04:19.588Z,60.29
2022-10-19T04:06:50.895Z,59.98
2022-10-19T04:09:23.106Z,60.23
2022-10-19T04:11:52.088Z,60.16
2022-10-19T04:14:32.874Z,60.32
2022-10-19T04:17:07.413Z,60.31
2022-10-19T04:19:35.623Z,60.40
2022-10-19T04:22:03.943Z,60.32
2022-10-19T04:24:33.508Z,60.19
2022-10-19T04:27:01.716Z,60.24
2022-10-19T04:29:30.887Z,60.24
2022-10-19T04:31:59.897Z,60.13
2022-10-19T04:34:28.288Z,60.14
2022-10-19T04:36:59.345Z,60.11
2022-10-19T04:39:27.844Z,60.05
2022-10-19T04:41:57.435Z,60.03
2022-10-19T04:44:25.656Z,60.10
2022-10-19T04:46:53.855Z,60.06
2022-10-19T04:49:22.141Z,60.23
2022-10-19T04:51:50.402Z,60.13
2022-10-19T04:54:18.611Z,60.09
2022-10-19T04:56:46.819Z,60.21
2022-10-19T04:59:16.490Z,60.23
2022-10-19T05:01:47.302Z,60.08
2022-10-19T05:04:15.804Z,60.11
2022-10-19T05:06:44.055Z,60.15
2022-10-19T05:09:12.685Z,60.17
2022-10-19T05:11:40.932Z,60.20
2022-10-19T05:14:09.150Z,60.18
2022-10-19T05:16:38.983Z,59.95
2022-10-19T05:19:07.440Z,59.99
2022-10-19T05:21:35.676Z,60.05
2022-10-19T05:24:03.948Z,60.18
2022-10-19T05:26:32.339Z,60.08
2022-10-19T05:29:04.377Z,60.15
2022-10-19T05:31:34.840Z,60.09
2022-10-19T05:34:05.208Z,60.00
2022-10-19T05:36:36.801Z,60.24
2022-10-19T05:39:07.964Z,60.19
2022-10-19T05:41:36.311Z,60.16
2022-10-19T05:44:06.961Z,59.97
2022-10-19T05:46:35.850Z,60.04
2022-10-19T05:49:05.468Z,59.98
2022-10-19T05:51:33.711Z,59.96
2022-10-19T05:54:01.947Z,59.94
2022-10-19T05:56:33.302Z,59.96
2022-10-19T05:59:04.716Z,59.90
2022-10-19T06:01:34.375Z,59.93
2022-10-19T06:04:05.743Z,59.90
2022-10-19T06:06:34.276Z,59.86
2022-10-19T06:09:02.547Z,60.06
2022-10-19T06:11:34.541Z,60.01
2022-10-19T06:14:05.291Z,60.16
2022-10-19T06:16:34.602Z,59.87
2022-10-19T06:19:04.950Z,59.93
2022-10-19T06:21:34.755Z,60.11
2022-10-19T06:24:06.472Z,59.84
2022-10-19T06:26:36.109Z,59.91
2022-10-19T06:29:05.382Z,59.95
2022-10-19T06:31:36.407Z,59.86
2022-10-19T06:34:06.566Z,59.98
2022-10-19T06:36:35.516Z,60.04
2022-10-19T06:39:03.852Z,60.09
2022-10-19T06:41:34.217Z,59.77
2022-10-19T06:44:02.472Z,59.86
2022-10-19T06:46:32.254Z,59.79
2022-10-19T06:49:02.672Z,59.86
2022-10-19T06:51:34.086Z,59.76
2022-10-19T06:54:02.636Z,59.95
2022-10-19T06:56:30.879Z,59.99
2022-10-19T06:59:00.191Z,59.97
2022-10-19T07:01:28.537Z,60.00
2022-10-19T07:03:56.922Z,59.88
2022-10-19T07:06:27.468Z,60.02
2022-10-19T07:08:57.097Z,59.73
2022-10-19T07:11:25.330Z,59.68
2022-10-19T07:13:54.550Z,59.86
2022-10-19T07:16:23.344Z,59.59
2022-10-19T07:18:53.354Z,59.60
2022-10-19T07:21:24.023Z,59.49
2022-10-19T07:23:52.679Z,59.67
2022-10-19T07:26:26.637Z,59.64
2022-10-19T07:28:57.462Z,59.72
2022-10-19T07:31:28.079Z,59.87
2022-10-19T07:33:58.220Z,59.87
2022-10-19T07:36:28.092Z,59.82
2022-10-19T07:38:56.635Z,59.96
2022-10-19T07:41:27.414Z,59.84
2022-10-19T07:43:57.862Z,59.87
2022-10-19T07:46:29.115Z,59.71
2022-10-19T07:48:57.530Z,59.85
2022-10-19T07:51:25.946Z,59.44
2022-10-19T07:53:54.669Z,59.33
2022-10-19T07:56:27.655Z,59.33
2022-10-19T07:58:58.738Z,59.34
2022-10-19T08:01:30.913Z,59.48
2022-10-19T08:06:50.130Z,59.45
2022-10-19T08:09:47.376Z,59.73
2022-10-19T08:12:11.169Z,59.31
2022-10-19T08:14:43.000Z,59.36
2022-10-19T08:17:16.557Z,59.47
2022-10-19T08:19:44.982Z,59.36
2022-10-19T08:22:13.545Z,59.60
2022-10-19T08:24:41.796Z,59.26
2022-10-19T08:27:11.429Z,59.09
2022-10-19T08:29:39.620Z,58.90
2022-10-19T08:32:07.884Z,58.78
2022-10-19T08:34:36.258Z,59.22
2022-10-19T08:37:14.612Z,58.59
2022-10-19T08:39:53.213Z,58.59
2022-10-19T08:42:30.505Z,58.97
2022-10-19T08:45:34.601Z,59.32
2022-10-19T08:48:24.224Z,59.10
2022-10-19T08:50:53.493Z,59.15
2022-10-19T08:53:37.234Z,59.26
2022-10-19T08:56:39.027Z,59.03
2022-10-19T08:59:15.663Z,58.39
2022-10-19T09:01:52.230Z,57.61
2022-10-19T09:04:25.491Z,57.60
2022-10-19T09:07:09.048Z,57.70
2022-10-19T09:09:44.081Z,57.44
2022-10-19T09:12:19.926Z,57.20
2022-10-19T09:14:58.574Z,57.14
2022-10-19T09:17:27.086Z,57.34
2022-10-19T09:19:55.424Z,57.08
2022-10-19T09:22:28.952Z,56.83
2022-10-19T09:25:03.456Z,56.59
2022-10-19T09:27:38.687Z,57.24
2022-10-19T09:30:18.602Z,56.88
2022-10-19T09:32:47.395Z,57.03
2022-10-19T09:35:27.662Z,56.91
2022-10-19T09:37:57.099Z,56.77
2022-10-19T09:40:28.576Z,56.47
2022-10-19T09:43:08.762Z,56.65
2022-10-19T09:45:49.853Z,56.67
2022-10-19T09:48:30.995Z,56.67
2022-10-19T09:51:02.078Z,56.25
2022-10-19T09:53:31.327Z,56.56
2022-10-19T09:56:06.376Z,56.60
2022-10-19T09:58:35.800Z,56.11
2022-10-19T10:01:05.719Z,56.15
2022-10-19T10:03:39.426Z,56.11
2022-10-19T10:06:10.110Z,56.25
2022-10-19T10:08:40.770Z,56.93
2022-10-19T10:11:24.750Z,57.04
2022-10-19T10:13:58.492Z,57.34
2022-10-19T10:16:33.094Z,56.98
2022-10-19T10:21:55.715Z,56.06
2022-10-19T10:24:26.053Z,55.69
2022-10-19T10:26:57.107Z,55.70
2022-10-19T10:29:28.364Z,54.47
2022-10-19T10:32:02.623Z,54.53
2022-10-19T10:34:49.555Z,54.16
2022-10-19T10:37:24.876Z,53.57
2022-10-19T10:39:56.834Z,53.05
2022-10-19T10:42:32.586Z,52.79
2022-10-19T10:45:01.993Z,51.88
2022-10-19T10:47:32.852Z,51.55
2022-10-19T10:50:06.409Z,50.70
2022-10-19T10:52:36.690Z,50.04
2022-10-19T10:55:18.331Z,50.19
2022-10-19T10:57:51.193Z,49.94
2022-10-19T11:00:22.376Z,49.63
2022-10-19T11:02:58.222Z,49.27
2022-10-19T11:05:29.815Z,48.63
2022-10-19T11:08:05.076Z,47.90
2022-10-19T11:10:38.426Z,47.79
2022-10-19T11:13:16.209Z,47.77
2022-10-19T11:15:54.306Z,47.49
2022-10-19T11:18:30.651Z,46.78
2022-10-19T11:21:07.630Z,46.65
2022-10-19T11:23:49.339Z,46.25
2022-10-19T11:26:36.710Z,45.13
2022-10-19T11:29:26.296Z,44.75
2022-10-19T11:31:56.429Z,44.66
2022-10-19T11:34:44.717Z,44.84
2022-10-19T11:37:23.715Z,44.17
2022-10-19T11:40:05.165Z,44.05
2022-10-19T11:42:48.869Z,43.79
2022-10-19T11:45:31.727Z,43.20
2022-10-19T11:48:26.257Z,42.89
2022-10-19T11:51:17.444Z,42.09
2022-10-19T11:54:04.756Z,42.28
2022-10-19T11:57:01.833Z,41.53
2022-10-19T11:59:41.823Z,41.19
2022-10-19T12:02:28.323Z,40.80
2022-10-19T12:04:58.896Z,40.59
2022-10-19T12:07:57.787Z,41.00
2022-10-19T12:10:33.644Z,40.93
2022-10-19T12:13:05.176Z,41.27
2022-10-19T12:15:39.358Z,40.59
2022-10-19T12:18:15.840Z,41.02
2022-10-19T12:20:49.086Z,41.07
2022-10-19T12:23:27.938Z,41.15
2022-10-19T12:25:59.343Z,40.70
2022-10-19T12:28:32.835Z,41.14
2022-10-19T12:31:03.885Z,41.01
2022-10-19T12:33:47.246Z,40.83
2022-10-19T12:36:28.091Z,40.99
2022-10-19T12:39:09.505Z,41.45
2022-10-19T12:41:46.363Z,41.35
2022-10-19T12:45:06.738Z,41.45
2022-10-19T12:47:35.619Z,40.99
2022-10-19T12:50:04.654Z,40.33
2022-10-19T12:52:45.522Z,40.64
2022-10-19T12:55:34.873Z,40.17
2022-10-19T12:58:17.373Z,39.85
2022-10-19T13:01:00.035Z,39.78
2022-10-19T13:03:34.666Z,39.14
2022-10-19T13:06:10.499Z,39.28
2022-10-19T13:08:44.815Z,39.10
2022-10-19T13:11:16.238Z,39.51
2022-10-19T13:14:06.748Z,39.03
2022-10-19T13:17:08.033Z,39.14
2022-10-19T13:19:36.734Z,38.51
2022-10-19T13:22:28.465Z,38.86
2022-10-19T13:25:30.599Z,39.00
2022-10-19T13:28:03.812Z,38.71
2022-10-19T13:31:06.226Z,39.38
2022-10-19T13:33:49.618Z,39.30
2022-10-19T13:36:18.792Z,39.06
2022-10-19T13:38:50.141Z,39.21
2022-10-19T13:41:21.967Z,39.14
2022-10-19T13:44:35.536Z,39.87
2022-10-19T13:47:31.878Z,39.70
2022-10-19T13:50:26.235Z,40.39
2022-10-19T13:53:26.119Z,40.80
2022-10-19T13:56:46.006Z,40.24
2022-10-19T13:59:40.653Z,40.46
2022-10-19T14:03:05.397Z,40.56
2022-10-19T14:06:14.717Z,40.52
2022-10-19T14:09:24.680Z,40.72
2022-10-19T14:11:55.215Z,40.89
2022-10-19T14:14:25.995Z,40.77
2022-10-19T14:17:01.497Z,40.89
2022-10-19T14:19:43.550Z,40.87
2022-10-19T14:22:31.045Z,41.10
2022-10-19T14:25:05.789Z,41.23
2022-10-19T14:27:36.515Z,41.22
2022-10-19T14:30:07.371Z,41.50
2022-10-19T14:32:37.293Z,41.66
2022-10-19T14:35:17.624Z,41.63
2022-10-19T14:37:46.558Z,41.77
2022-10-19T14:40:32.716Z,41.84
2022-10-19T14:43:02.714Z,42.08
2022-10-19T14:45:32.982Z,42.16
2022-10-19T14:48:06.309Z,42.11
2022-10-19T14:50:42.466Z,42.48
2022-10-19T14:53:35.482Z,42.70
2022-10-19T14:56:08.667Z,42.35
2022-10-19T14:58:41.267Z,42.70
2022-10-19T15:01:11.046Z,42.77
2022-10-19T15:03:44.255Z,42.54
2022-10-19T15:06:21.058Z,42.64
2022-10-19T15:11:30.135Z,42.73
2022-10-19T15:14:03.151Z,43.03
2022-10-19T15:16:36.247Z,42.93
2022-10-19T15:19:12.121Z,42.93
2022-10-19T15:21:40.427Z,43.12
2022-10-19T15:24:22.707Z,43.23
2022-10-19T15:27:08.590Z,43.15
2022-10-19T15:29:37.693Z,43.46
2022-10-19T15:32:17.639Z,43.76
2022-10-19T15:34:47.775Z,43.46
2022-10-19T15:37:21.566Z,43.43
2022-10-19T15:39:50.737Z,43.51
2022-10-19T15:42:37.605Z,43.45
2022-10-19T15:45:31.305Z,43.84
2022-10-19T15:48:27.797Z,43.83
2022-10-19T15:50:58.437Z,44.11
2022-10-19T15:53:27.637Z,44.13
2022-10-19T15:55:55.988Z,43.84
2022-10-19T15:58:24.309Z,44.14
2022-10-19T16:00:52.552Z,43.96
2022-10-19T16:03:20.787Z,43.89
2022-10-19T16:05:49.053Z,43.93
2022-10-19T16:08:18.676Z,44.38
2022-10-19T16:10:46.868Z,44.38
2022-10-19T16:13:15.072Z,44.16
2022-10-19T16:15:43.279Z,44.27
2022-10-19T16:18:12.740Z,44.49
2022-10-19T16:20:41.958Z,44.12
2022-10-19T16:23:12.648Z,44.31
2022-10-19T16:25:42.344Z,44.57
2022-10-19T16:28:10.551Z,44.83
2022-10-19T16:30:39.011Z,45.00
2022-10-19T16:33:07.403Z,45.10
2022-10-19T16:35:35.637Z,45.02
2022-10-19T16:38:04.151Z,45.47
2022-10-19T16:40:32.648Z,45.31
2022-10-19T16:43:02.267Z,45.40
2022-10-19T16:45:31.084Z,46.03
2022-10-19T16:47:59.527Z,45.95
2022-10-19T16:50:27.794Z,46.47
2022-10-19T16:53:07.151Z,46.40
2022-10-19T16:55:35.471Z,46.48
2022-10-19T16:58:05.313Z,46.51
2022-10-19T17:00:34.339Z,46.69
2022-10-19T17:03:02.610Z,46.71
2022-10-19T17:05:30.909Z,46.91
2022-10-19T17:08:00.412Z,47.19
2022-10-19T17:10:28.808Z,47.20
2022-10-19T17:12:57.125Z,47.23
2022-10-19T17:15:43.433Z,47.27
2022-10-19T17:18:11.970Z,47.39
2022-10-19T17:20:40.300Z,47.14
2022-10-19T17:23:08.567Z,47.00
2022-10-19T17:25:36.922Z,47.02
2022-10-19T17:28:05.199Z,47.28
2022-10-19T17:30:34.899Z,47.03
2022-10-19T17:33:03.191Z,47.11
2022-10-19T17:35:31.441Z,47.58
2022-10-19T17:37:59.672Z,47.36
2022-10-19T17:40:27.968Z,47.55
2022-10-19T17:42:56.268Z,47.50
2022-10-19T17:45:24.597Z,47.63
2022-10-19T17:47:54.252Z,47.64
2022-10-19T17:50:22.505Z,47.74
2022-10-19T17:52:50.943Z,47.97
2022-10-19T17:55:19.394Z,48.02
2022-10-19T17:57:48.136Z,47.95
2022-10-19T18:00:16.772Z,48.04
2022-10-19T18:02:46.419Z,48.09
2022-10-19T18:05:16.213Z,48.24
2022-10-19T18:07:45.843Z,48.22
2022-10-19T18:10:15.483Z,48.24
2022-10-19T18:12:43.772Z,48.41
2022-10-19T18:15:12.151Z,48.62
2022-10-19T18:17:40.452Z,48.61
2022-10-19T18:20:10.533Z,48.66
2022-10-19T18:22:40.206Z,48.79
2022-10-19T18:25:09.535Z,48.89
2022-10-19T18:27:37.945Z,48.78
2022-10-19T18:30:09.249Z,48.90
2022-10-19T18:32:37.730Z,48.98
2022-10-19T18:35:06.976Z,49.00
2022-10-19T18:37:35.234Z,49.05
2022-10-19T18:40:05.389Z,49.15
2022-10-19T18:42:33.938Z,49.25
2022-10-19T18:45:03.275Z,49.23
2022-10-19T18:47:31.569Z,49.26
2022-10-19T18:49:59.832Z,49.37
2022-10-19T18:52:28.167Z,49.46
2022-10-19T18:54:56.421Z,49.50
2022-10-19T18:57:30.826Z,49.47
2022-10-19T19:00:00.003Z,49.48
2022-10-19T19:02:42.222Z,49.67
2022-10-19T19:05:14.614Z,49.74
2022-10-19T19:07:42.947Z,49.80
2022-10-19T19:10:11.237Z,49.67
2022-10-19T19:12:41.644Z,49.74
2022-10-19T19:15:11.029Z,49.89
2022-10-19T19:17:39.990Z,49.80
2022-10-19T19:20:09.632Z,49.96
2022-10-19T19:22:38.245Z,49.89
2022-10-19T19:25:07.734Z,49.78
2022-10-19T19:27:36.088Z,49.71
2022-10-19T19:30:06.790Z,49.62
2022-10-19T19:32:36.460Z,49.60
2022-10-19T19:35:05.419Z,49.59
2022-10-19T19:37:34.151Z,49.72
2022-10-19T19:40:02.677Z,49.68
2022-10-19T19:42:30.995Z,49.64
2022-10-19T19:44:59.299Z,49.71
2022-10-19T19:47:28.917Z,49.89
2022-10-19T19:49:57.163Z,49.90
2022-10-19T19:52:25.476Z,49.91
2022-10-19T19:54:53.790Z,49.96
2022-10-19T19:57:22.567Z,49.92
2022-10-19T19:59:50.880Z,50.00
2022-10-19T20:02:19.158Z,50.06
2022-10-19T20:04:48.860Z,50.07
2022-10-19T20:07:17.219Z,49.99
2022-10-19T20:09:45.523Z,50.01
2022-10-19T20:12:13.790Z,50.11
2022-10-19T20:14:42.010Z,50.16
2022-10-19T20:17:10.303Z,50.21
2022-10-19T20:19:38.690Z,50.20
2022-10-19T20:22:08.378Z,50.16
2022-10-19T20:24:37.775Z,50.08
2022-10-19T20:27:06.274Z,49.91
2022-10-19T20:29:34.749Z,49.87
2022-10-19T20:32:03.240Z,50.05
2022-10-19T20:34:31.572Z,50.05
2022-10-19T20:36:59.868Z,50.07
2022-10-19T20:39:29.902Z,50.18
2022-10-19T20:41:58.311Z,50.05
2022-10-19T20:44:26.758Z,50.21
2022-10-19T20:46:55.040Z,49.98
2022-10-19T20:49:23.533Z,50.28
2022-10-19T20:51:55.200Z,50.18
2022-10-19T20:54:23.640Z,50.33
2022-10-19T20:56:53.321Z,50.27
2022-10-19T20:59:25.272Z,50.34
2022-10-19T21:01:55.619Z,50.46
2022-10-19T21:04:25.976Z,50.31
2022-10-19T21:06:54.552Z,50.41
2022-10-19T21:09:26.002Z,50.53
2022-10-19T21:11:55.683Z,50.42
2022-10-19T21:14:28.388Z,50.42
2022-10-19T21:16:57.566Z,50.45
2022-10-19T21:19:28.858Z,50.62
2022-10-19T21:22:01.644Z,50.69
2022-10-19T21:24:33.186Z,50.66
2022-10-19T21:27:05.627Z,50.68
2022-10-19T21:29:34.779Z,50.60
2022-10-19T21:32:03.524Z,50.75
2022-10-19T21:34:33.254Z,50.88
2022-10-19T21:37:01.700Z,50.71
2022-10-19T21:39:29.953Z,51.07
2022-10-19T21:41:58.266Z,51.03
2022-10-19T21:44:27.986Z,51.06
2022-10-19T21:46:56.253Z,51.20
2022-10-19T21:49:24.472Z,51.34
2022-10-19T21:51:55.143Z,51.78
2022-10-19T21:54:26.160Z,51.88
2022-10-19T21:56:55.768Z,52.20
2022-10-19T21:59:24.022Z,52.54
2022-10-19T22:01:54.620Z,52.63
2022-10-19T22:04:23.870Z,53.02
2022-10-19T22:06:52.098Z,52.97
2022-10-19T22:09:22.523Z,53.13
2022-10-19T22:11:50.834Z,53.16
2022-10-19T22:14:19.728Z,53.19
2022-10-19T22:16:47.973Z,53.37
2022-10-19T22:19:17.633Z,53.34
2022-10-19T22:21:45.813Z,53.39
2022-10-19T22:24:16.622Z,53.50
2022-10-19T22:26:47.745Z,53.53
2022-10-19T22:29:16.471Z,53.40
2022-10-19T22:31:45.796Z,53.56
2022-10-19T22:34:18.838Z,53.58
2022-10-19T22:36:47.193Z,53.58
2022-10-19T22:39:16.427Z,53.98
2022-10-19T22:41:44.723Z,53.99
2022-10-19T22:44:13.083Z,53.97
2022-10-19T22:46:41.359Z,53.99
2022-10-19T22:49:10.109Z,54.20
2022-10-19T22:51:39.741Z,54.10
2022-10-19T22:54:07.988Z,54.19
2022-10-19T22:56:36.610Z,54.19
2022-10-19T22:59:07.476Z,54.34
2022-10-19T23:01:37.339Z,54.34
2022-10-19T23:04:05.891Z,54.43
2022-10-19T23:06:34.486Z,54.40
2022-10-19T23:09:04.283Z,54.34
2022-10-19T23:11:32.551Z,54.36
2022-10-19T23:14:00.852Z,54.09
2022-10-19T23:16:29.173Z,54.31
2022-10-19T23:18:57.489Z,54.35
2022-10-19T23:21:25.729Z,54.16
2022-10-19T23:23:53.951Z,54.37
2022-10-19T23:26:24.791Z,54.45
2022-10-19T23:28:53.592Z,54.16
2022-10-19T23:31:25.388Z,54.13
2022-10-19T23:33:54.641Z,54.21
2022-10-19T23:36:26.810Z,54.19
2022-10-19T23:38:56.580Z,54.13
2022-10-19T23:41:26.634Z,54.38
2022-10-19T23:43:54.979Z,54.33
2022-10-19T23:46:23.218Z,54.45
2022-10-19T23:48:51.437Z,54.36
2022-10-19T23:51:22.183Z,54.16
2022-10-19T23:53:52.594Z,54.42
2022-10-19T23:56:23.134Z,54.35
2022-10-19T23:58:54.048Z,54.33
