createdAt,value
2018-12-09T00:01:52.121Z,50.63
2018-12-09T00:04:18.040Z,51.34
2018-12-09T00:06:44.140Z,50.63
2018-12-09T00:09:10.188Z,50.66
2018-12-09T00:11:36.184Z,51.20
2018-12-09T00:14:02.352Z,51.39
2018-12-09T00:16:28.332Z,51.46
2018-12-09T00:18:54.311Z,50.80
2018-12-09T00:21:20.276Z,51.45
2018-12-09T00:23:46.324Z,51.33
2018-12-09T00:26:12.320Z,51.49
2018-12-09T00:28:38.368Z,50.81
2018-12-09T00:31:04.365Z,50.87
2018-12-09T00:33:30.410Z,51.33
2018-12-09T00:35:56.517Z,51.39
2018-12-09T00:38:22.577Z,51.51
2018-12-09T00:40:48.568Z,51.43
2018-12-09T00:43:14.589Z,51.03
2018-12-09T00:45:40.636Z,50.66
2018-12-09T00:48:06.637Z,51.60
2018-12-09T00:50:32.680Z,51.07
2018-12-09T00:52:58.677Z,50.97
2018-12-09T00:55:24.732Z,50.90
2018-12-09T00:57:50.727Z,51.16
2018-12-09T01:00:16.877Z,51.67
2018-12-09T01:02:43.063Z,51.06
2018-12-09T01:05:09.349Z,51.59
2018-12-09T01:07:35.324Z,51.63
2018-12-09T01:10:01.406Z,51.10
2018-12-09T01:12:27.473Z,51.76
2018-12-09T01:14:53.527Z,51.31
2018-12-09T01:17:19.512Z,51.41
2018-12-09T01:19:45.436Z,51.11
2018-12-09T01:22:11.380Z,51.25
2018-12-09T01:24:37.389Z,51.28
2018-12-09T01:27:03.430Z,51.22
2018-12-09T01:29:29.533Z,51.26
2018-12-09T01:31:55.684Z,51.76
2018-12-09T01:34:21.781Z,51.63
2018-12-09T01:36:47.929Z,51.63
2018-12-09T01:39:14.028Z,51.59
2018-12-09T01:41:40.077Z,51.24
2018-12-09T01:44:06.311Z,51.34
2018-12-09T01:46:32.427Z,51.94
2018-12-09T01:48:58.543Z,51.10
2018-12-09T01:51:24.676Z,51.41
2018-12-09T01:54:06.712Z,51.46
2018-12-09T01:56:32.800Z,51.31
2018-12-09T01:58:58.913Z,51.75
2018-12-09T02:01:25.052Z,51.79
2018-12-09T02:03:51.073Z,51.22
2018-12-09T02:06:17.125Z,51.90
2018-12-09T02:08:43.612Z,51.92
2018-12-09T02:11:09.772Z,51.39
2018-12-09T02:13:35.861Z,51.31
2018-12-09T02:16:01.884Z,51.58
2018-12-09T02:18:27.934Z,51.97
2018-12-09T02:20:54.032Z,51.39
2018-12-09T02:23:20.181Z,51.96
2018-12-09T02:25:46.288Z,52.18
2018-12-09T02:28:12.328Z,51.36
2018-12-09T02:30:38.442Z,52.16
2018-12-09T02:33:04.589Z,51.94
2018-12-09T02:35:31.284Z,52.05
2018-12-09T02:37:57.341Z,51.89
2018-12-09T02:40:23.350Z,51.49
2018-12-09T02:42:49.492Z,52.12
2018-12-09T02:45:15.604Z,51.55
2018-12-09T02:47:41.948Z,52.07
2018-12-09T02:50:08.117Z,51.96
2018-12-09T02:52:34.208Z,52.13
2018-12-09T02:55:00.300Z,51.59
2018-12-09T02:57:26.453Z,51.77
2018-12-09T02:59:52.553Z,51.99
2018-12-09T03:02:18.719Z,52.20
2018-12-09T03:04:44.737Z,51.74
2018-12-09T03:07:10.853Z,52.00
2018-12-09T03:09:36.957Z,51.50
2018-12-09T03:12:03.301Z,52.02
2018-12-09T03:14:29.442Z,51.78
2018-12-09T03:16:55.544Z,51.77
2018-12-09T03:19:21.677Z,52.31
2018-12-09T03:21:47.778Z,52.28
2018-12-09T03:24:13.829Z,51.85
2018-12-09T03:26:40.345Z,52.24
2018-12-09T03:29:06.492Z,52.28
2018-12-09T03:31:32.597Z,52.21
2018-12-09T03:33:58.680Z,52.09
2018-12-09T03:36:24.744Z,52.44
2018-12-09T03:38:50.786Z,51.75
2018-12-09T03:41:16.905Z,51.63
2018-12-09T03:43:42.945Z,52.30
2018-12-09T03:46:09.041Z,51.80
2018-12-09T03:48:35.081Z,52.41
2018-12-09T03:51:01.085Z,51.61
2018-12-09T03:53:27.224Z,51.80
2018-12-09T03:55:53.347Z,51.99
2018-12-09T03:58:19.503Z,52.01
2018-12-09T04:00:45.487Z,51.85
2018-12-09T04:03:11.532Z,51.80
2018-12-09T04:05:37.541Z,52.43
2018-12-09T04:08:04.104Z,51.76
2018-12-09T04:10:30.192Z,52.33
2018-12-09T04:12:56.324Z,51.74
2018-12-09T04:15:22.457Z,51.58
2018-12-09T04:17:48.642Z,52.38
2018-12-09T04:20:14.713Z,52.21
2018-12-09T04:22:40.835Z,51.49
2018-12-09T04:25:06.969Z,52.27
2018-12-09T04:29:58.496Z,51.86
2018-12-09T04:32:24.605Z,51.90
2018-12-09T04:34:50.664Z,52.34
2018-12-09T04:37:16.762Z,51.78
2018-12-09T04:39:42.881Z,52.13
2018-12-09T04:42:09.028Z,52.28
2018-12-09T04:44:35.131Z,52.41
2018-12-09T04:47:01.273Z,52.52
2018-12-09T04:49:27.589Z,51.92
2018-12-09T04:51:54.688Z,52.09
2018-12-09T04:54:20.780Z,51.84
2018-12-09T04:56:46.806Z,52.41
2018-12-09T04:59:14.778Z,52.51
2018-12-09T05:01:41.205Z,52.54
2018-12-09T05:04:07.305Z,52.31
2018-12-09T05:06:33.480Z,51.85
2018-12-09T05:08:59.448Z,52.01
2018-12-09T05:11:25.489Z,51.91
2018-12-09T05:13:51.621Z,52.25
2018-12-09T05:16:18.033Z,51.92
2018-12-09T05:18:44.184Z,52.61
2018-12-09T05:21:10.284Z,52.55
2018-12-09T05:23:36.432Z,51.87
2018-12-09T05:26:02.444Z,52.57
2018-12-09T05:28:28.579Z,52.36
2018-12-09T05:30:54.681Z,52.04
2018-12-09T05:33:20.836Z,52.54
2018-12-09T05:35:46.944Z,52.00
2018-12-09T05:38:13.075Z,52.15
2018-12-09T05:40:39.076Z,51.99
2018-12-09T05:43:05.132Z,52.58
2018-12-09T05:45:31.229Z,52.45
2018-12-09T05:47:57.272Z,52.39
2018-12-09T05:50:23.373Z,52.02
2018-12-09T05:52:49.325Z,51.91
2018-12-09T05:55:15.424Z,52.44
2018-12-09T05:57:41.885Z,52.49
2018-12-09T06:00:07.989Z,52.37
2018-12-09T06:02:39.964Z,52.38
2018-12-09T06:05:06.012Z,52.23
2018-12-09T06:07:32.129Z,52.02
2018-12-09T06:09:58.224Z,51.93
2018-12-09T06:12:24.245Z,52.02
2018-12-09T06:14:50.392Z,52.57
2018-12-09T06:17:16.492Z,52.56
2018-12-09T06:19:42.640Z,52.41
2018-12-09T06:22:08.736Z,51.91
2018-12-09T06:24:35.088Z,52.15
2018-12-09T06:27:01.294Z,51.92
2018-12-09T06:29:27.448Z,52.67
2018-12-09T06:31:53.559Z,52.01
2018-12-09T06:34:19.705Z,52.01
2018-12-09T06:36:45.800Z,52.07
2018-12-09T06:39:12.160Z,52.00
2018-12-09T06:41:38.257Z,52.43
2018-12-09T06:44:04.444Z,52.28
2018-12-09T06:46:30.514Z,52.55
2018-12-09T06:48:56.560Z,52.52
2018-12-09T06:51:22.661Z,52.41
2018-12-09T06:53:49.000Z,52.67
2018-12-09T06:56:15.113Z,52.37
2018-12-09T06:58:41.257Z,52.80
2018-12-09T07:01:07.257Z,52.39
2018-12-09T07:03:33.197Z,52.30
2018-12-09T07:05:59.309Z,52.27
2018-12-09T07:08:25.741Z,52.07
2018-12-09T07:10:51.901Z,52.34
2018-12-09T07:13:17.991Z,52.67
2018-12-09T07:15:44.148Z,52.49
2018-12-09T07:18:10.249Z,52.67
2018-12-09T07:20:36.388Z,52.57
2018-12-09T07:23:02.813Z,51.88
2018-12-09T07:25:28.944Z,52.52
2018-12-09T07:27:55.052Z,52.51
2018-12-09T07:30:21.205Z,52.11
2018-12-09T07:32:47.309Z,52.61
2018-12-09T07:35:13.469Z,52.25
2018-12-09T07:37:39.860Z,52.32
2018-12-09T07:40:07.451Z,52.51
2018-12-09T07:42:33.546Z,51.87
2018-12-09T07:44:59.586Z,51.98
2018-12-09T07:47:25.692Z,52.67
2018-12-09T07:49:51.832Z,52.36
2018-12-09T07:52:18.272Z,51.75
2018-12-09T07:54:44.525Z,52.49
2018-12-09T07:57:10.712Z,52.74
2018-12-09T07:59:36.749Z,52.16
2018-12-09T08:02:02.754Z,52.54
2018-12-09T08:04:28.797Z,52.68
2018-12-09T08:06:54.809Z,52.44
2018-12-09T08:09:20.821Z,52.17
2018-12-09T08:11:46.872Z,52.57
2018-12-09T08:14:12.881Z,52.76
2018-12-09T08:16:38.924Z,51.77
2018-12-09T08:19:05.012Z,52.53
2018-12-09T08:21:30.957Z,51.80
2018-12-09T08:23:56.960Z,52.55
2018-12-09T08:26:23.001Z,52.08
2018-12-09T08:28:49.012Z,52.35
2018-12-09T08:31:15.046Z,52.60
2018-12-09T08:33:41.136Z,52.33
2018-12-09T08:36:07.200Z,52.82
2018-12-09T08:38:33.192Z,52.50
2018-12-09T08:40:59.147Z,52.49
2018-12-09T08:43:25.136Z,52.53
2018-12-09T08:45:51.100Z,51.97
2018-12-09T08:48:17.089Z,52.46
2018-12-09T08:50:43.137Z,52.51
2018-12-09T08:53:09.129Z,52.15
2018-12-09T08:55:35.205Z,52.41
2018-12-09T08:58:01.178Z,52.67
2018-12-09T09:00:27.228Z,52.67
2018-12-09T09:02:53.229Z,52.01
2018-12-09T09:05:19.176Z,52.05
2018-12-09T09:07:45.164Z,52.08
2018-12-09T09:10:11.194Z,52.91
2018-12-09T09:12:37.233Z,52.08
2018-12-09T09:15:03.388Z,52.77
2018-12-09T09:17:29.380Z,52.42
2018-12-09T09:19:55.386Z,52.61
2018-12-09T09:22:21.541Z,52.09
2018-12-09T09:24:47.533Z,52.38
2018-12-09T09:27:13.676Z,52.27
2018-12-09T09:29:39.683Z,52.31
2018-12-09T09:32:05.726Z,52.43
2018-12-09T09:34:31.732Z,52.04
2018-12-09T09:36:57.768Z,52.16
2018-12-09T09:39:23.877Z,52.54
2018-12-09T09:41:49.916Z,51.95
2018-12-09T09:44:15.920Z,52.71
2018-12-09T09:46:41.960Z,52.51
2018-12-09T09:49:07.964Z,52.46
2018-12-09T09:51:33.900Z,52.10
2018-12-09T09:53:59.912Z,52.61
2018-12-09T09:56:25.974Z,52.47
2018-12-09T09:58:51.952Z,53.18
2018-12-09T10:01:18.476Z,53.36
2018-12-09T10:03:44.528Z,52.95
2018-12-09T10:06:10.541Z,52.76
2018-12-09T10:08:36.600Z,53.60
2018-12-09T10:11:02.681Z,53.07
2018-12-09T10:13:28.624Z,53.33
2018-12-09T10:15:54.630Z,53.44
2018-12-09T10:18:20.670Z,53.09
2018-12-09T10:20:46.687Z,53.47
2018-12-09T10:23:12.836Z,53.79
2018-12-09T10:25:38.820Z,53.79
2018-12-09T10:28:04.753Z,53.81
2018-12-09T10:30:30.793Z,53.75
2018-12-09T10:32:56.793Z,53.97
2018-12-09T10:35:22.936Z,53.91
2018-12-09T10:37:48.944Z,53.56
2018-12-09T10:40:14.980Z,53.88
2018-12-09T10:42:40.980Z,53.34
2018-12-09T10:45:06.934Z,53.78
2018-12-09T10:47:33.028Z,53.53
2018-12-09T10:49:58.972Z,53.98
2018-12-09T10:52:24.972Z,52.67
2018-12-09T10:54:50.913Z,52.92
2018-12-09T10:57:16.917Z,53.29
2018-12-09T10:59:42.956Z,53.41
2018-12-09T11:02:08.964Z,52.92
2018-12-09T11:04:35.005Z,53.33
2018-12-09T11:07:01.020Z,53.03
2018-12-09T11:09:27.057Z,52.85
2018-12-09T11:11:53.052Z,53.03
2018-12-09T11:14:19.076Z,52.88
2018-12-09T11:16:45.012Z,52.48
2018-12-09T11:19:11.021Z,53.29
2018-12-09T11:21:37.072Z,51.97
2018-12-09T11:24:03.072Z,52.75
2018-12-09T11:26:29.120Z,52.27
2018-12-09T11:28:55.212Z,52.69
2018-12-09T11:31:21.168Z,52.21
2018-12-09T11:33:47.161Z,52.05
2018-12-09T11:36:13.213Z,52.55
2018-12-09T11:38:39.205Z,51.89
2018-12-09T11:41:05.148Z,51.91
2018-12-09T11:43:31.152Z,51.93
2018-12-09T11:45:57.196Z,51.85
2018-12-09T11:48:23.197Z,52.42
2018-12-09T11:50:49.236Z,51.40
2018-12-09T11:53:15.240Z,51.57
2018-12-09T11:55:41.379Z,51.54
2018-12-09T11:58:11.634Z,51.26
2018-12-09T12:00:40.512Z,51.71
2018-12-09T12:03:06.506Z,51.70
2018-12-09T12:05:32.445Z,51.67
2018-12-09T12:07:58.464Z,52.17
2018-12-09T12:10:24.497Z,51.51
2018-12-09T12:12:50.493Z,51.84
2018-12-09T12:15:16.527Z,51.45
2018-12-09T12:17:42.562Z,51.50
2018-12-09T12:20:08.564Z,51.74
2018-12-09T12:22:34.609Z,51.69
2018-12-09T12:25:00.617Z,51.54
2018-12-09T12:27:26.757Z,51.41
2018-12-09T12:29:52.795Z,51.04
2018-12-09T12:32:18.909Z,51.82
2018-12-09T12:34:44.904Z,51.22
2018-12-09T12:37:10.948Z,51.75
2018-12-09T12:39:36.961Z,51.38
2018-12-09T12:42:02.996Z,51.66
2018-12-09T12:44:28.996Z,51.23
2018-12-09T12:46:55.040Z,51.61
2018-12-09T12:49:21.048Z,51.55
2018-12-09T12:51:47.089Z,51.97
2018-12-09T12:54:13.089Z,51.98
2018-12-09T12:56:39.127Z,51.34
2018-12-09T12:59:05.144Z,51.72
2018-12-09T13:01:31.181Z,51.83
2018-12-09T13:03:57.181Z,51.93
2018-12-09T13:06:23.130Z,51.55
2018-12-09T13:08:49.124Z,52.24
2018-12-09T13:11:15.177Z,51.69
2018-12-09T13:13:41.168Z,51.64
2018-12-09T13:16:07.092Z,51.47
2018-12-09T13:18:33.140Z,51.47
2018-12-09T13:20:59.132Z,51.57
2018-12-09T13:23:25.084Z,52.34
2018-12-09T13:25:51.089Z,52.19
2018-12-09T13:28:17.115Z,51.96
2018-12-09T13:30:43.125Z,51.69
2018-12-09T13:33:09.168Z,52.24
2018-12-09T13:35:35.232Z,51.51
2018-12-09T13:38:01.232Z,52.16
2018-12-09T13:40:27.216Z,52.10
2018-12-09T13:42:53.156Z,51.67
2018-12-09T13:45:19.165Z,51.76
2018-12-09T13:47:45.204Z,52.65
2018-12-09T13:50:11.213Z,52.26
2018-12-09T13:52:37.267Z,52.59
2018-12-09T13:55:03.348Z,52.13
2018-12-09T13:57:29.304Z,52.68
2018-12-09T13:59:55.301Z,52.18
2018-12-09T14:02:21.436Z,52.13
2018-12-09T14:04:47.446Z,52.23
2018-12-09T14:07:13.488Z,52.24
2018-12-09T14:09:39.497Z,52.62
2018-12-09T14:12:05.543Z,52.62
2018-12-09T14:14:31.653Z,52.81
2018-12-09T14:16:57.789Z,52.29
2018-12-09T14:19:23.784Z,52.20
2018-12-09T14:21:49.721Z,52.58
2018-12-09T14:24:15.757Z,52.80
2018-12-09T14:26:41.760Z,52.09
2018-12-09T14:29:07.808Z,52.32
2018-12-09T14:31:34.166Z,52.61
2018-12-09T14:34:00.256Z,52.80
2018-12-09T14:36:26.261Z,49.52
2018-12-09T14:38:52.301Z,49.53
2018-12-09T14:41:18.412Z,49.74
2018-12-09T14:43:44.449Z,48.02
2018-12-09T14:46:10.464Z,48.81
2018-12-09T14:48:36.491Z,47.34
2018-12-09T14:51:02.493Z,47.68
2018-12-09T14:53:28.553Z,48.17
2018-12-09T14:55:54.650Z,47.87
2018-12-09T14:58:20.692Z,48.11
2018-12-09T15:00:46.696Z,48.07
2018-12-09T15:03:12.736Z,48.10
2018-12-09T15:05:38.741Z,47.55
2018-12-09T15:08:04.784Z,47.64
2018-12-09T15:10:30.786Z,48.47
2018-12-09T15:12:56.812Z,48.28
2018-12-09T15:15:22.852Z,47.77
2018-12-09T15:17:48.857Z,48.21
2018-12-09T15:20:14.909Z,48.77
2018-12-09T15:22:40.901Z,48.53
2018-12-09T15:25:07.690Z,48.47
2018-12-09T15:27:33.673Z,48.51
2018-12-09T15:29:59.810Z,48.24
2018-12-09T15:32:25.813Z,48.39
2018-12-09T15:34:51.957Z,49.78
2018-12-09T15:37:17.960Z,49.00
2018-12-09T15:39:44.004Z,49.60
2018-12-09T15:42:10.009Z,49.85
2018-12-09T15:44:36.060Z,48.71
2018-12-09T15:47:02.050Z,49.64
2018-12-09T15:49:28.410Z,49.79
2018-12-09T15:51:54.604Z,49.77
2018-12-09T15:54:20.544Z,49.15
2018-12-09T15:56:46.622Z,49.87
2018-12-09T15:59:12.700Z,49.52
2018-12-09T16:01:38.701Z,49.19
2018-12-09T16:04:04.753Z,50.14
2018-12-09T16:06:31.525Z,49.41
2018-12-09T16:08:57.504Z,49.84
2018-12-09T16:11:23.592Z,49.66
2018-12-09T16:13:49.564Z,49.92
2018-12-09T16:16:15.569Z,49.48
2018-12-09T16:18:41.580Z,49.02
2018-12-09T16:21:07.620Z,49.16
2018-12-09T16:23:33.624Z,49.85
2018-12-09T16:25:59.576Z,49.04
2018-12-09T16:28:25.573Z,49.15
2018-12-09T16:30:51.705Z,50.01
2018-12-09T16:33:17.822Z,50.05
2018-12-09T16:35:43.861Z,49.82
2018-12-09T16:38:09.871Z,49.98
2018-12-09T16:40:36.013Z,49.21
2018-12-09T16:43:02.017Z,50.19
2018-12-09T16:45:28.057Z,49.78
2018-12-09T16:47:54.061Z,49.89
2018-12-09T16:50:20.109Z,49.90
2018-12-09T16:52:46.105Z,49.29
2018-12-09T16:55:12.156Z,49.42
2018-12-09T16:57:38.152Z,49.89
2018-12-09T17:00:04.332Z,50.09
2018-12-09T17:02:30.298Z,49.65
2018-12-09T17:04:56.236Z,50.02
2018-12-09T17:07:22.244Z,49.58
2018-12-09T17:09:48.291Z,49.39
2018-12-09T17:12:14.317Z,49.67
2018-12-09T17:14:40.345Z,49.46
2018-12-09T17:17:06.382Z,50.08
2018-12-09T17:19:32.352Z,49.68
2018-12-09T17:21:58.293Z,50.31
2018-12-09T17:24:24.299Z,49.89
2018-12-09T17:26:50.246Z,49.58
2018-12-09T17:29:16.244Z,50.05
2018-12-09T17:31:42.314Z,50.28
2018-12-09T17:34:08.304Z,50.19
2018-12-09T17:36:34.441Z,49.84
2018-12-09T17:39:01.376Z,49.77
2018-12-09T17:41:27.405Z,49.78
2018-12-09T17:43:53.408Z,49.85
2018-12-09T17:46:19.453Z,50.37
2018-12-09T17:48:45.460Z,49.98
2018-12-09T17:51:11.493Z,50.31
2018-12-09T17:53:37.496Z,49.80
2018-12-09T17:56:03.489Z,50.17
2018-12-09T17:58:29.444Z,50.14
2018-12-09T18:00:55.486Z,49.67
2018-12-09T18:03:21.501Z,50.32
2018-12-09T18:05:47.532Z,49.60
2018-12-09T18:08:13.532Z,49.79
2018-12-09T18:10:39.579Z,49.68
2018-12-09T18:13:05.605Z,49.64
2018-12-09T18:15:31.606Z,50.16
2018-12-09T18:17:57.749Z,50.19
2018-12-09T18:20:23.749Z,50.07
2018-12-09T18:22:49.706Z,50.28
2018-12-09T18:25:15.801Z,50.23
2018-12-09T18:27:41.846Z,49.76
2018-12-09T18:30:07.956Z,49.65
2018-12-09T18:32:33.989Z,49.93
2018-12-09T18:34:59.992Z,50.14
2018-12-09T18:37:26.077Z,49.53
2018-12-09T18:39:52.040Z,49.46
2018-12-09T18:42:18.080Z,49.68
2018-12-09T18:44:44.089Z,49.60
2018-12-09T18:47:10.251Z,49.69
2018-12-09T18:49:36.332Z,49.98
2018-12-09T18:52:02.291Z,50.20
2018-12-09T18:54:28.384Z,49.46
2018-12-09T18:56:54.432Z,49.38
2018-12-09T18:59:20.435Z,49.77
2018-12-09T19:01:46.472Z,49.35
2018-12-09T19:04:12.476Z,49.24
2018-12-09T19:06:38.425Z,49.21
2018-12-09T19:09:04.977Z,49.27
2018-12-09T19:11:30.953Z,49.14
2018-12-09T19:13:57.036Z,49.91
2018-12-09T19:16:23.004Z,49.80
2018-12-09T19:18:49.049Z,49.89
2018-12-09T19:21:15.044Z,49.24
2018-12-09T19:23:41.088Z,49.33
2018-12-09T19:26:07.097Z,49.97
2018-12-09T19:28:33.140Z,49.34
2018-12-09T19:30:59.136Z,50.01
2018-12-09T19:33:25.411Z,50.13
2018-12-09T19:35:51.394Z,49.59
2018-12-09T19:38:17.532Z,49.58
2018-12-09T19:40:43.545Z,50.30
2018-12-09T19:43:09.581Z,49.88
2018-12-09T19:45:35.584Z,50.18
2018-12-09T19:48:01.625Z,49.72
2018-12-09T19:50:27.629Z,50.01
2018-12-09T19:52:53.675Z,49.76
2018-12-09T19:55:19.785Z,49.71
2018-12-09T19:57:45.818Z,50.08
2018-12-09T20:00:11.836Z,50.35
2018-12-09T20:02:37.932Z,50.51
2018-12-09T20:05:04.837Z,50.49
2018-12-09T20:07:30.897Z,50.57
2018-12-09T20:09:56.937Z,49.85
2018-12-09T20:12:22.969Z,50.04
2018-12-09T20:14:49.012Z,50.29
2018-12-09T20:17:15.000Z,50.70
2018-12-09T20:19:40.949Z,50.18
2018-12-09T20:22:06.959Z,50.66
2018-12-09T20:24:33.136Z,50.39
2018-12-09T20:26:59.096Z,50.69
2018-12-09T20:29:25.148Z,50.69
2018-12-09T20:31:51.140Z,50.49
2018-12-09T20:34:17.085Z,50.65
2018-12-09T20:36:43.085Z,50.80
2018-12-09T20:39:09.133Z,50.19
2018-12-09T20:41:35.162Z,50.16
2018-12-09T20:44:01.186Z,50.84
2018-12-09T20:46:27.181Z,50.25
2018-12-09T20:48:53.233Z,50.54
2018-12-09T20:51:19.224Z,50.67
2018-12-09T20:53:45.264Z,50.67
2018-12-09T20:56:11.274Z,50.70
2018-12-09T20:58:37.440Z,51.29
2018-12-09T21:01:03.541Z,51.17
2018-12-09T21:03:29.545Z,51.22
2018-12-09T21:05:55.584Z,51.30
2018-12-09T21:08:21.592Z,51.21
2018-12-09T21:10:47.640Z,50.63
2018-12-09T21:13:13.644Z,51.29
2018-12-09T21:15:39.684Z,50.89
2018-12-09T21:18:05.680Z,50.82
2018-12-09T21:20:31.620Z,51.21
2018-12-09T21:22:57.638Z,51.55
2018-12-09T21:25:23.773Z,51.11
2018-12-09T21:27:49.785Z,50.52
2018-12-09T21:30:15.820Z,50.92
2018-12-09T21:32:41.828Z,51.32
2018-12-09T21:35:07.865Z,51.26
2018-12-09T21:37:33.872Z,51.30
2018-12-09T21:40:00.030Z,51.47
2018-12-09T21:42:26.008Z,50.97
2018-12-09T21:44:51.957Z,51.22
2018-12-09T21:47:17.961Z,51.38
2018-12-09T21:49:44.009Z,51.51
2018-12-09T21:52:10.001Z,50.92
2018-12-09T21:54:36.057Z,51.02
2018-12-09T21:57:02.180Z,51.06
2018-12-09T21:59:28.169Z,51.54
2018-12-09T22:01:54.124Z,51.57
2018-12-09T22:04:20.120Z,50.73
2018-12-09T22:06:46.064Z,51.03
2018-12-09T22:09:12.164Z,51.61
2018-12-09T22:11:38.209Z,51.11
2018-12-09T22:14:04.228Z,51.04
2018-12-09T22:16:30.264Z,51.07
2018-12-09T22:18:56.273Z,51.80
2018-12-09T22:21:22.301Z,51.54
2018-12-09T22:23:48.300Z,51.20
2018-12-09T22:26:14.245Z,51.88
2018-12-09T22:28:40.244Z,51.25
2018-12-09T22:31:06.184Z,51.46
2018-12-09T22:33:32.188Z,51.17
2018-12-09T22:35:58.129Z,51.79
2018-12-09T22:38:24.144Z,51.01
2018-12-09T22:40:50.180Z,51.62
2018-12-09T22:43:16.180Z,51.78
2018-12-09T22:45:42.239Z,51.91
2018-12-09T22:48:08.224Z,51.28
2018-12-09T22:50:34.248Z,51.91
2018-12-09T22:53:00.284Z,51.61
2018-12-09T22:55:26.303Z,51.55
2018-12-09T22:57:52.336Z,51.74
2018-12-09T23:00:26.133Z,51.38
2018-12-09T23:02:52.176Z,51.75
2018-12-09T23:05:18.164Z,52.04
2018-12-09T23:07:44.100Z,51.50
2018-12-09T23:10:10.104Z,51.44
2018-12-09T23:12:36.052Z,51.98
2018-12-09T23:15:02.064Z,51.42
2018-12-09T23:17:28.170Z,51.97
2018-12-09T23:19:54.201Z,51.36
2018-12-09T23:22:20.145Z,51.63
2018-12-09T23:24:46.149Z,51.63
2018-12-09T23:27:12.165Z,52.09
2018-12-09T23:29:38.109Z,52.05
2018-12-09T23:32:04.113Z,51.37
2018-12-09T23:34:30.153Z,51.56
2018-12-09T23:36:56.276Z,52.17
2018-12-09T23:39:22.305Z,52.21
2018-12-09T23:41:48.310Z,51.63
2018-12-09T23:44:14.344Z,52.28
2018-12-09T23:46:40.837Z,51.67
2018-12-09T23:49:06.827Z,52.04
2018-12-09T23:51:32.805Z,52.07
2018-12-09T23:53:58.869Z,52.24
2018-12-09T23:56:24.956Z,52.15
2018-12-09T23:58:50.997Z,51.66
