createdAt,value
2022-08-20T00:02:23.169Z,21.84
2022-08-20T00:04:49.869Z,21.88
2022-08-20T00:07:16.763Z,21.79
2022-08-20T00:09:44.515Z,21.69
2022-08-20T00:12:13.146Z,21.71
2022-08-20T00:14:40.260Z,21.69
2022-08-20T00:17:06.937Z,21.50
2022-08-20T00:19:34.352Z,21.79
2022-08-20T00:22:01.006Z,21.32
2022-08-20T00:24:27.647Z,21.38
2022-08-20T00:26:54.317Z,21.63
2022-08-20T00:29:22.401Z,21.60
2022-08-20T00:31:50.417Z,21.65
2022-08-20T00:34:17.568Z,21.51
2022-08-20T00:36:44.227Z,21.42
2022-08-20T00:39:10.898Z,21.17
2022-08-20T00:41:37.755Z,21.31
2022-08-20T00:44:14.632Z,21.18
2022-08-20T00:46:43.921Z,21.02
2022-08-20T00:49:22.189Z,20.95
2022-08-20T00:51:57.608Z,20.91
2022-08-20T00:54:34.015Z,20.88
2022-08-20T00:57:10.663Z,20.86
2022-08-20T00:59:40.190Z,20.78
2022-08-20T01:02:11.630Z,20.55
2022-08-20T01:04:39.021Z,20.91
2022-08-20T01:07:07.069Z,20.63
2022-08-20T01:09:57.846Z,20.87
2022-08-20T01:12:25.416Z,20.85
2022-08-20T01:14:52.332Z,20.87
2022-08-20T01:17:23.639Z,20.71
2022-08-20T01:20:01.445Z,20.73
2022-08-20T01:22:54.212Z,20.58
2022-08-20T01:25:30.609Z,20.67
2022-08-20T01:27:57.953Z,20.70
2022-08-20T01:30:27.758Z,20.75
2022-08-20T01:32:55.080Z,20.28
2022-08-20T01:35:22.741Z,20.64
2022-08-20T01:37:49.416Z,20.67
2022-08-20T01:40:27.928Z,20.58
2022-08-20T01:42:59.621Z,20.24
2022-08-20T01:45:30.422Z,20.63
2022-08-20T01:47:58.280Z,20.62
2022-08-20T01:50:29.102Z,20.66
2022-08-20T01:53:04.473Z,20.61
2022-08-20T01:55:32.181Z,20.62
2022-08-20T01:58:00.362Z,20.71
2022-08-20T02:00:28.015Z,20.32
2022-08-20T02:02:54.721Z,20.22
2022-08-20T02:05:22.833Z,20.32
2022-08-20T02:07:50.031Z,20.46
2022-08-20T02:10:18.028Z,20.56
2022-08-20T02:12:44.944Z,20.46
2022-08-20T02:15:12.705Z,20.43
2022-08-20T02:17:41.868Z,20.61
2022-08-20T02:20:15.953Z,20.15
2022-08-20T02:22:50.582Z,20.48
2022-08-20T02:25:19.433Z,20.45
2022-08-20T02:27:48.765Z,20.47
2022-08-20T02:30:27.514Z,20.30
2022-08-20T02:32:56.241Z,20.51
2022-08-20T02:35:24.412Z,20.42
2022-08-20T02:37:51.616Z,20.28
2022-08-20T02:40:30.544Z,20.26
2022-08-20T02:42:59.113Z,19.97
2022-08-20T02:45:26.251Z,20.34
2022-08-20T02:47:54.337Z,20.13
2022-08-20T02:50:22.377Z,20.37
2022-08-20T02:52:51.583Z,20.26
2022-08-20T02:55:27.951Z,20.16
2022-08-20T02:58:00.365Z,20.25
2022-08-20T03:00:38.150Z,20.29
2022-08-20T03:03:07.019Z,20.42
2022-08-20T03:05:34.032Z,20.38
2022-08-20T03:08:00.759Z,20.32
2022-08-20T03:10:32.197Z,20.40
2022-08-20T03:13:01.124Z,20.32
2022-08-20T03:15:29.340Z,19.97
2022-08-20T03:17:56.285Z,20.12
2022-08-20T03:20:23.838Z,20.23
2022-08-20T03:22:51.649Z,20.28
2022-08-20T03:25:18.675Z,20.23
2022-08-20T03:27:47.163Z,20.20
2022-08-20T03:30:21.431Z,19.81
2022-08-20T03:32:48.139Z,20.03
2022-08-20T03:35:17.759Z,20.10
2022-08-20T03:37:54.319Z,20.06
2022-08-20T03:40:26.410Z,20.03
2022-08-20T03:42:53.331Z,19.44
2022-08-20T03:45:21.952Z,19.91
2022-08-20T03:47:50.318Z,19.98
2022-08-20T03:50:22.945Z,19.99
2022-08-20T03:52:53.723Z,20.06
2022-08-20T03:55:21.912Z,20.12
2022-08-20T03:57:52.350Z,19.91
2022-08-20T04:00:35.560Z,20.17
2022-08-20T04:03:02.579Z,20.16
2022-08-20T04:05:31.299Z,20.28
2022-08-20T04:08:03.271Z,19.94
2022-08-20T04:10:31.333Z,20.39
2022-08-20T04:12:58.176Z,20.44
2022-08-20T04:15:25.992Z,20.58
2022-08-20T04:17:54.195Z,20.58
2022-08-20T04:20:24.042Z,20.54
2022-08-20T04:22:59.333Z,20.61
2022-08-20T04:25:29.862Z,20.81
2022-08-20T04:27:58.293Z,20.91
2022-08-20T04:30:26.011Z,20.67
2022-08-20T04:32:53.357Z,21.10
2022-08-20T04:35:21.351Z,20.96
2022-08-20T04:37:48.511Z,21.11
2022-08-20T04:40:37.726Z,21.43
2022-08-20T04:43:05.316Z,21.39
2022-08-20T04:45:33.373Z,21.47
2022-08-20T04:48:05.727Z,21.70
2022-08-20T04:50:37.121Z,21.79
2022-08-20T04:53:05.880Z,21.93
2022-08-20T04:55:33.279Z,22.10
2022-08-20T04:58:08.432Z,21.84
2022-08-20T05:00:35.250Z,22.15
2022-08-20T05:03:01.925Z,22.38
2022-08-20T05:05:29.169Z,22.02
2022-08-20T05:07:56.011Z,22.77
2022-08-20T05:10:23.715Z,22.61
2022-08-20T05:12:55.659Z,23.09
2022-08-20T05:15:26.150Z,22.51
2022-08-20T05:18:05.901Z,23.35
2022-08-20T05:20:34.950Z,23.51
2022-08-20T05:23:02.974Z,23.64
2022-08-20T05:25:30.584Z,23.87
2022-08-20T05:28:09.515Z,23.98
2022-08-20T05:30:38.460Z,24.18
2022-08-20T05:33:08.015Z,24.22
2022-08-20T05:35:39.281Z,24.37
2022-08-20T05:38:07.742Z,24.38
2022-08-20T05:40:35.091Z,24.38
2022-08-20T05:43:04.685Z,24.10
2022-08-20T05:45:33.740Z,24.67
2022-08-20T05:48:10.730Z,24.83
2022-08-20T05:50:38.613Z,24.95
2022-08-20T05:53:06.350Z,24.45
2022-08-20T05:55:33.007Z,25.21
2022-08-20T05:58:02.235Z,25.51
2022-08-20T06:00:30.310Z,25.65
2022-08-20T06:03:15.380Z,25.74
2022-08-20T06:05:42.061Z,25.99
2022-08-20T06:08:09.711Z,26.28
2022-08-20T06:10:37.603Z,26.36
2022-08-20T06:13:04.715Z,26.63
2022-08-20T06:15:32.053Z,26.73
2022-08-20T06:17:58.817Z,26.51
2022-08-20T06:20:26.192Z,26.63
2022-08-20T06:22:52.904Z,27.06
2022-08-20T06:25:20.045Z,27.31
2022-08-20T06:27:46.712Z,27.49
2022-08-20T06:30:16.132Z,27.46
2022-08-20T06:32:43.049Z,27.42
2022-08-20T06:35:11.108Z,28.04
2022-08-20T06:37:40.459Z,28.25
2022-08-20T06:40:11.647Z,28.48
2022-08-20T06:42:47.788Z,28.63
2022-08-20T06:45:17.823Z,28.81
2022-08-20T06:47:46.571Z,28.48
2022-08-20T06:50:19.809Z,29.13
2022-08-20T06:53:03.161Z,28.66
2022-08-20T06:55:30.630Z,29.34
2022-08-20T06:58:03.474Z,29.28
2022-08-20T07:00:32.400Z,29.45
2022-08-20T07:03:03.464Z,29.69
2022-08-20T07:05:32.902Z,29.48
2022-08-20T07:08:01.061Z,29.79
2022-08-20T07:10:29.060Z,29.87
2022-08-20T07:12:56.327Z,29.46
2022-08-20T07:15:25.958Z,29.76
2022-08-20T07:18:04.410Z,29.20
2022-08-20T07:20:33.364Z,29.53
2022-08-20T07:23:00.960Z,29.84
2022-08-20T07:25:28.803Z,29.58
2022-08-20T07:28:01.788Z,29.60
2022-08-20T07:30:56.481Z,29.72
2022-08-20T07:33:24.975Z,30.07
2022-08-20T07:35:51.704Z,30.25
2022-08-20T07:38:24.596Z,30.08
2022-08-20T07:40:57.723Z,30.15
2022-08-20T07:43:24.836Z,30.16
2022-08-20T07:45:55.826Z,30.41
2022-08-20T07:48:31.353Z,30.74
2022-08-20T07:51:01.269Z,31.02
2022-08-20T07:53:30.239Z,31.15
2022-08-20T07:56:08.621Z,31.41
2022-08-20T07:58:36.847Z,31.40
2022-08-20T08:01:05.671Z,31.63
2022-08-20T08:03:40.518Z,31.68
2022-08-20T08:06:19.661Z,31.58
2022-08-20T08:09:07.859Z,31.31
2022-08-20T08:11:37.946Z,31.90
2022-08-20T08:14:06.899Z,32.02
2022-08-20T08:16:35.293Z,32.23
2022-08-20T08:19:05.077Z,31.78
2022-08-20T08:21:31.768Z,32.14
2022-08-20T08:23:59.030Z,32.18
2022-08-20T08:26:26.399Z,32.01
2022-08-20T08:28:53.124Z,32.78
2022-08-20T08:31:19.905Z,32.22
2022-08-20T08:33:46.568Z,32.61
2022-08-20T08:36:15.808Z,32.61
2022-08-20T08:38:44.456Z,32.62
2022-08-20T08:41:31.377Z,32.41
2022-08-20T08:44:13.066Z,32.92
2022-08-20T08:46:43.319Z,32.50
2022-08-20T08:49:18.395Z,32.15
2022-08-20T08:51:49.236Z,31.99
2022-08-20T08:54:20.158Z,32.65
2022-08-20T08:56:50.266Z,33.02
2022-08-20T08:59:18.809Z,33.18
2022-08-20T09:01:57.390Z,32.74
2022-08-20T09:04:32.635Z,32.79
2022-08-20T09:07:01.831Z,32.72
2022-08-20T09:09:35.642Z,33.52
2022-08-20T09:12:07.511Z,33.77
2022-08-20T09:14:34.654Z,33.81
2022-08-20T09:17:01.659Z,34.19
2022-08-20T09:19:28.542Z,33.81
2022-08-20T09:21:55.244Z,34.08
2022-08-20T09:24:21.965Z,33.85
2022-08-20T09:26:48.692Z,33.87
2022-08-20T09:29:15.404Z,34.51
2022-08-20T09:31:42.197Z,34.90
2022-08-20T09:34:09.305Z,35.11
2022-08-20T09:36:35.909Z,35.01
2022-08-20T09:39:03.279Z,35.65
2022-08-20T09:41:31.236Z,35.21
2022-08-20T09:44:00.579Z,34.83
2022-08-20T09:46:27.669Z,35.21
2022-08-20T09:48:54.926Z,35.07
2022-08-20T09:51:22.713Z,36.06
2022-08-20T09:53:50.041Z,35.77
2022-08-20T09:56:17.538Z,35.83
2022-08-20T09:58:53.399Z,35.73
2022-08-20T10:01:22.291Z,35.10
2022-08-20T10:03:50.952Z,35.15
2022-08-20T10:06:20.335Z,35.02
2022-08-20T10:08:48.680Z,34.85
2022-08-20T10:11:15.870Z,34.99
2022-08-20T10:13:44.915Z,34.97
2022-08-20T10:16:12.948Z,34.50
2022-08-20T10:18:39.693Z,34.55
2022-08-20T10:21:11.616Z,33.95
2022-08-20T10:23:38.422Z,34.31
2022-08-20T10:26:05.199Z,34.36
2022-08-20T10:28:31.851Z,34.44
2022-08-20T10:30:58.491Z,34.86
2022-08-20T10:33:25.168Z,35.04
2022-08-20T10:35:53.255Z,35.60
2022-08-20T10:38:26.744Z,35.64
2022-08-20T10:40:53.396Z,35.87
2022-08-20T10:43:20.032Z,35.80
2022-08-20T10:45:46.702Z,35.78
2022-08-20T10:48:14.495Z,35.77
2022-08-20T10:50:43.813Z,35.52
2022-08-20T10:53:10.516Z,35.17
2022-08-20T10:55:37.127Z,34.05
2022-08-20T10:58:06.832Z,34.21
2022-08-20T11:00:33.743Z,34.99
2022-08-20T11:03:00.608Z,35.16
2022-08-20T11:05:27.444Z,34.78
2022-08-20T11:07:56.741Z,34.84
2022-08-20T11:10:28.290Z,35.51
2022-08-20T11:12:55.261Z,36.07
2022-08-20T11:15:22.513Z,36.22
2022-08-20T11:17:49.345Z,36.35
2022-08-20T11:20:18.712Z,36.49
2022-08-20T11:22:45.671Z,35.83
2022-08-20T11:25:12.401Z,36.67
2022-08-20T11:27:43.128Z,36.85
2022-08-20T11:30:13.263Z,37.05
2022-08-20T11:32:39.935Z,36.93
2022-08-20T11:35:38.359Z,37.22
2022-08-20T11:37:55.934Z,37.36
2022-08-20T11:40:23.350Z,37.09
2022-08-20T11:43:13.045Z,37.09
2022-08-20T11:45:37.653Z,37.30
2022-08-20T11:48:04.927Z,37.19
2022-08-20T11:50:31.617Z,37.20
2022-08-20T11:52:58.433Z,36.81
2022-08-20T11:55:29.518Z,37.44
2022-08-20T11:58:00.515Z,37.28
2022-08-20T12:00:32.733Z,37.41
2022-08-20T12:03:02.220Z,37.32
2022-08-20T12:05:32.272Z,37.71
2022-08-20T12:08:01.433Z,37.60
2022-08-20T12:10:29.110Z,37.38
2022-08-20T12:12:56.671Z,37.30
2022-08-20T12:15:25.288Z,37.56
2022-08-20T12:17:52.432Z,37.63
2022-08-20T12:20:19.356Z,37.76
2022-08-20T12:22:46.283Z,37.55
2022-08-20T12:25:13.449Z,37.55
2022-08-20T12:27:41.540Z,37.88
2022-08-20T12:30:15.322Z,37.77
2022-08-20T12:32:42.613Z,37.62
2022-08-20T12:35:10.904Z,37.83
2022-08-20T12:37:38.073Z,37.58
2022-08-20T12:40:09.842Z,36.99
2022-08-20T12:42:37.062Z,37.01
2022-08-20T12:45:04.723Z,37.15
2022-08-20T12:47:33.901Z,37.46
2022-08-20T12:50:05.014Z,37.57
2022-08-20T12:52:32.877Z,37.52
2022-08-20T12:55:00.904Z,37.51
2022-08-20T12:57:39.294Z,37.62
2022-08-20T13:00:10.776Z,37.61
2022-08-20T13:02:38.762Z,37.56
2022-08-20T13:05:06.324Z,37.57
2022-08-20T13:07:33.312Z,37.39
2022-08-20T13:10:01.053Z,37.75
2022-08-20T13:12:28.062Z,37.60
2022-08-20T13:14:54.903Z,38.18
2022-08-20T13:17:29.302Z,37.21
2022-08-20T13:20:10.293Z,37.98
2022-08-20T13:22:36.932Z,39.09
2022-08-20T13:25:04.988Z,40.56
2022-08-20T13:27:31.736Z,41.00
2022-08-20T13:29:59.160Z,41.13
2022-08-20T13:32:26.302Z,41.72
2022-08-20T13:34:53.235Z,41.52
2022-08-20T13:37:25.800Z,40.54
2022-08-20T13:39:53.615Z,40.86
2022-08-20T13:42:20.404Z,40.81
2022-08-20T13:44:47.547Z,40.44
2022-08-20T13:47:35.824Z,39.57
2022-08-20T13:50:05.446Z,39.22
2022-08-20T13:52:33.386Z,39.97
2022-08-20T13:55:03.102Z,40.38
2022-08-20T13:57:33.127Z,40.13
2022-08-20T13:59:59.830Z,40.06
2022-08-20T14:02:27.323Z,40.28
2022-08-20T14:04:54.533Z,40.78
2022-08-20T14:07:31.633Z,40.69
2022-08-20T14:10:03.249Z,39.38
2022-08-20T14:12:30.857Z,38.76
2022-08-20T14:14:57.937Z,38.36
2022-08-20T14:17:28.286Z,38.19
2022-08-20T14:20:02.004Z,37.76
2022-08-20T14:22:29.462Z,37.99
2022-08-20T14:24:56.824Z,38.06
2022-08-20T14:27:29.015Z,38.06
2022-08-20T14:29:58.965Z,37.66
2022-08-20T14:32:26.363Z,37.76
2022-08-20T14:34:54.201Z,37.53
2022-08-20T14:37:32.965Z,37.21
2022-08-20T14:40:01.578Z,37.17
2022-08-20T14:42:30.037Z,37.28
2022-08-20T14:44:58.728Z,37.28
2022-08-20T14:47:37.111Z,36.89
2022-08-20T14:50:07.866Z,36.77
2022-08-20T14:52:36.630Z,36.87
2022-08-20T14:55:05.895Z,37.24
2022-08-20T14:57:33.026Z,36.99
2022-08-20T15:00:00.100Z,36.96
2022-08-20T15:02:26.793Z,36.70
2022-08-20T15:04:54.451Z,37.59
2022-08-20T15:07:31.700Z,37.22
2022-08-20T15:10:00.475Z,37.11
2022-08-20T15:12:28.214Z,37.09
2022-08-20T15:14:55.179Z,37.11
2022-08-20T15:17:26.089Z,37.05
2022-08-20T15:19:53.931Z,37.32
2022-08-20T15:22:21.952Z,37.06
2022-08-20T15:24:49.090Z,36.89
2022-08-20T15:27:22.646Z,36.58
2022-08-20T15:29:51.218Z,36.45
2022-08-20T15:32:18.558Z,36.05
2022-08-20T15:34:45.660Z,35.88
2022-08-20T15:37:21.938Z,35.59
2022-08-20T15:39:50.405Z,35.09
2022-08-20T15:42:18.629Z,34.89
2022-08-20T15:44:46.055Z,34.65
2022-08-20T15:47:22.373Z,34.75
2022-08-20T15:49:52.758Z,34.22
2022-08-20T15:52:19.620Z,34.10
2022-08-20T15:54:47.480Z,34.30
2022-08-20T15:57:35.694Z,34.18
2022-08-20T16:00:02.453Z,32.63
2022-08-20T16:02:46.956Z,33.93
2022-08-20T16:05:16.596Z,33.85
2022-08-20T16:08:16.113Z,33.61
2022-08-20T16:11:00.660Z,33.18
2022-08-20T16:13:29.899Z,32.63
2022-08-20T16:15:59.819Z,31.93
2022-08-20T16:18:32.782Z,32.00
2022-08-20T16:21:03.595Z,32.12
2022-08-20T16:23:35.557Z,31.98
2022-08-20T16:26:05.066Z,32.21
2022-08-20T16:29:00.591Z,32.17
2022-08-20T16:31:41.182Z,32.33
2022-08-20T16:34:33.190Z,32.20
2022-08-20T16:37:35.322Z,32.09
2022-08-20T16:40:08.018Z,32.07
2022-08-20T16:42:40.197Z,31.95
2022-08-20T16:45:12.492Z,31.57
2022-08-20T16:47:41.235Z,31.81
2022-08-20T16:50:11.730Z,31.67
2022-08-20T16:52:43.424Z,31.53
2022-08-20T16:55:10.805Z,31.14
2022-08-20T16:57:37.526Z,31.36
2022-08-20T17:00:16.897Z,31.28
2022-08-20T17:02:59.060Z,31.05
2022-08-20T17:05:42.882Z,31.35
2022-08-20T17:08:35.724Z,30.99
2022-08-20T17:11:15.690Z,31.31
2022-08-20T17:13:44.914Z,31.26
2022-08-20T17:16:14.374Z,31.26
2022-08-20T17:18:46.802Z,31.16
2022-08-20T17:21:17.724Z,30.95
2022-08-20T17:23:56.398Z,30.55
2022-08-20T17:26:43.944Z,30.89
2022-08-20T17:29:15.662Z,30.77
2022-08-20T17:31:50.998Z,30.88
2022-08-20T17:34:24.097Z,30.65
2022-08-20T17:36:58.400Z,30.44
2022-08-20T17:39:28.204Z,29.90
2022-08-20T17:42:07.012Z,30.28
2022-08-20T17:44:41.285Z,30.06
2022-08-20T17:47:14.317Z,30.05
2022-08-20T17:49:53.251Z,29.77
2022-08-20T17:52:41.652Z,29.89
2022-08-20T17:55:08.726Z,29.32
2022-08-20T17:57:38.347Z,29.26
2022-08-20T18:00:09.912Z,29.20
2022-08-20T18:02:37.105Z,29.12
2022-08-20T18:05:11.747Z,28.88
2022-08-20T18:08:07.005Z,29.06
2022-08-20T18:10:42.771Z,28.81
2022-08-20T18:13:19.942Z,28.99
2022-08-20T18:15:56.230Z,29.07
2022-08-20T18:18:57.113Z,29.09
2022-08-20T18:21:58.144Z,29.15
2022-08-20T18:24:33.607Z,29.18
2022-08-20T18:27:08.944Z,29.28
2022-08-20T18:29:41.187Z,28.94
2022-08-20T18:32:28.649Z,28.93
2022-08-20T18:35:08.388Z,29.27
2022-08-20T18:37:35.206Z,29.41
2022-08-20T18:40:09.965Z,29.33
2022-08-20T18:42:38.045Z,29.44
2022-08-20T18:45:06.133Z,28.87
2022-08-20T18:47:32.700Z,28.65
2022-08-20T18:50:16.529Z,28.45
2022-08-20T18:52:53.403Z,28.48
2022-08-20T18:56:06.837Z,28.07
2022-08-20T18:58:49.127Z,27.94
2022-08-20T19:01:16.138Z,27.88
2022-08-20T19:03:46.542Z,27.70
2022-08-20T19:06:16.382Z,27.66
2022-08-20T19:08:53.732Z,27.71
2022-08-20T19:11:37.024Z,27.77
2022-08-20T19:14:57.271Z,27.87
2022-08-20T19:17:36.052Z,27.99
2022-08-20T19:20:11.477Z,28.08
2022-08-20T19:22:40.708Z,27.97
2022-08-20T19:25:08.684Z,27.51
2022-08-20T19:27:35.525Z,27.55
2022-08-20T19:30:02.588Z,27.49
2022-08-20T19:32:31.913Z,27.74
2022-08-20T19:35:06.564Z,27.93
2022-08-20T19:37:44.469Z,28.07
2022-08-20T19:40:28.769Z,28.11
2022-08-20T19:42:58.275Z,27.65
2022-08-20T19:45:31.328Z,28.14
2022-08-20T19:48:07.144Z,28.17
2022-08-20T19:50:53.512Z,27.92
2022-08-20T19:53:48.256Z,28.08
2022-08-20T19:56:17.006Z,28.17
2022-08-20T19:58:44.725Z,28.05
2022-08-20T20:01:20.945Z,28.05
2022-08-20T20:04:14.008Z,27.99
2022-08-20T20:06:45.551Z,28.02
2022-08-20T20:09:22.292Z,27.96
2022-08-20T20:11:54.431Z,27.96
2022-08-20T20:14:25.674Z,27.98
2022-08-20T20:16:53.088Z,27.97
2022-08-20T20:19:28.136Z,28.07
2022-08-20T20:22:19.427Z,27.94
2022-08-20T20:24:56.720Z,27.59
2022-08-20T20:27:26.303Z,27.89
2022-08-20T20:30:01.105Z,27.88
2022-08-20T20:32:28.043Z,27.59
2022-08-20T20:35:00.921Z,27.88
2022-08-20T20:37:48.743Z,28.01
2022-08-20T20:40:25.361Z,27.76
2022-08-20T20:43:06.733Z,27.85
2022-08-20T20:46:02.441Z,27.83
2022-08-20T20:48:33.101Z,27.90
2022-08-20T20:51:11.840Z,27.88
2022-08-20T20:53:47.234Z,27.78
2022-08-20T20:56:37.028Z,27.35
2022-08-20T20:59:07.080Z,27.24
2022-08-20T21:01:46.134Z,26.14
2022-08-20T21:04:15.171Z,25.42
2022-08-20T21:06:41.813Z,25.01
2022-08-20T21:09:08.605Z,24.02
2022-08-20T21:11:36.035Z,24.98
2022-08-20T21:14:02.651Z,24.72
2022-08-20T21:16:30.265Z,24.76
2022-08-20T21:18:58.395Z,24.96
2022-08-20T21:21:25.117Z,24.97
2022-08-20T21:23:51.861Z,25.34
2022-08-20T21:26:18.747Z,25.22
2022-08-20T21:28:45.469Z,25.16
2022-08-20T21:31:12.639Z,24.84
2022-08-20T21:33:39.291Z,25.40
2022-08-20T21:36:06.304Z,25.20
2022-08-20T21:38:33.073Z,25.28
2022-08-20T21:40:59.926Z,25.07
2022-08-20T21:43:26.817Z,25.01
2022-08-20T21:45:53.501Z,24.78
2022-08-20T21:48:20.579Z,24.29
2022-08-20T21:50:47.253Z,23.88
2022-08-20T21:53:13.932Z,23.54
2022-08-20T21:55:40.840Z,22.84
2022-08-20T21:58:08.627Z,22.57
2022-08-20T22:00:55.370Z,22.29
2022-08-20T22:03:25.469Z,22.35
2022-08-20T22:05:52.647Z,21.65
2022-08-20T22:08:19.891Z,21.16
2022-08-20T22:10:47.270Z,21.23
2022-08-20T22:13:15.133Z,20.51
2022-08-20T22:15:42.455Z,21.04
2022-08-20T22:18:09.120Z,21.00
2022-08-20T22:20:36.701Z,20.90
2022-08-20T22:23:05.356Z,20.69
2022-08-20T22:25:32.553Z,20.51
2022-08-20T22:27:59.223Z,20.38
2022-08-20T22:30:27.142Z,20.22
2022-08-20T22:33:03.810Z,20.40
2022-08-20T22:35:31.601Z,20.45
2022-08-20T22:37:58.647Z,20.63
2022-08-20T22:40:25.769Z,20.74
2022-08-20T22:42:52.410Z,20.61
2022-08-20T22:45:19.553Z,21.02
2022-08-20T22:47:46.484Z,20.93
2022-08-20T22:50:14.385Z,21.03
2022-08-20T22:52:43.477Z,20.83
2022-08-20T22:55:10.508Z,21.03
2022-08-20T22:57:38.110Z,20.89
2022-08-20T23:00:10.496Z,20.71
2022-08-20T23:02:37.552Z,21.12
2022-08-20T23:05:05.302Z,20.84
2022-08-20T23:07:31.973Z,20.88
2022-08-20T23:09:58.656Z,20.66
2022-08-20T23:12:25.509Z,20.66
2022-08-20T23:14:52.758Z,20.89
2022-08-20T23:17:19.664Z,20.94
2022-08-20T23:19:48.226Z,20.87
2022-08-20T23:22:15.604Z,20.94
2022-08-20T23:24:42.467Z,20.85
2022-08-20T23:27:13.094Z,20.71
2022-08-20T23:29:40.127Z,20.27
2022-08-20T23:32:06.964Z,20.49
2022-08-20T23:34:33.837Z,20.46
2022-08-20T23:37:02.279Z,20.47
2022-08-20T23:39:29.644Z,20.77
2022-08-20T23:41:56.294Z,20.60
2022-08-20T23:44:26.155Z,20.73
2022-08-20T23:47:00.420Z,20.80
2022-08-20T23:49:28.855Z,20.78
2022-08-20T23:51:56.009Z,20.79
2022-08-20T23:54:22.715Z,20.63
2022-08-20T23:56:49.631Z,20.47
2022-08-20T23:59:16.355Z,20.43
