createdAt,value
2023-05-24T00:00:03.215Z,0.00
2023-05-24T00:01:03.246Z,0.00
2023-05-24T00:02:03.215Z,0.00
2023-05-24T00:03:03.378Z,0.00
2023-05-24T00:04:03.402Z,0.00
2023-05-24T00:05:03.385Z,0.00
2023-05-24T00:06:03.184Z,0.00
2023-05-24T00:07:03.182Z,0.00
2023-05-24T00:08:03.178Z,0.00
2023-05-24T00:09:03.177Z,0.00
2023-05-24T00:10:03.171Z,0.00
2023-05-24T00:11:03.162Z,0.00
2023-05-24T00:12:03.151Z,0.00
2023-05-24T00:13:03.133Z,0.00
2023-05-24T00:14:03.141Z,0.00
2023-05-24T00:15:03.130Z,0.00
2023-05-24T00:16:03.120Z,0.00
2023-05-24T00:17:03.230Z,0.00
2023-05-24T00:18:03.179Z,0.00
2023-05-24T00:19:03.102Z,0.00
2023-05-24T00:20:05.071Z,0.00
2023-05-24T00:21:03.096Z,0.00
2023-05-24T00:22:03.079Z,0.00
2023-05-24T00:23:03.080Z,0.00
2023-05-24T00:24:03.073Z,0.00
2023-05-24T00:25:03.061Z,0.00
2023-05-24T00:26:03.049Z,0.00
2023-05-24T00:27:03.049Z,0.00
2023-05-24T00:28:03.042Z,0.00
2023-05-24T00:29:03.029Z,0.00
2023-05-24T00:30:03.033Z,0.00
2023-05-24T00:31:03.011Z,0.00
2023-05-24T00:32:03.052Z,0.00
2023-05-24T00:33:03.022Z,0.00
2023-05-24T00:34:03.007Z,0.00
2023-05-24T00:35:02.994Z,0.00
2023-05-24T00:36:02.994Z,0.00
2023-05-24T00:37:02.975Z,0.00
2023-05-24T00:38:02.986Z,0.00
2023-05-24T00:39:02.977Z,0.00
2023-05-24T00:40:02.961Z,0.00
2023-05-24T00:41:02.959Z,0.00
2023-05-24T00:42:02.944Z,0.00
2023-05-24T00:43:02.940Z,0.00
2023-05-24T00:44:02.945Z,0.00
2023-05-24T00:45:02.927Z,0.00
2023-05-24T00:46:02.981Z,0.00
2023-05-24T00:47:02.910Z,0.00
2023-05-24T00:48:03.000Z,0.00
2023-05-24T00:49:02.916Z,0.00
2023-05-24T00:50:02.888Z,0.00
2023-05-24T00:51:02.896Z,0.00
2023-05-24T00:52:02.894Z,0.00
2023-05-24T00:53:02.865Z,0.00
2023-05-24T00:54:02.901Z,0.00
2023-05-24T00:55:02.861Z,0.00
2023-05-24T00:56:02.859Z,0.00
2023-05-24T00:57:02.871Z,0.00
2023-05-24T00:58:02.836Z,0.00
2023-05-24T00:59:02.883Z,0.00
2023-05-24T01:00:02.863Z,0.00
2023-05-24T01:01:02.906Z,0.00
2023-05-24T01:02:02.879Z,0.00
2023-05-24T01:03:02.921Z,0.00
2023-05-24T01:04:02.792Z,0.00
2023-05-24T01:05:02.793Z,0.00
2023-05-24T01:06:02.780Z,0.00
2023-05-24T01:07:02.771Z,0.00
2023-05-24T01:08:02.784Z,0.00
2023-05-24T01:09:02.763Z,0.00
2023-05-24T01:10:02.766Z,0.00
2023-05-24T01:11:02.748Z,0.00
2023-05-24T01:12:02.738Z,0.00
2023-05-24T01:13:02.737Z,0.00
2023-05-24T01:14:02.726Z,0.00
2023-05-24T01:15:02.713Z,0.00
2023-05-24T01:16:02.729Z,0.00
2023-05-24T01:17:02.707Z,0.00
2023-05-24T01:18:02.769Z,0.00
2023-05-24T01:19:02.701Z,0.00
2023-05-24T01:20:02.738Z,0.00
2023-05-24T01:21:02.670Z,0.00
2023-05-24T01:22:02.666Z,0.00
2023-05-24T01:23:02.662Z,0.00
2023-05-24T01:24:02.655Z,0.00
2023-05-24T01:25:02.644Z,0.00
2023-05-24T01:26:02.639Z,0.00
2023-05-24T01:27:02.624Z,0.00
2023-05-24T01:28:02.630Z,0.00
2023-05-24T01:29:02.616Z,0.00
2023-05-24T01:30:02.615Z,0.00
2023-05-24T01:31:02.620Z,0.00
2023-05-24T01:32:02.600Z,0.00
2023-05-24T01:33:02.608Z,0.00
2023-05-24T01:34:02.590Z,0.00
2023-05-24T01:35:02.581Z,0.00
2023-05-24T01:36:02.574Z,0.00
2023-05-24T01:37:02.567Z,0.00
2023-05-24T01:38:02.549Z,0.00
2023-05-24T01:39:02.546Z,0.00
2023-05-24T01:40:02.560Z,0.00
2023-05-24T01:41:02.526Z,0.00
2023-05-24T01:42:02.521Z,0.00
2023-05-24T01:43:02.512Z,0.00
2023-05-24T01:44:02.499Z,0.00
2023-05-24T01:45:02.500Z,0.00
2023-05-24T01:46:02.487Z,0.00
2023-05-24T01:47:02.592Z,0.00
2023-05-24T01:48:02.537Z,0.00
2023-05-24T01:49:02.465Z,0.00
2023-05-24T01:50:02.461Z,0.00
2023-05-24T01:51:02.452Z,0.00
2023-05-24T01:52:02.532Z,0.00
2023-05-24T01:53:02.437Z,0.00
2023-05-24T01:54:02.424Z,0.00
2023-05-24T01:55:02.418Z,0.00
2023-05-24T01:56:02.413Z,0.00
2023-05-24T01:57:02.410Z,0.00
2023-05-24T01:58:02.394Z,0.00
2023-05-24T01:59:02.401Z,0.00
2023-05-24T02:00:02.390Z,0.00
2023-05-24T02:01:02.498Z,0.00
2023-05-24T02:02:02.466Z,0.00
2023-05-24T02:03:02.507Z,0.00
2023-05-24T02:04:02.347Z,0.00
2023-05-24T02:05:02.356Z,0.00
2023-05-24T02:06:02.339Z,0.00
2023-05-24T02:07:02.327Z,0.00
2023-05-24T02:08:02.319Z,0.00
2023-05-24T02:09:02.305Z,0.00
2023-05-24T02:10:02.305Z,0.00
2023-05-24T02:11:02.293Z,0.00
2023-05-24T02:12:02.283Z,0.00
2023-05-24T02:13:02.288Z,0.00
2023-05-24T02:14:02.282Z,0.00
2023-05-24T02:15:02.264Z,0.00
2023-05-24T02:16:02.259Z,0.00
2023-05-24T02:17:02.301Z,0.00
2023-05-24T02:18:02.378Z,0.00
2023-05-24T02:19:02.235Z,0.00
2023-05-24T02:20:02.299Z,0.00
2023-05-24T02:21:02.238Z,0.00
2023-05-24T02:22:02.216Z,0.00
2023-05-24T02:23:02.207Z,0.00
2023-05-24T02:24:02.203Z,0.00
2023-05-24T02:25:02.202Z,0.00
2023-05-24T02:26:02.186Z,0.00
2023-05-24T02:27:02.175Z,0.00
2023-05-24T02:28:02.166Z,0.00
2023-05-24T02:29:02.166Z,0.00
2023-05-24T02:30:02.158Z,0.00
2023-05-24T02:31:02.200Z,0.00
2023-05-24T02:32:02.129Z,0.00
2023-05-24T02:33:02.225Z,0.00
2023-05-24T02:34:02.141Z,0.00
2023-05-24T02:35:02.123Z,0.00
2023-05-24T02:36:02.110Z,0.00
2023-05-24T02:37:02.111Z,0.00
2023-05-24T02:38:02.089Z,0.00
2023-05-24T02:39:02.092Z,0.00
2023-05-24T02:40:02.095Z,0.00
2023-05-24T02:41:02.065Z,0.00
2023-05-24T02:42:02.060Z,0.00
2023-05-24T02:43:02.054Z,0.00
2023-05-24T02:44:02.073Z,0.00
2023-05-24T02:45:02.040Z,0.00
2023-05-24T02:46:02.064Z,0.00
2023-05-24T02:47:02.016Z,0.00
2023-05-24T02:48:02.025Z,0.00
2023-05-24T02:49:02.001Z,0.00
2023-05-24T02:50:01.990Z,0.00
2023-05-24T02:51:01.987Z,0.00
2023-05-24T02:52:01.978Z,0.00
2023-05-24T02:53:01.964Z,0.00
2023-05-24T02:54:01.974Z,0.00
2023-05-24T02:55:01.962Z,0.00
2023-05-24T02:56:01.937Z,0.00
2023-05-24T02:57:01.937Z,0.00
2023-05-24T02:58:01.929Z,0.00
2023-05-24T02:59:01.924Z,0.00
2023-05-24T03:00:01.922Z,0.00
2023-05-24T03:01:01.901Z,0.00
2023-05-24T03:02:01.995Z,0.00
2023-05-24T03:03:01.998Z,0.00
2023-05-24T03:04:02.045Z,0.00
2023-05-24T03:05:01.888Z,0.00
2023-05-24T03:06:01.887Z,0.00
2023-05-24T03:07:01.876Z,4.00
2023-05-24T03:08:01.851Z,4.00
2023-05-24T03:09:01.846Z,0.00
2023-05-24T03:10:01.836Z,0.00
2023-05-24T03:11:01.829Z,4.00
2023-05-24T03:12:01.868Z,4.00
2023-05-24T03:13:01.823Z,4.00
2023-05-24T03:14:01.814Z,4.00
2023-05-24T03:15:01.806Z,8.00
2023-05-24T03:16:01.846Z,4.00
2023-05-24T03:17:01.779Z,8.00
2023-05-24T03:18:01.836Z,8.00
2023-05-24T03:19:01.773Z,8.00
2023-05-24T03:20:01.840Z,12.00
2023-05-24T03:21:01.774Z,12.00
2023-05-24T03:22:01.752Z,12.00
2023-05-24T03:23:01.737Z,12.00
2023-05-24T03:24:01.727Z,12.00
2023-05-24T03:25:01.752Z,12.00
2023-05-24T03:26:01.711Z,16.00
2023-05-24T03:27:01.706Z,16.00
2023-05-24T03:28:01.697Z,20.00
2023-05-24T03:29:01.700Z,24.00
2023-05-24T03:30:01.697Z,24.00
2023-05-24T03:31:01.686Z,28.00
2023-05-24T03:32:01.741Z,32.00
2023-05-24T03:33:01.728Z,32.00
2023-05-24T03:34:01.655Z,36.00
2023-05-24T03:35:01.703Z,40.00
2023-05-24T03:36:01.634Z,44.00
2023-05-24T03:37:01.628Z,48.00
2023-05-24T03:38:01.619Z,52.00
2023-05-24T03:39:01.610Z,56.00
2023-05-24T03:40:01.626Z,56.00
2023-05-24T03:41:01.599Z,60.00
2023-05-24T03:42:01.589Z,64.00
2023-05-24T03:43:04.205Z,68.00
2023-05-24T03:44:01.572Z,72.00
2023-05-24T03:45:01.564Z,76.00
2023-05-24T03:46:01.598Z,80.00
2023-05-24T03:47:01.554Z,88.00
2023-05-24T03:48:01.594Z,92.00
2023-05-24T03:49:01.533Z,96.00
2023-05-24T03:50:01.540Z,100.00
2023-05-24T03:51:01.510Z,104.00
2023-05-24T03:52:01.509Z,108.00
2023-05-24T03:53:01.495Z,116.00
2023-05-24T03:54:01.489Z,120.00
2023-05-24T03:55:01.508Z,128.00
2023-05-24T03:56:01.470Z,132.00
2023-05-24T03:57:01.464Z,136.00
2023-05-24T03:58:01.451Z,144.00
2023-05-24T03:59:01.439Z,148.00
2023-05-24T04:00:01.433Z,156.00
2023-05-24T04:01:01.437Z,160.00
2023-05-24T04:02:01.428Z,164.00
2023-05-24T04:03:01.644Z,172.00
2023-05-24T04:04:01.601Z,176.00
2023-05-24T04:05:01.397Z,184.00
2023-05-24T04:06:01.387Z,188.00
2023-05-24T04:07:01.393Z,192.00
2023-05-24T04:08:01.377Z,196.00
2023-05-24T04:09:01.356Z,204.00
2023-05-24T04:10:01.363Z,208.00
2023-05-24T04:11:01.354Z,216.00
2023-05-24T04:12:01.336Z,224.00
2023-05-24T04:13:01.332Z,224.00
2023-05-24T04:14:01.331Z,232.00
2023-05-24T04:15:01.340Z,240.00
2023-05-24T04:16:01.300Z,244.00
2023-05-24T04:17:01.406Z,248.00
2023-05-24T04:18:01.363Z,256.00
2023-05-24T04:19:01.359Z,264.00
2023-05-24T04:20:01.305Z,268.00
2023-05-24T04:21:01.272Z,272.00
2023-05-24T04:22:01.255Z,280.00
2023-05-24T04:23:01.266Z,288.00
2023-05-24T04:24:01.242Z,292.00
2023-05-24T04:25:01.377Z,300.00
2023-05-24T04:26:01.228Z,304.00
2023-05-24T04:27:01.206Z,312.00
2023-05-24T04:28:01.201Z,312.00
2023-05-24T04:29:01.196Z,320.00
2023-05-24T04:30:01.210Z,328.00
2023-05-24T04:31:01.190Z,332.00
2023-05-24T04:32:01.169Z,336.00
2023-05-24T04:33:01.208Z,344.00
2023-05-24T04:34:01.155Z,352.00
2023-05-24T04:35:01.148Z,356.00
2023-05-24T04:36:01.155Z,364.00
2023-05-24T04:37:01.148Z,364.00
2023-05-24T04:38:01.129Z,372.00
2023-05-24T04:39:01.119Z,376.00
2023-05-24T04:40:01.109Z,380.00
2023-05-24T04:41:01.104Z,388.00
2023-05-24T04:42:01.096Z,392.00
2023-05-24T04:43:01.124Z,392.00
2023-05-24T04:44:01.095Z,400.00
2023-05-24T04:45:01.065Z,404.00
2023-05-24T04:46:01.056Z,404.00
2023-05-24T04:47:01.131Z,408.00
2023-05-24T04:48:01.090Z,412.00
2023-05-24T04:49:01.021Z,420.00
2023-05-24T04:50:01.035Z,424.00
2023-05-24T04:51:01.015Z,428.00
2023-05-24T04:52:00.999Z,440.00
2023-05-24T04:53:01.000Z,444.00
2023-05-24T04:54:00.987Z,452.00
2023-05-24T04:55:00.981Z,456.00
2023-05-24T04:56:00.977Z,464.00
2023-05-24T04:57:00.977Z,468.00
2023-05-24T04:58:00.954Z,476.00
2023-05-24T04:59:00.955Z,480.00
2023-05-24T05:00:00.936Z,484.00
2023-05-24T05:01:00.925Z,488.00
2023-05-24T05:02:00.987Z,492.00
2023-05-24T05:03:01.043Z,496.00
2023-05-24T05:04:00.946Z,500.00
2023-05-24T05:05:00.897Z,504.00
2023-05-24T05:06:00.887Z,512.00
2023-05-24T05:07:00.877Z,516.00
2023-05-24T05:08:00.887Z,520.00
2023-05-24T05:09:00.863Z,524.00
2023-05-24T05:10:00.843Z,528.00
2023-05-24T05:11:00.842Z,536.00
2023-05-24T05:12:00.838Z,540.00
2023-05-24T05:13:00.836Z,548.00
2023-05-24T05:14:00.814Z,556.00
2023-05-24T05:15:00.808Z,560.00
2023-05-24T05:16:00.832Z,568.00
2023-05-24T05:17:00.793Z,572.00
2023-05-24T05:18:00.828Z,576.00
2023-05-24T05:19:00.770Z,584.00
2023-05-24T05:20:00.808Z,584.00
2023-05-24T05:21:00.760Z,588.00
2023-05-24T05:22:00.750Z,596.00
2023-05-24T05:23:00.748Z,604.00
2023-05-24T05:24:00.735Z,612.00
2023-05-24T05:25:00.731Z,620.00
2023-05-24T05:26:00.726Z,624.00
2023-05-24T05:27:00.710Z,636.00
2023-05-24T05:28:00.705Z,644.00
2023-05-24T05:29:00.691Z,652.00
2023-05-24T05:30:00.708Z,660.00
2023-05-24T05:31:00.680Z,660.00
2023-05-24T05:32:00.715Z,668.00
2023-05-24T05:33:00.809Z,676.00
2023-05-24T05:34:00.651Z,680.00
2023-05-24T05:35:00.653Z,688.00
2023-05-24T05:36:00.641Z,696.00
2023-05-24T05:37:00.636Z,696.00
2023-05-24T05:38:00.639Z,700.00
2023-05-24T05:39:00.627Z,704.00
2023-05-24T05:40:00.603Z,712.00
2023-05-24T05:41:00.606Z,720.00
2023-05-24T05:42:00.594Z,732.00
2023-05-24T05:43:00.585Z,740.00
2023-05-24T05:44:00.580Z,748.00
2023-05-24T05:45:00.593Z,756.00
2023-05-24T05:46:00.620Z,764.00
2023-05-24T05:47:00.587Z,776.00
2023-05-24T05:48:00.585Z,784.00
2023-05-24T05:49:00.544Z,792.00
2023-05-24T05:50:00.534Z,796.00
2023-05-24T05:51:00.558Z,808.00
2023-05-24T05:52:00.529Z,820.00
2023-05-24T05:53:00.513Z,824.00
2023-05-24T05:54:00.516Z,832.00
2023-05-24T05:55:00.500Z,836.00
2023-05-24T05:56:00.516Z,840.00
2023-05-24T05:57:01.601Z,856.00
2023-05-24T05:58:00.483Z,868.00
2023-05-24T05:59:00.486Z,872.00
2023-05-24T06:00:00.464Z,884.00
2023-05-24T06:01:00.467Z,876.00
2023-05-24T06:02:00.479Z,880.00
2023-05-24T06:03:00.495Z,880.00
2023-05-24T06:04:00.489Z,884.00
2023-05-24T06:05:00.478Z,896.00
2023-05-24T06:06:00.425Z,900.00
2023-05-24T06:07:00.407Z,916.00
2023-05-24T06:08:00.402Z,924.00
2023-05-24T06:09:00.394Z,932.00
2023-05-24T06:10:00.395Z,940.00
2023-05-24T06:11:00.385Z,948.00
2023-05-24T06:12:00.372Z,960.00
2023-05-24T06:13:00.371Z,972.00
2023-05-24T06:14:00.359Z,984.00
2023-05-24T06:15:00.368Z,980.00
2023-05-24T06:16:00.394Z,976.00
2023-05-24T06:17:00.555Z,992.00
2023-05-24T06:18:00.362Z,984.00
2023-05-24T06:19:06.050Z,996.00
2023-05-24T06:20:00.394Z,996.00
2023-05-24T06:21:00.320Z,984.00
2023-05-24T06:22:00.787Z,996.00
2023-05-24T06:23:00.293Z,1000.00
2023-05-24T06:24:00.279Z,1004.00
2023-05-24T06:25:00.283Z,1008.00
2023-05-24T06:26:00.281Z,1020.00
2023-05-24T06:27:00.279Z,1028.00
2023-05-24T06:28:00.254Z,1036.00
2023-05-24T06:29:00.253Z,1040.00
2023-05-24T06:30:00.301Z,1056.00
2023-05-24T06:31:00.459Z,1052.00
2023-05-24T06:32:00.303Z,1128.00
2023-05-24T06:33:00.283Z,1216.00
2023-05-24T06:34:03.976Z,1092.00
2023-05-24T06:35:00.207Z,1076.00
2023-05-24T06:36:00.213Z,1096.00
2023-05-24T06:37:00.214Z,1140.00
2023-05-24T06:38:00.197Z,1252.00
2023-05-24T06:39:00.179Z,1416.00
2023-05-24T06:40:00.227Z,1356.00
2023-05-24T06:41:00.166Z,1280.00
2023-05-24T06:42:00.177Z,1264.00
2023-05-24T06:43:00.166Z,1468.00
2023-05-24T06:44:00.147Z,1840.00
2023-05-24T06:45:00.154Z,1872.00
2023-05-24T06:46:00.150Z,1784.00
2023-05-24T06:47:00.290Z,1508.00
2023-05-24T06:48:00.180Z,1528.00
2023-05-24T06:49:00.231Z,1476.00
2023-05-24T06:50:00.116Z,1708.00
2023-05-24T06:51:00.118Z,1996.00
2023-05-24T06:52:00.130Z,1860.00
2023-05-24T06:53:00.094Z,2164.00
2023-05-24T06:54:00.075Z,2012.00
2023-05-24T06:55:00.114Z,1852.00
2023-05-24T06:56:00.087Z,2000.00
2023-05-24T06:57:00.064Z,1968.00
2023-05-24T06:58:00.064Z,1756.00
2023-05-24T06:59:00.069Z,1616.00
2023-05-24T07:00:00.052Z,2032.00
2023-05-24T07:01:00.053Z,2096.00
2023-05-24T07:02:02.777Z,2308.00
2023-05-24T07:03:00.036Z,2532.00
2023-05-24T07:04:00.026Z,2456.00
2023-05-24T07:05:00.032Z,2036.00
2023-05-24T07:06:00.005Z,1856.00
2023-05-24T07:06:59.991Z,1872.00
2023-05-24T07:07:59.996Z,1764.00
2023-05-24T07:08:59.977Z,1836.00
2023-05-24T07:09:59.985Z,1524.00
2023-05-24T07:11:00.017Z,1496.00
2023-05-24T07:11:59.961Z,1776.00
2023-05-24T07:12:59.962Z,1628.00
2023-05-24T07:13:59.948Z,1656.00
2023-05-24T07:14:59.955Z,1700.00
2023-05-24T07:15:59.951Z,1380.00
2023-05-24T07:17:00.052Z,1484.00
2023-05-24T07:17:59.936Z,1584.00
2023-05-24T07:19:01.332Z,1692.00
2023-05-24T07:19:59.924Z,1968.00
2023-05-24T07:20:59.900Z,2296.00
2023-05-24T07:21:59.888Z,2652.00
2023-05-24T07:22:59.886Z,2624.00
2023-05-24T07:23:59.879Z,2080.00
2023-05-24T07:24:59.887Z,2028.00
2023-05-24T07:25:59.981Z,1928.00
2023-05-24T07:26:59.861Z,1944.00
2023-05-24T07:27:59.852Z,2252.00
2023-05-24T07:28:59.856Z,2424.00
2023-05-24T07:29:59.854Z,2860.00
2023-05-24T07:30:59.869Z,2852.00
2023-05-24T07:31:59.865Z,2628.00
2023-05-24T07:32:59.947Z,2484.00
2023-05-24T07:33:59.824Z,2716.00
2023-05-24T07:34:59.812Z,2968.00
2023-05-24T07:35:59.802Z,2600.00
2023-05-24T07:36:59.805Z,2224.00
2023-05-24T07:37:59.806Z,2428.00
2023-05-24T07:38:59.786Z,2192.00
2023-05-24T07:39:59.783Z,1668.00
2023-05-24T07:40:59.772Z,1568.00
2023-05-24T07:41:59.767Z,1560.00
2023-05-24T07:42:59.763Z,1828.00
2023-05-24T07:43:59.766Z,2004.00
2023-05-24T07:44:59.747Z,1688.00
2023-05-24T07:45:59.787Z,1688.00
2023-05-24T07:46:59.767Z,1736.00
2023-05-24T07:47:59.798Z,1408.00
2023-05-24T07:48:59.745Z,1140.00
2023-05-24T07:49:59.722Z,1316.00
2023-05-24T07:50:59.755Z,1696.00
2023-05-24T07:51:59.716Z,1920.00
2023-05-24T07:52:59.718Z,2276.00
2023-05-24T07:53:59.705Z,2160.00
2023-05-24T07:54:59.697Z,1864.00
2023-05-24T07:55:59.682Z,1928.00
2023-05-24T07:56:59.681Z,2148.00
2023-05-24T07:57:59.672Z,2640.00
2023-05-24T07:58:59.680Z,2148.00
2023-05-24T07:59:59.661Z,1960.00
2023-05-24T08:00:59.658Z,1952.00
2023-05-24T08:01:59.647Z,2116.00
2023-05-24T08:02:59.767Z,2312.00
2023-05-24T08:03:59.738Z,2164.00
2023-05-24T08:04:59.626Z,1984.00
2023-05-24T08:05:59.633Z,1940.00
2023-05-24T08:06:59.656Z,1992.00
2023-05-24T08:07:59.613Z,1768.00
2023-05-24T08:08:59.610Z,1996.00
2023-05-24T08:09:59.597Z,1932.00
2023-05-24T08:10:59.590Z,1980.00
2023-05-24T08:11:59.596Z,2372.00
2023-05-24T08:12:59.584Z,2184.00
2023-05-24T08:13:59.586Z,2236.00
2023-05-24T08:14:59.570Z,2408.00
2023-05-24T08:15:59.603Z,3040.00
2023-05-24T08:16:59.565Z,3104.00
2023-05-24T08:17:59.606Z,3152.00
2023-05-24T08:18:59.558Z,3128.00
2023-05-24T08:19:59.599Z,3240.00
2023-05-24T08:20:59.534Z,3444.00
2023-05-24T08:21:59.528Z,2628.00
2023-05-24T08:22:59.519Z,2260.00
2023-05-24T08:23:59.533Z,2284.00
2023-05-24T08:24:59.523Z,2176.00
2023-05-24T08:25:59.513Z,1760.00
2023-05-24T08:26:59.514Z,2076.00
2023-05-24T08:27:59.521Z,2844.00
2023-05-24T08:28:59.484Z,3256.00
2023-05-24T08:29:59.482Z,3820.00
2023-05-24T08:30:59.478Z,3360.00
2023-05-24T08:31:59.501Z,3376.00
2023-05-24T08:32:59.500Z,3308.00
2023-05-24T08:33:59.456Z,3484.00
2023-05-24T08:35:11.080Z,3504.00
2023-05-24T08:35:59.446Z,3428.00
2023-05-24T08:36:59.454Z,3028.00
2023-05-24T08:37:59.433Z,2928.00
2023-05-24T08:38:59.430Z,2396.00
2023-05-24T08:39:59.418Z,2284.00
2023-05-24T08:40:59.423Z,2724.00
2023-05-24T08:42:08.605Z,2708.00
2023-05-24T08:42:59.413Z,2968.00
2023-05-24T08:43:59.406Z,3484.00
2023-05-24T08:44:59.398Z,3384.00
2023-05-24T08:45:59.441Z,2720.00
2023-05-24T08:46:59.388Z,3012.00
2023-05-24T08:47:59.485Z,2540.00
2023-05-24T08:48:59.408Z,2632.00
2023-05-24T08:49:59.380Z,2796.00
2023-05-24T08:50:59.381Z,3016.00
2023-05-24T08:51:59.354Z,2284.00
2023-05-24T08:52:59.353Z,2456.00
2023-05-24T08:53:59.377Z,2736.00
2023-05-24T08:54:59.351Z,2456.00
2023-05-24T08:55:59.360Z,2256.00
2023-05-24T08:56:59.332Z,2612.00
2023-05-24T08:57:59.323Z,3144.00
2023-05-24T08:58:59.329Z,2552.00
2023-05-24T08:59:59.364Z,2276.00
2023-05-24T09:00:59.343Z,2428.00
2023-05-24T09:01:59.359Z,2232.00
2023-05-24T09:02:59.387Z,2380.00
2023-05-24T09:03:59.375Z,2532.00
2023-05-24T09:04:59.278Z,2804.00
2023-05-24T09:05:59.280Z,3092.00
2023-05-24T09:06:59.273Z,3556.00
2023-05-24T09:07:59.271Z,4276.00
2023-05-24T09:08:59.260Z,3444.00
2023-05-24T09:09:59.269Z,3856.00
2023-05-24T09:10:59.449Z,3780.00
2023-05-24T09:11:59.275Z,3824.00
2023-05-24T09:12:59.259Z,5040.00
2023-05-24T09:13:59.262Z,9668.00
2023-05-24T09:14:59.240Z,9048.00
2023-05-24T09:15:59.240Z,9492.00
2023-05-24T09:16:59.230Z,9968.00
2023-05-24T09:17:59.380Z,6152.00
2023-05-24T09:18:59.221Z,10104.00
2023-05-24T09:19:59.244Z,4452.00
2023-05-24T09:20:59.272Z,3528.00
2023-05-24T09:21:59.201Z,3184.00
2023-05-24T09:22:59.210Z,2852.00
2023-05-24T09:23:59.198Z,2780.00
2023-05-24T09:24:59.188Z,2996.00
2023-05-24T09:25:59.179Z,3252.00
2023-05-24T09:26:59.172Z,2912.00
2023-05-24T09:27:59.167Z,3160.00
2023-05-24T09:28:59.157Z,3132.00
2023-05-24T09:29:59.173Z,2888.00
2023-05-24T09:30:59.222Z,3024.00
2023-05-24T09:31:59.233Z,2788.00
2023-05-24T09:32:59.201Z,2732.00
2023-05-24T09:33:59.136Z,2696.00
2023-05-24T09:34:59.133Z,2668.00
2023-05-24T09:35:59.129Z,2472.00
2023-05-24T09:36:59.128Z,2184.00
2023-05-24T09:37:59.121Z,2056.00
2023-05-24T09:38:59.116Z,2108.00
2023-05-24T09:39:59.118Z,2076.00
2023-05-24T09:40:59.113Z,2020.00
2023-05-24T09:41:59.095Z,2064.00
2023-05-24T09:42:59.102Z,1824.00
2023-05-24T09:43:59.091Z,1596.00
2023-05-24T09:44:59.087Z,1772.00
2023-05-24T09:45:59.088Z,1612.00
2023-05-24T09:46:59.094Z,1372.00
2023-05-24T09:47:59.089Z,1408.00
2023-05-24T09:48:59.069Z,1672.00
2023-05-24T09:49:59.052Z,2008.00
2023-05-24T09:50:59.053Z,2120.00
2023-05-24T09:51:59.125Z,2200.00
2023-05-24T09:52:59.051Z,2340.00
2023-05-24T09:53:59.100Z,2548.00
2023-05-24T09:54:59.061Z,2348.00
2023-05-24T09:55:59.035Z,2292.00
2023-05-24T09:56:59.024Z,2392.00
2023-05-24T09:57:59.014Z,2292.00
2023-05-24T09:58:59.023Z,2468.00
2023-05-24T09:59:59.003Z,2836.00
2023-05-24T10:00:59.033Z,3084.00
2023-05-24T10:01:59.003Z,2952.00
2023-05-24T10:02:59.019Z,2940.00
2023-05-24T10:03:59.220Z,3100.00
2023-05-24T10:04:59.019Z,3336.00
2023-05-24T10:05:58.976Z,3348.00
2023-05-24T10:06:58.980Z,3244.00
2023-05-24T10:07:58.999Z,3448.00
2023-05-24T10:08:58.965Z,3412.00
2023-05-24T10:09:58.957Z,3116.00
2023-05-24T10:10:58.954Z,2880.00
2023-05-24T10:11:58.944Z,2920.00
2023-05-24T10:12:58.945Z,3060.00
2023-05-24T10:13:58.941Z,3284.00
2023-05-24T10:14:58.936Z,3120.00
2023-05-24T10:15:58.932Z,3600.00
2023-05-24T10:16:58.987Z,4108.00
2023-05-24T10:17:58.941Z,34016.00
2023-05-24T10:18:58.909Z,11460.00
2023-05-24T10:19:58.956Z,11016.00
2023-05-24T10:20:58.952Z,8196.00
2023-05-24T10:21:58.911Z,5224.00
2023-05-24T10:22:58.892Z,4396.00
2023-05-24T10:23:58.908Z,4024.00
2023-05-24T10:24:58.880Z,3820.00
2023-05-24T10:25:58.884Z,8792.00
2023-05-24T10:26:58.874Z,4008.00
2023-05-24T10:27:58.879Z,3988.00
2023-05-24T10:28:58.885Z,3364.00
2023-05-24T10:29:58.859Z,2936.00
2023-05-24T10:30:58.909Z,2796.00
2023-05-24T10:31:58.850Z,2808.00
2023-05-24T10:32:58.887Z,2908.00
2023-05-24T10:34:06.550Z,3552.00
2023-05-24T10:34:58.841Z,3960.00
2023-05-24T10:35:58.851Z,6576.00
2023-05-24T10:36:58.835Z,4996.00
2023-05-24T10:37:58.836Z,4704.00
2023-05-24T10:38:58.815Z,5280.00
2023-05-24T10:39:58.834Z,6180.00
2023-05-24T10:40:58.819Z,4368.00
2023-05-24T10:41:58.817Z,4080.00
2023-05-24T10:42:58.797Z,3528.00
2023-05-24T10:44:09.153Z,9956.00
2023-05-24T10:44:58.793Z,3928.00
2023-05-24T10:45:58.903Z,8148.00
2023-05-24T10:46:58.788Z,14992.00
2023-05-24T10:47:58.895Z,9480.00
2023-05-24T10:48:58.787Z,8688.00
2023-05-24T10:49:58.773Z,6104.00
2023-05-24T10:50:58.768Z,13204.00
2023-05-24T10:51:58.764Z,31424.00
2023-05-24T10:52:58.764Z,26624.00
2023-05-24T10:53:58.752Z,4892.00
2023-05-24T10:55:03.237Z,3412.00
2023-05-24T10:55:58.762Z,2920.00
2023-05-24T10:56:58.739Z,2960.00
2023-05-24T10:57:58.752Z,2644.00
2023-05-24T10:58:58.738Z,2108.00
2023-05-24T10:59:58.729Z,1944.00
2023-05-24T11:00:58.730Z,2168.00
2023-05-24T11:01:58.749Z,2112.00
2023-05-24T11:02:58.767Z,1828.00
2023-05-24T11:03:58.717Z,1804.00
2023-05-24T11:04:58.751Z,2104.00
2023-05-24T11:05:58.823Z,2232.00
2023-05-24T11:06:58.701Z,2228.00
2023-05-24T11:07:58.703Z,2344.00
2023-05-24T11:08:58.695Z,2976.00
2023-05-24T11:09:58.688Z,3620.00
2023-05-24T11:11:03.520Z,3596.00
2023-05-24T11:11:58.679Z,3712.00
2023-05-24T11:12:58.687Z,4248.00
2023-05-24T11:13:58.709Z,7652.00
2023-05-24T11:14:58.671Z,7716.00
2023-05-24T11:15:58.706Z,5768.00
2023-05-24T11:16:58.659Z,5316.00
2023-05-24T11:17:58.714Z,5588.00
2023-05-24T11:18:58.674Z,5360.00
2023-05-24T11:19:58.655Z,5120.00
2023-05-24T11:20:58.639Z,6032.00
2023-05-24T11:21:58.646Z,6328.00
2023-05-24T11:22:58.668Z,6148.00
2023-05-24T11:23:58.727Z,6188.00
2023-05-24T11:24:58.631Z,5972.00
2023-05-24T11:25:58.616Z,5820.00
2023-05-24T11:26:58.615Z,5584.00
2023-05-24T11:27:58.689Z,5872.00
2023-05-24T11:28:58.600Z,5964.00
2023-05-24T11:29:58.616Z,5056.00
2023-05-24T11:30:58.598Z,4648.00
2023-05-24T11:31:58.696Z,5096.00
2023-05-24T11:32:58.631Z,4904.00
2023-05-24T11:33:58.591Z,4888.00
2023-05-24T11:34:58.589Z,4376.00
2023-05-24T11:35:58.591Z,4096.00
2023-05-24T11:36:58.582Z,4304.00
2023-05-24T11:37:58.577Z,4228.00
2023-05-24T11:38:58.577Z,3836.00
2023-05-24T11:39:58.555Z,3904.00
2023-05-24T11:40:58.555Z,3836.00
2023-05-24T11:41:58.550Z,3708.00
2023-05-24T11:42:58.593Z,3760.00
2023-05-24T11:43:58.547Z,3532.00
2023-05-24T11:44:59.293Z,3740.00
2023-05-24T11:45:58.604Z,3636.00
2023-05-24T11:46:58.533Z,3472.00
2023-05-24T11:47:58.574Z,3736.00
2023-05-24T11:48:58.522Z,4060.00
2023-05-24T11:49:58.517Z,4188.00
2023-05-24T11:50:58.524Z,4376.00
2023-05-24T11:51:58.514Z,5140.00
2023-05-24T11:52:58.508Z,4464.00
2023-05-24T11:53:58.506Z,3828.00
2023-05-24T11:54:58.500Z,3236.00
2023-05-24T11:55:58.495Z,2428.00
2023-05-24T11:56:58.504Z,1944.00
2023-05-24T11:57:58.499Z,1624.00
2023-05-24T11:58:58.525Z,1376.00
2023-05-24T11:59:58.485Z,1200.00
2023-05-24T12:00:58.479Z,1140.00
2023-05-24T12:01:58.487Z,1096.00
2023-05-24T12:02:58.635Z,988.00
2023-05-24T12:03:58.507Z,952.00
2023-05-24T12:04:58.482Z,916.00
2023-05-24T12:05:58.463Z,816.00
2023-05-24T12:06:58.471Z,716.00
2023-05-24T12:07:58.455Z,688.00
2023-05-24T12:08:58.447Z,668.00
2023-05-24T12:09:58.681Z,636.00
2023-05-24T12:10:58.445Z,600.00
2023-05-24T12:11:58.840Z,576.00
2023-05-24T12:12:58.428Z,552.00
2023-05-24T12:13:58.423Z,536.00
2023-05-24T12:14:58.425Z,524.00
2023-05-24T12:15:58.443Z,520.00
2023-05-24T12:16:58.430Z,544.00
2023-05-24T12:17:58.433Z,584.00
2023-05-24T12:19:04.155Z,684.00
2023-05-24T12:19:58.414Z,856.00
2023-05-24T12:20:58.400Z,1068.00
2023-05-24T12:21:58.391Z,1232.00
2023-05-24T12:22:58.380Z,1364.00
2023-05-24T12:23:58.386Z,1488.00
2023-05-24T12:24:58.371Z,1644.00
2023-05-24T12:25:58.362Z,1600.00
2023-05-24T12:26:58.354Z,1448.00
2023-05-24T12:27:58.354Z,1340.00
2023-05-24T12:28:58.353Z,1280.00
2023-05-24T12:29:58.346Z,1236.00