createdAt,value
2018-12-06T00:00:52.840Z,99.90
2018-12-06T00:05:59.458Z,99.90
2018-12-06T00:11:07.471Z,99.90
2018-12-06T00:16:15.126Z,99.90
2018-12-06T00:21:20.953Z,99.90
2018-12-06T00:26:28.128Z,99.90
2018-12-06T00:31:34.100Z,99.90
2018-12-06T00:36:40.917Z,99.90
2018-12-06T00:41:47.930Z,99.90
2018-12-06T00:46:55.682Z,99.90
2018-12-06T00:52:02.251Z,99.90
2018-12-06T00:57:11.687Z,99.90
2018-12-06T01:02:17.523Z,99.90
2018-12-06T01:07:23.853Z,99.90
2018-12-06T01:12:29.892Z,99.90
2018-12-06T01:17:35.837Z,99.90
2018-12-06T01:22:41.737Z,99.90
2018-12-06T01:27:47.515Z,99.90
2018-12-06T01:32:53.410Z,99.90
2018-12-06T01:37:59.346Z,99.90
2018-12-06T01:43:05.719Z,99.90
2018-12-06T01:48:13.359Z,99.90
2018-12-06T01:53:19.174Z,99.90
2018-12-06T01:58:26.050Z,99.90
2018-12-06T02:03:33.047Z,99.90
2018-12-06T02:08:38.996Z,99.90
2018-12-06T02:13:44.991Z,99.90
2018-12-06T02:18:50.916Z,99.90
2018-12-06T02:23:56.791Z,99.90
2018-12-06T02:29:04.112Z,99.90
2018-12-06T02:34:12.274Z,99.90
2018-12-06T02:39:19.931Z,99.90
2018-12-06T02:44:25.862Z,99.90
2018-12-06T02:49:32.245Z,99.90
2018-12-06T02:54:38.621Z,99.90
2018-12-06T02:59:46.326Z,99.90
2018-12-06T03:04:53.388Z,99.90
2018-12-06T03:10:00.702Z,99.90
2018-12-06T03:15:10.391Z,99.90
2018-12-06T03:20:16.182Z,99.90
2018-12-06T03:25:21.980Z,99.90
2018-12-06T03:30:27.806Z,99.90
2018-12-06T03:35:34.614Z,99.90
2018-12-06T03:40:41.141Z,99.90
2018-12-06T03:45:46.941Z,99.90
2018-12-06T03:50:52.736Z,99.90
2018-12-06T03:55:58.634Z,99.90
2018-12-06T04:01:06.451Z,99.90
2018-12-06T04:06:12.411Z,99.90
2018-12-06T04:11:18.993Z,99.90
2018-12-06T04:16:25.004Z,99.90
2018-12-06T04:21:31.010Z,99.90
2018-12-06T04:26:37.992Z,99.90
2018-12-06T04:31:45.639Z,99.90
2018-12-06T04:36:52.926Z,99.90
2018-12-06T04:41:58.958Z,99.90
2018-12-06T04:47:05.727Z,99.90
2018-12-06T04:52:11.756Z,99.90
2018-12-06T04:57:17.627Z,99.90
2018-12-06T05:02:23.570Z,99.90
2018-12-06T05:07:29.952Z,99.90
2018-12-06T05:12:35.987Z,99.90
2018-12-06T05:17:41.957Z,99.90
2018-12-06T05:22:48.491Z,99.90
2018-12-06T05:27:54.328Z,99.90
2018-12-06T05:33:00.252Z,99.90
2018-12-06T05:38:06.243Z,99.90
2018-12-06T05:43:12.265Z,99.90
2018-12-06T05:48:19.410Z,99.90
2018-12-06T05:53:28.358Z,99.90
2018-12-06T05:58:34.258Z,99.90
2018-12-06T06:03:40.111Z,99.90
2018-12-06T06:08:46.911Z,99.90
2018-12-06T06:13:52.803Z,99.90
2018-12-06T06:19:00.899Z,99.90
2018-12-06T06:24:06.834Z,99.90
2018-12-06T06:29:12.747Z,99.90
2018-12-06T06:34:19.663Z,99.90
2018-12-06T06:39:26.527Z,99.90
2018-12-06T06:44:32.572Z,99.90
2018-12-06T06:49:38.372Z,99.90
2018-12-06T06:54:44.621Z,99.90
2018-12-06T06:59:50.748Z,99.90
2018-12-06T07:04:56.427Z,99.90
2018-12-06T07:10:02.220Z,99.90
2018-12-06T07:15:08.223Z,99.90
2018-12-06T07:20:14.676Z,99.90
2018-12-06T07:25:22.133Z,99.90
2018-12-06T07:30:27.998Z,99.90
2018-12-06T07:35:34.235Z,99.90
2018-12-06T07:40:40.188Z,99.90
2018-12-06T07:45:46.998Z,99.90
2018-12-06T07:50:53.027Z,99.90
2018-12-06T07:56:00.399Z,99.90
2018-12-06T08:01:06.368Z,99.90
2018-12-06T08:06:12.893Z,99.90
2018-12-06T08:11:21.489Z,99.90
2018-12-06T08:16:29.568Z,99.90
2018-12-06T08:21:35.784Z,99.90
2018-12-06T08:26:44.232Z,99.90
2018-12-06T08:31:53.134Z,99.90
2018-12-06T08:36:59.475Z,99.90
2018-12-06T08:42:08.766Z,99.90
2018-12-06T08:47:14.594Z,99.90
2018-12-06T08:52:21.447Z,99.90
2018-12-06T08:57:27.323Z,99.90
2018-12-06T09:02:33.250Z,99.90
2018-12-06T09:07:39.427Z,99.90
2018-12-06T09:12:45.858Z,99.90
2018-12-06T09:17:53.580Z,99.90
2018-12-06T09:23:00.767Z,99.90
2018-12-06T09:28:06.851Z,99.90
2018-12-06T09:33:15.357Z,99.90
2018-12-06T09:38:22.283Z,99.90
2018-12-06T09:43:28.456Z,99.80
2018-12-06T09:48:34.840Z,99.90
2018-12-06T09:53:40.967Z,99.90
2018-12-06T09:58:49.874Z,99.90
2018-12-06T10:03:55.911Z,99.90
2018-12-06T10:09:01.936Z,99.90
2018-12-06T10:14:11.074Z,99.90
2018-12-06T10:19:17.084Z,99.80
2018-12-06T10:24:23.230Z,99.70
2018-12-06T10:29:30.179Z,99.50
2018-12-06T10:34:37.047Z,99.50
2018-12-06T10:39:43.029Z,99.40
2018-12-06T10:44:49.702Z,99.30
2018-12-06T10:49:55.759Z,99.50
2018-12-06T10:55:01.710Z,99.60
2018-12-06T11:00:10.639Z,99.50
2018-12-06T11:05:19.092Z,99.50
2018-12-06T11:10:26.195Z,99.40
2018-12-06T11:15:32.347Z,99.90
2018-12-06T11:20:44.635Z,99.50
2018-12-06T11:25:51.859Z,99.40
2018-12-06T11:30:57.927Z,99.30
2018-12-06T11:36:04.303Z,99.20
2018-12-06T11:41:10.827Z,98.80
2018-12-06T11:46:17.936Z,98.40
2018-12-06T11:51:23.941Z,98.50
2018-12-06T11:56:32.238Z,98.40
2018-12-06T12:01:39.235Z,98.60
2018-12-06T12:06:45.172Z,98.50
2018-12-06T12:11:51.287Z,98.20
2018-12-06T12:16:59.336Z,98.10
2018-12-06T12:22:06.868Z,98.00
2018-12-06T12:27:13.816Z,97.70
2018-12-06T12:32:19.784Z,97.70
2018-12-06T12:37:25.724Z,98.00
2018-12-06T12:42:31.763Z,97.30
2018-12-06T12:47:38.042Z,97.40
2018-12-06T12:52:45.215Z,97.20
2018-12-06T12:57:52.243Z,97.20
2018-12-06T13:02:59.522Z,97.40
2018-12-06T13:08:07.117Z,97.90
2018-12-06T13:13:14.251Z,97.70
2018-12-06T13:18:20.471Z,97.50
2018-12-06T13:23:26.507Z,97.60
2018-12-06T13:28:32.615Z,97.80
2018-12-06T13:33:38.702Z,97.90
2018-12-06T13:38:44.671Z,97.90
2018-12-06T13:43:50.824Z,98.00
2018-12-06T13:48:58.115Z,98.10
2018-12-06T13:54:05.312Z,98.10
2018-12-06T13:59:12.548Z,98.00
2018-12-06T14:04:19.726Z,98.30
2018-12-06T14:09:27.636Z,98.40
2018-12-06T14:14:34.162Z,98.40
2018-12-06T14:19:41.739Z,98.40
2018-12-06T14:24:48.302Z,98.50
2018-12-06T14:29:55.492Z,98.20
2018-12-06T14:35:02.734Z,98.20
2018-12-06T14:40:10.350Z,98.30
2018-12-06T14:45:18.770Z,98.50
2018-12-06T14:50:24.963Z,98.60
2018-12-06T14:55:34.544Z,98.50
2018-12-06T15:00:41.932Z,98.70
2018-12-06T15:05:52.661Z,98.70
2018-12-06T15:10:58.648Z,98.60
2018-12-06T15:16:05.632Z,98.60
2018-12-06T15:21:11.496Z,98.60
2018-12-06T15:26:17.332Z,98.60
2018-12-06T15:31:24.880Z,98.50
2018-12-06T15:36:31.903Z,98.40
2018-12-06T15:41:38.866Z,98.30
2018-12-06T15:46:44.802Z,98.20
2018-12-06T15:51:50.708Z,98.30
2018-12-06T15:56:59.160Z,98.10
2018-12-06T16:02:06.197Z,98.20
2018-12-06T16:07:14.025Z,98.00
2018-12-06T16:12:21.322Z,98.00
2018-12-06T16:17:28.351Z,97.90
2018-12-06T16:22:35.187Z,97.80
2018-12-06T16:27:41.416Z,97.60
2018-12-06T16:32:50.708Z,97.70
2018-12-06T16:37:57.034Z,97.80
2018-12-06T16:43:03.050Z,98.10
2018-12-06T16:48:10.695Z,98.00
2018-12-06T16:53:17.031Z,98.20
2018-12-06T16:58:23.967Z,98.20
2018-12-06T17:03:30.012Z,98.70
2018-12-06T17:08:36.688Z,98.50
2018-12-06T17:13:43.886Z,98.80
2018-12-06T17:18:50.277Z,98.90
2018-12-06T17:23:57.402Z,99.10
2018-12-06T17:29:07.632Z,98.90
2018-12-06T17:34:14.068Z,99.10
2018-12-06T17:39:20.386Z,99.40
2018-12-06T17:44:27.858Z,99.40
2018-12-06T17:49:34.710Z,99.50
2018-12-06T17:54:41.397Z,99.40
2018-12-06T17:59:48.895Z,99.80
2018-12-06T18:04:54.796Z,99.90
2018-12-06T18:10:00.890Z,99.90
2018-12-06T18:15:07.811Z,99.90
2018-12-06T18:20:14.805Z,99.90
2018-12-06T18:25:22.302Z,99.80
2018-12-06T18:30:29.279Z,99.90
2018-12-06T18:35:35.213Z,99.90
2018-12-06T18:40:41.197Z,99.90
2018-12-06T18:45:47.127Z,99.90
2018-12-06T18:50:53.068Z,99.90
2018-12-06T19:01:05.146Z,99.90
2018-12-06T19:06:10.952Z,99.90
2018-12-06T19:11:16.755Z,99.90
2018-12-06T19:16:25.075Z,99.90
2018-12-06T19:21:32.643Z,99.90
2018-12-06T19:26:38.551Z,99.90
2018-12-06T19:31:46.504Z,99.90
2018-12-06T19:36:53.031Z,99.90
2018-12-06T19:41:58.959Z,99.90
2018-12-06T19:47:05.384Z,99.90
2018-12-06T19:52:14.270Z,99.90
2018-12-06T19:57:20.252Z,99.90
2018-12-06T20:02:26.285Z,99.90
2018-12-06T20:07:34.314Z,99.90
2018-12-06T20:12:41.234Z,99.90
2018-12-06T20:17:48.157Z,99.90
2018-12-06T20:22:54.705Z,99.90
2018-12-06T20:28:01.102Z,99.90
2018-12-06T20:33:08.020Z,99.90
2018-12-06T20:38:14.811Z,99.90
2018-12-06T20:43:20.842Z,99.90
2018-12-06T20:48:29.711Z,99.90
2018-12-06T20:53:36.106Z,99.90
2018-12-06T20:58:44.984Z,99.90
2018-12-06T21:03:52.819Z,99.90
2018-12-06T21:08:58.628Z,99.90
2018-12-06T21:14:06.904Z,99.90
2018-12-06T21:19:12.950Z,99.90
2018-12-06T21:24:18.786Z,99.90
2018-12-06T21:29:24.755Z,99.90
2018-12-06T21:34:30.596Z,99.90
2018-12-06T21:39:39.268Z,99.90
2018-12-06T21:44:46.852Z,99.90
2018-12-06T21:49:53.698Z,99.90
2018-12-06T21:54:59.719Z,99.90
2018-12-06T22:00:06.592Z,99.90
2018-12-06T22:05:13.256Z,99.90
2018-12-06T22:10:19.221Z,99.90
2018-12-06T22:15:26.455Z,99.90
2018-12-06T22:20:33.567Z,99.90
2018-12-06T22:25:39.410Z,99.90
2018-12-06T22:30:46.774Z,99.90
2018-12-06T22:35:52.658Z,99.90
2018-12-06T22:41:00.535Z,99.90
2018-12-06T22:46:06.459Z,99.90
2018-12-06T22:51:14.027Z,99.90
2018-12-06T22:56:22.011Z,99.90
2018-12-06T23:01:35.282Z,99.90
2018-12-06T23:06:42.876Z,99.90
2018-12-06T23:11:49.926Z,99.90
2018-12-06T23:16:57.282Z,99.90
2018-12-06T23:22:09.823Z,99.90
2018-12-06T23:27:17.315Z,99.90
2018-12-06T23:32:23.183Z,99.90
2018-12-06T23:37:30.274Z,99.90
2018-12-06T23:42:37.219Z,99.90
2018-12-06T23:47:44.284Z,99.90
2018-12-06T23:52:51.146Z,99.90
2018-12-06T23:57:56.976Z,99.90
