createdAt,value
2018-08-31T00:01:25.841Z,4.43
2018-08-31T00:07:08.020Z,6.07
2018-08-31T00:09:48.860Z,6.40
2018-08-31T00:12:30.419Z,5.37
2018-08-31T00:14:59.880Z,4.40
2018-08-31T00:17:29.541Z,5.30
2018-08-31T00:19:59.141Z,4.90
2018-08-31T00:22:28.699Z,5.03
2018-08-31T00:25:14.800Z,5.93
2018-08-31T00:27:54.940Z,4.87
2018-08-31T00:30:35.120Z,4.60
2018-08-31T00:33:27.240Z,6.07
2018-08-31T00:38:13.039Z,6.13
2018-08-31T00:41:54.239Z,7.27
2018-08-31T00:45:07.539Z,5.00
2018-08-31T00:47:36.898Z,4.80
2018-08-31T00:50:06.537Z,6.63
2018-08-31T00:52:36.277Z,6.67
2018-08-31T00:55:06.838Z,5.83
2018-08-31T00:57:36.402Z,4.43
2018-08-31T01:00:06.158Z,6.37
2018-08-31T01:02:35.658Z,6.40
2018-08-31T01:05:05.318Z,4.50
2018-08-31T01:07:34.758Z,5.57
2018-08-31T01:10:04.281Z,7.03
2018-08-31T01:12:33.698Z,5.33
2018-08-31T01:15:03.259Z,5.37
2018-08-31T01:17:36.780Z,7.03
2018-08-31T01:20:07.198Z,4.37
2018-08-31T01:22:37.118Z,5.03
2018-08-31T01:25:06.858Z,5.27
2018-08-31T01:27:36.338Z,4.87
2018-08-31T01:30:07.398Z,4.40
2018-08-31T01:32:37.198Z,5.63
2018-08-31T01:35:06.858Z,5.63
2018-08-31T01:37:36.298Z,6.43
2018-08-31T01:40:05.978Z,6.07
2018-08-31T01:42:35.917Z,4.17
2018-08-31T01:45:05.797Z,5.93
2018-08-31T01:47:35.278Z,4.57
2018-08-31T01:50:04.878Z,5.20
2018-08-31T01:52:34.693Z,5.53
2018-08-31T01:55:03.942Z,6.37
2018-08-31T01:57:33.658Z,5.07
2018-08-31T02:00:03.064Z,5.70
2018-08-31T02:02:32.336Z,5.87
2018-08-31T02:05:01.785Z,5.83
2018-08-31T02:07:31.484Z,4.83
2018-08-31T02:10:00.818Z,7.77
2018-08-31T02:12:30.518Z,5.47
2018-08-31T02:15:00.146Z,6.17
2018-08-31T02:17:30.018Z,5.57
2018-08-31T02:19:59.678Z,6.27
2018-08-31T02:22:29.038Z,4.97
2018-08-31T02:24:58.779Z,4.67
2018-08-31T02:27:28.318Z,6.73
2018-08-31T02:29:57.798Z,5.23
2018-08-31T02:32:27.166Z,4.50
2018-08-31T02:34:57.178Z,5.33
2018-08-31T02:37:26.758Z,4.13
2018-08-31T02:39:56.579Z,4.57
2018-08-31T02:42:25.898Z,4.00
2018-08-31T02:47:29.608Z,4.83
2018-08-31T02:49:58.979Z,6.20
2018-08-31T02:52:28.618Z,5.10
2018-08-31T02:54:58.979Z,4.33
2018-08-31T02:57:28.704Z,4.57
2018-08-31T02:59:58.117Z,5.73
2018-08-31T03:02:27.600Z,4.73
2018-08-31T03:04:57.636Z,5.13
2018-08-31T03:07:27.396Z,4.93
2018-08-31T03:09:56.776Z,5.07
2018-08-31T03:12:26.596Z,6.23
2018-08-31T03:14:56.456Z,5.60
2018-08-31T03:17:25.837Z,4.90
2018-08-31T03:19:55.116Z,6.37
2018-08-31T03:22:24.576Z,4.70
2018-08-31T03:24:54.976Z,4.53
2018-08-31T03:27:24.279Z,5.00
2018-08-31T03:29:54.057Z,5.50
2018-08-31T03:32:23.560Z,7.13
2018-08-31T03:34:53.075Z,5.33
2018-08-31T03:37:22.656Z,4.30
2018-08-31T03:39:51.956Z,5.00
2018-08-31T03:42:21.298Z,5.67
2018-08-31T03:44:50.816Z,4.50
2018-08-31T03:47:20.297Z,6.00
2018-08-31T03:49:49.796Z,4.90
2018-08-31T03:52:19.237Z,4.80
2018-08-31T03:54:48.717Z,4.40
2018-08-31T03:57:18.457Z,5.13
2018-08-31T03:59:47.877Z,4.63
2018-08-31T04:02:17.703Z,5.53
2018-08-31T04:04:47.002Z,4.70
2018-08-31T04:07:16.263Z,4.43
2018-08-31T04:09:45.922Z,4.10
2018-08-31T04:12:15.323Z,4.50
2018-08-31T04:14:44.962Z,4.23
2018-08-31T04:17:14.470Z,4.30
2018-08-31T04:19:44.242Z,4.40
2018-08-31T04:22:13.864Z,4.93
2018-08-31T04:24:43.189Z,4.33
2018-08-31T04:27:12.683Z,5.87
2018-08-31T04:29:42.152Z,5.53
2018-08-31T04:32:12.002Z,6.20
2018-08-31T04:34:41.593Z,4.80
2018-08-31T04:37:11.403Z,5.43
2018-08-31T04:39:42.737Z,4.63
2018-08-31T04:42:12.196Z,4.27
2018-08-31T04:44:41.736Z,5.97
2018-08-31T04:47:11.377Z,4.60
2018-08-31T04:49:41.176Z,6.40
2018-08-31T04:52:15.017Z,4.70
2018-08-31T04:54:44.536Z,5.03
2018-08-31T04:57:14.156Z,6.03
2018-08-31T04:59:43.741Z,5.13
2018-08-31T05:02:13.158Z,5.43
2018-08-31T05:04:42.900Z,5.87
2018-08-31T05:07:12.380Z,6.27
2018-08-31T05:09:42.184Z,6.13
2018-08-31T05:12:11.561Z,4.97
2018-08-31T05:14:41.219Z,5.53
2018-08-31T05:17:10.566Z,6.00
2018-08-31T05:19:40.219Z,4.57
2018-08-31T05:22:09.954Z,5.97
2018-08-31T05:24:39.318Z,7.57
2018-08-31T05:27:09.159Z,7.40
2018-08-31T05:29:38.999Z,4.50
2018-08-31T05:32:12.798Z,5.47
2018-08-31T05:34:42.277Z,4.63
2018-08-31T05:37:11.818Z,6.80
2018-08-31T05:39:41.859Z,4.50
2018-08-31T05:42:11.043Z,5.87
2018-08-31T05:44:40.682Z,5.47
2018-08-31T05:47:10.438Z,5.67
2018-08-31T05:49:39.920Z,4.87
2018-08-31T05:52:09.601Z,6.27
2018-08-31T05:54:40.613Z,4.67
2018-08-31T05:57:10.341Z,4.93
2018-08-31T05:59:40.237Z,7.23
2018-08-31T06:02:09.662Z,5.97
2018-08-31T06:04:39.037Z,7.47
2018-08-31T06:07:08.459Z,6.47
2018-08-31T06:09:38.278Z,5.43
2018-08-31T06:12:08.038Z,4.80
2018-08-31T06:14:37.321Z,5.20
2018-08-31T06:17:06.977Z,5.50
2018-08-31T06:19:36.338Z,5.07
2018-08-31T06:22:05.758Z,5.00
2018-08-31T06:24:35.140Z,6.87
2018-08-31T06:27:08.907Z,6.47
2018-08-31T06:29:38.700Z,4.87
2018-08-31T06:32:08.379Z,5.20
2018-08-31T06:34:37.878Z,6.60
2018-08-31T06:37:08.198Z,5.40
2018-08-31T06:39:37.358Z,6.63
2018-08-31T06:42:06.715Z,6.43
2018-08-31T06:44:36.077Z,5.43
2018-08-31T06:47:05.822Z,6.83
2018-08-31T06:49:39.346Z,5.80
2018-08-31T06:52:08.877Z,6.60
2018-08-31T06:54:38.377Z,7.50
2018-08-31T06:57:07.676Z,8.53
2018-08-31T06:59:37.604Z,5.40
2018-08-31T07:02:07.178Z,6.60
2018-08-31T07:04:36.544Z,5.00
2018-08-31T07:07:05.961Z,6.93
2018-08-31T07:09:35.280Z,6.47
2018-08-31T07:12:04.839Z,7.23
2018-08-31T07:14:34.240Z,6.23
2018-08-31T07:17:07.717Z,4.87
2018-08-31T07:19:37.359Z,7.20
2018-08-31T07:22:06.777Z,5.70
2018-08-31T07:24:41.323Z,4.97
2018-08-31T07:27:12.202Z,4.73
2018-08-31T07:29:41.722Z,5.70
2018-08-31T07:32:11.085Z,5.00
2018-08-31T07:34:40.422Z,5.30
2018-08-31T07:37:10.082Z,6.70
2018-08-31T07:39:39.883Z,5.40
2018-08-31T07:42:09.663Z,5.93
2018-08-31T07:44:39.465Z,6.90
2018-08-31T07:47:08.903Z,6.10
2018-08-31T07:49:38.642Z,8.27
2018-08-31T07:52:07.882Z,6.03
2018-08-31T07:57:10.739Z,5.00
2018-08-31T07:59:40.019Z,5.03
2018-08-31T08:02:09.259Z,4.80
2018-08-31T08:04:38.621Z,4.77
2018-08-31T08:07:08.299Z,5.70
2018-08-31T08:09:37.619Z,5.37
2018-08-31T08:12:07.079Z,4.83
2018-08-31T08:14:36.431Z,4.20
2018-08-31T08:17:05.843Z,4.43
2018-08-31T08:19:35.375Z,4.80
2018-08-31T08:22:04.938Z,4.23
2018-08-31T08:24:38.559Z,4.43
2018-08-31T08:27:12.039Z,4.93
2018-08-31T08:29:41.338Z,5.37
2018-08-31T08:32:10.561Z,6.20
2018-08-31T08:34:39.881Z,6.03
2018-08-31T08:37:13.321Z,5.93
2018-08-31T08:39:43.581Z,6.70
2018-08-31T08:42:13.147Z,6.87
2018-08-31T08:44:42.840Z,6.27
2018-08-31T08:49:45.478Z,7.80
2018-08-31T08:52:14.817Z,8.73
2018-08-31T08:54:43.998Z,7.57
2018-08-31T08:57:14.824Z,7.70
2018-08-31T08:59:44.477Z,6.93
2018-08-31T09:02:13.878Z,9.40
2018-08-31T09:04:43.720Z,7.20
2018-08-31T09:07:15.818Z,7.00
2018-08-31T09:09:45.758Z,7.27
2018-08-31T09:12:15.238Z,6.33
2018-08-31T09:14:44.679Z,7.40
2018-08-31T09:17:14.080Z,6.70
2018-08-31T09:22:16.998Z,6.80
2018-08-31T09:24:46.466Z,7.87
2018-08-31T09:27:16.201Z,6.43
2018-08-31T09:29:45.458Z,7.53
2018-08-31T09:32:20.218Z,7.40
2018-08-31T09:34:52.158Z,6.57
2018-08-31T09:37:21.578Z,8.47
2018-08-31T09:39:51.360Z,7.13
2018-08-31T09:42:20.959Z,8.10
2018-08-31T09:44:50.320Z,7.23
2018-08-31T09:47:23.839Z,6.87
2018-08-31T09:49:53.621Z,6.80
2018-08-31T09:52:23.102Z,6.93
2018-08-31T09:54:52.500Z,8.30
2018-08-31T09:57:21.902Z,7.33
2018-08-31T09:59:51.339Z,6.47
2018-08-31T11:55:00.511Z,8.40
2018-08-31T11:57:29.976Z,8.70
2018-08-31T12:00:02.517Z,8.00
2018-08-31T12:02:31.956Z,8.20
2018-08-31T12:05:02.419Z,8.67
2018-08-31T12:07:32.420Z,7.80
2018-08-31T12:10:02.202Z,8.47
2018-08-31T12:12:31.705Z,7.93
2018-08-31T12:15:01.157Z,8.07
2018-08-31T12:17:31.922Z,9.13
2018-08-31T12:20:02.549Z,9.87
2018-08-31T12:22:32.360Z,9.33
2018-08-31T12:25:02.334Z,8.90
2018-08-31T12:27:31.736Z,9.13
2018-08-31T12:38:48.898Z,10.80
2018-08-31T12:41:19.040Z,9.50
2018-08-31T12:43:48.446Z,10.47
2018-08-31T12:46:18.337Z,11.30
2018-08-31T12:48:52.656Z,8.90
2018-08-31T12:51:22.437Z,9.03
2018-08-31T12:53:51.757Z,10.10
2018-08-31T12:56:21.056Z,10.87
2018-08-31T12:58:50.316Z,11.13
2018-08-31T13:01:19.542Z,10.03
2018-08-31T13:03:48.923Z,10.33
2018-08-31T13:06:22.521Z,11.03
2018-08-31T13:08:52.381Z,10.83
2018-08-31T13:11:22.060Z,10.47
2018-08-31T13:13:51.519Z,10.53
2018-08-31T13:16:21.797Z,10.40
2018-08-31T13:18:52.559Z,12.67
2018-08-31T13:21:25.896Z,11.53
2018-08-31T13:23:55.657Z,11.17
2018-08-31T13:26:30.036Z,11.90
2018-08-31T13:28:59.857Z,10.43
2018-08-31T13:31:29.537Z,10.33
2018-08-31T13:33:58.737Z,10.87
2018-08-31T13:36:27.956Z,9.77
2018-08-31T13:38:57.136Z,10.20
2018-08-31T13:41:26.916Z,10.87
2018-08-31T13:43:56.146Z,10.90
2018-08-31T13:46:27.237Z,9.53
2018-08-31T13:48:57.476Z,10.27
2018-08-31T13:51:26.816Z,9.67
2018-08-31T13:53:55.984Z,9.40
2018-08-31T13:56:34.037Z,9.20
2018-08-31T13:59:03.537Z,9.93
2018-08-31T14:01:34.046Z,10.40
2018-08-31T14:04:04.920Z,9.50
2018-08-31T14:06:35.447Z,10.80
2018-08-31T14:09:06.821Z,9.10
2018-08-31T14:11:36.981Z,9.13
2018-08-31T14:14:06.759Z,10.13
2018-08-31T14:16:37.099Z,10.73
2018-08-31T14:19:08.499Z,9.67
2018-08-31T14:21:38.265Z,8.53
2018-08-31T14:24:08.586Z,9.47
2018-08-31T14:26:37.782Z,9.17
2018-08-31T14:29:07.218Z,9.70
2018-08-31T14:31:36.399Z,9.40
2018-08-31T14:34:08.238Z,8.60
2018-08-31T14:36:38.325Z,9.33
2018-08-31T14:39:13.657Z,8.87
2018-08-31T14:41:42.951Z,8.53
2018-08-31T14:44:12.179Z,9.17
2018-08-31T14:46:41.503Z,9.30
2018-08-31T14:49:10.758Z,9.03
2018-08-31T14:51:40.338Z,8.93
2018-08-31T14:54:09.805Z,8.13
2018-08-31T14:56:43.838Z,10.40
2018-08-31T14:59:13.241Z,9.40
2018-08-31T15:01:44.101Z,9.17
2018-08-31T15:04:13.420Z,9.93
2018-08-31T15:06:42.877Z,10.20
2018-08-31T15:09:12.767Z,9.07
2018-08-31T15:11:41.848Z,10.57
2018-08-31T15:14:11.377Z,10.70
2018-08-31T15:16:40.699Z,10.03
2018-08-31T15:19:10.659Z,11.00
2018-08-31T15:21:40.357Z,11.33
2018-08-31T15:24:09.502Z,11.77
2018-08-31T15:26:38.937Z,11.07
2018-08-31T15:29:09.060Z,12.13
2018-08-31T15:31:38.379Z,12.57
2018-08-31T15:34:07.622Z,12.77
2018-08-31T15:36:36.943Z,12.27
2018-08-31T15:39:08.843Z,13.60
2018-08-31T15:41:38.642Z,13.23
2018-08-31T15:44:08.007Z,12.87
2018-08-31T15:46:37.723Z,12.73
2018-08-31T15:49:08.443Z,13.00
2018-08-31T15:51:38.143Z,12.07
2018-08-31T15:54:11.766Z,12.37
2018-08-31T15:56:41.063Z,14.97
2018-08-31T15:59:10.264Z,13.00
2018-08-31T16:01:39.563Z,11.80
2018-08-31T16:04:08.855Z,13.30
2018-08-31T16:06:39.888Z,12.70
2018-08-31T16:09:09.767Z,12.37
2018-08-31T16:11:39.318Z,12.70
2018-08-31T16:14:09.107Z,12.27
2018-08-31T16:16:43.292Z,13.27
2018-08-31T16:19:12.600Z,11.93
2018-08-31T16:21:55.639Z,12.73
2018-08-31T16:24:26.019Z,13.80
2018-08-31T16:26:56.699Z,13.17
2018-08-31T16:29:26.379Z,13.67
2018-08-31T16:31:56.358Z,15.73
2018-08-31T16:34:25.658Z,13.00
2018-08-31T16:36:55.360Z,13.03
2018-08-31T16:39:24.678Z,11.77
2018-08-31T16:41:53.958Z,12.60
2018-08-31T16:46:56.659Z,12.93
2018-08-31T16:49:25.979Z,12.83
2018-08-31T16:51:55.499Z,13.37
2018-08-31T16:54:24.917Z,15.07
2018-08-31T16:56:59.357Z,13.97
2018-08-31T16:59:29.957Z,12.53
2018-08-31T17:02:00.204Z,11.97
2018-08-31T17:04:29.657Z,12.40
2018-08-31T17:06:58.917Z,12.27
2018-08-31T17:09:38.278Z,11.70
2018-08-31T17:12:08.025Z,11.67
2018-08-31T17:14:38.657Z,10.97
2018-08-31T17:17:08.876Z,11.50
2018-08-31T17:19:38.736Z,13.07
2018-08-31T17:22:08.580Z,11.67
2018-08-31T17:24:38.521Z,11.77
2018-08-31T17:27:13.418Z,12.30
2018-08-31T17:29:46.859Z,13.13
2018-08-31T17:32:22.419Z,13.10
2018-08-31T17:34:57.360Z,12.80
2018-08-31T17:37:35.159Z,12.30
2018-08-31T17:40:05.098Z,13.37
2018-08-31T17:42:37.477Z,11.77
2018-08-31T17:45:07.538Z,13.70
2018-08-31T17:47:37.258Z,14.30
2018-08-31T17:50:09.519Z,15.53
2018-08-31T17:52:38.836Z,15.33
2018-08-31T17:55:09.090Z,15.30
2018-08-31T17:57:39.036Z,15.90
2018-08-31T18:00:11.434Z,15.40
2018-08-31T18:02:41.778Z,16.27
2018-08-31T18:05:11.607Z,16.77
2018-08-31T18:07:43.502Z,15.70
2018-08-31T18:10:13.212Z,17.07
2018-08-31T18:12:43.441Z,16.47
2018-08-31T18:15:13.018Z,16.87
2018-08-31T18:17:43.218Z,17.17
2018-08-31T18:20:14.498Z,17.13
2018-08-31T18:22:44.258Z,16.10
2018-08-31T18:25:18.837Z,15.33
2018-08-31T18:27:48.160Z,16.60
2018-08-31T18:30:21.060Z,17.60
2018-08-31T18:32:50.277Z,17.40
2018-08-31T18:35:19.835Z,19.13
2018-08-31T18:37:49.997Z,17.07
2018-08-31T18:40:20.157Z,17.30
2018-08-31T18:42:49.820Z,16.90
2018-08-31T18:45:19.165Z,15.33
2018-08-31T18:47:49.718Z,14.70
2018-08-31T18:50:20.137Z,15.00
2018-08-31T18:52:50.258Z,16.13
2018-08-31T18:55:19.698Z,14.87
2018-08-31T18:57:50.088Z,14.93
2018-08-31T19:00:19.515Z,15.97
2018-08-31T19:02:49.452Z,14.27
2018-08-31T19:05:21.019Z,13.67
2018-08-31T19:07:54.479Z,15.47
2018-08-31T19:10:23.784Z,15.73
2018-08-31T19:12:53.611Z,14.03
2018-08-31T19:15:23.861Z,15.67
2018-08-31T19:17:53.248Z,14.23
2018-08-31T19:20:24.480Z,14.53
2018-08-31T19:22:57.819Z,13.60
2018-08-31T19:25:28.879Z,14.30
2018-08-31T19:27:59.359Z,14.83
2018-08-31T19:30:29.778Z,14.47
2018-08-31T19:33:02.438Z,16.80
2018-08-31T19:35:33.678Z,14.17
2018-08-31T19:38:04.605Z,15.63
2018-08-31T19:40:35.198Z,14.27
2018-08-31T19:43:04.719Z,15.07
2018-08-31T19:45:36.928Z,16.30
2018-08-31T19:48:07.438Z,15.63
2018-08-31T19:50:43.318Z,15.30
2018-08-31T19:53:12.958Z,16.57
2018-08-31T19:55:44.041Z,14.30
2018-08-31T19:58:15.519Z,15.40
2018-08-31T20:00:47.986Z,14.60
2018-08-31T20:03:32.302Z,14.87
2018-08-31T20:06:04.277Z,14.50
2018-08-31T20:08:35.877Z,14.50
2018-08-31T20:11:07.978Z,14.00
2018-08-31T20:13:40.603Z,14.30
2018-08-31T20:16:10.335Z,14.23
2018-08-31T20:18:39.719Z,15.07
2018-08-31T20:21:10.006Z,14.43
2018-08-31T20:23:39.317Z,14.67
2018-08-31T20:26:08.979Z,14.60
2018-08-31T20:28:40.202Z,14.70
2018-08-31T20:31:10.201Z,15.33
2018-08-31T20:33:40.367Z,15.27
2018-08-31T20:36:10.040Z,15.63
2018-08-31T20:38:39.915Z,16.30
2018-08-31T20:41:09.282Z,15.23
2018-08-31T20:43:40.478Z,14.00
2018-08-31T20:46:09.825Z,14.20
2018-08-31T20:48:39.741Z,13.63
2018-08-31T20:51:09.837Z,13.17
2018-08-31T20:53:39.897Z,12.73
2018-08-31T20:56:11.741Z,12.37
2018-08-31T20:58:45.043Z,14.00
2018-08-31T21:01:16.344Z,14.10
2018-08-31T21:03:47.222Z,14.87
2018-08-31T21:07:37.940Z,15.40
2018-08-31T21:10:13.425Z,14.37
2018-08-31T21:12:43.279Z,13.20
2018-08-31T21:15:13.236Z,14.33
2018-08-31T21:17:42.598Z,14.73
2018-08-31T21:20:12.981Z,13.77
2018-08-31T21:22:46.358Z,13.50
2018-08-31T21:25:15.600Z,13.67
2018-08-31T21:27:45.938Z,13.17
2018-08-31T21:30:15.638Z,12.73
2018-08-31T21:32:45.020Z,12.00
2018-08-31T21:35:14.658Z,11.93
2018-08-31T21:37:44.774Z,13.37
2018-08-31T21:40:14.536Z,12.67
2018-08-31T21:42:44.225Z,12.63
2018-08-31T21:45:13.618Z,12.27
2018-08-31T21:47:46.407Z,12.73
2018-08-31T21:50:15.879Z,12.93
2018-08-31T21:52:45.159Z,13.70
2018-08-31T21:55:14.548Z,14.30
2018-08-31T21:57:43.936Z,12.93
2018-08-31T22:00:19.070Z,14.07
2018-08-31T22:02:50.004Z,13.80
2018-08-31T22:05:19.438Z,13.73
2018-08-31T22:07:53.638Z,12.53
2018-08-31T22:10:23.400Z,12.70
2018-08-31T22:12:52.937Z,12.60
2018-08-31T22:15:26.640Z,13.20
2018-08-31T22:17:56.799Z,14.10
2018-08-31T22:20:26.137Z,13.63
2018-08-31T22:22:56.037Z,12.93
2018-08-31T22:25:26.436Z,13.43
2018-08-31T22:27:55.857Z,14.73
2018-08-31T22:30:25.666Z,14.10
2018-08-31T22:32:55.177Z,13.37
2018-08-31T22:35:24.637Z,14.20
2018-08-31T22:37:54.498Z,14.17
2018-08-31T22:40:23.976Z,13.80
2018-08-31T22:42:53.838Z,13.30
2018-08-31T22:45:23.237Z,14.37
2018-08-31T22:47:52.618Z,14.40
2018-08-31T22:50:22.060Z,13.30
2018-08-31T22:52:51.599Z,14.17
2018-08-31T22:55:21.317Z,14.33
2018-08-31T22:57:50.717Z,15.10
2018-08-31T23:00:19.703Z,14.83
2018-08-31T23:02:49.320Z,15.27
2018-08-31T23:05:18.780Z,15.63
2018-08-31T23:07:53.640Z,15.93
2018-08-31T23:10:23.399Z,15.67
2018-08-31T23:12:53.020Z,15.63
2018-08-31T23:15:22.869Z,16.43
2018-08-31T23:17:52.980Z,15.50
2018-08-31T23:20:23.080Z,14.20
2018-08-31T23:22:56.500Z,16.37
2018-08-31T23:25:30.958Z,15.10
2018-08-31T23:28:00.297Z,15.33
2018-08-31T23:30:29.680Z,15.63
2018-08-31T23:32:59.596Z,15.80
2018-08-31T23:35:28.856Z,14.80
2018-08-31T23:37:58.496Z,14.97
2018-08-31T23:40:27.978Z,15.27
2018-08-31T23:42:57.397Z,14.60
2018-08-31T23:45:27.024Z,14.97
2018-08-31T23:47:56.396Z,14.97
2018-08-31T23:50:25.956Z,16.07
2018-08-31T23:52:55.737Z,15.23
2018-08-31T23:55:25.416Z,15.33
2018-08-31T23:57:55.139Z,15.17
