createdAt,value
2022-08-23T00:00:45.524Z,66.90
2022-08-23T00:03:35.955Z,66.60
2022-08-23T00:06:23.668Z,68.40
2022-08-23T00:09:12.151Z,68.10
2022-08-23T00:12:18.123Z,69.00
2022-08-23T00:15:07.364Z,69.70
2022-08-23T00:17:56.297Z,70.70
2022-08-23T00:20:44.361Z,71.80
2022-08-23T00:23:32.107Z,72.50
2022-08-23T00:26:20.620Z,72.90
2022-08-23T00:29:08.169Z,72.80
2022-08-23T00:31:56.003Z,72.70
2022-08-23T00:34:43.689Z,75.10
2022-08-23T00:37:35.183Z,74.40
2022-08-23T00:40:22.811Z,75.50
2022-08-23T00:43:31.472Z,75.70
2022-08-23T00:46:40.120Z,76.70
2022-08-23T00:49:29.228Z,77.50
2022-08-23T00:52:35.105Z,78.50
2022-08-23T00:55:22.679Z,79.60
2022-08-23T00:58:10.849Z,81.10
2022-08-23T01:01:01.660Z,82.90
2022-08-23T01:04:04.288Z,85.00
2022-08-23T01:06:49.746Z,87.90
2022-08-23T01:09:38.901Z,90.20
2022-08-23T01:12:33.178Z,91.00
2022-08-23T01:15:23.705Z,91.40
2022-08-23T01:18:14.032Z,91.60
2022-08-23T01:21:29.021Z,92.10
2022-08-23T01:24:27.505Z,92.70
2022-08-23T01:27:06.918Z,93.70
2022-08-23T01:29:54.903Z,94.70
2022-08-23T01:32:48.545Z,95.70
2022-08-23T01:35:39.316Z,96.30
2022-08-23T01:38:29.233Z,96.70
2022-08-23T01:41:16.532Z,97.00
2022-08-23T01:44:03.953Z,97.20
2022-08-23T01:46:54.997Z,96.80
2022-08-23T01:49:40.272Z,97.00
2022-08-23T01:52:28.024Z,97.10
2022-08-23T01:55:15.470Z,97.60
2022-08-23T01:58:05.188Z,98.20
2022-08-23T02:00:52.492Z,99.20
2022-08-23T02:03:40.030Z,99.90
2022-08-23T02:06:28.236Z,99.90
2022-08-23T02:09:18.202Z,99.90
2022-08-23T02:12:06.346Z,99.90
2022-08-23T02:14:54.060Z,99.90
2022-08-23T02:17:41.657Z,99.90
2022-08-23T02:20:28.968Z,99.90
2022-08-23T02:23:16.827Z,99.90
2022-08-23T02:26:04.382Z,99.90
2022-08-23T02:28:53.922Z,99.90
2022-08-23T02:31:44.263Z,99.90
2022-08-23T02:37:39.180Z,99.90
2022-08-23T02:40:26.580Z,99.90
2022-08-23T02:43:14.324Z,99.90
2022-08-23T02:46:01.784Z,99.90
2022-08-23T02:48:50.050Z,99.90
2022-08-23T02:51:37.961Z,99.90
2022-08-23T02:54:25.650Z,99.90
2022-08-23T02:57:13.218Z,99.90
2022-08-23T03:00:00.623Z,99.90
2022-08-23T03:02:48.322Z,99.90
2022-08-23T03:05:35.927Z,99.90
2022-08-23T03:08:25.199Z,99.90
2022-08-23T03:11:36.910Z,99.90
2022-08-23T03:14:25.352Z,99.90
2022-08-23T03:17:13.698Z,99.90
2022-08-23T03:20:01.135Z,99.90
2022-08-23T03:22:51.664Z,99.90
2022-08-23T03:25:38.705Z,99.90
2022-08-23T03:28:27.535Z,99.90
2022-08-23T03:31:16.788Z,99.90
2022-08-23T03:34:05.473Z,99.90
2022-08-23T03:36:53.148Z,99.90
2022-08-23T03:39:40.549Z,99.90
2022-08-23T03:42:28.567Z,99.90
2022-08-23T03:45:17.055Z,99.90
2022-08-23T03:48:05.196Z,99.90
2022-08-23T03:50:54.509Z,99.90
2022-08-23T03:53:41.712Z,99.90
2022-08-23T03:56:34.763Z,99.90
2022-08-23T03:59:22.147Z,99.90
2022-08-23T04:02:12.007Z,99.90
2022-08-23T04:04:59.359Z,99.90
2022-08-23T04:07:46.589Z,99.90
2022-08-23T04:10:34.568Z,99.90
2022-08-23T04:13:23.234Z,99.90
2022-08-23T04:16:11.041Z,99.90
2022-08-23T04:18:58.381Z,99.90
2022-08-23T04:21:48.840Z,99.90
2022-08-23T04:24:37.346Z,99.90
2022-08-23T04:27:25.109Z,99.90
2022-08-23T04:30:12.926Z,99.90
2022-08-23T04:33:01.530Z,99.90
2022-08-23T04:35:48.910Z,99.90
2022-08-23T04:38:36.619Z,99.90
2022-08-23T04:41:42.295Z,99.90
2022-08-23T04:44:29.796Z,99.90
2022-08-23T04:47:17.690Z,99.90
2022-08-23T04:50:05.565Z,99.90
2022-08-23T04:52:53.507Z,99.90
2022-08-23T04:55:40.974Z,99.90
2022-08-23T04:58:29.315Z,99.90
2022-08-23T05:01:16.799Z,99.90
2022-08-23T05:04:04.479Z,99.90
2022-08-23T05:06:52.228Z,99.90
2022-08-23T05:09:39.466Z,99.90
2022-08-23T05:12:27.363Z,99.90
2022-08-23T05:15:15.011Z,99.90
2022-08-23T05:18:02.749Z,99.90
2022-08-23T05:20:49.822Z,99.90
2022-08-23T05:23:36.847Z,99.90
2022-08-23T05:26:24.694Z,99.90
2022-08-23T05:29:12.170Z,99.90
2022-08-23T05:31:59.798Z,99.90
2022-08-23T05:34:47.450Z,99.90
2022-08-23T05:37:34.840Z,99.90
2022-08-23T05:40:22.510Z,99.90
2022-08-23T05:43:09.739Z,99.90
2022-08-23T05:46:12.985Z,99.90
2022-08-23T05:49:00.610Z,99.90
2022-08-23T05:51:51.699Z,99.90
2022-08-23T05:54:37.899Z,99.90
2022-08-23T05:57:25.178Z,99.90
2022-08-23T06:00:14.697Z,99.90
2022-08-23T06:03:01.958Z,99.90
2022-08-23T06:05:49.419Z,99.90
2022-08-23T06:08:38.733Z,99.90
2022-08-23T06:11:28.708Z,99.90
2022-08-23T06:14:16.950Z,99.90
2022-08-23T06:17:03.906Z,99.90
2022-08-23T06:19:51.363Z,99.90
2022-08-23T06:22:38.932Z,99.90
2022-08-23T06:25:26.220Z,99.90
2022-08-23T06:28:15.035Z,99.90
2022-08-23T06:31:02.231Z,99.90
2022-08-23T06:33:50.171Z,99.90
2022-08-23T06:36:38.183Z,99.90
2022-08-23T06:39:28.084Z,99.90
2022-08-23T06:42:37.882Z,99.90
2022-08-23T06:45:07.211Z,99.90
2022-08-23T06:47:54.468Z,99.90
2022-08-23T06:50:42.829Z,99.90
2022-08-23T06:53:31.658Z,99.90
2022-08-23T06:56:19.847Z,99.90
2022-08-23T06:59:09.401Z,99.90
2022-08-23T07:02:03.770Z,99.90
2022-08-23T07:04:52.834Z,99.90
2022-08-23T07:07:44.594Z,99.90
2022-08-23T07:10:29.213Z,99.60
2022-08-23T07:13:18.599Z,99.60
2022-08-23T07:16:06.076Z,99.30
2022-08-23T07:18:55.463Z,99.50
2022-08-23T07:21:43.975Z,99.10
2022-08-23T07:24:33.951Z,99.10
2022-08-23T07:27:21.536Z,98.90
2022-08-23T07:30:08.745Z,98.70
2022-08-23T07:32:56.083Z,98.20
2022-08-23T07:35:50.700Z,98.10
2022-08-23T07:38:39.737Z,97.60
2022-08-23T07:41:32.880Z,97.50
2022-08-23T07:44:23.537Z,97.70
2022-08-23T07:47:09.933Z,97.50
2022-08-23T07:49:57.512Z,97.30
2022-08-23T07:52:46.112Z,97.10
2022-08-23T07:55:33.467Z,96.70
2022-08-23T07:58:23.225Z,96.00
2022-08-23T08:01:15.647Z,95.50
2022-08-23T08:04:05.174Z,95.50
2022-08-23T08:07:10.894Z,95.40
2022-08-23T08:09:41.645Z,95.50
2022-08-23T08:12:31.979Z,95.60
2022-08-23T08:15:19.555Z,95.40
2022-08-23T08:18:07.539Z,93.90
2022-08-23T08:20:54.873Z,94.30
2022-08-23T08:23:42.483Z,94.30
2022-08-23T08:26:29.524Z,94.10
2022-08-23T08:29:16.820Z,93.60
2022-08-23T08:32:04.584Z,93.50
2022-08-23T08:34:52.183Z,92.90
2022-08-23T08:37:39.636Z,93.20
2022-08-23T08:40:29.927Z,91.80
2022-08-23T08:43:23.311Z,91.80
2022-08-23T08:46:16.566Z,92.00
2022-08-23T08:49:06.189Z,90.80
2022-08-23T08:51:59.476Z,90.70
2022-08-23T08:54:50.227Z,90.80
2022-08-23T08:57:48.004Z,90.90
2022-08-23T09:00:38.954Z,91.10
2022-08-23T09:03:29.365Z,91.20
2022-08-23T09:06:19.646Z,89.80
2022-08-23T09:09:18.941Z,90.00
2022-08-23T09:12:11.960Z,90.30
2022-08-23T09:15:17.862Z,89.20
2022-08-23T09:18:11.142Z,89.00
2022-08-23T09:21:01.466Z,88.30
2022-08-23T09:24:00.486Z,88.30
2022-08-23T09:26:39.283Z,86.60
2022-08-23T09:29:32.933Z,87.00
2022-08-23T09:32:35.967Z,85.80
2022-08-23T09:35:26.431Z,83.90
2022-08-23T09:38:20.910Z,83.80
2022-08-23T09:41:20.304Z,82.20
2022-08-23T09:44:13.705Z,80.90
2022-08-23T09:47:08.735Z,80.90
2022-08-23T09:49:56.260Z,79.90
2022-08-23T09:52:44.747Z,78.00
2022-08-23T09:55:38.630Z,75.90
2022-08-23T09:58:40.699Z,75.80
2022-08-23T10:01:38.734Z,75.20
2022-08-23T10:04:32.753Z,73.40
2022-08-23T10:07:42.607Z,72.40
2022-08-23T10:10:40.615Z,70.00
2022-08-23T10:13:27.827Z,71.10
2022-08-23T10:16:18.417Z,69.10
2022-08-23T10:19:13.344Z,68.00
2022-08-23T10:22:22.531Z,67.80
2022-08-23T10:25:22.028Z,66.00
2022-08-23T10:28:39.465Z,65.00
2022-08-23T10:31:43.152Z,64.60
2022-08-23T10:34:46.017Z,64.00
2022-08-23T10:37:49.850Z,63.40
2022-08-23T10:40:52.507Z,61.20
2022-08-23T10:43:49.369Z,61.40
2022-08-23T10:46:40.250Z,58.90
2022-08-23T10:49:29.281Z,58.10
2022-08-23T10:52:23.183Z,58.60
2022-08-23T10:55:17.693Z,58.20
2022-08-23T10:58:08.087Z,58.20
2022-08-23T11:00:58.072Z,58.10
2022-08-23T11:04:06.681Z,56.60
2022-08-23T11:06:56.609Z,57.10
2022-08-23T11:09:53.289Z,55.50
2022-08-23T11:13:02.109Z,55.90
2022-08-23T11:16:04.279Z,54.50
2022-08-23T11:18:52.410Z,54.30
2022-08-23T11:21:44.361Z,53.40
2022-08-23T11:24:34.728Z,53.30
2022-08-23T11:27:36.883Z,52.70
2022-08-23T11:30:36.333Z,52.90
2022-08-23T11:33:31.998Z,52.40
2022-08-23T11:36:23.759Z,52.10
2022-08-23T11:39:13.765Z,51.50
2022-08-23T11:42:06.572Z,51.90
2022-08-23T11:44:54.681Z,51.70
2022-08-23T11:47:44.768Z,51.60
2022-08-23T11:50:41.476Z,51.50
2022-08-23T11:53:35.029Z,51.20
2022-08-23T11:56:26.635Z,50.30
2022-08-23T11:59:23.945Z,49.90
2022-08-23T12:02:33.903Z,50.40
2022-08-23T12:05:26.346Z,50.70
2022-08-23T12:08:17.978Z,50.50
2022-08-23T12:11:10.829Z,49.50
2022-08-23T12:14:01.191Z,50.00
2022-08-23T12:16:50.074Z,49.10
2022-08-23T12:19:40.729Z,48.90
2022-08-23T12:22:30.993Z,48.90
2022-08-23T12:25:21.281Z,48.40
2022-08-23T12:28:24.747Z,48.30
2022-08-23T12:31:18.930Z,48.40
2022-08-23T12:34:18.096Z,48.30
2022-08-23T12:37:24.961Z,48.40
2022-08-23T12:40:15.503Z,46.90
2022-08-23T12:43:17.420Z,46.40
2022-08-23T12:46:03.380Z,46.20
2022-08-23T12:48:50.858Z,46.30
2022-08-23T12:51:44.419Z,46.30
2022-08-23T12:54:43.980Z,46.30
2022-08-23T12:57:34.599Z,46.70
2022-08-23T13:00:27.622Z,46.10
2022-08-23T13:03:21.051Z,45.80
2022-08-23T13:06:12.116Z,45.00
2022-08-23T13:09:02.815Z,45.90
2022-08-23T13:11:53.163Z,44.70
2022-08-23T13:14:46.779Z,44.00
2022-08-23T13:17:40.859Z,44.10
2022-08-23T13:20:28.341Z,44.20
2022-08-23T13:23:18.055Z,44.40
2022-08-23T13:26:24.965Z,43.60
2022-08-23T13:29:21.184Z,41.90
2022-08-23T13:32:11.472Z,43.30
2022-08-23T13:35:32.433Z,42.90
2022-08-23T13:38:32.829Z,43.00
2022-08-23T13:41:32.117Z,43.40
2022-08-23T13:44:22.466Z,44.10
2022-08-23T13:47:13.148Z,44.20
2022-08-23T13:50:02.600Z,44.00
2022-08-23T13:55:23.658Z,44.10
2022-08-23T13:58:14.175Z,43.50
2022-08-23T14:01:02.774Z,43.00
2022-08-23T14:03:50.419Z,42.10
2022-08-23T14:06:38.067Z,42.40
2022-08-23T14:11:55.214Z,41.70
2022-08-23T14:14:43.490Z,42.00
2022-08-23T14:17:32.425Z,43.00
2022-08-23T14:23:12.352Z,42.00
2022-08-23T14:26:00.239Z,42.20
2022-08-23T14:28:48.479Z,42.40
2022-08-23T14:31:37.772Z,42.70
2022-08-23T14:34:28.492Z,41.30
2022-08-23T14:40:06.036Z,41.60
2022-08-23T14:42:54.671Z,41.60
2022-08-23T14:45:42.176Z,41.30
2022-08-23T14:48:29.976Z,41.30
2022-08-23T14:51:29.350Z,41.60
2022-08-23T14:54:20.440Z,41.80
2022-08-23T14:57:07.993Z,41.30
2022-08-23T14:59:55.281Z,40.40
2022-08-23T15:02:48.629Z,40.50
2022-08-23T15:05:35.984Z,40.60
2022-08-23T15:08:23.972Z,40.80
2022-08-23T15:14:01.440Z,41.00
2022-08-23T15:16:50.394Z,41.90
2022-08-23T15:19:37.849Z,41.50
2022-08-23T15:22:26.968Z,41.70
2022-08-23T15:25:15.696Z,41.00
2022-08-23T15:28:03.726Z,40.70
2022-08-23T15:30:52.943Z,40.50
2022-08-23T15:33:41.044Z,40.80
2022-08-23T15:36:28.923Z,41.20
2022-08-23T15:39:16.853Z,40.80
2022-08-23T15:42:04.451Z,40.40
2022-08-23T15:44:51.676Z,41.30
2022-08-23T15:47:48.394Z,40.60
2022-08-23T15:50:35.126Z,40.50
2022-08-23T15:53:23.224Z,41.00
2022-08-23T15:56:13.883Z,40.60
2022-08-23T15:59:01.839Z,40.30
2022-08-23T16:01:49.232Z,40.20
2022-08-23T16:04:36.849Z,40.30
2022-08-23T16:07:24.551Z,39.80
2022-08-23T16:10:13.924Z,40.40
2022-08-23T16:13:01.704Z,40.30
2022-08-23T16:15:49.918Z,39.50
2022-08-23T16:18:39.073Z,39.10
2022-08-23T16:21:29.035Z,39.70
2022-08-23T16:24:16.680Z,39.80
2022-08-23T16:27:04.670Z,40.30
2022-08-23T16:29:52.272Z,39.50
2022-08-23T16:32:39.706Z,40.10
2022-08-23T16:35:27.023Z,40.10
2022-08-23T16:38:14.304Z,40.70
2022-08-23T16:41:01.881Z,40.80
2022-08-23T16:43:50.792Z,40.80
2022-08-23T16:46:41.265Z,40.90
2022-08-23T16:49:28.593Z,41.30
2022-08-23T16:52:17.248Z,41.50
2022-08-23T16:55:08.410Z,41.90
2022-08-23T16:57:55.738Z,41.90
2022-08-23T17:00:43.531Z,42.20
2022-08-23T17:03:30.847Z,41.80
2022-08-23T17:08:44.088Z,41.90
2022-08-23T17:11:32.777Z,42.30
2022-08-23T17:14:20.730Z,42.30
2022-08-23T17:17:08.254Z,42.60
2022-08-23T17:19:55.643Z,41.60
2022-08-23T17:22:43.381Z,41.60
2022-08-23T17:25:31.335Z,42.40
2022-08-23T17:28:19.498Z,42.70
2022-08-23T17:31:07.086Z,43.10
2022-08-23T17:33:55.255Z,43.60
2022-08-23T17:36:51.604Z,44.00
2022-08-23T17:39:38.381Z,43.80
2022-08-23T17:42:25.527Z,44.80
2022-08-23T17:45:13.899Z,44.60
2022-08-23T17:48:01.277Z,45.50
2022-08-23T17:50:49.341Z,46.00
2022-08-23T17:53:36.872Z,46.50
2022-08-23T17:56:24.725Z,47.40
2022-08-23T17:59:13.721Z,48.00
2022-08-23T18:02:01.409Z,49.10
2022-08-23T18:04:49.303Z,50.50
2022-08-23T18:07:36.375Z,52.40
2022-08-23T18:10:25.394Z,53.40
2022-08-23T18:13:12.670Z,53.50
2022-08-23T18:16:00.951Z,54.10
2022-08-23T18:18:48.075Z,54.30
2022-08-23T18:21:39.641Z,54.80
2022-08-23T18:24:27.543Z,55.20
2022-08-23T18:27:32.856Z,55.80
2022-08-23T18:30:20.313Z,56.10
2022-08-23T18:33:12.393Z,56.30
2022-08-23T18:35:57.781Z,57.00
2022-08-23T18:38:45.503Z,57.50
2022-08-23T18:41:32.857Z,57.60
2022-08-23T18:44:20.191Z,57.90
2022-08-23T18:47:08.820Z,58.00
2022-08-23T18:49:56.578Z,58.00
2022-08-23T18:52:43.899Z,58.10
2022-08-23T18:55:31.114Z,58.50
2022-08-23T18:58:21.082Z,58.80
2022-08-23T19:01:29.553Z,58.80
2022-08-23T19:04:18.274Z,59.10
2022-08-23T19:07:06.299Z,59.30
2022-08-23T19:09:53.727Z,59.80
2022-08-23T19:12:52.812Z,60.40
2022-08-23T19:15:30.591Z,60.40
2022-08-23T19:18:18.119Z,61.00
2022-08-23T19:21:05.836Z,61.30
2022-08-23T19:23:56.609Z,61.70
2022-08-23T19:26:46.164Z,62.30
2022-08-23T19:29:34.647Z,63.10
2022-08-23T19:32:22.012Z,63.80
2022-08-23T19:35:12.691Z,63.90
2022-08-23T19:38:00.634Z,64.30
2022-08-23T19:40:49.014Z,64.60
2022-08-23T19:43:38.881Z,64.90
2022-08-23T19:46:26.145Z,64.90
2022-08-23T19:49:14.687Z,65.80
2022-08-23T19:52:02.172Z,66.20
2022-08-23T19:54:49.660Z,66.60
2022-08-23T19:57:38.192Z,67.10
2022-08-23T20:00:26.776Z,67.10
2022-08-23T20:03:14.190Z,67.40
2022-08-23T20:06:02.091Z,67.60
2022-08-23T20:08:49.703Z,68.20
2022-08-23T20:11:37.758Z,69.30
2022-08-23T20:14:27.318Z,68.20
2022-08-23T20:17:14.768Z,67.80
2022-08-23T20:20:02.517Z,68.00
2022-08-23T20:23:07.864Z,67.60
2022-08-23T20:25:55.147Z,68.60
2022-08-23T20:28:58.943Z,68.60
2022-08-23T20:31:35.589Z,68.60
2022-08-23T20:34:26.477Z,69.10
2022-08-23T20:37:12.922Z,69.60
2022-08-23T20:40:00.836Z,70.00
2022-08-23T20:42:48.141Z,71.50
2022-08-23T20:45:35.926Z,72.00
2022-08-23T20:48:23.533Z,72.80
2022-08-23T20:51:11.378Z,74.10
2022-08-23T20:54:00.109Z,75.70
2022-08-23T20:56:50.823Z,76.50
2022-08-23T20:59:42.359Z,77.50
2022-08-23T21:02:27.569Z,78.70
2022-08-23T21:05:15.518Z,79.20
2022-08-23T21:08:03.704Z,80.20
2022-08-23T21:10:51.721Z,80.00
2022-08-23T21:13:40.916Z,80.10
2022-08-23T21:16:28.296Z,80.10
2022-08-23T21:19:16.543Z,80.60
2022-08-23T21:22:04.507Z,81.00
2022-08-23T21:24:52.088Z,81.10
2022-08-23T21:27:39.567Z,81.30
2022-08-23T21:30:26.912Z,81.30
2022-08-23T21:33:14.661Z,81.00
2022-08-23T21:36:02.139Z,80.70
2022-08-23T21:38:50.027Z,79.80
2022-08-23T21:41:45.744Z,79.00
2022-08-23T21:44:33.058Z,78.30
2022-08-23T21:47:20.789Z,78.00
2022-08-23T21:50:08.430Z,76.80
2022-08-23T21:52:56.769Z,76.60
2022-08-23T21:55:45.409Z,75.80
2022-08-23T21:58:33.547Z,76.40
2022-08-23T22:01:21.122Z,74.70
2022-08-23T22:04:11.723Z,74.20
2022-08-23T22:07:00.874Z,74.00
2022-08-23T22:09:48.648Z,73.90
2022-08-23T22:12:36.533Z,73.70
2022-08-23T22:15:25.176Z,73.70
2022-08-23T22:18:12.775Z,73.60
2022-08-23T22:21:00.693Z,73.30
2022-08-23T22:23:48.191Z,73.00
2022-08-23T22:26:35.578Z,72.70
2022-08-23T22:29:23.376Z,72.90
2022-08-23T22:32:11.339Z,73.10
2022-08-23T22:34:59.080Z,73.50
2022-08-23T22:38:03.944Z,73.50
2022-08-23T22:40:36.369Z,74.10
2022-08-23T22:43:23.884Z,74.80
2022-08-23T22:46:12.957Z,74.10
2022-08-23T22:49:01.324Z,74.60
2022-08-23T22:51:49.059Z,74.50
2022-08-23T22:54:37.661Z,74.20
2022-08-23T22:57:24.979Z,75.30
2022-08-23T23:00:13.264Z,74.80
2022-08-23T23:03:00.857Z,74.50
2022-08-23T23:05:49.441Z,75.90
2022-08-23T23:08:36.884Z,75.40
2022-08-23T23:11:25.149Z,74.40
2022-08-23T23:14:13.416Z,74.00
2022-08-23T23:17:01.212Z,73.60
2022-08-23T23:20:06.529Z,73.90
2022-08-23T23:22:53.907Z,74.20
2022-08-23T23:25:42.831Z,73.10
2022-08-23T23:28:31.232Z,73.00
2022-08-23T23:31:20.175Z,72.80
2022-08-23T23:34:07.931Z,73.00
2022-08-23T23:36:57.149Z,72.30
2022-08-23T23:39:44.523Z,72.00
2022-08-23T23:42:31.802Z,71.70
2022-08-23T23:45:20.048Z,71.80
2022-08-23T23:48:08.086Z,71.70
2022-08-23T23:50:56.233Z,72.10
2022-08-23T23:53:44.003Z,73.10
2022-08-23T23:56:32.241Z,72.80
2022-08-23T23:59:19.983Z,75.60
