createdAt,value
2018-06-11T00:02:08.103Z,99389.08
2018-06-11T00:04:37.904Z,99391.34
2018-06-11T00:07:07.955Z,99394.72
2018-06-11T00:09:37.791Z,99400.39
2018-06-11T00:12:07.829Z,99397.90
2018-06-11T00:14:37.712Z,99396.09
2018-06-11T00:17:07.544Z,99397.70
2018-06-11T00:19:37.378Z,99403.52
2018-06-11T00:22:07.208Z,99401.91
2018-06-11T00:24:37.033Z,99401.34
2018-06-11T00:27:06.883Z,99401.71
2018-06-11T00:29:36.689Z,99397.34
2018-06-11T00:32:06.516Z,99399.03
2018-06-11T00:34:36.308Z,99401.35
2018-06-11T00:37:06.140Z,99396.84
2018-06-11T00:39:35.922Z,99393.02
2018-06-11T00:42:05.794Z,99389.83
2018-06-11T00:44:35.668Z,99399.70
2018-06-11T00:47:05.505Z,99395.58
2018-06-11T00:49:35.403Z,99390.50
2018-06-11T00:52:05.193Z,99392.14
2018-06-11T00:54:35.016Z,99391.87
2018-06-11T00:57:04.973Z,99389.13
2018-06-11T00:59:34.800Z,99389.69
2018-06-11T01:02:04.747Z,99386.06
2018-06-11T01:04:34.577Z,99376.80
2018-06-11T01:07:04.377Z,99384.95
2018-06-11T01:09:34.220Z,99380.42
2018-06-11T01:12:04.025Z,99377.24
2018-06-11T01:14:33.848Z,99381.78
2018-06-11T01:17:04.348Z,99382.27
2018-06-11T01:19:34.208Z,99385.09
2018-06-11T01:22:04.094Z,99383.14
2018-06-11T01:24:33.885Z,99386.09
2018-06-11T01:27:03.803Z,99385.29
2018-06-11T01:29:33.609Z,99388.78
2018-06-11T01:32:03.978Z,99385.02
2018-06-11T01:34:33.781Z,99391.03
2018-06-11T01:37:03.652Z,99396.03
2018-06-11T01:39:33.484Z,99389.52
2018-06-11T01:42:03.340Z,99393.05
2018-06-11T01:44:33.123Z,99389.88
2018-06-11T01:47:02.948Z,99393.73
2018-06-11T01:49:32.800Z,99386.58
2018-06-11T01:52:02.585Z,99384.54
2018-06-11T01:54:32.423Z,99382.09
2018-06-11T01:57:02.224Z,99383.47
2018-06-11T01:59:32.035Z,99383.60
2018-06-11T02:02:01.876Z,99380.92
2018-06-11T02:04:31.735Z,99381.32
2018-06-11T02:07:01.585Z,99381.72
2018-06-11T02:09:31.393Z,99379.30
2018-06-11T02:12:01.217Z,99380.91
2018-06-11T02:14:31.003Z,99379.12
2018-06-11T02:17:00.856Z,99378.52
2018-06-11T02:19:30.696Z,99381.56
2018-06-11T02:22:00.653Z,99383.47
2018-06-11T02:24:30.489Z,99383.73
2018-06-11T02:27:00.337Z,99382.72
2018-06-11T02:29:30.142Z,99384.70
2018-06-11T02:31:59.949Z,99390.24
2018-06-11T02:34:29.776Z,99392.78
2018-06-11T02:36:59.580Z,99396.98
2018-06-11T02:39:29.440Z,99403.70
2018-06-11T02:41:59.252Z,99399.33
2018-06-11T02:44:29.079Z,99386.64
2018-06-11T02:46:58.916Z,99406.77
2018-06-11T02:49:28.776Z,99404.21
2018-06-11T02:51:58.684Z,99406.55
2018-06-11T02:54:28.493Z,99408.48
2018-06-11T02:56:58.352Z,99410.80
2018-06-11T02:59:28.140Z,99412.55
2018-06-11T03:01:58.017Z,99414.27
2018-06-11T03:04:27.802Z,99411.01
2018-06-11T03:06:57.624Z,99416.65
2018-06-11T03:09:27.444Z,99425.58
2018-06-11T03:11:57.332Z,99421.58
2018-06-11T03:14:27.180Z,99432.16
2018-06-11T03:16:56.988Z,99428.16
2018-06-11T03:19:26.888Z,99426.94
2018-06-11T03:21:56.728Z,99426.91
2018-06-11T03:24:26.545Z,99421.37
2018-06-11T03:26:56.457Z,99418.35
2018-06-11T03:29:26.290Z,99415.59
2018-06-11T03:31:56.127Z,99417.05
2018-06-11T03:34:25.924Z,99417.48
2018-06-11T03:36:55.768Z,99418.14
2018-06-11T03:39:25.591Z,99428.73
2018-06-11T03:41:55.419Z,99418.10
2018-06-11T03:44:25.251Z,99416.52
2018-06-11T03:46:55.043Z,99412.52
2018-06-11T03:49:24.891Z,99419.34
2018-06-11T03:51:54.687Z,99417.05
2018-06-11T03:54:24.519Z,99416.52
2018-06-11T03:56:54.355Z,99419.58
2018-06-11T03:59:24.193Z,99416.12
2018-06-11T04:01:54.012Z,99416.04
2018-06-11T04:04:23.952Z,99422.50
2018-06-11T04:06:53.828Z,99413.48
2018-06-11T04:09:23.676Z,99420.26
2018-06-11T04:11:53.498Z,99418.81
2018-06-11T04:14:23.268Z,99423.73
2018-06-11T04:16:53.112Z,99426.94
2018-06-11T04:19:22.924Z,99429.56
2018-06-11T04:21:52.748Z,99427.45
2018-06-11T04:24:22.551Z,99435.15
2018-06-11T04:26:52.401Z,99435.16
2018-06-11T04:29:22.288Z,99392.00
2018-06-11T04:31:52.124Z,99437.97
2018-06-11T04:34:21.912Z,99431.50
2018-06-11T04:36:51.742Z,99434.84
2018-06-11T04:39:21.548Z,99432.33
2018-06-11T04:41:51.399Z,99434.75
2018-06-11T04:44:21.201Z,99384.96
2018-06-11T04:46:51.028Z,99441.56
2018-06-11T04:49:20.877Z,99442.19
2018-06-11T04:51:50.708Z,99445.86
2018-06-11T04:54:20.544Z,99450.22
2018-06-11T04:56:50.453Z,99450.94
2018-06-11T04:59:20.301Z,99464.76
2018-06-11T05:01:50.207Z,99462.78
2018-06-11T05:04:20.041Z,99457.72
2018-06-11T05:06:50.000Z,99469.61
2018-06-11T05:09:19.792Z,99475.16
2018-06-11T05:11:49.636Z,99479.92
2018-06-11T05:14:19.642Z,99475.87
2018-06-11T05:16:49.519Z,99472.26
2018-06-11T05:19:19.360Z,99475.50
2018-06-11T05:21:49.839Z,99476.50
2018-06-11T05:24:19.815Z,99466.66
2018-06-11T05:26:49.668Z,99482.19
2018-06-11T05:29:19.536Z,99483.24
2018-06-11T05:31:49.485Z,99484.73
2018-06-11T05:34:19.367Z,99490.30
2018-06-11T05:36:49.192Z,99498.08
2018-06-11T05:39:19.900Z,99495.29
2018-06-11T05:41:49.793Z,99487.62
2018-06-11T05:44:19.760Z,99403.14
2018-06-11T05:46:49.608Z,99497.69
2018-06-11T05:49:19.619Z,99506.24
2018-06-11T05:51:49.475Z,99502.06
2018-06-11T05:54:19.338Z,99499.75
2018-06-11T05:56:49.374Z,99501.66
2018-06-11T05:59:19.287Z,99504.23
2018-06-11T06:01:49.305Z,99500.77
2018-06-11T06:04:19.316Z,99503.16
2018-06-11T06:06:50.088Z,99501.27
2018-06-11T06:09:19.934Z,99493.13
2018-06-11T06:11:49.844Z,99487.67
2018-06-11T06:14:19.758Z,99487.50
2018-06-11T06:16:49.611Z,99497.27
2018-06-11T06:19:19.424Z,99488.80
2018-06-11T06:21:49.290Z,99490.10
2018-06-11T06:24:19.140Z,99486.69
2018-06-11T06:26:49.138Z,99491.69
2018-06-11T06:29:18.928Z,99491.49
2018-06-11T06:31:48.867Z,99492.88
2018-06-11T06:34:18.691Z,99491.48
2018-06-11T06:36:48.580Z,99491.04
2018-06-11T06:39:18.492Z,99494.22
2018-06-11T06:41:48.369Z,99495.64
2018-06-11T06:44:18.231Z,99494.78
2018-06-11T06:46:48.123Z,99493.14
2018-06-11T06:49:17.975Z,99505.06
2018-06-11T06:51:47.848Z,99492.84
2018-06-11T06:54:17.727Z,99494.27
2018-06-11T06:56:47.520Z,99486.30
2018-06-11T06:59:17.360Z,99486.02
2018-06-11T07:01:48.016Z,99488.16
2018-06-11T07:04:17.856Z,99485.57
2018-06-11T07:06:47.638Z,99481.99
2018-06-11T07:09:17.479Z,99483.02
2018-06-11T07:11:47.328Z,99482.03
2018-06-11T07:14:17.133Z,99482.15
2018-06-11T07:16:46.961Z,99479.91
2018-06-11T07:19:16.856Z,99479.44
2018-06-11T07:21:46.794Z,99480.39
2018-06-11T07:24:16.571Z,99475.97
2018-06-11T07:26:46.412Z,99475.37
2018-06-11T07:29:16.300Z,99387.07
2018-06-11T07:31:46.350Z,99479.39
2018-06-11T07:34:16.249Z,99482.34
2018-06-11T07:36:46.184Z,99481.30
2018-06-11T07:39:16.099Z,99486.28
2018-06-11T07:41:45.980Z,99489.86
2018-06-11T07:44:15.849Z,99483.83
2018-06-11T07:46:45.752Z,99480.17
2018-06-11T07:49:15.716Z,99482.65
2018-06-11T07:51:45.796Z,99486.37
2018-06-11T07:54:15.583Z,99487.14
2018-06-11T07:56:45.437Z,99484.78
2018-06-11T07:59:15.318Z,99489.11
2018-06-11T08:01:45.386Z,99494.91
2018-06-11T08:04:15.220Z,99487.88
2018-06-11T08:06:45.045Z,99486.84
2018-06-11T08:09:15.884Z,99476.05
2018-06-11T08:11:45.815Z,99483.07
2018-06-11T08:14:15.744Z,99486.16
2018-06-11T08:16:45.629Z,99486.49
2018-06-11T08:19:15.481Z,99477.43
2018-06-11T08:21:45.304Z,99478.95
2018-06-11T08:24:15.213Z,99480.41
2018-06-11T08:26:45.098Z,99475.06
2018-06-11T08:29:14.989Z,99469.34
2018-06-11T08:31:44.971Z,99479.67
2018-06-11T08:34:14.864Z,99472.66
2018-06-11T08:36:44.748Z,99477.95
2018-06-11T08:39:14.679Z,99479.21
2018-06-11T08:41:44.569Z,99474.46
2018-06-11T08:44:14.416Z,99476.13
2018-06-11T08:46:44.339Z,99479.12
2018-06-11T08:49:14.252Z,99473.45
2018-06-11T08:51:44.193Z,99470.81
2018-06-11T08:54:14.042Z,99463.64
2018-06-11T08:56:43.992Z,99459.29
2018-06-11T08:59:14.027Z,99459.67
2018-06-11T09:01:43.884Z,99453.04
2018-06-11T09:04:13.736Z,99454.63
2018-06-11T09:06:43.718Z,99451.70
2018-06-11T09:09:13.641Z,99451.95
2018-06-11T09:11:43.602Z,99451.70
2018-06-11T09:14:13.479Z,99452.99
2018-06-11T09:16:43.330Z,99456.56
2018-06-11T09:19:13.255Z,99451.75
2018-06-11T09:21:43.167Z,99448.89
2018-06-11T09:24:13.014Z,99451.80
2018-06-11T09:26:42.892Z,99445.63
2018-06-11T09:29:12.712Z,99449.54
2018-06-11T09:31:42.700Z,99445.36
2018-06-11T09:34:12.792Z,99446.84
2018-06-11T09:36:42.723Z,99442.27
2018-06-11T09:39:12.617Z,99446.52
2018-06-11T09:41:42.601Z,99272.40
2018-06-11T09:44:12.713Z,99445.30
2018-06-11T09:46:42.803Z,99443.52
2018-06-11T09:49:12.738Z,99444.19
2018-06-11T09:51:42.616Z,99440.45
2018-06-11T09:54:12.440Z,99442.09
2018-06-11T09:56:42.289Z,99392.81
2018-06-11T09:59:12.124Z,99432.66
2018-06-11T10:01:41.996Z,99438.12
2018-06-11T10:04:11.809Z,99441.38
2018-06-11T10:06:41.724Z,99431.30
2018-06-11T10:09:11.634Z,99429.11
2018-06-11T10:11:41.440Z,99423.46
2018-06-11T10:14:11.292Z,99431.73
2018-06-11T10:16:41.136Z,99438.78
2018-06-11T10:19:11.023Z,99441.42
2018-06-11T10:21:40.843Z,99433.03
2018-06-11T10:24:10.745Z,99426.92
2018-06-11T10:26:40.527Z,99423.18
2018-06-11T10:29:10.384Z,99421.64
2018-06-11T10:31:40.185Z,99418.19
2018-06-11T10:34:10.044Z,99420.67
2018-06-11T10:36:39.884Z,99426.12
2018-06-11T10:39:09.701Z,99419.55
2018-06-11T10:41:39.622Z,99421.22
2018-06-11T10:44:09.486Z,99417.86
2018-06-11T10:46:39.376Z,99208.98
2018-06-11T10:49:09.274Z,99409.86
2018-06-11T10:51:39.108Z,99404.70
2018-06-11T10:54:08.965Z,99402.78
2018-06-11T10:56:38.816Z,99400.02
2018-06-11T10:59:08.665Z,99397.75
2018-06-11T11:01:38.508Z,99396.41
2018-06-11T11:04:08.332Z,99392.91
2018-06-11T11:06:38.319Z,99387.85
2018-06-11T11:09:08.156Z,99357.58
2018-06-11T11:11:38.000Z,99389.45
2018-06-11T11:14:07.892Z,99385.66
2018-06-11T11:16:37.760Z,99388.73
2018-06-11T11:19:07.638Z,99385.84
2018-06-11T11:21:37.496Z,99384.28
2018-06-11T11:24:07.432Z,99381.70
2018-06-11T11:26:37.316Z,99379.02
2018-06-11T11:29:07.140Z,99369.81
2018-06-11T11:31:37.140Z,99360.19
2018-06-11T11:34:07.076Z,99365.11
2018-06-11T11:36:37.028Z,99350.30
2018-06-11T11:39:08.747Z,99348.48
2018-06-11T11:41:38.736Z,99245.42
2018-06-11T11:44:08.588Z,99344.34
2018-06-11T11:46:38.548Z,99341.16
2018-06-11T11:49:08.584Z,99334.76
2018-06-11T11:51:38.572Z,99338.27
2018-06-11T11:54:08.474Z,99335.78
2018-06-11T11:56:38.294Z,99337.87
2018-06-11T11:59:08.232Z,99337.69
2018-06-11T12:01:38.154Z,99334.65
2018-06-11T12:04:08.039Z,99333.88
2018-06-11T12:06:37.904Z,99324.83
2018-06-11T12:09:08.176Z,99319.63
2018-06-11T12:11:38.002Z,99314.95
2018-06-11T12:14:07.912Z,99317.97
2018-06-11T12:16:37.816Z,99313.35
2018-06-11T12:19:07.770Z,99315.02
2018-06-11T12:21:37.610Z,99315.26
2018-06-11T12:24:07.476Z,99249.97
2018-06-11T12:26:37.384Z,99309.14
2018-06-11T12:29:07.248Z,99308.53
2018-06-11T12:31:37.058Z,99310.09
2018-06-11T12:34:07.031Z,99305.07
2018-06-11T12:36:37.188Z,99301.64
2018-06-11T12:39:08.568Z,99296.68
2018-06-11T12:41:38.429Z,99309.22
2018-06-11T12:44:08.271Z,99298.48
2018-06-11T12:46:38.243Z,99297.73
2018-06-11T12:49:08.136Z,99299.00
2018-06-11T12:51:38.114Z,99294.02
2018-06-11T12:54:08.069Z,99298.25
2018-06-11T12:56:37.926Z,99286.63
2018-06-11T12:59:07.804Z,99286.59
2018-06-11T13:01:37.713Z,99290.77
2018-06-11T13:04:07.663Z,99293.79
2018-06-11T13:06:37.565Z,99288.20
2018-06-11T13:09:08.202Z,99289.58
2018-06-11T13:11:38.240Z,99287.39
2018-06-11T13:14:08.083Z,99291.03
2018-06-11T13:16:38.028Z,99296.02
2018-06-11T13:19:07.868Z,99288.23
2018-06-11T13:21:37.739Z,99288.62
2018-06-11T13:24:07.646Z,99285.02
2018-06-11T13:26:37.610Z,99278.80
2018-06-11T13:29:07.450Z,99274.61
2018-06-11T13:31:37.293Z,99282.23
2018-06-11T13:34:07.224Z,99283.61
2018-06-11T13:36:37.100Z,99269.95
2018-06-11T13:39:08.856Z,99265.97
2018-06-11T13:41:38.938Z,99265.77
2018-06-11T13:44:08.836Z,99268.00
2018-06-11T13:46:38.775Z,99261.17
2018-06-11T13:49:08.660Z,99248.55
2018-06-11T13:51:38.641Z,99248.73
2018-06-11T13:54:08.565Z,99252.53
2018-06-11T13:56:38.436Z,99247.75
2018-06-11T13:59:08.244Z,99244.73
2018-06-11T14:01:38.168Z,99235.92
2018-06-11T14:04:08.044Z,99242.15
2018-06-11T14:06:37.894Z,99235.11
2018-06-11T14:09:08.717Z,99234.11
2018-06-11T14:11:38.569Z,99234.33
2018-06-11T14:14:08.546Z,99229.31
2018-06-11T14:16:38.572Z,99238.14
2018-06-11T14:19:08.696Z,99236.75
2018-06-11T14:21:38.564Z,99229.31
2018-06-11T14:24:08.452Z,99229.53
2018-06-11T14:26:38.399Z,99223.11
2018-06-11T14:29:08.303Z,99222.72
2018-06-11T14:31:38.265Z,99223.89
2018-06-11T14:34:08.111Z,99229.09
2018-06-11T14:36:37.960Z,99231.12
2018-06-11T14:39:09.396Z,99219.46
2018-06-11T14:41:39.253Z,99217.89
2018-06-11T14:44:09.091Z,99122.91
2018-06-11T14:46:38.926Z,99219.46
2018-06-11T14:49:08.796Z,99211.05
2018-06-11T14:51:38.633Z,99209.03
2018-06-11T14:54:08.495Z,99209.84
2018-06-11T14:56:38.336Z,99206.78
2018-06-11T14:59:08.170Z,99206.59
2018-06-11T15:01:37.979Z,99197.56
2018-06-11T15:04:07.820Z,99204.38
2018-06-11T15:06:37.646Z,99202.34
2018-06-11T15:09:08.260Z,99193.72
2018-06-11T15:11:38.116Z,99207.36
2018-06-11T15:14:07.935Z,99199.10
2018-06-11T15:16:37.754Z,99203.04
2018-06-11T15:19:07.631Z,99200.66
2018-06-11T15:21:37.499Z,99204.33
2018-06-11T15:24:07.327Z,99200.66
2018-06-11T15:26:37.184Z,99206.89
2018-06-11T15:29:07.115Z,99205.91
2018-06-11T15:31:37.008Z,99202.69
2018-06-11T15:34:07.016Z,99203.25
2018-06-11T15:36:36.836Z,99203.58
2018-06-11T15:39:08.446Z,99193.19
2018-06-11T15:41:38.356Z,99090.53
2018-06-11T15:44:08.160Z,99190.84
2018-06-11T15:46:38.022Z,99186.58
2018-06-11T15:49:07.816Z,99197.09
2018-06-11T15:51:37.681Z,99191.25
2018-06-11T15:54:07.537Z,99193.33
2018-06-11T15:56:37.380Z,99195.59
2018-06-11T15:59:07.282Z,99195.20
2018-06-11T16:01:37.114Z,99191.61
2018-06-11T16:04:07.001Z,99198.00
2018-06-11T16:06:36.793Z,99186.59
2018-06-11T16:09:08.107Z,99191.55
2018-06-11T16:11:37.939Z,99197.44
2018-06-11T16:14:07.730Z,99197.18
2018-06-11T16:16:37.568Z,99181.94
2018-06-11T16:19:07.407Z,99188.70
2018-06-11T16:21:37.272Z,99191.89
2018-06-11T16:24:07.166Z,99188.22
2018-06-11T16:26:37.024Z,99190.98
2018-06-11T16:29:06.964Z,99192.79
2018-06-11T16:31:36.761Z,99178.48
2018-06-11T16:34:06.609Z,99188.22
2018-06-11T16:36:36.396Z,99182.57
2018-06-11T16:39:08.451Z,99056.67
2018-06-11T16:41:38.268Z,99186.53
2018-06-11T16:44:08.113Z,99177.20
2018-06-11T16:46:38.023Z,99169.02
2018-06-11T16:49:07.879Z,99176.23
2018-06-11T16:51:37.733Z,99173.98
2018-06-11T16:54:07.564Z,99175.30
2018-06-11T16:56:37.408Z,99176.64
2018-06-11T16:59:07.207Z,99172.77
2018-06-11T17:01:37.036Z,99178.92
2018-06-11T17:04:06.876Z,99175.00
2018-06-11T17:06:36.728Z,99172.21
2018-06-11T17:09:08.597Z,99169.97
2018-06-11T17:11:38.685Z,99166.55
2018-06-11T17:14:08.572Z,99166.73
2018-06-11T17:16:38.371Z,99164.91
2018-06-11T17:19:08.243Z,99171.05
2018-06-11T17:21:38.052Z,99164.81
2018-06-11T17:24:08.013Z,99168.16
2018-06-11T17:26:37.884Z,99167.91
2018-06-11T17:29:07.701Z,99169.66
2018-06-11T17:31:37.596Z,99167.98
2018-06-11T17:34:07.442Z,99169.95
2018-06-11T17:36:37.254Z,99169.11
2018-06-11T17:39:08.127Z,99170.73
2018-06-11T17:41:38.060Z,99167.48
2018-06-11T17:44:08.016Z,99167.17
2018-06-11T17:46:37.888Z,99169.65
2018-06-11T17:49:07.715Z,99168.91
2018-06-11T17:51:37.540Z,99170.74
2018-06-11T17:54:07.400Z,99159.93
2018-06-11T17:56:37.249Z,99172.16
2018-06-11T17:59:07.107Z,99171.55
2018-06-11T18:01:36.926Z,99178.19
2018-06-11T18:04:06.805Z,99180.40
2018-06-11T18:06:36.608Z,99179.05
2018-06-11T18:09:08.819Z,99184.41
2018-06-11T18:11:38.706Z,99189.63
2018-06-11T18:14:08.536Z,99191.47
2018-06-11T18:16:38.418Z,99190.52
2018-06-11T18:19:08.246Z,99197.72
2018-06-11T18:21:38.034Z,99207.18
2018-06-11T18:24:07.980Z,99208.14
2018-06-11T18:26:37.782Z,99217.00
2018-06-11T18:29:07.632Z,99219.50
2018-06-11T18:31:37.523Z,99221.33
2018-06-11T18:34:07.336Z,99222.39
2018-06-11T18:36:37.208Z,99232.00
2018-06-11T18:41:37.728Z,99225.23
2018-06-11T18:44:07.576Z,99222.41
2018-06-11T18:46:37.424Z,99230.31
2018-06-11T18:49:07.264Z,99227.83
2018-06-11T18:51:37.139Z,99236.23
2018-06-11T18:54:06.985Z,99233.95
2018-06-11T18:56:36.856Z,99238.37
2018-06-11T18:59:06.699Z,99242.44
2018-06-11T19:01:36.523Z,99240.62
2018-06-11T19:04:06.413Z,99255.59
2018-06-11T19:06:36.266Z,99258.30
2018-06-11T19:09:08.325Z,99230.00
2018-06-11T19:11:38.151Z,99264.54
2018-06-11T19:14:08.029Z,99279.15
2018-06-11T19:16:37.835Z,99276.33
2018-06-11T19:19:07.724Z,99280.98
2018-06-11T19:21:37.568Z,99280.95
2018-06-11T19:24:07.531Z,99282.23
2018-06-11T19:26:37.357Z,99284.56
2018-06-11T19:29:07.216Z,99284.72
2018-06-11T19:31:37.069Z,99286.84
2018-06-11T19:34:06.874Z,99286.73
2018-06-11T19:36:36.739Z,99288.27
2018-06-11T19:39:07.350Z,99289.92
2018-06-11T19:41:37.215Z,99299.20
2018-06-11T19:44:07.016Z,99293.55
2018-06-11T19:46:36.859Z,99302.38
2018-06-11T19:49:06.668Z,99296.72
2018-06-11T19:51:36.523Z,99302.61
2018-06-11T19:54:06.360Z,99304.59
2018-06-11T19:56:36.240Z,99298.46
2018-06-11T19:59:06.112Z,99299.84
2018-06-11T20:01:35.956Z,99299.85
2018-06-11T20:04:05.816Z,99307.97
2018-06-11T20:06:35.617Z,99310.49
2018-06-11T20:09:08.223Z,99313.27
2018-06-11T20:11:38.080Z,99309.01
2018-06-11T20:14:07.872Z,99313.52
2018-06-11T20:16:37.792Z,99321.02
2018-06-11T20:19:07.630Z,99330.27
2018-06-11T20:21:37.517Z,99337.20
2018-06-11T20:24:07.376Z,99333.22
2018-06-11T20:26:37.260Z,99330.80
2018-06-11T20:29:13.151Z,99335.76
2018-06-11T20:31:42.992Z,99331.80
2018-06-11T20:34:12.849Z,99332.24
2018-06-11T20:36:42.639Z,99333.30
2018-06-11T20:39:12.524Z,99336.16
2018-06-11T20:41:42.364Z,99346.65
2018-06-11T20:44:12.202Z,99342.98
2018-06-11T20:46:42.038Z,99348.83
2018-06-11T20:49:11.836Z,99345.22
2018-06-11T20:51:41.677Z,99354.45
2018-06-11T20:54:11.477Z,99348.98
2018-06-11T20:56:41.319Z,99340.75
2018-06-11T20:59:11.108Z,99343.85
2018-06-11T21:01:40.969Z,99334.38
2018-06-11T21:04:10.781Z,99334.89
2018-06-11T21:06:40.616Z,99333.17
2018-06-11T21:09:10.428Z,99337.39
2018-06-11T21:11:40.331Z,99339.83
2018-06-11T21:14:10.226Z,99334.38
2018-06-11T21:16:40.086Z,99336.45
2018-06-11T21:19:09.889Z,99331.72
2018-06-11T21:21:39.716Z,99333.86
2018-06-11T21:24:09.567Z,99340.98
2018-06-11T21:26:39.421Z,99339.20
2018-06-11T21:29:09.225Z,99335.41
2018-06-11T21:31:39.031Z,99333.91
2018-06-11T21:34:08.886Z,99333.65
2018-06-11T21:36:38.692Z,99338.23
2018-06-11T21:39:09.234Z,99334.23
2018-06-11T21:41:39.035Z,99333.55
2018-06-11T21:44:08.879Z,99328.31
2018-06-11T21:46:38.724Z,99336.23
2018-06-11T21:49:08.569Z,99336.20
2018-06-11T21:51:38.416Z,99333.95
2018-06-11T21:54:08.226Z,99331.90
2018-06-11T21:56:38.052Z,99322.55
2018-06-11T21:59:07.867Z,99329.23
2018-06-11T22:01:37.721Z,99331.00
2018-06-11T22:04:07.741Z,99320.52
2018-06-11T22:06:37.525Z,99330.91
2018-06-11T22:09:09.610Z,99327.08
2018-06-11T22:11:39.434Z,99332.73
2018-06-11T22:14:09.266Z,99330.30
2018-06-11T22:16:39.112Z,99340.31
2018-06-11T22:19:08.977Z,99336.63
2018-06-11T22:21:38.789Z,99334.95
2018-06-11T22:24:08.628Z,99327.78
2018-06-11T22:26:38.394Z,99317.70
2018-06-11T22:29:08.264Z,99327.11
2018-06-11T22:31:38.060Z,99325.67
2018-06-11T22:34:07.923Z,99323.96
2018-06-11T22:36:37.716Z,99326.95
2018-06-11T22:39:08.596Z,99321.94
2018-06-11T22:41:38.412Z,99324.80
2018-06-11T22:44:08.260Z,99322.19
2018-06-11T22:46:38.045Z,99320.17
2018-06-11T22:49:07.884Z,99313.94
2018-06-11T22:51:37.750Z,99324.36
2018-06-11T22:54:07.603Z,99326.63
2018-06-11T22:56:37.408Z,99327.34
2018-06-11T23:01:35.676Z,99332.56
2018-06-11T23:04:05.520Z,99332.08
2018-06-11T23:06:35.370Z,99336.30
2018-06-11T23:09:07.444Z,99328.91
2018-06-11T23:11:37.320Z,99327.27
2018-06-11T23:14:07.169Z,99330.22
2018-06-11T23:16:37.021Z,99325.66
2018-06-11T23:19:06.893Z,99324.20
2018-06-11T23:21:36.688Z,99329.30
2018-06-11T23:24:06.863Z,99331.42
2018-06-11T23:26:36.696Z,99336.86
2018-06-11T23:29:06.484Z,99330.67
2018-06-11T23:31:36.326Z,99334.41
2018-06-11T23:34:06.144Z,99337.00
2018-06-11T23:36:35.995Z,99333.20
2018-06-11T23:39:07.659Z,99336.38
2018-06-11T23:41:37.516Z,99329.70
2018-06-11T23:44:07.312Z,99325.81
2018-06-11T23:46:37.160Z,99331.48
2018-06-11T23:49:06.992Z,99327.42
2018-06-11T23:51:36.832Z,99328.55
2018-06-11T23:54:06.699Z,99329.87
2018-06-11T23:56:36.536Z,99326.19
2018-06-11T23:59:06.376Z,99330.19
