createdAt,value
2018-02-27T00:00:10.602Z,8.30
2018-02-27T00:02:38.106Z,8.70
2018-02-27T00:05:06.378Z,8.40
2018-02-27T00:07:33.903Z,8.70
2018-02-27T00:10:01.407Z,8.43
2018-02-27T00:12:29.694Z,8.67
2018-02-27T00:14:57.194Z,8.60
2018-02-27T00:17:24.722Z,8.43
2018-02-27T00:19:52.226Z,8.67
2018-02-27T00:22:19.727Z,7.90
2018-02-27T00:24:47.255Z,8.13
2018-02-27T00:27:14.750Z,8.43
2018-02-27T00:29:42.266Z,8.20
2018-02-27T00:32:09.765Z,8.17
2018-02-27T00:34:37.287Z,7.43
2018-02-27T00:37:06.654Z,7.67
2018-02-27T00:39:34.149Z,7.70
2018-02-27T00:42:01.670Z,7.60
2018-02-27T00:44:29.183Z,7.90
2018-02-27T00:46:57.479Z,8.40
2018-02-27T00:49:24.982Z,8.40
2018-02-27T00:51:52.509Z,8.23
2018-02-27T00:54:20.017Z,7.53
2018-02-27T00:56:48.318Z,7.87
2018-02-27T00:59:16.582Z,7.93
2018-02-27T01:01:44.842Z,8.80
2018-02-27T01:04:12.362Z,7.70
2018-02-27T01:06:39.862Z,8.27
2018-02-27T01:09:07.378Z,7.00
2018-02-27T01:11:34.878Z,7.87
2018-02-27T01:14:02.423Z,8.17
2018-02-27T01:16:29.919Z,8.60
2018-02-27T01:18:58.187Z,7.50
2018-02-27T01:21:26.470Z,7.17
2018-02-27T01:23:53.970Z,8.13
2018-02-27T01:26:21.494Z,7.30
2018-02-27T01:28:49.754Z,7.93
2018-02-27T01:31:17.278Z,6.93
2018-02-27T01:33:44.778Z,7.10
2018-02-27T01:36:13.062Z,6.53
2018-02-27T01:38:41.327Z,6.27
2018-02-27T01:41:09.590Z,7.00
2018-02-27T01:43:37.106Z,7.10
2018-02-27T01:46:04.606Z,6.20
2018-02-27T01:48:32.123Z,6.03
2018-02-27T01:51:19.442Z,6.07
2018-02-27T01:53:46.968Z,6.03
2018-02-27T01:56:15.229Z,6.60
2018-02-27T01:58:42.751Z,6.57
2018-02-27T02:01:10.245Z,6.67
2018-02-27T02:03:37.741Z,6.10
2018-02-27T02:06:05.258Z,6.50
2018-02-27T02:08:32.763Z,6.17
2018-02-27T02:11:00.291Z,5.70
2018-02-27T02:13:28.557Z,6.30
2018-02-27T02:15:56.079Z,6.30
2018-02-27T02:18:23.573Z,6.30
2018-02-27T02:20:51.094Z,6.83
2018-02-27T02:23:18.594Z,6.90
2018-02-27T02:25:46.858Z,6.57
2018-02-27T02:28:14.381Z,6.70
2018-02-27T02:30:41.893Z,6.47
2018-02-27T02:33:09.414Z,7.00
2018-02-27T02:35:36.921Z,6.93
2018-02-27T02:38:04.449Z,6.83
2018-02-27T02:40:32.731Z,6.87
2018-02-27T02:43:00.225Z,6.70
2018-02-27T02:45:27.746Z,7.77
2018-02-27T02:47:56.030Z,6.97
2018-02-27T02:50:24.318Z,6.83
2018-02-27T02:52:51.841Z,6.90
2018-02-27T02:55:19.371Z,6.83
2018-02-27T02:57:46.874Z,6.50
2018-02-27T03:00:14.427Z,7.37
2018-02-27T03:02:41.950Z,7.03
2018-02-27T03:05:09.442Z,7.07
2018-02-27T03:07:36.974Z,7.03
2018-02-27T03:10:04.466Z,7.13
2018-02-27T03:12:31.986Z,8.10
2018-02-27T03:14:59.487Z,7.00
2018-02-27T03:17:26.988Z,6.70
2018-02-27T03:19:54.515Z,7.40
2018-02-27T03:22:22.775Z,6.10
2018-02-27T03:24:50.290Z,5.77
2018-02-27T03:27:17.793Z,6.30
2018-02-27T03:29:45.311Z,6.33
2018-02-27T03:32:12.806Z,6.47
2018-02-27T03:34:40.306Z,6.20
2018-02-27T03:37:07.841Z,6.47
2018-02-27T03:39:36.107Z,5.30
2018-02-27T03:42:03.627Z,6.23
2018-02-27T03:44:31.119Z,5.90
2018-02-27T03:46:58.643Z,4.73
2018-02-27T03:49:26.150Z,6.00
2018-02-27T03:51:54.415Z,6.17
2018-02-27T03:54:21.939Z,5.40
2018-02-27T03:56:49.439Z,5.47
2018-02-27T03:59:17.733Z,5.60
2018-02-27T04:01:46.003Z,5.37
2018-02-27T04:04:14.296Z,5.10
2018-02-27T04:06:41.798Z,4.83
2018-02-27T04:09:09.324Z,5.03
2018-02-27T04:11:36.827Z,5.43
2018-02-27T04:14:04.327Z,5.10
2018-02-27T04:16:31.855Z,4.67
2018-02-27T04:18:59.355Z,5.73
2018-02-27T04:21:26.982Z,5.10
2018-02-27T04:23:55.251Z,5.60
2018-02-27T04:26:22.775Z,4.70
2018-02-27T04:28:50.299Z,6.27
2018-02-27T04:31:17.827Z,5.23
2018-02-27T04:33:45.327Z,5.30
2018-02-27T04:36:12.832Z,5.40
2018-02-27T04:38:40.356Z,5.00
2018-02-27T04:41:07.855Z,5.17
2018-02-27T04:43:35.384Z,5.37
2018-02-27T04:46:02.890Z,5.13
2018-02-27T04:48:31.186Z,5.20
2018-02-27T04:50:58.686Z,5.83
2018-02-27T04:53:26.186Z,6.17
2018-02-27T04:55:54.474Z,5.17
2018-02-27T04:58:21.979Z,5.30
2018-02-27T05:00:49.508Z,5.77
2018-02-27T05:03:17.010Z,5.67
2018-02-27T05:05:44.539Z,5.97
2018-02-27T05:08:12.042Z,5.97
2018-02-27T05:10:40.318Z,6.27
2018-02-27T05:13:07.838Z,6.10
2018-02-27T05:15:35.343Z,5.87
2018-02-27T05:18:03.639Z,6.33
2018-02-27T05:20:31.138Z,5.67
2018-02-27T05:22:58.666Z,6.10
2018-02-27T05:25:26.171Z,6.03
2018-02-27T05:27:53.675Z,7.03
2018-02-27T05:30:21.202Z,7.30
2018-02-27T05:32:48.703Z,6.90
2018-02-27T05:35:16.227Z,6.77
2018-02-27T05:37:44.495Z,7.93
2018-02-27T05:40:12.023Z,7.17
2018-02-27T05:42:39.535Z,7.97
2018-02-27T05:45:07.803Z,7.33
2018-02-27T05:47:35.335Z,9.10
2018-02-27T05:50:02.834Z,9.30
2018-02-27T05:52:30.367Z,8.93
2018-02-27T05:54:57.871Z,7.87
2018-02-27T05:57:25.400Z,8.30
2018-02-27T05:59:53.676Z,9.00
2018-02-27T06:02:21.943Z,9.90
2018-02-27T06:04:50.235Z,10.30
2018-02-27T06:07:18.503Z,10.77
2018-02-27T06:09:46.798Z,11.00
2018-02-27T06:12:14.314Z,10.07
2018-02-27T06:14:41.838Z,9.00
2018-02-27T06:17:09.372Z,9.90
2018-02-27T06:19:37.631Z,10.70
2018-02-27T06:22:05.163Z,9.97
2018-02-27T06:24:32.669Z,11.87
2018-02-27T06:27:00.206Z,10.80
2018-02-27T06:29:28.483Z,10.50
2018-02-27T06:31:56.792Z,10.87
2018-02-27T06:34:24.295Z,12.57
2018-02-27T06:36:51.798Z,13.97
2018-02-27T06:39:19.330Z,11.87
2018-02-27T06:41:47.599Z,12.00
2018-02-27T06:44:15.127Z,11.37
2018-02-27T06:46:42.636Z,12.67
2018-02-27T06:49:10.948Z,11.83
2018-02-27T06:51:38.451Z,12.57
2018-02-27T06:54:05.963Z,12.83
2018-02-27T06:56:33.494Z,12.40
2018-02-27T06:59:00.998Z,12.30
2018-02-27T07:01:28.536Z,12.30
2018-02-27T07:03:56.041Z,12.97
2018-02-27T07:06:23.548Z,12.00
2018-02-27T07:08:51.083Z,11.87
2018-02-27T07:11:19.354Z,12.23
2018-02-27T07:13:47.652Z,12.90
2018-02-27T07:16:15.163Z,13.03
2018-02-27T07:18:42.711Z,12.13
2018-02-27T07:21:10.223Z,12.53
2018-02-27T07:23:37.734Z,13.77
2018-02-27T07:26:05.271Z,12.20
2018-02-27T07:28:32.786Z,12.70
2018-02-27T07:31:01.084Z,13.40
2018-02-27T07:33:28.591Z,12.50
2018-02-27T07:35:56.118Z,12.87
2018-02-27T07:38:23.627Z,13.30
2018-02-27T07:40:51.906Z,13.03
2018-02-27T07:43:20.202Z,13.30
2018-02-27T07:45:47.711Z,12.93
2018-02-27T07:48:15.238Z,12.97
2018-02-27T07:50:42.743Z,12.93
2018-02-27T07:53:10.275Z,13.03
2018-02-27T07:55:37.822Z,13.30
2018-02-27T07:58:05.335Z,13.70
2018-02-27T08:00:33.615Z,13.37
2018-02-27T08:03:01.891Z,12.63
2018-02-27T08:05:30.191Z,13.93
2018-02-27T08:07:57.708Z,13.60
2018-02-27T08:10:25.242Z,13.07
2018-02-27T08:12:52.748Z,14.27
2018-02-27T08:15:21.042Z,13.00
2018-02-27T08:17:48.551Z,12.37
2018-02-27T08:20:16.061Z,12.53
2018-02-27T08:22:43.591Z,14.10
2018-02-27T08:25:11.860Z,13.13
2018-02-27T08:27:39.391Z,13.07
2018-02-27T08:30:06.894Z,13.07
2018-02-27T08:32:35.191Z,12.73
2018-02-27T08:35:02.699Z,12.77
2018-02-27T08:37:30.228Z,13.03
2018-02-27T08:39:57.730Z,12.60
2018-02-27T08:42:25.231Z,13.20
2018-02-27T08:44:52.763Z,14.17
2018-02-27T08:47:21.034Z,13.50
2018-02-27T08:49:49.326Z,13.80
2018-02-27T08:52:16.830Z,13.00
2018-02-27T08:54:44.360Z,13.30
2018-02-27T08:57:11.866Z,13.30
2018-02-27T08:59:39.376Z,13.17
2018-02-27T09:02:06.903Z,13.50
2018-02-27T09:04:34.412Z,13.80
2018-02-27T09:07:01.938Z,13.53
2018-02-27T09:09:29.446Z,14.50
2018-02-27T09:11:56.979Z,13.30
2018-02-27T09:14:24.488Z,13.30
2018-02-27T09:16:52.763Z,14.77
2018-02-27T09:19:21.113Z,14.30
2018-02-27T09:21:48.583Z,15.50
2018-02-27T09:24:16.110Z,15.93
2018-02-27T09:26:43.615Z,15.87
2018-02-27T09:29:11.139Z,16.83
2018-02-27T09:31:38.647Z,16.70
2018-02-27T09:34:06.172Z,17.60
2018-02-27T09:36:33.694Z,16.80
2018-02-27T09:39:01.197Z,18.60
2018-02-27T09:41:28.727Z,19.03
2018-02-27T09:43:56.226Z,17.10
2018-02-27T09:46:24.527Z,19.83
2018-02-27T09:48:52.043Z,18.50
2018-02-27T09:51:19.759Z,18.70
2018-02-27T09:53:47.273Z,18.80
2018-02-27T09:56:14.775Z,18.13
2018-02-27T09:58:42.369Z,18.23
2018-02-27T10:01:09.850Z,19.37
2018-02-27T10:03:37.378Z,17.90
2018-02-27T10:06:04.883Z,17.10
2018-02-27T10:08:33.175Z,19.60
2018-02-27T10:11:00.680Z,17.83
2018-02-27T10:13:28.214Z,16.97
2018-02-27T10:15:55.727Z,17.23
2018-02-27T10:18:23.243Z,17.63
2018-02-27T10:20:50.774Z,18.17
2018-02-27T10:23:18.282Z,17.00
2018-02-27T10:25:45.814Z,16.50
2018-02-27T10:28:13.324Z,17.40
2018-02-27T10:30:41.683Z,16.43
2018-02-27T10:33:09.148Z,16.60
2018-02-27T10:35:36.651Z,16.27
2018-02-27T10:38:04.183Z,17.10
2018-02-27T10:40:32.454Z,17.80
2018-02-27T10:42:59.991Z,16.90
2018-02-27T10:45:27.499Z,17.10
2018-02-27T10:47:55.026Z,16.10
2018-02-27T10:50:23.303Z,15.97
2018-02-27T10:52:51.599Z,16.50
2018-02-27T10:55:19.102Z,15.63
2018-02-27T10:57:46.607Z,15.13
2018-02-27T11:00:14.138Z,16.20
2018-02-27T11:02:41.643Z,15.10
2018-02-27T11:05:09.172Z,14.60
2018-02-27T11:07:36.684Z,15.73
2018-02-27T11:10:04.222Z,16.07
2018-02-27T11:12:31.748Z,15.83
2018-02-27T11:15:00.052Z,16.37
2018-02-27T11:17:27.562Z,15.83
2018-02-27T11:19:55.075Z,17.10
2018-02-27T11:22:22.615Z,16.30
2018-02-27T11:24:50.126Z,16.90
2018-02-27T11:27:17.656Z,16.40
2018-02-27T11:29:45.163Z,15.03
2018-02-27T11:32:12.692Z,14.70
2018-02-27T11:34:40.195Z,15.20
2018-02-27T11:37:07.703Z,15.27
2018-02-27T11:39:35.231Z,15.23
2018-02-27T11:42:02.739Z,14.53
2018-02-27T11:44:30.272Z,15.00
2018-02-27T11:46:57.779Z,15.07
2018-02-27T11:49:25.315Z,15.47
2018-02-27T11:51:52.824Z,15.73
2018-02-27T11:54:21.103Z,15.80
2018-02-27T11:56:48.630Z,14.70
2018-02-27T11:59:16.140Z,13.67
2018-02-27T12:01:43.671Z,14.50
2018-02-27T12:04:11.174Z,15.00
2018-02-27T12:06:38.698Z,14.70
2018-02-27T12:09:06.211Z,14.80
2018-02-27T12:11:34.511Z,13.90
2018-02-27T12:14:02.808Z,14.20
2018-02-27T12:16:30.319Z,14.50
2018-02-27T12:18:57.851Z,13.60
2018-02-27T12:21:25.355Z,14.63
2018-02-27T12:23:52.884Z,27.97
2018-02-27T12:26:20.415Z,14.43
2018-02-27T12:28:47.922Z,13.70
2018-02-27T12:31:15.447Z,12.77
2018-02-27T12:33:42.968Z,12.97
2018-02-27T12:36:11.279Z,12.87
2018-02-27T12:38:38.787Z,12.00
2018-02-27T12:41:06.305Z,10.93
2018-02-27T12:43:33.835Z,10.30
2018-02-27T12:46:01.346Z,10.93
2018-02-27T12:48:28.878Z,11.00
2018-02-27T12:50:56.383Z,9.20
2018-02-27T12:53:23.891Z,8.87
2018-02-27T12:55:51.422Z,10.07
2018-02-27T12:58:18.925Z,9.37
2018-02-27T13:00:47.220Z,9.73
2018-02-27T13:03:14.718Z,9.83
2018-02-27T13:05:42.244Z,10.30
2018-02-27T13:08:09.743Z,9.10
2018-02-27T13:10:37.244Z,9.27
2018-02-27T13:13:04.767Z,9.30
2018-02-27T13:15:32.266Z,9.53
2018-02-27T13:17:59.791Z,10.30
2018-02-27T13:20:27.287Z,9.80
2018-02-27T13:22:54.819Z,9.67
2018-02-27T13:25:23.095Z,8.90
2018-02-27T13:27:50.607Z,10.00
2018-02-27T13:30:18.895Z,9.50
2018-02-27T13:32:46.396Z,10.50
2018-02-27T13:35:14.686Z,10.93
2018-02-27T13:37:42.186Z,10.90
2018-02-27T13:40:09.718Z,11.47
2018-02-27T13:42:37.218Z,9.77
2018-02-27T13:45:04.728Z,10.50
2018-02-27T13:47:32.254Z,9.50
2018-02-27T13:49:59.754Z,12.33
2018-02-27T13:52:27.279Z,11.27
2018-02-27T13:54:54.778Z,9.67
2018-02-27T13:57:22.302Z,10.43
2018-02-27T13:59:49.802Z,10.77
2018-02-27T14:02:17.332Z,11.40
2018-02-27T14:04:44.837Z,11.37
2018-02-27T14:07:12.339Z,11.87
2018-02-27T14:09:39.863Z,9.80
2018-02-27T14:12:07.359Z,9.70
2018-02-27T14:14:34.884Z,9.50
2018-02-27T14:17:02.392Z,10.30
2018-02-27T14:19:29.918Z,10.20
2018-02-27T14:21:57.427Z,10.13
2018-02-27T14:24:24.927Z,10.40
2018-02-27T14:26:52.455Z,10.77
2018-02-27T14:29:20.723Z,10.27
2018-02-27T14:31:49.014Z,9.90
2018-02-27T14:34:16.514Z,10.17
2018-02-27T14:36:44.039Z,10.03
2018-02-27T14:39:11.542Z,10.20
2018-02-27T14:41:39.058Z,10.53
2018-02-27T14:44:06.655Z,10.73
2018-02-27T14:46:34.156Z,11.23
2018-02-27T14:49:02.449Z,9.87
2018-02-27T14:51:29.966Z,10.87
2018-02-27T14:53:57.495Z,10.80
2018-02-27T14:56:24.991Z,9.93
2018-02-27T14:58:52.497Z,10.47
2018-02-27T15:01:20.020Z,8.97
2018-02-27T15:03:48.282Z,9.50
2018-02-27T15:06:15.807Z,9.70
2018-02-27T15:08:43.302Z,9.93
2018-02-27T15:11:10.824Z,9.53
2018-02-27T15:13:39.095Z,10.37
2018-02-27T15:16:07.362Z,10.63
2018-02-27T15:18:35.659Z,11.00
2018-02-27T15:21:03.166Z,11.07
2018-02-27T15:23:30.696Z,10.53
2018-02-27T15:25:58.201Z,9.40
2018-02-27T15:28:25.723Z,8.90
2018-02-27T15:30:53.222Z,9.10
2018-02-27T15:33:20.726Z,8.80
2018-02-27T15:35:48.251Z,9.20
2018-02-27T15:38:16.515Z,9.43
2018-02-27T15:40:44.039Z,9.40
2018-02-27T15:43:11.535Z,9.70
2018-02-27T15:45:39.059Z,10.50
2018-02-27T15:48:06.563Z,10.80
2018-02-27T15:50:34.835Z,10.90
2018-02-27T15:53:03.131Z,9.50
2018-02-27T15:55:31.515Z,9.60
2018-02-27T15:57:59.040Z,8.40
2018-02-27T16:00:26.544Z,8.70
2018-02-27T16:02:54.072Z,8.33
2018-02-27T16:05:22.344Z,8.90
2018-02-27T16:07:50.662Z,9.37
2018-02-27T16:10:18.155Z,8.47
2018-02-27T16:12:45.655Z,8.40
2018-02-27T16:15:13.946Z,8.53
2018-02-27T16:17:41.455Z,9.10
2018-02-27T16:20:08.989Z,9.60
2018-02-27T16:22:36.494Z,9.20
2018-02-27T16:25:04.789Z,9.40
2018-02-27T16:27:32.306Z,9.33
2018-02-27T16:29:59.835Z,9.60
2018-02-27T16:32:27.341Z,27.80
2018-02-27T16:34:54.851Z,11.40
2018-02-27T16:37:22.377Z,9.93
2018-02-27T16:39:50.655Z,9.47
2018-02-27T16:42:18.199Z,10.03
2018-02-27T16:44:46.476Z,10.50
2018-02-27T16:47:14.772Z,10.13
2018-02-27T16:49:42.283Z,10.60
2018-02-27T16:52:09.810Z,10.60
2018-02-27T16:54:37.310Z,10.27
2018-02-27T16:57:04.823Z,10.60
2018-02-27T16:59:32.362Z,10.50
2018-02-27T17:01:59.868Z,11.50
2018-02-27T17:04:27.399Z,11.63
2018-02-27T17:06:54.902Z,10.90
2018-02-27T17:09:22.434Z,11.33
2018-02-27T17:11:49.943Z,11.47
2018-02-27T17:14:18.223Z,11.50
2018-02-27T17:16:46.524Z,12.10
2018-02-27T17:19:14.030Z,11.50
2018-02-27T17:21:41.576Z,11.63
2018-02-27T17:24:09.103Z,11.60
2018-02-27T17:26:36.634Z,11.47
2018-02-27T17:29:04.902Z,11.83
2018-02-27T17:31:33.174Z,13.17
2018-02-27T17:34:00.707Z,12.37
2018-02-27T17:36:28.219Z,12.47
2018-02-27T17:38:55.753Z,13.40
2018-02-27T17:41:24.027Z,12.90
2018-02-27T17:43:51.554Z,12.00
2018-02-27T17:46:19.059Z,13.50
2018-02-27T17:48:47.327Z,14.07
2018-02-27T17:51:15.628Z,12.50
2018-02-27T17:53:43.143Z,12.93
2018-02-27T17:56:10.672Z,13.23
2018-02-27T17:58:38.183Z,13.87
2018-02-27T18:01:06.480Z,12.70
2018-02-27T18:03:33.999Z,11.80
2018-02-27T18:06:01.509Z,13.20
2018-02-27T18:08:29.035Z,11.93
2018-02-27T18:10:57.315Z,11.80
2018-02-27T18:13:25.611Z,12.37
2018-02-27T18:15:53.119Z,12.73
2018-02-27T18:18:20.659Z,11.70
2018-02-27T18:20:48.169Z,11.97
2018-02-27T18:23:16.443Z,22.13
2018-02-27T18:25:44.743Z,20.97
2018-02-27T18:28:12.247Z,13.97
2018-02-27T18:30:39.776Z,13.90
2018-02-27T18:33:07.295Z,14.57
2018-02-27T18:35:35.587Z,13.27
2018-02-27T18:38:03.095Z,12.43
2018-02-27T18:40:30.622Z,10.70
2018-02-27T18:42:58.131Z,12.20
2018-02-27T18:45:25.637Z,11.47
2018-02-27T18:47:53.166Z,12.60
2018-02-27T18:50:21.444Z,11.50
2018-02-27T18:52:49.744Z,12.23
2018-02-27T18:55:17.246Z,11.53
2018-02-27T18:57:44.780Z,12.87
2018-02-27T19:00:12.295Z,12.47
2018-02-27T19:02:40.572Z,12.87
2018-02-27T19:05:08.870Z,13.57
2018-02-27T19:07:36.380Z,13.40
2018-02-27T19:10:03.911Z,13.00
2018-02-27T19:12:31.419Z,14.60
2018-02-27T19:14:59.712Z,12.97
2018-02-27T19:17:27.223Z,12.90
2018-02-27T19:19:55.571Z,13.47
2018-02-27T19:22:23.118Z,12.67
2018-02-27T19:24:50.624Z,12.87
2018-02-27T19:27:18.163Z,14.03
2018-02-27T19:29:45.672Z,14.40
2018-02-27T19:32:13.971Z,12.57
2018-02-27T19:34:41.478Z,12.77
2018-02-27T19:37:10.496Z,12.83
2018-02-27T19:39:38.799Z,12.20
2018-02-27T19:42:06.368Z,12.20
2018-02-27T19:44:33.898Z,12.20
2018-02-27T19:47:02.175Z,13.10
2018-02-27T19:49:30.472Z,12.13
2018-02-27T19:51:57.979Z,12.30
2018-02-27T19:54:25.486Z,11.67
2018-02-27T19:56:53.015Z,15.40
2018-02-27T19:59:21.290Z,13.17
2018-02-27T20:01:48.820Z,13.30
2018-02-27T20:04:16.331Z,12.30
2018-02-27T20:06:43.858Z,12.17
2018-02-27T20:09:11.367Z,12.13
2018-02-27T20:11:38.876Z,11.77
2018-02-27T20:14:06.448Z,10.73
2018-02-27T20:16:33.933Z,11.10
2018-02-27T20:19:01.458Z,11.70
2018-02-27T20:21:29.739Z,11.10
2018-02-27T20:24:03.795Z,11.27
2018-02-27T20:26:31.354Z,13.00
2018-02-27T20:29:04.659Z,12.83
2018-02-27T20:31:32.181Z,11.93
2018-02-27T20:33:59.699Z,11.60
2018-02-27T20:36:27.995Z,12.17
2018-02-27T20:39:01.176Z,11.17
2018-02-27T20:41:28.708Z,10.90
2018-02-27T20:43:56.231Z,11.50
2018-02-27T20:46:23.762Z,11.20
2018-02-27T20:48:51.262Z,10.27
2018-02-27T20:51:18.792Z,10.87
2018-02-27T20:53:47.070Z,11.37
2018-02-27T20:56:15.348Z,10.10
2018-02-27T20:58:43.643Z,11.00
2018-02-27T21:01:11.151Z,11.50
2018-02-27T21:03:38.688Z,11.53
2018-02-27T21:06:06.219Z,11.50
2018-02-27T21:08:33.746Z,11.10
2018-02-27T21:11:02.023Z,10.70
2018-02-27T21:13:30.306Z,11.27
2018-02-27T21:15:58.599Z,11.23
2018-02-27T21:18:26.124Z,11.93
2018-02-27T21:20:54.474Z,10.97
2018-02-27T21:23:21.956Z,10.30
2018-02-27T21:25:49.490Z,10.30
2018-02-27T21:28:17.011Z,10.83
2018-02-27T21:30:44.539Z,9.33
2018-02-27T21:33:12.056Z,11.73
2018-02-27T21:35:39.932Z,11.67
2018-02-27T21:38:07.471Z,11.67
2018-02-27T21:40:34.983Z,11.50
2018-02-27T21:43:02.512Z,10.10
2018-02-27T21:45:30.023Z,11.70
2018-02-27T21:47:58.337Z,11.70
2018-02-27T21:50:25.859Z,10.53
2018-02-27T21:52:54.131Z,11.00
2018-02-27T21:55:22.432Z,11.87
2018-02-27T21:57:49.938Z,11.87
2018-02-27T22:00:17.487Z,11.30
2018-02-27T22:02:45.003Z,12.47
2018-02-27T22:05:12.535Z,11.00
2018-02-27T22:07:40.811Z,11.50
2018-02-27T22:10:09.129Z,10.70
2018-02-27T22:12:36.631Z,11.33
2018-02-27T22:15:04.144Z,10.90
2018-02-27T22:17:31.681Z,10.60
2018-02-27T22:19:59.959Z,10.60
2018-02-27T22:22:27.489Z,10.80
2018-02-27T22:24:55.367Z,10.60
2018-02-27T22:27:23.667Z,11.30
2018-02-27T22:29:51.179Z,10.90
2018-02-27T22:32:18.691Z,11.20
2018-02-27T22:34:46.232Z,11.97
2018-02-27T22:37:14.508Z,10.90
2018-02-27T22:39:42.811Z,11.70
2018-02-27T22:42:10.326Z,12.20
2018-02-27T22:44:37.859Z,11.73
2018-02-27T22:47:05.373Z,12.37
2018-02-27T22:49:32.874Z,22.43
2018-02-27T22:52:00.407Z,18.40
2018-02-27T22:54:27.925Z,15.83
2018-02-27T22:56:56.226Z,14.50
2018-02-27T22:59:23.747Z,16.50
2018-02-27T23:01:51.277Z,12.70
2018-02-27T23:04:18.783Z,13.37
2018-02-27T23:06:47.059Z,11.83
2018-02-27T23:09:15.353Z,11.53
2018-02-27T23:11:42.871Z,10.27
2018-02-27T23:14:10.402Z,11.27
2018-02-27T23:16:37.906Z,12.07
2018-02-27T23:19:06.198Z,12.53
2018-02-27T23:21:34.467Z,10.10
2018-02-27T23:24:05.691Z,10.90
2018-02-27T23:26:39.460Z,10.90
2018-02-27T23:29:07.362Z,11.00
2018-02-27T23:31:35.207Z,11.83
2018-02-27T23:34:07.983Z,10.97
2018-02-27T23:36:35.483Z,10.30
2018-02-27T23:39:03.755Z,11.37
2018-02-27T23:41:32.058Z,11.00
2018-02-27T23:43:59.783Z,10.90
2018-02-27T23:46:27.310Z,11.57
2018-02-27T23:48:54.810Z,11.30
2018-02-27T23:51:22.336Z,11.77
2018-02-27T23:53:49.846Z,10.37
2018-02-27T23:56:17.351Z,9.97
2018-02-27T23:58:44.874Z,12.00
