createdAt,value
2018-08-17T00:00:03.988Z,3.95
2018-08-17T00:01:09.831Z,4.43
2018-08-17T00:02:15.763Z,4.03
2018-08-17T00:03:22.438Z,4.35
2018-08-17T00:04:28.712Z,4.10
2018-08-17T00:05:35.021Z,3.75
2018-08-17T00:06:41.610Z,3.67
2018-08-17T00:07:47.748Z,3.80
2018-08-17T00:08:54.202Z,4.12
2018-08-17T00:10:00.647Z,3.78
2018-08-17T00:11:06.672Z,3.60
2018-08-17T00:12:12.658Z,4.20
2018-08-17T00:13:18.727Z,4.62
2018-08-17T00:14:24.690Z,3.83
2018-08-17T00:15:30.834Z,4.30
2018-08-17T00:16:36.944Z,3.85
2018-08-17T00:17:43.261Z,4.45
2018-08-17T00:18:49.384Z,3.90
2018-08-17T00:19:55.970Z,4.70
2018-08-17T00:21:02.310Z,4.22
2018-08-17T00:22:08.252Z,4.60
2018-08-17T00:23:14.292Z,3.90
2018-08-17T00:24:20.581Z,3.75
2018-08-17T00:25:26.558Z,4.35
2018-08-17T00:26:32.429Z,4.93
2018-08-17T00:27:38.744Z,4.75
2018-08-17T00:28:45.117Z,4.22
2018-08-17T00:29:51.765Z,3.70
2018-08-17T00:30:57.714Z,4.90
2018-08-17T00:32:03.703Z,4.03
2018-08-17T00:33:09.735Z,3.92
2018-08-17T00:34:16.156Z,4.20
2018-08-17T00:35:22.508Z,3.78
2018-08-17T00:36:28.104Z,4.18
2018-08-17T00:37:34.488Z,4.32
2018-08-17T00:38:40.836Z,4.82
2018-08-17T00:39:47.139Z,5.47
2018-08-17T00:40:53.109Z,4.70
2018-08-17T00:41:59.113Z,4.15
2018-08-17T00:43:05.252Z,4.90
2018-08-17T00:44:11.655Z,4.30
2018-08-17T00:45:23.082Z,4.60
2018-08-17T00:46:29.419Z,4.28
2018-08-17T00:47:35.963Z,4.18
2018-08-17T00:48:41.892Z,4.20
2018-08-17T00:49:49.015Z,4.12
2018-08-17T00:50:55.240Z,5.15
2018-08-17T00:52:01.657Z,4.10
2018-08-17T00:53:07.305Z,4.68
2018-08-17T00:54:13.656Z,5.10
2018-08-17T00:55:19.877Z,4.30
2018-08-17T00:56:26.248Z,4.90
2018-08-17T00:57:32.792Z,5.30
2018-08-17T00:58:39.177Z,4.53
2018-08-17T00:59:45.428Z,4.97
2018-08-17T01:00:51.735Z,4.75
2018-08-17T01:02:02.003Z,3.97
2018-08-17T01:03:07.628Z,4.20
2018-08-17T01:04:14.021Z,4.65
2018-08-17T01:05:21.568Z,5.00
2018-08-17T01:06:27.814Z,5.20
2018-08-17T01:07:34.314Z,4.62
2018-08-17T01:08:40.671Z,5.55
2018-08-17T01:09:46.615Z,4.60
2018-08-17T01:10:52.644Z,4.20
2018-08-17T01:11:58.955Z,3.65
2018-08-17T01:13:04.227Z,5.22
2018-08-17T01:14:10.310Z,4.60
2018-08-17T01:15:16.560Z,4.75
2018-08-17T01:16:22.569Z,5.07
2018-08-17T01:17:29.016Z,5.30
2018-08-17T01:18:34.651Z,4.65
2018-08-17T01:19:40.795Z,5.30
2018-08-17T01:20:47.199Z,4.57
2018-08-17T01:21:53.639Z,4.93
2018-08-17T01:22:59.963Z,5.07
2018-08-17T01:24:05.578Z,4.65
2018-08-17T01:25:12.272Z,4.40
2018-08-17T01:26:18.597Z,5.05
2018-08-17T01:27:24.867Z,4.50
2018-08-17T01:28:31.040Z,5.15
2018-08-17T01:29:37.307Z,4.53
2018-08-17T01:30:43.613Z,4.95
2018-08-17T01:31:49.596Z,4.72
2018-08-17T01:32:56.129Z,5.07
2018-08-17T01:34:02.832Z,5.50
2018-08-17T01:35:09.188Z,4.65
2018-08-17T01:36:15.561Z,4.62
2018-08-17T01:37:22.612Z,4.95
2018-08-17T01:38:29.043Z,4.40
2018-08-17T01:39:35.324Z,4.85
2018-08-17T01:40:41.584Z,4.30
2018-08-17T01:41:47.952Z,5.03
2018-08-17T01:42:54.269Z,4.87
2018-08-17T01:44:00.755Z,4.70
2018-08-17T01:45:06.656Z,5.20
2018-08-17T01:46:12.999Z,4.60
2018-08-17T01:47:19.347Z,4.55
2018-08-17T01:48:25.380Z,4.85
2018-08-17T01:49:31.789Z,4.62
2018-08-17T01:50:38.044Z,4.85
2018-08-17T01:51:44.359Z,4.28
2018-08-17T01:52:51.376Z,4.20
2018-08-17T01:53:57.594Z,4.72
2018-08-17T01:55:03.648Z,4.93
2018-08-17T01:56:10.218Z,4.60
2018-08-17T01:57:16.636Z,4.75
2018-08-17T01:58:23.052Z,5.10
2018-08-17T01:59:29.376Z,5.12
2018-08-17T02:00:35.829Z,5.25
2018-08-17T02:01:42.116Z,5.05
2018-08-17T02:02:48.552Z,4.60
2018-08-17T02:03:54.718Z,4.35
2018-08-17T02:05:01.250Z,4.40
2018-08-17T02:06:07.712Z,4.37
2018-08-17T02:07:14.033Z,4.82
2018-08-17T02:08:20.842Z,4.40
2018-08-17T02:09:26.760Z,4.70
2018-08-17T02:10:32.815Z,3.85
2018-08-17T02:11:39.439Z,4.15
2018-08-17T02:12:45.846Z,4.25
2018-08-17T02:13:52.133Z,4.32
2018-08-17T02:14:58.489Z,4.18
2018-08-17T02:16:05.373Z,4.28
2018-08-17T02:17:11.614Z,4.87
2018-08-17T02:18:17.533Z,4.60
2018-08-17T02:19:23.924Z,4.60
2018-08-17T02:20:30.219Z,4.53
2018-08-17T02:21:37.429Z,4.28
2018-08-17T02:22:43.857Z,4.97
2018-08-17T02:23:49.997Z,4.40
2018-08-17T02:24:56.307Z,4.53
2018-08-17T02:26:02.576Z,4.47
2018-08-17T02:27:08.589Z,5.03
2018-08-17T02:28:14.579Z,5.12
2018-08-17T02:29:21.637Z,4.25
2018-08-17T02:30:28.221Z,4.30
2018-08-17T02:31:34.716Z,4.50
2018-08-17T02:32:41.108Z,4.32
2018-08-17T02:33:47.377Z,4.45
2018-08-17T02:34:53.720Z,4.82
2018-08-17T02:35:59.996Z,4.85
2018-08-17T02:37:06.323Z,4.72
2018-08-17T02:38:12.716Z,4.60
2018-08-17T02:39:20.049Z,5.35
2018-08-17T02:40:26.412Z,4.40
2018-08-17T02:41:32.360Z,4.07
2018-08-17T02:42:38.338Z,4.55
2018-08-17T02:43:44.382Z,4.62
2018-08-17T02:44:50.753Z,4.82
2018-08-17T02:45:57.018Z,4.37
2018-08-17T02:47:03.232Z,4.07
2018-08-17T02:48:10.459Z,4.60
2018-08-17T02:49:17.653Z,5.00
2018-08-17T02:50:24.037Z,5.10
2018-08-17T02:51:30.316Z,4.70
2018-08-17T02:52:36.643Z,4.43
2018-08-17T02:53:42.969Z,4.72
2018-08-17T02:54:49.288Z,4.57
2018-08-17T02:55:55.677Z,4.37
2018-08-17T02:57:01.973Z,5.32
2018-08-17T02:58:08.640Z,5.25
2018-08-17T02:59:14.649Z,5.60
2018-08-17T03:00:20.992Z,5.10
2018-08-17T03:01:27.176Z,4.50
2018-08-17T03:02:33.442Z,5.37
2018-08-17T03:03:39.758Z,5.12
2018-08-17T03:04:46.197Z,4.97
2018-08-17T03:05:52.559Z,4.90
2018-08-17T03:06:58.769Z,4.82
2018-08-17T03:08:04.993Z,4.20
2018-08-17T03:09:11.040Z,4.20
2018-08-17T03:10:17.330Z,4.70
2018-08-17T03:11:23.685Z,4.20
2018-08-17T03:12:30.083Z,5.28
2018-08-17T03:13:36.378Z,5.05
2018-08-17T03:14:42.673Z,4.82
2018-08-17T03:15:48.984Z,4.50
2018-08-17T03:16:55.246Z,4.80
2018-08-17T03:18:01.848Z,4.45
2018-08-17T03:19:08.126Z,5.68
2018-08-17T03:20:14.076Z,5.10
2018-08-17T03:21:20.338Z,5.05
2018-08-17T03:22:26.688Z,5.05
2018-08-17T03:23:32.999Z,5.00
2018-08-17T03:24:39.286Z,4.80
2018-08-17T03:25:45.592Z,5.15
2018-08-17T03:26:52.339Z,4.70
2018-08-17T03:27:58.748Z,4.95
2018-08-17T03:29:04.695Z,5.15
2018-08-17T03:30:10.982Z,5.43
2018-08-17T03:31:17.256Z,5.50
2018-08-17T03:32:23.611Z,5.70
2018-08-17T03:33:30.016Z,5.85
2018-08-17T03:34:36.425Z,5.90
2018-08-17T03:35:42.702Z,5.65
2018-08-17T03:36:49.204Z,5.37
2018-08-17T03:37:55.496Z,5.78
2018-08-17T03:39:01.943Z,5.22
2018-08-17T03:40:08.241Z,5.62
2018-08-17T03:41:14.505Z,5.60
2018-08-17T03:42:20.875Z,4.80
2018-08-17T03:43:27.234Z,4.90
2018-08-17T03:44:33.510Z,6.32
2018-08-17T03:45:40.125Z,5.53
2018-08-17T03:46:46.624Z,6.57
2018-08-17T03:47:52.785Z,5.15
2018-08-17T03:48:59.120Z,5.28
2018-08-17T03:50:04.813Z,4.93
2018-08-17T03:51:10.900Z,5.40
2018-08-17T03:52:17.317Z,6.47
2018-08-17T03:53:23.620Z,6.05
2018-08-17T03:54:29.929Z,5.55
2018-08-17T03:55:36.799Z,5.40
2018-08-17T03:56:43.299Z,5.20
2018-08-17T03:57:49.688Z,5.60
2018-08-17T03:58:55.969Z,5.30
2018-08-17T04:00:01.944Z,5.80
2018-08-17T04:01:07.987Z,5.47
2018-08-17T04:02:14.331Z,5.55
2018-08-17T04:03:20.657Z,6.00
2018-08-17T04:04:26.588Z,5.87
2018-08-17T04:05:33.236Z,6.62
2018-08-17T04:06:39.546Z,5.62
2018-08-17T04:07:45.750Z,5.78
2018-08-17T04:08:51.990Z,6.20
2018-08-17T04:09:58.273Z,5.90
2018-08-17T04:11:04.625Z,6.43
2018-08-17T04:12:10.548Z,6.22
2018-08-17T04:13:16.832Z,6.40
2018-08-17T04:14:23.168Z,6.15
2018-08-17T04:15:29.470Z,5.75
2018-08-17T04:16:35.749Z,6.57
2018-08-17T04:17:42.084Z,6.57
2018-08-17T04:18:48.386Z,5.93
2018-08-17T04:19:54.687Z,6.68
2018-08-17T04:21:00.988Z,5.97
2018-08-17T04:22:06.988Z,5.85
2018-08-17T04:23:13.569Z,6.57
2018-08-17T04:24:19.983Z,7.15
2018-08-17T04:25:26.260Z,6.22
2018-08-17T04:26:32.572Z,6.12
2018-08-17T04:27:38.865Z,7.30
2018-08-17T04:28:45.096Z,6.65
2018-08-17T04:29:51.381Z,6.85
2018-08-17T04:30:57.714Z,5.85
2018-08-17T04:32:03.643Z,6.93
2018-08-17T04:33:09.936Z,6.07
2018-08-17T04:34:16.548Z,6.25
2018-08-17T04:35:23.714Z,5.87
2018-08-17T04:36:30.104Z,5.85
2018-08-17T04:37:36.404Z,5.75
2018-08-17T04:38:42.723Z,6.60
2018-08-17T04:39:48.629Z,5.50
2018-08-17T04:40:55.023Z,6.03
2018-08-17T04:42:01.420Z,5.65
2018-08-17T04:43:07.277Z,5.70
2018-08-17T04:44:13.587Z,5.82
2018-08-17T04:45:19.847Z,6.85
2018-08-17T04:46:26.234Z,5.95
2018-08-17T04:47:32.703Z,5.90
2018-08-17T04:48:38.924Z,6.50
2018-08-17T04:49:45.551Z,5.47
2018-08-17T04:50:52.033Z,6.47
2018-08-17T04:51:58.338Z,6.10
2018-08-17T04:53:04.651Z,5.75
2018-08-17T04:54:11.076Z,5.87
2018-08-17T04:55:17.380Z,5.72
2018-08-17T04:56:23.690Z,6.30
2018-08-17T04:57:30.004Z,5.68
2018-08-17T04:58:36.340Z,6.47
2018-08-17T04:59:43.445Z,5.82
2018-08-17T05:00:49.784Z,4.90
2018-08-17T05:01:56.059Z,6.20
2018-08-17T05:03:02.376Z,6.15
2018-08-17T05:04:08.704Z,6.47
2018-08-17T05:05:15.032Z,5.70
2018-08-17T05:06:21.311Z,5.22
2018-08-17T05:07:28.043Z,5.75
2018-08-17T05:08:34.403Z,5.85
2018-08-17T05:09:40.565Z,6.20
2018-08-17T05:10:47.540Z,5.32
2018-08-17T05:11:55.258Z,5.32
2018-08-17T05:13:02.792Z,6.18
2018-08-17T05:14:10.354Z,5.57
2018-08-17T05:15:19.088Z,5.07
2018-08-17T05:16:27.400Z,5.75
2018-08-17T05:17:35.162Z,6.30
2018-08-17T05:18:43.427Z,6.32
2018-08-17T05:19:51.107Z,6.28
2018-08-17T05:20:59.138Z,5.70
2018-08-17T05:22:21.124Z,6.65
2018-08-17T05:23:37.730Z,5.90
2018-08-17T05:24:58.167Z,5.78
2018-08-17T05:26:18.678Z,5.78
2018-08-17T05:27:44.146Z,6.43
2018-08-17T05:29:03.055Z,6.60
2018-08-17T05:30:24.260Z,7.30
2018-08-17T05:31:48.483Z,6.70
2018-08-17T05:33:14.495Z,6.15
2018-08-17T05:34:35.715Z,7.47
2018-08-17T05:35:49.073Z,6.32
2018-08-17T05:37:09.144Z,5.93
2018-08-17T05:38:31.369Z,6.47
2018-08-17T05:39:49.576Z,6.78
2018-08-17T05:41:00.722Z,6.18
2018-08-17T05:42:09.257Z,6.25
2018-08-17T05:43:16.877Z,6.15
2018-08-17T05:44:25.046Z,5.90
2018-08-17T05:45:33.108Z,6.65
2018-08-17T05:46:40.899Z,6.95
2018-08-17T05:47:48.936Z,7.32
2018-08-17T05:49:08.474Z,6.22
2018-08-17T05:50:26.238Z,6.32
2018-08-17T05:51:45.597Z,6.20
2018-08-17T05:53:00.603Z,6.03
2018-08-17T05:54:19.017Z,7.12
2018-08-17T05:55:37.216Z,7.53
2018-08-17T05:56:48.169Z,7.80
2018-08-17T05:57:56.478Z,8.75
2018-08-17T05:59:05.310Z,9.07
2018-08-17T06:00:14.390Z,8.20
2018-08-17T06:01:21.827Z,8.07
2018-08-17T06:02:28.855Z,8.98
2018-08-17T06:03:44.742Z,8.27
2018-08-17T06:04:55.041Z,8.80
2018-08-17T06:06:01.380Z,9.80
2018-08-17T06:07:07.345Z,8.75
2018-08-17T06:08:13.721Z,9.40
2018-08-17T06:09:20.127Z,10.40
2018-08-17T06:10:26.046Z,8.88
2018-08-17T06:11:32.447Z,9.48
2018-08-17T06:12:38.752Z,9.48
2018-08-17T06:13:45.052Z,9.85
2018-08-17T06:14:51.347Z,10.02
2018-08-17T06:15:57.680Z,9.55
2018-08-17T06:17:03.280Z,10.95
2018-08-17T06:18:08.917Z,10.55
2018-08-17T06:19:15.199Z,12.07
2018-08-17T06:20:21.629Z,10.50
2018-08-17T06:21:27.449Z,11.43
2018-08-17T06:22:33.830Z,10.40
2018-08-17T06:23:39.532Z,10.32
2018-08-17T06:24:45.931Z,11.10
2018-08-17T06:25:51.928Z,11.38
2018-08-17T06:26:57.872Z,10.60
2018-08-17T06:28:03.459Z,11.82
2018-08-17T06:29:10.024Z,11.30
2018-08-17T06:30:16.386Z,10.20
2018-08-17T06:31:22.291Z,10.38
2018-08-17T06:32:28.691Z,10.32
2018-08-17T06:33:34.995Z,11.05
2018-08-17T06:34:41.314Z,11.10
2018-08-17T06:35:47.266Z,10.63
2018-08-17T06:36:53.340Z,10.02
2018-08-17T06:37:59.750Z,11.40
2018-08-17T06:39:17.904Z,10.73
2018-08-17T06:40:33.444Z,9.77
2018-08-17T06:41:51.578Z,10.70
2018-08-17T06:43:11.635Z,9.77
2018-08-17T06:44:32.317Z,11.60
2018-08-17T06:45:48.382Z,11.02
2018-08-17T06:47:07.788Z,10.73
2018-08-17T06:48:28.043Z,10.13
2018-08-17T06:49:52.282Z,9.18
2018-08-17T06:51:08.081Z,9.82
2018-08-17T06:52:26.632Z,10.75
2018-08-17T06:53:45.091Z,9.55
2018-08-17T06:55:07.592Z,11.15
2018-08-17T06:56:18.473Z,9.45
2018-08-17T06:57:24.888Z,11.07
2018-08-17T06:58:31.221Z,10.43
2018-08-17T06:59:37.520Z,11.90
2018-08-17T07:00:43.804Z,12.23
2018-08-17T07:01:50.144Z,12.63
2018-08-17T07:02:57.034Z,11.38
2018-08-17T07:04:03.362Z,11.85
2018-08-17T07:05:09.471Z,11.90
2018-08-17T07:06:15.800Z,11.07
2018-08-17T07:07:22.176Z,10.63
2018-08-17T07:08:33.690Z,10.23
2018-08-17T07:09:40.366Z,10.90
2018-08-17T07:10:46.656Z,11.82
2018-08-17T07:11:52.968Z,10.65
2018-08-17T07:12:59.314Z,10.70
2018-08-17T07:14:05.250Z,12.43
2018-08-17T07:15:11.406Z,10.45
2018-08-17T07:16:17.841Z,11.63
2018-08-17T07:17:24.133Z,11.00
2018-08-17T07:18:30.473Z,12.43
2018-08-17T07:19:36.885Z,12.23
2018-08-17T07:20:42.853Z,12.52
2018-08-17T07:21:49.312Z,13.13
2018-08-17T07:22:55.572Z,11.80
2018-08-17T07:24:01.571Z,12.50
2018-08-17T07:25:08.081Z,12.45
2018-08-17T07:26:14.485Z,11.57
2018-08-17T07:27:20.833Z,12.18
2018-08-17T07:28:27.176Z,12.15
2018-08-17T07:29:33.470Z,12.32
2018-08-17T07:30:39.662Z,11.80
2018-08-17T07:31:45.964Z,11.82
2018-08-17T07:32:51.845Z,11.35
2018-08-17T07:33:58.444Z,10.98
2018-08-17T07:35:04.229Z,11.88
2018-08-17T07:36:10.747Z,11.15
2018-08-17T07:37:23.733Z,11.65
2018-08-17T07:38:41.860Z,10.85
2018-08-17T07:40:04.567Z,10.60
2018-08-17T07:41:23.114Z,11.57
2018-08-17T07:42:33.288Z,11.38
2018-08-17T07:43:39.633Z,12.52
2018-08-17T07:44:46.026Z,10.10
2018-08-17T07:45:51.916Z,10.30
2018-08-17T07:46:58.183Z,10.70
2018-08-17T07:48:04.302Z,10.82
2018-08-17T07:49:10.737Z,9.73
2018-08-17T07:50:16.824Z,10.00
2018-08-17T07:51:23.226Z,11.10
2018-08-17T07:52:29.534Z,9.85
2018-08-17T07:53:35.936Z,10.85
2018-08-17T07:54:42.313Z,10.45
2018-08-17T07:55:48.324Z,11.70
2018-08-17T07:56:54.681Z,11.27
2018-08-17T07:58:01.013Z,9.65
2018-08-17T07:59:07.324Z,9.90
2018-08-17T08:00:13.571Z,10.13
2018-08-17T08:01:19.916Z,10.52
2018-08-17T08:02:26.231Z,10.68
2018-08-17T08:03:32.689Z,10.80
2018-08-17T08:04:38.659Z,10.05
2018-08-17T08:05:45.113Z,9.68
2018-08-17T08:06:51.577Z,9.65
2018-08-17T08:07:57.996Z,9.90
2018-08-17T08:09:03.418Z,11.63
2018-08-17T08:10:08.947Z,10.80
2018-08-17T08:11:15.132Z,10.30
2018-08-17T08:12:21.600Z,9.82
2018-08-17T08:13:27.953Z,9.57
2018-08-17T08:14:34.257Z,13.57
2018-08-17T08:15:40.212Z,9.70
2018-08-17T08:16:46.659Z,10.63
2018-08-17T08:17:52.997Z,11.55
2018-08-17T08:18:59.116Z,10.00
2018-08-17T08:20:16.555Z,9.38
2018-08-17T08:21:22.572Z,10.10
2018-08-17T08:22:28.745Z,9.90
2018-08-17T08:23:35.097Z,11.27
2018-08-17T08:24:42.045Z,10.25
2018-08-17T08:25:49.804Z,10.68
2018-08-17T08:26:57.857Z,10.13
2018-08-17T08:28:05.124Z,10.02
2018-08-17T08:29:12.500Z,8.90
2018-08-17T08:30:20.793Z,9.60
2018-08-17T08:31:31.272Z,8.52
2018-08-17T08:32:38.279Z,10.30
2018-08-17T08:33:47.554Z,9.00
2018-08-17T08:34:55.256Z,8.50
2018-08-17T08:36:03.007Z,9.10
2018-08-17T08:37:09.988Z,7.70
2018-08-17T08:38:16.816Z,7.40
2018-08-17T08:39:23.542Z,8.90
2018-08-17T08:40:29.978Z,8.82
2018-08-17T08:41:36.047Z,8.50
2018-08-17T08:42:41.765Z,8.97
2018-08-17T08:43:47.658Z,9.63
2018-08-17T08:44:53.739Z,8.90
2018-08-17T08:45:59.783Z,8.20
2018-08-17T08:47:05.394Z,9.32
2018-08-17T08:48:11.167Z,8.63
2018-08-17T08:49:17.335Z,8.40
2018-08-17T08:50:23.190Z,7.80
2018-08-17T08:51:28.930Z,8.50
2018-08-17T08:52:35.077Z,8.40
2018-08-17T08:53:41.101Z,8.30
2018-08-17T08:54:54.363Z,7.93
2018-08-17T08:56:11.041Z,8.20
2018-08-17T08:57:20.972Z,8.90
2018-08-17T08:58:27.112Z,8.93
2018-08-17T08:59:32.791Z,8.37
2018-08-17T09:00:38.461Z,7.53
2018-08-17T09:01:44.341Z,8.17
2018-08-17T09:02:50.280Z,7.67
2018-08-17T09:03:56.730Z,8.13
2018-08-17T09:05:02.821Z,7.10
2018-08-17T09:06:08.521Z,8.30
2018-08-17T09:07:14.612Z,8.17
2018-08-17T09:08:21.082Z,7.83
2018-08-17T09:09:27.139Z,8.53
2018-08-17T09:10:33.115Z,8.18
2018-08-17T09:11:38.845Z,7.40
2018-08-17T09:12:44.631Z,9.03
2018-08-17T09:13:50.768Z,8.87
2018-08-17T09:14:56.960Z,8.80
2018-08-17T09:16:02.637Z,8.20
2018-08-17T09:17:08.472Z,7.93
2018-08-17T09:18:13.978Z,7.17
2018-08-17T09:19:19.850Z,8.30
2018-08-17T09:20:25.746Z,7.67
2018-08-17T09:21:32.752Z,7.43
2018-08-17T09:22:39.016Z,9.23
2018-08-17T09:23:45.204Z,8.23
2018-08-17T09:24:51.248Z,7.13
2018-08-17T09:25:57.033Z,7.83
2018-08-17T09:27:02.835Z,7.17
2018-08-17T09:28:08.644Z,8.57
2018-08-17T09:29:14.539Z,7.43
2018-08-17T09:30:21.425Z,7.40
2018-08-17T09:31:27.546Z,9.00
2018-08-17T09:32:34.879Z,7.30
2018-08-17T09:33:40.730Z,7.80
2018-08-17T09:34:46.940Z,8.20
2018-08-17T09:35:53.057Z,8.13
2018-08-17T09:36:58.871Z,7.40
2018-08-17T09:38:04.596Z,7.70
2018-08-17T09:39:10.109Z,8.40
2018-08-17T09:40:16.088Z,7.20
2018-08-17T09:41:22.111Z,7.80
2018-08-17T09:42:28.846Z,8.00
2018-08-17T09:43:35.185Z,9.63
2018-08-17T09:44:41.073Z,8.50
2018-08-17T09:45:47.156Z,8.33
2018-08-17T09:46:53.596Z,7.40
2018-08-17T09:47:59.560Z,8.60
2018-08-17T09:49:05.372Z,8.83
2018-08-17T09:50:10.381Z,7.60
2018-08-17T09:51:16.513Z,7.73
2018-08-17T09:52:22.758Z,9.33
2018-08-17T09:53:28.864Z,8.97
2018-08-17T09:54:34.594Z,8.60
2018-08-17T09:55:40.707Z,9.03
2018-08-17T09:56:46.827Z,10.30
2018-08-17T09:57:52.800Z,8.93
2018-08-17T09:58:58.804Z,8.77
2018-08-17T10:00:04.145Z,7.90
2018-08-17T10:01:09.645Z,9.43
2018-08-17T10:02:29.284Z,8.20
2018-08-17T10:03:35.710Z,8.73
2018-08-17T10:04:41.667Z,10.33
2018-08-17T10:05:47.416Z,8.17
2018-08-17T10:06:53.482Z,8.90
2018-08-17T10:08:04.421Z,8.23
2018-08-17T10:09:10.101Z,8.40
2018-08-17T10:10:16.337Z,8.73
2018-08-17T10:11:23.299Z,8.00
2018-08-17T10:12:28.971Z,8.47
2018-08-17T10:13:34.725Z,8.40
2018-08-17T10:14:40.503Z,9.30
2018-08-17T10:15:46.344Z,9.17
2018-08-17T10:16:52.308Z,8.63
2018-08-17T10:17:57.881Z,8.13
2018-08-17T10:19:04.033Z,9.67
2018-08-17T10:20:09.218Z,8.60
2018-08-17T10:21:15.588Z,8.53
2018-08-17T10:22:21.563Z,8.93
2018-08-17T10:23:27.444Z,9.27
2018-08-17T10:24:33.332Z,8.80
2018-08-17T10:25:39.219Z,8.67
2018-08-17T10:26:44.324Z,9.10
2018-08-17T10:27:50.276Z,9.50
2018-08-17T10:28:55.589Z,8.03
2018-08-17T10:30:01.479Z,8.47
2018-08-17T10:31:07.129Z,8.73
2018-08-17T10:32:12.852Z,7.70
2018-08-17T10:33:19.245Z,7.50
2018-08-17T10:34:25.310Z,8.60
2018-08-17T10:35:31.009Z,9.10
2018-08-17T10:36:47.619Z,8.03
2018-08-17T10:37:57.671Z,8.20
2018-08-17T10:39:03.080Z,7.60
2018-08-17T10:40:09.002Z,7.90
2018-08-17T10:41:14.849Z,8.50
2018-08-17T10:42:20.855Z,8.23
2018-08-17T10:43:26.524Z,7.63
2018-08-17T10:44:31.896Z,7.30
2018-08-17T10:45:37.640Z,7.57
2018-08-17T10:46:43.428Z,7.77
2018-08-17T10:47:49.485Z,7.63
2018-08-17T10:48:55.311Z,7.20
2018-08-17T10:50:01.054Z,8.40
2018-08-17T10:51:06.749Z,7.70
2018-08-17T10:52:12.952Z,7.77
2018-08-17T10:53:18.632Z,7.30
2018-08-17T10:54:25.204Z,7.07
2018-08-17T10:55:30.294Z,6.73
2018-08-17T10:56:36.700Z,7.73
2018-08-17T10:57:42.758Z,6.80
2018-08-17T10:58:48.556Z,6.80
2018-08-17T10:59:54.280Z,7.50
2018-08-17T11:01:00.440Z,8.93
2018-08-17T11:02:06.244Z,6.83
2018-08-17T11:03:12.072Z,6.47
2018-08-17T11:04:17.768Z,6.43
2018-08-17T11:05:23.831Z,6.90
2018-08-17T11:06:29.694Z,6.80
2018-08-17T11:07:35.107Z,6.40
2018-08-17T11:08:40.968Z,7.50
2018-08-17T11:09:46.798Z,7.23
2018-08-17T11:10:52.818Z,6.40
2018-08-17T11:12:00.005Z,6.33
2018-08-17T11:13:05.649Z,5.97
2018-08-17T11:14:11.391Z,5.90
2018-08-17T11:15:17.232Z,8.10
2018-08-17T11:16:22.956Z,5.30
2018-08-17T11:17:31.026Z,6.10
2018-08-17T11:18:37.050Z,6.30
2018-08-17T11:19:42.881Z,6.30
2018-08-17T11:20:49.455Z,5.90
2018-08-17T11:21:55.487Z,6.13
2018-08-17T11:23:01.207Z,6.93
2018-08-17T11:24:07.068Z,5.53
2018-08-17T11:25:12.590Z,6.07
2018-08-17T11:26:18.901Z,6.50
2018-08-17T11:27:24.888Z,6.57
2018-08-17T11:28:30.415Z,6.17
2018-08-17T11:29:36.075Z,7.00
2018-08-17T11:30:41.910Z,6.40
2018-08-17T11:31:47.237Z,6.40
2018-08-17T11:32:53.612Z,5.70
2018-08-17T11:33:59.545Z,6.30
2018-08-17T11:35:04.952Z,5.97
2018-08-17T11:36:11.673Z,6.17
2018-08-17T11:37:17.467Z,5.53
2018-08-17T11:38:23.500Z,5.70
2018-08-17T11:39:29.197Z,6.00
2018-08-17T11:40:35.244Z,4.97
2018-08-17T11:41:41.219Z,5.57
2018-08-17T11:42:47.245Z,6.57
2018-08-17T11:43:52.526Z,5.40
2018-08-17T11:44:58.216Z,5.77
2018-08-17T11:46:03.553Z,5.07
2018-08-17T11:47:09.612Z,5.50
2018-08-17T11:48:14.412Z,5.10
2018-08-17T11:49:20.247Z,5.83
2018-08-17T11:50:25.416Z,4.87
2018-08-17T11:51:31.304Z,4.70
2018-08-17T11:52:36.840Z,5.17
2018-08-17T11:53:42.011Z,4.80
2018-08-17T11:54:48.127Z,5.30
2018-08-17T11:55:53.730Z,5.07
2018-08-17T11:56:59.440Z,5.40
2018-08-17T11:58:05.198Z,5.00
2018-08-17T11:59:11.136Z,5.73
2018-08-17T12:00:17.891Z,5.63
2018-08-17T12:01:23.549Z,4.80
2018-08-17T12:02:29.391Z,5.63
2018-08-17T12:03:35.068Z,4.90
2018-08-17T12:04:40.512Z,4.77
2018-08-17T12:05:46.478Z,4.57
2018-08-17T12:06:52.271Z,4.37
2018-08-17T12:07:58.089Z,4.60
2018-08-17T12:09:03.288Z,5.07
2018-08-17T12:10:08.388Z,5.33
2018-08-17T12:11:14.021Z,4.60
2018-08-17T12:12:19.900Z,4.60
2018-08-17T12:13:25.693Z,5.23
2018-08-17T12:14:31.541Z,4.80
2018-08-17T12:15:37.034Z,5.00
2018-08-17T12:16:43.380Z,4.30
2018-08-17T12:17:49.283Z,5.03
2018-08-17T12:18:55.742Z,5.53
2018-08-17T12:20:01.595Z,5.17
2018-08-17T12:21:07.401Z,4.97
2018-08-17T12:22:13.202Z,5.63
2018-08-17T12:23:18.874Z,5.07
2018-08-17T12:24:24.799Z,4.70
2018-08-17T12:25:30.698Z,4.77
2018-08-17T12:26:36.148Z,4.87
2018-08-17T12:27:41.357Z,4.60
2018-08-17T12:28:47.271Z,4.97
2018-08-17T12:29:53.061Z,5.33
2018-08-17T12:30:58.445Z,5.20
2018-08-17T12:32:04.141Z,4.60
2018-08-17T12:33:10.380Z,4.53
2018-08-17T12:34:16.773Z,5.00
2018-08-17T12:35:22.185Z,4.80
2018-08-17T12:36:27.871Z,4.60
2018-08-17T12:37:33.663Z,4.63
2018-08-17T12:38:39.980Z,4.70
2018-08-17T12:39:45.900Z,4.50
2018-08-17T12:40:51.918Z,4.73
2018-08-17T12:41:57.679Z,4.33
2018-08-17T12:43:03.480Z,4.50
2018-08-17T12:44:09.168Z,4.90
2018-08-17T12:45:14.641Z,5.20
2018-08-17T12:46:20.396Z,5.23
2018-08-17T12:47:26.368Z,4.57
2018-08-17T12:48:32.207Z,4.63
2018-08-17T12:49:38.172Z,4.63
2018-08-17T12:50:43.575Z,4.73
2018-08-17T12:51:49.305Z,4.70
2018-08-17T12:52:54.951Z,5.00
2018-08-17T12:54:00.766Z,5.27
2018-08-17T12:55:06.123Z,4.37
2018-08-17T12:56:11.881Z,4.33
2018-08-17T12:57:17.074Z,4.10
2018-08-17T12:58:22.943Z,4.47
2018-08-17T12:59:28.656Z,4.63
2018-08-17T13:00:34.659Z,4.77
2018-08-17T13:01:40.960Z,5.37
2018-08-17T13:02:46.684Z,4.77
2018-08-17T13:03:52.352Z,4.87
2018-08-17T13:04:58.365Z,4.90
2018-08-17T13:06:04.080Z,4.43
2018-08-17T13:07:09.757Z,4.40
2018-08-17T13:08:15.563Z,4.30
2018-08-17T13:09:21.243Z,4.40
2018-08-17T13:10:27.055Z,4.90
2018-08-17T13:11:32.581Z,4.80
2018-08-17T13:12:39.059Z,4.30
2018-08-17T13:13:44.872Z,5.33
2018-08-17T13:14:50.197Z,5.53
2018-08-17T13:15:56.195Z,5.00
2018-08-17T13:17:01.995Z,4.93
2018-08-17T13:18:07.188Z,4.83
2018-08-17T13:19:12.896Z,5.40
2018-08-17T13:20:18.648Z,5.00
2018-08-17T13:21:24.481Z,4.50
2018-08-17T13:22:30.249Z,4.50
2018-08-17T13:23:36.079Z,5.00
2018-08-17T13:24:42.172Z,4.73
2018-08-17T13:25:47.924Z,4.87
2018-08-17T13:26:53.896Z,4.40
2018-08-17T13:27:59.696Z,4.90
2018-08-17T13:29:05.168Z,4.30
2018-08-17T13:30:11.444Z,4.50
2018-08-17T13:31:17.196Z,5.03
2018-08-17T13:32:22.880Z,4.00
2018-08-17T13:33:28.566Z,4.57
2018-08-17T13:34:34.256Z,4.90
2018-08-17T13:35:40.072Z,5.30
2018-08-17T13:36:45.547Z,4.87
2018-08-17T13:37:52.169Z,4.73
2018-08-17T13:38:58.743Z,4.67
2018-08-17T13:40:04.660Z,4.80
2018-08-17T13:41:12.405Z,4.90
2018-08-17T13:42:18.532Z,4.20
2018-08-17T13:43:25.246Z,4.37
2018-08-17T13:44:32.093Z,5.10
2018-08-17T13:45:39.085Z,4.07
2018-08-17T13:46:46.816Z,4.67
2018-08-17T13:47:53.452Z,4.27
2018-08-17T13:49:00.431Z,4.67
2018-08-17T13:50:06.247Z,4.63
2018-08-17T13:51:15.487Z,5.00
2018-08-17T13:52:21.231Z,4.33
2018-08-17T13:53:27.116Z,4.40
2018-08-17T13:54:32.896Z,4.90
2018-08-17T13:55:38.589Z,4.77
2018-08-17T13:56:44.425Z,4.90
2018-08-17T13:57:50.193Z,4.70
2018-08-17T13:58:55.886Z,4.67
2018-08-17T14:00:01.808Z,5.17
2018-08-17T14:01:07.619Z,4.73
2018-08-17T14:02:13.487Z,4.47
2018-08-17T14:03:19.287Z,4.63
2018-08-17T14:04:24.980Z,4.10
2018-08-17T14:05:31.430Z,4.40
2018-08-17T14:06:37.101Z,4.83
2018-08-17T14:07:42.930Z,4.47
2018-08-17T14:08:48.597Z,3.90
2018-08-17T14:09:54.400Z,4.90
2018-08-17T14:11:01.082Z,4.40
2018-08-17T14:12:06.041Z,4.30
2018-08-17T14:13:11.926Z,4.00
2018-08-17T14:14:17.631Z,4.90
2018-08-17T14:15:23.400Z,4.00
2018-08-17T14:16:29.834Z,5.03
2018-08-17T14:17:36.339Z,5.00
2018-08-17T14:18:42.160Z,4.67
2018-08-17T14:19:47.934Z,4.87
2018-08-17T14:20:54.216Z,4.63
2018-08-17T14:22:00.089Z,4.33
2018-08-17T14:23:06.212Z,4.33
2018-08-17T14:24:12.370Z,4.40
2018-08-17T14:25:19.015Z,4.87
2018-08-17T14:26:24.783Z,4.00
2018-08-17T14:27:31.664Z,4.13
2018-08-17T14:28:37.563Z,4.40
2018-08-17T14:29:43.237Z,3.63
2018-08-17T14:30:49.009Z,4.17
2018-08-17T14:31:54.735Z,4.30
2018-08-17T14:33:00.409Z,4.37
2018-08-17T14:34:05.408Z,4.57
2018-08-17T14:35:11.834Z,4.03
2018-08-17T14:36:17.937Z,4.40
2018-08-17T14:37:23.796Z,4.03
2018-08-17T14:38:29.232Z,4.00
2018-08-17T14:39:35.879Z,4.10
2018-08-17T14:40:41.492Z,4.30
2018-08-17T14:41:46.516Z,3.67
2018-08-17T14:42:52.219Z,4.20
2018-08-17T14:43:58.160Z,4.47
2018-08-17T14:45:04.980Z,4.23
2018-08-17T14:46:11.966Z,4.00
2018-08-17T14:47:18.441Z,4.33