createdAt,value
2018-12-30T00:00:39.685Z,100587.20
2018-12-30T00:03:09.554Z,100583.80
2018-12-30T00:05:39.355Z,100593.36
2018-12-30T00:08:08.877Z,100596.17
2018-12-30T00:10:38.336Z,100590.60
2018-12-30T00:13:07.909Z,100598.09
2018-12-30T00:15:37.592Z,100597.63
2018-12-30T00:18:07.482Z,100595.42
2018-12-30T00:20:38.774Z,100593.96
2018-12-30T00:23:08.564Z,100595.31
2018-12-30T00:25:38.290Z,100602.34
2018-12-30T00:28:07.776Z,100613.72
2018-12-30T00:30:37.293Z,100614.95
2018-12-30T00:33:06.893Z,100609.34
2018-12-30T00:35:36.380Z,100604.38
2018-12-30T00:38:06.192Z,100606.81
2018-12-30T00:40:35.776Z,100598.55
2018-12-30T00:43:05.426Z,100602.91
2018-12-30T00:45:34.968Z,100597.95
2018-12-30T00:48:04.562Z,100603.74
2018-12-30T00:50:34.202Z,100598.17
2018-12-30T00:53:03.796Z,100597.93
2018-12-30T00:55:33.477Z,100597.69
2018-12-30T00:58:02.940Z,100605.08
2018-12-30T01:00:32.393Z,100596.81
2018-12-30T01:03:01.857Z,100592.48
2018-12-30T01:05:31.288Z,100590.91
2018-12-30T01:08:00.704Z,100596.09
2018-12-30T01:10:30.288Z,100591.48
2018-12-30T01:12:59.843Z,100588.58
2018-12-30T01:15:29.386Z,100585.79
2018-12-30T01:17:59.220Z,100580.58
2018-12-30T01:20:28.638Z,100588.58
2018-12-30T01:22:58.248Z,100591.70
2018-12-30T01:25:27.948Z,100596.33
2018-12-30T01:27:57.486Z,100595.84
2018-12-30T01:30:27.245Z,100591.84
2018-12-30T01:32:56.701Z,100591.61
2018-12-30T01:35:26.277Z,100588.94
2018-12-30T01:37:55.815Z,100582.27
2018-12-30T01:40:25.264Z,100584.34
2018-12-30T01:42:55.059Z,100585.94
2018-12-30T01:45:24.446Z,100589.33
2018-12-30T01:47:54.030Z,100589.45
2018-12-30T01:50:23.545Z,100586.05
2018-12-30T01:52:53.161Z,100580.61
2018-12-30T01:55:22.931Z,100581.94
2018-12-30T01:57:52.432Z,100573.70
2018-12-30T02:00:21.950Z,100565.49
2018-12-30T02:02:51.480Z,100568.16
2018-12-30T02:05:21.056Z,100563.80
2018-12-30T02:07:51.066Z,100572.84
2018-12-30T02:10:20.565Z,100564.86
2018-12-30T02:12:49.948Z,100569.22
2018-12-30T02:15:19.498Z,100563.28
2018-12-30T02:17:48.983Z,100565.49
2018-12-30T02:20:18.706Z,100562.83
2018-12-30T02:22:48.157Z,100555.16
2018-12-30T02:25:17.628Z,100560.25
2018-12-30T02:27:47.258Z,100549.34
2018-12-30T02:30:16.776Z,100556.77
2018-12-30T02:32:46.339Z,100549.38
2018-12-30T02:35:15.835Z,100549.89
2018-12-30T02:37:45.440Z,100555.22
2018-12-30T02:40:14.898Z,100545.77
2018-12-30T02:42:44.277Z,100542.14
2018-12-30T02:45:13.800Z,100535.02
2018-12-30T02:47:43.434Z,100538.64
2018-12-30T02:50:12.858Z,100532.02
2018-12-30T02:52:42.378Z,100537.34
2018-12-30T02:55:12.120Z,100529.71
2018-12-30T02:57:41.556Z,100530.55
2018-12-30T03:00:11.020Z,100531.52
2018-12-30T03:02:40.621Z,100521.84
2018-12-30T03:05:10.100Z,100515.81
2018-12-30T03:07:39.619Z,100513.84
2018-12-30T03:10:09.104Z,100514.11
2018-12-30T03:12:38.591Z,100516.78
2018-12-30T03:15:08.096Z,100516.15
2018-12-30T03:17:37.567Z,100518.94
2018-12-30T03:20:07.160Z,100516.66
2018-12-30T03:22:36.600Z,100516.27
2018-12-30T03:25:06.186Z,100516.88
2018-12-30T03:27:35.756Z,100517.09
2018-12-30T03:30:05.837Z,100521.81
2018-12-30T03:32:35.379Z,100527.72
2018-12-30T03:35:04.912Z,100524.37
2018-12-30T03:37:34.308Z,100529.55
2018-12-30T03:40:03.782Z,100528.58
2018-12-30T03:42:33.323Z,100519.86
2018-12-30T03:45:02.949Z,100531.23
2018-12-30T03:47:32.321Z,100536.57
2018-12-30T03:50:01.964Z,100534.60
2018-12-30T03:52:31.512Z,100536.81
2018-12-30T03:55:01.063Z,100530.52
2018-12-30T03:57:30.525Z,100537.05
2018-12-30T04:00:00.012Z,100533.56
2018-12-30T04:02:29.540Z,100542.28
2018-12-30T04:04:59.170Z,100541.92
2018-12-30T04:07:28.653Z,100539.98
2018-12-30T04:09:58.160Z,100538.14
2018-12-30T04:12:27.642Z,100545.89
2018-12-30T04:14:57.252Z,100545.26
2018-12-30T04:17:26.768Z,100552.67
2018-12-30T04:19:56.455Z,100552.44
2018-12-30T04:22:25.940Z,100555.68
2018-12-30T04:24:55.372Z,100559.07
2018-12-30T04:27:25.680Z,100555.31
2018-12-30T04:29:55.165Z,100558.10
2018-12-30T04:32:24.629Z,100559.80
2018-12-30T04:34:54.095Z,100558.83
2018-12-30T04:37:23.585Z,100556.41
2018-12-30T04:39:53.084Z,100557.98
2018-12-30T04:42:22.500Z,100559.22
2018-12-30T04:44:52.040Z,100567.79
2018-12-30T04:47:21.634Z,100558.85
2018-12-30T04:49:51.030Z,100561.03
2018-12-30T04:52:25.689Z,100565.24
2018-12-30T04:54:51.805Z,100567.09
2018-12-30T04:57:21.291Z,100575.55
2018-12-30T04:59:50.797Z,100571.42
2018-12-30T05:02:20.247Z,100569.73
2018-12-30T05:04:49.687Z,100569.13
2018-12-30T05:07:19.335Z,100567.67
2018-12-30T05:09:48.871Z,100569.98
2018-12-30T05:12:18.334Z,100568.17
2018-12-30T05:14:47.825Z,100569.75
2018-12-30T05:17:17.408Z,100570.84
2018-12-30T05:19:47.095Z,100571.56
2018-12-30T05:22:16.550Z,100571.69
2018-12-30T05:24:46.085Z,100572.66
2018-12-30T05:27:15.555Z,100566.14
2018-12-30T05:29:44.948Z,100572.66
2018-12-30T05:32:14.492Z,100575.70
2018-12-30T05:34:43.992Z,100578.25
2018-12-30T05:37:13.448Z,100582.12
2018-12-30T05:39:43.035Z,100579.84
2018-12-30T05:42:12.518Z,100583.82
2018-12-30T05:44:42.004Z,100580.42
2018-12-30T05:47:13.957Z,100581.42
2018-12-30T05:49:43.467Z,100582.99
2018-12-30T05:52:12.978Z,100581.53
2018-12-30T05:54:42.415Z,100580.81
2018-12-30T05:57:11.832Z,100583.95
2018-12-30T05:59:41.435Z,100584.67
2018-12-30T06:02:10.957Z,100592.45
2018-12-30T06:04:40.521Z,100595.58
2018-12-30T06:07:09.929Z,100598.23
2018-12-30T06:09:39.375Z,100602.00
2018-12-30T06:12:08.837Z,100598.23
2018-12-30T06:14:38.332Z,100600.30
2018-12-30T06:17:07.783Z,100600.30
2018-12-30T06:19:37.421Z,100603.93
2018-12-30T06:22:06.929Z,100611.05
2018-12-30T06:24:36.456Z,100600.91
2018-12-30T06:27:06.024Z,100602.47
2018-12-30T06:29:35.679Z,100606.34
2018-12-30T06:32:05.272Z,100607.31
2018-12-30T06:34:34.679Z,100610.22
2018-12-30T06:37:04.227Z,100607.81
2018-12-30T06:39:33.792Z,100617.61
2018-12-30T06:42:03.318Z,100613.84
2018-12-30T06:44:32.961Z,100617.36
2018-12-30T06:47:02.364Z,100617.70
2018-12-30T06:49:31.807Z,100616.83
2018-12-30T06:52:01.242Z,100613.29
2018-12-30T06:54:30.810Z,100610.27
2018-12-30T06:57:02.024Z,100606.87
2018-12-30T06:59:31.462Z,100609.39
2018-12-30T07:02:00.874Z,100603.66
2018-12-30T07:04:30.289Z,100607.99
2018-12-30T07:06:59.848Z,100605.49
2018-12-30T07:09:29.417Z,100603.63
2018-12-30T07:11:58.846Z,100598.23
2018-12-30T07:14:28.245Z,100604.52
2018-12-30T07:16:57.756Z,100602.83
2018-12-30T07:19:27.219Z,100606.30
2018-12-30T07:21:56.667Z,100609.08
2018-12-30T07:24:26.230Z,100606.22
2018-12-30T07:26:55.706Z,100605.63
2018-12-30T07:29:25.233Z,100603.50
2018-12-30T07:31:54.770Z,100597.82
2018-12-30T07:34:24.349Z,100602.72
2018-12-30T07:36:53.875Z,100598.75
2018-12-30T07:39:23.319Z,100602.80
2018-12-30T07:41:52.809Z,100607.32
2018-12-30T07:44:22.323Z,100594.02
2018-12-30T07:46:51.923Z,100599.26
2018-12-30T07:49:22.327Z,100601.82
2018-12-30T07:51:51.913Z,100598.94
2018-12-30T07:54:21.415Z,100601.12
2018-12-30T07:56:50.887Z,100605.28
2018-12-30T07:59:20.427Z,100610.87
2018-12-30T08:01:51.007Z,100608.64
2018-12-30T08:04:20.524Z,100614.48
2018-12-30T08:06:50.427Z,100610.97
2018-12-30T08:09:22.532Z,100610.38
2018-12-30T08:11:52.099Z,100607.55
2018-12-30T08:14:21.782Z,100610.70
2018-12-30T08:16:51.206Z,100613.36
2018-12-30T08:19:20.865Z,100609.27
2018-12-30T08:21:50.295Z,100611.72
2018-12-30T08:24:23.330Z,100610.52
2018-12-30T08:26:52.692Z,100604.67
2018-12-30T08:29:22.104Z,100609.44
2018-12-30T08:31:51.600Z,100603.50
2018-12-30T08:34:21.055Z,100608.41
2018-12-30T08:36:50.572Z,100609.82
2018-12-30T08:39:19.988Z,100606.37
2018-12-30T08:41:49.628Z,100609.58
2018-12-30T08:44:19.158Z,100602.64
2018-12-30T08:46:48.569Z,100598.93
2018-12-30T08:49:18.214Z,100599.75
2018-12-30T08:51:47.831Z,100600.54
2018-12-30T08:54:17.342Z,100600.09
2018-12-30T08:56:46.774Z,100596.72
2018-12-30T08:59:16.399Z,100590.07
2018-12-30T09:01:45.953Z,100592.48
2018-12-30T09:04:15.592Z,100596.50
2018-12-30T09:06:45.083Z,100593.25
2018-12-30T09:09:14.539Z,100596.90
2018-12-30T09:11:43.940Z,100588.88
2018-12-30T09:14:13.420Z,100588.44
2018-12-30T09:16:42.960Z,100594.50
2018-12-30T09:19:12.483Z,100596.77
2018-12-30T09:21:42.022Z,100593.77
2018-12-30T09:24:11.495Z,100582.76
2018-12-30T09:26:41.090Z,100588.28
2018-12-30T09:29:10.538Z,100581.57
2018-12-30T09:31:40.074Z,100579.05
2018-12-30T09:34:09.590Z,100577.13
2018-12-30T09:36:39.079Z,100581.27
2018-12-30T09:39:08.823Z,100574.82
2018-12-30T09:41:38.227Z,100576.58
2018-12-30T09:44:07.849Z,100575.77
2018-12-30T09:46:37.333Z,100571.17
2018-12-30T09:49:06.769Z,100573.83
2018-12-30T09:51:36.228Z,100568.67
2018-12-30T09:54:05.915Z,100571.09
2018-12-30T09:56:35.415Z,100560.81
2018-12-30T09:59:04.796Z,100558.06
2018-12-30T10:01:34.326Z,100555.43
2018-12-30T10:04:03.935Z,100553.39
2018-12-30T10:06:33.366Z,100550.59
2018-12-30T10:09:04.361Z,100548.84
2018-12-30T10:11:33.917Z,100542.16
2018-12-30T10:14:04.550Z,100534.86
2018-12-30T10:16:33.997Z,100530.70
2018-12-30T10:19:03.496Z,100528.69
2018-12-30T10:21:32.960Z,100523.11
2018-12-30T10:24:02.492Z,100515.71
2018-12-30T10:26:31.977Z,100516.14
2018-12-30T10:29:01.415Z,100500.68
2018-12-30T10:31:30.874Z,100506.94
2018-12-30T10:34:00.425Z,100502.74
2018-12-30T10:36:30.027Z,100497.53
2018-12-30T10:38:59.892Z,100492.12
2018-12-30T10:41:29.407Z,100485.05
2018-12-30T10:43:58.897Z,100494.14
2018-12-30T10:46:28.281Z,100487.25
2018-12-30T10:48:57.755Z,100483.72
2018-12-30T10:51:27.315Z,100488.86
2018-12-30T10:54:00.594Z,100478.63
2018-12-30T10:56:27.905Z,100477.09
2018-12-30T10:58:57.594Z,100475.50
2018-12-30T11:01:27.094Z,100476.75
2018-12-30T11:03:56.648Z,100474.30
2018-12-30T11:06:26.312Z,100473.02
2018-12-30T11:08:55.857Z,100470.66
2018-12-30T11:11:25.325Z,100469.88
2018-12-30T11:13:54.714Z,100475.06
2018-12-30T11:16:24.233Z,100467.84
2018-12-30T11:18:53.698Z,100473.42
2018-12-30T11:21:23.191Z,100475.85
2018-12-30T11:23:52.642Z,100467.44
2018-12-30T11:26:22.095Z,100470.77
2018-12-30T11:28:51.628Z,100466.04
2018-12-30T11:31:21.154Z,100470.11
2018-12-30T11:33:50.577Z,100470.45
2018-12-30T11:36:20.021Z,100474.13
2018-12-30T11:38:49.612Z,100470.05
2018-12-30T11:41:19.184Z,100461.63
2018-12-30T11:43:48.651Z,100466.88
2018-12-30T11:46:18.249Z,100475.11
2018-12-30T11:48:47.766Z,100470.70
2018-12-30T11:51:17.356Z,100469.31
2018-12-30T11:53:46.800Z,100475.03
2018-12-30T11:56:16.323Z,100473.81
2018-12-30T11:58:45.857Z,100471.91
2018-12-30T12:01:15.378Z,100472.66
2018-12-30T12:03:44.807Z,100468.63
2018-12-30T12:06:14.387Z,100471.39
2018-12-30T12:08:43.841Z,100469.34
2018-12-30T12:11:13.386Z,100465.80
2018-12-30T12:13:43.003Z,100474.70
2018-12-30T12:16:12.448Z,100477.63
2018-12-30T12:18:41.912Z,100472.91
2018-12-30T12:21:11.373Z,100474.75
2018-12-30T12:23:40.999Z,100475.91
2018-12-30T12:26:10.578Z,100479.56
2018-12-30T12:28:40.054Z,100476.80
2018-12-30T12:31:09.436Z,100476.53
2018-12-30T12:33:39.032Z,100478.18
2018-12-30T12:36:08.693Z,100477.15
2018-12-30T12:38:38.141Z,100479.06
2018-12-30T12:41:07.593Z,100480.31
2018-12-30T12:43:37.152Z,100481.75
2018-12-30T12:46:06.626Z,100479.08
2018-12-30T12:48:36.098Z,100480.41
2018-12-30T12:51:05.549Z,100481.69
2018-12-30T12:53:35.101Z,100484.21
2018-12-30T12:56:04.488Z,100475.61
2018-12-30T12:58:34.427Z,100477.30
2018-12-30T13:01:03.835Z,100477.80
2018-12-30T13:03:33.304Z,100482.44
2018-12-30T13:06:02.815Z,100477.02
2018-12-30T13:08:32.285Z,100477.32
2018-12-30T13:11:01.740Z,100473.75
2018-12-30T13:13:31.315Z,100471.10
2018-12-30T13:16:03.526Z,100474.55
2018-12-30T13:18:31.981Z,100477.24
2018-12-30T13:21:01.463Z,100472.96
2018-12-30T13:23:31.166Z,100479.35
2018-12-30T13:26:00.683Z,100473.98
2018-12-30T13:28:30.236Z,100475.97
2018-12-30T13:30:59.719Z,100471.69
2018-12-30T13:33:29.168Z,100469.80
2018-12-30T13:35:58.611Z,100475.06
2018-12-30T13:38:28.661Z,100471.93
2018-12-30T13:40:58.121Z,100477.53
2018-12-30T13:43:27.496Z,100476.16
2018-12-30T13:45:57.040Z,100477.87
2018-12-30T13:48:26.534Z,100474.61
2018-12-30T13:50:55.984Z,100478.98
2018-12-30T13:53:25.938Z,100477.21
2018-12-30T13:55:55.462Z,100478.42
2018-12-30T13:58:24.954Z,100476.69
2018-12-30T14:00:54.597Z,100472.47
2018-12-30T14:03:24.048Z,100476.76
2018-12-30T14:05:53.503Z,100471.98
2018-12-30T14:08:23.017Z,100472.21
2018-12-30T14:10:52.554Z,100471.14
2018-12-30T14:13:22.059Z,100477.20
2018-12-30T14:15:51.514Z,100478.09
2018-12-30T14:18:21.037Z,100479.28
2018-12-30T14:20:51.043Z,100477.31
2018-12-30T14:23:20.747Z,100474.49
2018-12-30T14:25:50.465Z,100479.33
2018-12-30T14:28:19.978Z,100477.35
2018-12-30T14:30:49.418Z,100482.11
2018-12-30T14:33:18.829Z,100488.86
2018-12-30T14:35:48.469Z,100493.22
2018-12-30T14:38:18.516Z,100494.58
2018-12-30T14:40:48.023Z,100496.00
2018-12-30T14:43:17.472Z,100493.77
2018-12-30T14:45:46.998Z,100494.72
2018-12-30T14:48:17.264Z,100499.39
2018-12-30T14:50:46.617Z,100494.73
2018-12-30T14:53:19.242Z,100496.23
2018-12-30T14:55:47.191Z,100496.45
2018-12-30T14:58:16.728Z,100497.95
2018-12-30T15:00:47.741Z,100504.89
2018-12-30T15:03:17.380Z,100505.87
2018-12-30T15:05:46.814Z,100505.30
2018-12-30T15:08:16.410Z,100504.39
2018-12-30T15:10:45.886Z,100502.93
2018-12-30T15:13:15.317Z,100502.44
2018-12-30T15:15:44.817Z,100503.07
2018-12-30T15:18:14.385Z,100509.03
2018-12-30T15:20:43.879Z,100506.38
2018-12-30T15:23:13.313Z,100505.19
2018-12-30T15:25:42.838Z,100504.57
2018-12-30T15:28:12.329Z,100508.47
2018-12-30T15:30:42.404Z,100506.42
2018-12-30T15:33:11.844Z,100518.27
2018-12-30T15:35:41.519Z,100515.73
2018-12-30T15:38:11.132Z,100513.07
2018-12-30T15:40:40.648Z,100518.14
2018-12-30T15:43:10.037Z,100519.95
2018-12-30T15:45:39.532Z,100516.56
2018-12-30T15:48:08.998Z,100514.16
2018-12-30T15:50:38.496Z,100519.23
2018-12-30T15:53:07.915Z,100518.61
2018-12-30T15:55:37.458Z,100517.91
2018-12-30T15:58:07.036Z,100520.91
2018-12-30T16:00:36.506Z,100515.47
2018-12-30T16:03:06.148Z,100517.91
2018-12-30T16:05:35.691Z,100511.84
2018-12-30T16:08:05.201Z,100515.34
2018-12-30T16:10:34.691Z,100514.16
2018-12-30T16:13:04.246Z,100509.80
2018-12-30T16:15:33.725Z,100516.22
2018-12-30T16:18:03.122Z,100517.18
2018-12-30T16:20:32.780Z,100511.97
2018-12-30T16:23:02.292Z,100512.33
2018-12-30T16:25:31.703Z,100516.69
2018-12-30T16:28:01.140Z,100518.13
2018-12-30T16:30:30.636Z,100509.55
2018-12-30T16:33:00.278Z,100510.29
2018-12-30T16:35:29.821Z,100512.10
2018-12-30T16:37:59.460Z,100512.35
2018-12-30T16:40:28.927Z,100514.75
2018-12-30T16:42:58.440Z,100523.95
2018-12-30T16:45:28.057Z,100520.92
2018-12-30T16:47:58.086Z,100519.22
2018-12-30T16:50:27.569Z,100517.30
2018-12-30T16:52:57.100Z,100523.58
2018-12-30T16:55:26.622Z,100518.63
2018-12-30T16:57:56.059Z,100522.13
2018-12-30T17:00:25.569Z,100522.87
2018-12-30T17:02:55.162Z,100519.73
2018-12-30T17:05:24.600Z,100522.62
2018-12-30T17:07:54.188Z,100521.28
2018-12-30T17:10:23.815Z,100521.17
2018-12-30T17:12:53.459Z,100518.77
2018-12-30T17:15:23.012Z,100520.09
2018-12-30T17:17:52.536Z,100520.09
2018-12-30T17:20:22.039Z,100521.30
2018-12-30T17:22:51.657Z,100515.84
2018-12-30T17:25:21.354Z,100524.68
2018-12-30T17:27:50.824Z,100525.28
2018-12-30T17:30:20.252Z,100518.99
2018-12-30T17:32:49.691Z,100518.87
2018-12-30T17:35:19.488Z,100523.95
2018-12-30T17:37:48.934Z,100516.93
2018-12-30T17:40:18.543Z,100521.03
2018-12-30T17:42:48.007Z,100525.05
2018-12-30T17:45:17.498Z,100518.50
2018-12-30T17:47:47.050Z,100519.73
2018-12-30T17:50:16.535Z,100522.97
2018-12-30T17:52:45.965Z,100518.86
2018-12-30T17:55:15.432Z,100524.69
2018-12-30T17:57:45.091Z,100528.78
2018-12-30T18:00:14.629Z,100526.00
2018-12-30T18:02:44.281Z,100528.18
2018-12-30T18:05:13.876Z,100533.97
2018-12-30T18:07:43.591Z,100528.64
2018-12-30T18:10:14.007Z,100524.80
2018-12-30T18:12:43.522Z,100523.09
2018-12-30T18:15:13.102Z,100528.53
2018-12-30T18:17:42.609Z,100532.17
2018-12-30T18:20:12.095Z,100531.45
2018-12-30T18:22:41.604Z,100528.30
2018-12-30T18:25:11.062Z,100536.27
2018-12-30T18:27:40.639Z,100533.02
2018-12-30T18:30:10.326Z,100533.27
2018-12-30T18:32:39.741Z,100532.30
2018-12-30T18:35:09.186Z,100530.61
2018-12-30T18:37:38.789Z,100529.04
2018-12-30T18:40:08.649Z,100532.44
2018-12-30T18:42:38.226Z,100535.80
2018-12-30T18:45:07.789Z,100530.00
2018-12-30T18:47:37.322Z,100524.31
2018-12-30T18:50:07.104Z,100532.05
2018-12-30T18:52:36.629Z,100523.58
2018-12-30T18:55:09.789Z,100523.48
2018-12-30T18:57:39.217Z,100524.07
2018-12-30T19:00:10.519Z,100525.77
2018-12-30T19:02:40.025Z,100528.80
2018-12-30T19:05:09.563Z,100525.51
2018-12-30T19:07:39.016Z,100522.02
2018-12-30T19:10:08.843Z,100524.81
2018-12-30T19:12:38.471Z,100533.77
2018-12-30T19:15:08.083Z,100522.84
2018-12-30T19:17:37.549Z,100527.20
2018-12-30T19:20:06.987Z,100522.98
2018-12-30T19:22:36.564Z,100525.15
2018-12-30T19:25:06.720Z,100527.95
2018-12-30T19:27:36.254Z,100527.08
2018-12-30T19:30:07.730Z,100535.09
2018-12-30T19:32:37.246Z,100520.42
2018-12-30T19:35:06.839Z,100523.82
2018-12-30T19:37:36.316Z,100523.70
2018-12-30T19:40:07.024Z,100527.45
2018-12-30T19:42:36.654Z,100522.73
2018-12-30T19:45:06.413Z,100526.23
2018-12-30T19:47:35.822Z,100525.24
2018-12-30T19:50:05.475Z,100527.55
2018-12-30T19:52:34.992Z,100529.22
2018-12-30T19:55:04.441Z,100523.75
2018-12-30T19:57:34.075Z,100524.24
2018-12-30T20:00:03.619Z,100530.03
2018-12-30T20:02:33.126Z,100525.55
2018-12-30T20:05:02.659Z,100526.66
2018-12-30T20:07:32.265Z,100521.80
2018-12-30T20:10:01.809Z,100528.81
2018-12-30T20:12:31.310Z,100523.94
2018-12-30T20:15:00.872Z,100525.55
2018-12-30T20:17:30.420Z,100525.33
2018-12-30T20:19:59.956Z,100530.66
2018-12-30T20:22:29.462Z,100535.11
2018-12-30T20:24:58.974Z,100529.78
2018-12-30T20:27:28.655Z,100530.73
2018-12-30T20:29:58.285Z,100529.52
2018-12-30T20:32:27.893Z,100529.00
2018-12-30T20:34:57.379Z,100536.27
2018-12-30T20:37:26.986Z,100530.58
2018-12-30T20:39:56.527Z,100530.78
2018-12-30T20:42:26.030Z,100519.36
2018-12-30T20:44:55.522Z,100528.80
2018-12-30T20:47:24.963Z,100529.57
2018-12-30T20:49:54.496Z,100526.13
2018-12-30T20:52:24.040Z,100528.79
2018-12-30T20:54:53.663Z,100533.27
2018-12-30T20:57:23.103Z,100525.64
2018-12-30T20:59:52.717Z,100526.48
2018-12-30T21:02:22.341Z,100521.28
2018-12-30T21:04:51.898Z,100523.70
2018-12-30T21:07:21.558Z,100521.80
2018-12-30T21:09:51.118Z,100515.02
2018-12-30T21:12:20.629Z,100518.28
2018-12-30T21:14:50.107Z,100522.55
2018-12-30T21:17:19.768Z,100519.16
2018-12-30T21:19:49.176Z,100523.05
2018-12-30T21:22:18.694Z,100523.30
2018-12-30T21:24:48.180Z,100521.59
2018-12-30T21:27:17.697Z,100523.41
2018-12-30T21:29:47.120Z,100524.16
2018-12-30T21:32:16.888Z,100527.31
2018-12-30T21:34:46.472Z,100526.46
2018-12-30T21:37:16.080Z,100521.61
2018-12-30T21:39:45.622Z,100528.31
2018-12-30T21:42:15.134Z,100518.27
2018-12-30T21:44:44.706Z,100525.52
2018-12-30T21:47:14.245Z,100524.67
2018-12-30T21:49:44.104Z,100526.02
2018-12-30T21:52:13.556Z,100523.59
2018-12-30T21:54:43.109Z,100527.93
2018-12-30T21:57:12.673Z,100528.41
2018-12-30T21:59:42.161Z,100522.13
2018-12-30T22:02:11.691Z,100527.58
2018-12-30T22:04:41.334Z,100519.00
2018-12-30T22:07:10.900Z,100514.41
2018-12-30T22:09:40.357Z,100523.09
2018-12-30T22:12:09.779Z,100521.06
2018-12-30T22:14:39.346Z,100523.45
2018-12-30T22:17:08.775Z,100521.76
2018-12-30T22:19:38.254Z,100519.58
2018-12-30T22:22:07.677Z,100519.47
2018-12-30T22:24:37.095Z,100520.56
2018-12-30T22:27:06.564Z,100525.16
2018-12-30T22:29:36.074Z,100518.03
2018-12-30T22:32:05.474Z,100523.45
2018-12-30T22:34:34.982Z,100519.84
2018-12-30T22:37:04.573Z,100528.91
2018-12-30T22:39:34.096Z,100521.39
2018-12-30T22:42:03.772Z,100523.58
2018-12-30T22:44:33.391Z,100516.28
2018-12-30T22:47:03.000Z,100515.69
2018-12-30T22:49:32.537Z,100518.48
2018-12-30T22:52:02.132Z,100514.94
2018-12-30T22:54:31.741Z,100514.34
2018-12-30T22:57:01.317Z,100520.12
2018-12-30T22:59:30.932Z,100509.23
2018-12-30T23:02:00.628Z,100510.92
2018-12-30T23:04:30.111Z,100514.31
2018-12-30T23:07:00.292Z,100511.05
2018-12-30T23:09:29.926Z,100513.08
2018-12-30T23:11:59.475Z,100514.77
2018-12-30T23:14:28.970Z,100505.72
2018-12-30T23:16:58.467Z,100508.14
2018-12-30T23:19:27.878Z,100510.56
2018-12-30T23:21:57.412Z,100504.87
2018-12-30T23:24:26.912Z,100509.10
2018-12-30T23:26:56.392Z,100507.77
2018-12-30T23:29:25.879Z,100500.78
2018-12-30T23:31:55.473Z,100506.83
2018-12-30T23:34:25.028Z,100512.04
2018-12-30T23:36:54.558Z,100505.13
2018-12-30T23:39:24.242Z,100510.58
2018-12-30T23:41:53.872Z,100510.84
2018-12-30T23:44:23.319Z,100508.18
2018-12-30T23:46:52.862Z,100513.62
2018-12-30T23:49:22.563Z,100515.46
2018-12-30T23:51:52.143Z,100509.77
2018-12-30T23:54:21.782Z,100516.45
2018-12-30T23:56:51.293Z,100518.27
2018-12-30T23:59:20.750Z,100518.50
