createdAt,value
2023-01-21T00:01:09.334Z,60.30
2023-01-21T00:03:39.449Z,51.10
2023-01-21T00:06:07.620Z,48.00
2023-01-21T00:08:34.479Z,45.00
2023-01-21T00:11:08.677Z,64.00
2023-01-21T00:13:37.185Z,57.50
2023-01-21T00:16:07.525Z,49.70
2023-01-21T00:18:40.461Z,62.00
2023-01-21T00:21:09.030Z,55.40
2023-01-21T00:23:38.263Z,66.40
2023-01-21T00:26:07.043Z,57.70
2023-01-21T00:28:34.772Z,53.20
2023-01-21T00:31:03.359Z,59.10
2023-01-21T00:33:30.534Z,53.10
2023-01-21T00:36:00.109Z,61.20
2023-01-21T00:38:28.239Z,46.60
2023-01-21T00:41:06.227Z,51.60
2023-01-21T00:43:33.248Z,54.90
2023-01-21T00:46:03.601Z,63.50
2023-01-21T00:48:31.986Z,51.20
2023-01-21T00:51:01.144Z,59.00
2023-01-21T00:53:29.919Z,54.50
2023-01-21T00:56:01.265Z,57.60
2023-01-21T00:58:29.086Z,57.60
2023-01-21T01:01:04.777Z,47.20
2023-01-21T01:03:33.407Z,53.50
2023-01-21T01:06:20.591Z,51.70
2023-01-21T01:08:47.760Z,59.90
2023-01-21T01:11:14.708Z,55.20
2023-01-21T01:13:41.754Z,57.10
2023-01-21T01:16:09.066Z,55.00
2023-01-21T01:18:36.490Z,59.50
2023-01-21T01:21:03.672Z,61.60
2023-01-21T01:23:30.532Z,52.80
2023-01-21T01:26:05.260Z,53.40
2023-01-21T01:28:32.325Z,47.20
2023-01-21T01:30:59.409Z,53.00
2023-01-21T01:33:26.481Z,48.90
2023-01-21T01:35:53.411Z,50.80
2023-01-21T01:38:21.377Z,47.80
2023-01-21T01:40:49.384Z,53.30
2023-01-21T01:43:18.104Z,53.50
2023-01-21T01:45:45.109Z,55.40
2023-01-21T01:48:14.533Z,52.30
2023-01-21T01:50:41.545Z,51.30
2023-01-21T01:53:08.438Z,48.40
2023-01-21T01:55:35.977Z,52.90
2023-01-21T01:58:03.515Z,47.20
2023-01-21T02:00:30.482Z,50.80
2023-01-21T02:03:15.805Z,51.40
2023-01-21T02:05:42.770Z,48.10
2023-01-21T02:08:09.578Z,43.70
2023-01-21T02:10:36.612Z,44.30
2023-01-21T02:13:03.436Z,47.10
2023-01-21T02:15:59.556Z,47.70
2023-01-21T02:18:55.548Z,48.90
2023-01-21T02:21:52.294Z,53.30
2023-01-21T02:24:50.372Z,47.20
2023-01-21T02:27:30.710Z,40.20
2023-01-21T02:30:10.241Z,50.70
2023-01-21T02:33:15.551Z,47.30
2023-01-21T02:35:51.387Z,49.70
2023-01-21T02:38:34.695Z,40.30
2023-01-21T02:41:13.766Z,48.80
2023-01-21T02:43:51.944Z,40.40
2023-01-21T02:46:23.129Z,50.40
2023-01-21T02:49:02.568Z,42.80
2023-01-21T02:51:29.500Z,44.90
2023-01-21T02:53:56.385Z,53.00
2023-01-21T02:56:26.897Z,35.20
2023-01-21T02:58:56.962Z,41.00
2023-01-21T03:01:51.108Z,45.50
2023-01-21T03:04:36.323Z,40.20
2023-01-21T03:07:22.686Z,40.40
2023-01-21T03:09:49.641Z,40.90
2023-01-21T03:12:43.491Z,41.90
2023-01-21T03:15:52.827Z,45.60
2023-01-21T03:18:24.632Z,46.50
2023-01-21T03:21:15.922Z,40.50
2023-01-21T03:23:45.221Z,47.40
2023-01-21T03:26:13.636Z,42.40
2023-01-21T03:28:45.029Z,37.40
2023-01-21T03:31:18.037Z,38.60
2023-01-21T03:33:46.777Z,38.40
2023-01-21T03:36:23.670Z,42.90
2023-01-21T03:38:50.733Z,34.90
2023-01-21T03:41:22.942Z,38.20
2023-01-21T03:43:49.897Z,38.20
2023-01-21T03:46:40.105Z,36.90
2023-01-21T03:49:14.832Z,44.50
2023-01-21T03:51:48.428Z,37.60
2023-01-21T03:54:15.919Z,44.90
2023-01-21T03:56:43.036Z,29.50
2023-01-21T03:59:09.939Z,42.80
2023-01-21T04:01:37.363Z,38.50
2023-01-21T04:04:05.176Z,38.10
2023-01-21T04:06:33.313Z,37.40
2023-01-21T04:09:00.278Z,44.80
2023-01-21T04:11:27.945Z,34.20
2023-01-21T04:13:54.924Z,38.90
2023-01-21T04:16:22.427Z,39.70
2023-01-21T04:18:51.395Z,42.30
2023-01-21T04:21:19.060Z,32.50
2023-01-21T04:23:46.042Z,42.10
2023-01-21T04:26:13.070Z,33.60
2023-01-21T04:28:40.050Z,41.00
2023-01-21T04:31:08.174Z,35.50
2023-01-21T04:33:37.911Z,29.50
2023-01-21T04:36:08.367Z,38.50
2023-01-21T04:38:38.469Z,34.80
2023-01-21T04:41:07.954Z,33.10
2023-01-21T04:43:37.948Z,29.60
2023-01-21T04:46:08.016Z,39.00
2023-01-21T04:48:38.420Z,38.70
2023-01-21T04:51:08.152Z,30.90
2023-01-21T04:53:37.306Z,30.10
2023-01-21T04:56:06.147Z,31.30
2023-01-21T04:58:36.600Z,28.90
2023-01-21T05:01:06.008Z,35.10
2023-01-21T05:03:36.026Z,35.10
2023-01-21T05:06:07.001Z,32.10
2023-01-21T05:08:35.816Z,31.60
2023-01-21T05:11:07.523Z,36.70
2023-01-21T05:13:36.934Z,36.60
2023-01-21T05:16:09.124Z,32.90
2023-01-21T05:18:38.528Z,45.90
2023-01-21T05:21:09.058Z,32.90
2023-01-21T05:23:39.396Z,34.80
2023-01-21T05:26:08.879Z,33.20
2023-01-21T05:28:38.197Z,30.50
2023-01-21T05:31:07.531Z,36.80
2023-01-21T05:41:39.311Z,28.20
2023-01-21T05:44:06.329Z,33.90
2023-01-21T05:46:33.242Z,26.70
2023-01-21T05:49:00.291Z,37.30
2023-01-21T05:51:27.084Z,32.00
2023-01-21T05:53:54.100Z,27.40
2023-01-21T05:56:21.133Z,37.80
2023-01-21T05:58:48.057Z,33.80
2023-01-21T06:01:14.982Z,33.70
2023-01-21T06:03:41.894Z,37.40
2023-01-21T06:06:08.746Z,34.80
2023-01-21T06:08:35.618Z,30.70
2023-01-21T06:11:02.436Z,31.90
2023-01-21T06:13:29.250Z,32.50
2023-01-21T06:15:56.645Z,25.40
2023-01-21T06:18:23.853Z,28.00
2023-01-21T06:20:51.952Z,32.60
2023-01-21T06:23:18.787Z,40.90
2023-01-21T06:25:45.909Z,37.40
2023-01-21T06:28:12.965Z,39.50
2023-01-21T06:30:39.932Z,46.70
2023-01-21T06:33:06.861Z,40.60
2023-01-21T06:35:33.826Z,40.90
2023-01-21T06:38:00.789Z,36.60
2023-01-21T06:40:27.718Z,34.10
2023-01-21T06:42:54.728Z,34.20
2023-01-21T06:45:21.549Z,35.60
2023-01-21T06:47:48.615Z,29.00
2023-01-21T06:50:17.254Z,41.80
2023-01-21T06:52:46.121Z,43.80
2023-01-21T06:55:14.267Z,31.10
2023-01-21T06:57:41.891Z,32.80
2023-01-21T07:00:09.525Z,32.40
2023-01-21T07:02:36.402Z,35.90
2023-01-21T07:05:03.978Z,35.90
2023-01-21T07:07:30.991Z,36.80
2023-01-21T07:09:58.172Z,44.80
2023-01-21T07:12:25.137Z,37.10
2023-01-21T07:14:51.950Z,39.10
2023-01-21T07:17:19.386Z,41.80
2023-01-21T07:19:46.174Z,32.90
2023-01-21T07:22:13.103Z,37.00
2023-01-21T07:24:40.045Z,30.70
2023-01-21T07:27:07.850Z,40.60
2023-01-21T07:29:35.672Z,36.80
2023-01-21T07:32:02.993Z,34.50
2023-01-21T07:34:30.050Z,32.50
2023-01-21T07:36:57.043Z,34.50
2023-01-21T07:39:23.987Z,32.30
2023-01-21T07:41:52.985Z,29.00
2023-01-21T07:44:21.326Z,37.50
2023-01-21T07:46:48.337Z,34.10
2023-01-21T07:49:17.749Z,30.50
2023-01-21T07:51:45.454Z,38.00
2023-01-21T07:54:12.532Z,28.60
2023-01-21T07:56:39.513Z,33.10
2023-01-21T07:59:07.781Z,36.60
2023-01-21T08:01:34.667Z,33.00
2023-01-21T08:04:01.619Z,30.80
2023-01-21T08:06:28.988Z,27.90
2023-01-21T08:08:57.936Z,40.10
2023-01-21T08:11:24.826Z,36.10
2023-01-21T08:13:51.614Z,40.00
2023-01-21T08:16:18.508Z,36.00
2023-01-21T08:18:45.672Z,39.00
2023-01-21T08:21:12.533Z,26.80
2023-01-21T08:23:39.589Z,35.30
2023-01-21T08:26:06.837Z,32.50
2023-01-21T08:28:33.682Z,31.70
2023-01-21T08:31:12.002Z,27.00
2023-01-21T08:33:38.903Z,30.90
2023-01-21T08:36:06.770Z,29.10
2023-01-21T08:38:34.045Z,33.00
2023-01-21T08:41:00.881Z,24.90
2023-01-21T08:43:27.721Z,37.60
2023-01-21T08:45:58.617Z,34.90
2023-01-21T08:48:25.496Z,31.10
2023-01-21T08:50:52.445Z,34.20
2023-01-21T08:53:22.387Z,36.80
2023-01-21T08:55:49.211Z,31.20
2023-01-21T08:58:16.275Z,39.10
2023-01-21T09:00:44.914Z,42.50
2023-01-21T09:03:13.719Z,30.00
2023-01-21T09:05:40.566Z,32.10
2023-01-21T09:08:07.882Z,40.30
2023-01-21T09:10:53.398Z,38.70
2023-01-21T09:13:20.229Z,30.50
2023-01-21T09:15:47.065Z,33.60
2023-01-21T09:18:13.868Z,27.80
2023-01-21T09:20:40.740Z,34.90
2023-01-21T09:23:26.080Z,29.10
2023-01-21T09:26:04.876Z,37.00
2023-01-21T09:28:33.632Z,40.50
2023-01-21T09:31:02.032Z,38.40
2023-01-21T09:33:29.287Z,39.70
2023-01-21T09:35:57.352Z,37.20
2023-01-21T09:38:24.589Z,37.60
2023-01-21T09:40:51.459Z,42.50
2023-01-21T09:43:23.156Z,35.20
2023-01-21T09:45:50.820Z,31.40
2023-01-21T09:48:31.941Z,31.90
2023-01-21T09:51:00.005Z,36.50
2023-01-21T14:11:25.768Z,41.00
2023-01-21T14:14:14.884Z,63.20
2023-01-21T14:17:17.033Z,52.50
2023-01-21T14:20:06.108Z,44.40
2023-01-21T14:23:04.850Z,54.00
2023-01-21T14:25:51.869Z,44.80
2023-01-21T14:28:30.515Z,45.20
2023-01-21T14:31:15.738Z,33.90
2023-01-21T14:33:51.025Z,47.90
2023-01-21T14:36:23.373Z,37.50
2023-01-21T14:39:32.203Z,34.60
2023-01-21T14:42:10.619Z,43.00
2023-01-21T14:44:39.141Z,44.50
2023-01-21T14:47:19.760Z,33.40
2023-01-21T14:49:48.597Z,30.00
2023-01-21T14:52:17.549Z,42.30
2023-01-21T14:54:44.625Z,34.80
2023-01-21T14:57:27.681Z,40.70
2023-01-21T15:00:18.379Z,39.30
2023-01-21T15:02:46.110Z,38.10
2023-01-21T15:05:48.924Z,36.60
2023-01-21T15:08:21.898Z,35.70
2023-01-21T15:13:34.216Z,29.10
2023-01-21T15:16:05.543Z,27.70
2023-01-21T15:18:39.976Z,35.00
2023-01-21T15:21:33.546Z,22.90
2023-01-21T15:24:38.705Z,28.40
2023-01-21T15:27:17.744Z,27.90
2023-01-21T15:29:53.764Z,26.20
2023-01-21T15:32:22.333Z,25.90
2023-01-21T15:34:56.178Z,31.00
2023-01-21T15:37:23.826Z,23.80
2023-01-21T15:39:53.429Z,27.60
2023-01-21T15:42:33.172Z,21.60
2023-01-21T15:45:04.420Z,23.60
2023-01-21T15:47:31.781Z,24.10
2023-01-21T15:50:34.589Z,28.20
2023-01-21T15:53:30.569Z,27.50
2023-01-21T15:56:16.001Z,26.50
2023-01-21T15:59:01.459Z,23.10
2023-01-21T16:01:36.744Z,22.10
2023-01-21T16:04:38.754Z,21.30
2023-01-21T16:07:46.703Z,27.10
2023-01-21T16:10:55.484Z,21.90
2023-01-21T16:13:48.210Z,17.70
2023-01-21T16:16:36.860Z,26.40
2023-01-21T16:19:07.058Z,24.50
2023-01-21T16:21:36.598Z,24.70
2023-01-21T16:24:07.311Z,33.40
2023-01-21T16:26:37.277Z,29.20
2023-01-21T16:29:11.813Z,28.40
2023-01-21T16:32:14.761Z,29.60
2023-01-21T16:34:42.233Z,27.30
2023-01-21T16:37:15.849Z,32.90
2023-01-21T16:39:46.051Z,27.80
2023-01-21T16:42:33.650Z,29.70
2023-01-21T16:45:08.519Z,27.60
2023-01-21T16:47:35.982Z,30.70
2023-01-21T16:50:05.270Z,28.00
2023-01-21T16:52:32.417Z,27.20
2023-01-21T16:55:00.458Z,30.00
2023-01-21T16:57:35.186Z,29.50
2023-01-21T17:00:09.031Z,23.30
2023-01-21T17:02:37.159Z,25.30
2023-01-21T17:05:05.397Z,23.20
2023-01-21T17:07:38.149Z,26.90
2023-01-21T17:10:20.649Z,23.80
2023-01-21T17:12:59.472Z,26.00
2023-01-21T17:15:41.202Z,32.30
2023-01-21T17:18:19.229Z,26.40
2023-01-21T17:21:02.826Z,29.50
2023-01-21T17:23:34.493Z,29.60
2023-01-21T17:26:04.348Z,25.20
2023-01-21T17:28:53.126Z,29.00
2023-01-21T17:31:28.187Z,24.00
2023-01-21T17:34:04.438Z,35.50
2023-01-21T17:36:36.956Z,26.80
2023-01-21T17:39:06.394Z,27.20
2023-01-21T17:41:40.725Z,27.70
2023-01-21T17:44:35.917Z,35.70
2023-01-21T17:47:04.103Z,28.30
2023-01-21T17:49:31.772Z,30.90
2023-01-21T17:52:00.271Z,25.60
2023-01-21T17:54:36.307Z,26.50
2023-01-21T21:24:27.715Z,86.30
2023-01-21T21:26:54.614Z,80.10
2023-01-21T21:29:21.410Z,70.80
2023-01-21T21:31:48.569Z,68.20
2023-01-21T21:34:15.596Z,71.30
2023-01-21T21:36:42.758Z,66.90
2023-01-21T21:39:09.658Z,59.20
2023-01-21T21:41:55.296Z,54.10
2023-01-21T21:44:22.219Z,51.80
2023-01-21T21:47:07.935Z,52.20
2023-01-21T21:49:34.790Z,58.30
2023-01-21T21:52:01.804Z,54.30
2023-01-21T21:54:28.736Z,58.30
2023-01-21T21:56:55.699Z,48.20
2023-01-21T21:59:22.528Z,56.70
2023-01-21T22:01:49.299Z,53.10
2023-01-21T22:04:16.322Z,51.30
2023-01-21T22:06:43.363Z,56.90
2023-01-21T22:09:10.717Z,49.60
2023-01-21T22:11:37.714Z,54.70
2023-01-21T22:14:04.835Z,54.50
2023-01-21T22:16:31.848Z,52.90
2023-01-21T22:18:59.755Z,49.40
2023-01-21T22:21:34.678Z,53.80
2023-01-21T22:24:02.758Z,47.40
2023-01-21T22:26:29.969Z,46.60
2023-01-21T22:28:56.860Z,47.90
2023-01-21T22:31:25.372Z,57.50
2023-01-21T22:33:52.517Z,46.20
2023-01-21T22:36:20.735Z,49.00
2023-01-21T22:38:47.917Z,45.40
2023-01-21T22:41:16.165Z,50.80
2023-01-21T22:43:44.883Z,51.20
2023-01-21T22:46:13.301Z,46.30
2023-01-21T22:48:41.611Z,47.10
2023-01-21T22:51:10.223Z,41.70
2023-01-21T22:53:37.258Z,45.20
2023-01-21T22:56:04.994Z,46.20
2023-01-21T22:58:32.991Z,43.20
2023-01-21T23:01:00.361Z,50.00
2023-01-21T23:03:27.884Z,45.40
2023-01-21T23:05:56.016Z,46.30
2023-01-21T23:08:22.891Z,48.40
2023-01-21T23:10:49.643Z,41.90
2023-01-21T23:13:16.488Z,42.20
2023-01-21T23:15:44.302Z,44.20
2023-01-21T23:18:11.981Z,44.60
2023-01-21T23:20:38.769Z,46.20
2023-01-21T23:23:05.576Z,39.70
2023-01-21T23:25:32.369Z,47.00
2023-01-21T23:27:59.238Z,41.50
2023-01-21T23:30:26.063Z,46.30
2023-01-21T23:32:52.898Z,45.10
2023-01-21T23:35:19.672Z,39.20
2023-01-21T23:37:46.488Z,44.30
2023-01-21T23:40:13.807Z,50.50
2023-01-21T23:42:40.930Z,47.10
2023-01-21T23:45:08.039Z,49.30
2023-01-21T23:47:34.824Z,46.90
2023-01-21T23:50:01.751Z,42.10
2023-01-21T23:52:28.562Z,45.30
2023-01-21T23:54:55.367Z,42.50
2023-01-21T23:57:22.156Z,44.20
2023-01-21T23:59:49.081Z,39.00
