createdAt,value
2019-04-29T00:02:24.788Z,14.77
2019-04-29T00:04:50.315Z,20.93
2019-04-29T00:07:16.146Z,10.27
2019-04-29T00:09:41.697Z,11.53
2019-04-29T00:12:07.563Z,13.90
2019-04-29T00:14:33.417Z,14.80
2019-04-29T00:17:03.719Z,10.63
2019-04-29T00:19:36.225Z,13.07
2019-04-29T00:22:01.672Z,12.27
2019-04-29T00:24:27.199Z,13.83
2019-04-29T00:26:52.720Z,10.10
2019-04-29T00:29:18.253Z,11.67
2019-04-29T00:31:44.870Z,10.63
2019-04-29T00:34:10.400Z,11.17
2019-04-29T00:36:37.828Z,12.83
2019-04-29T00:39:24.111Z,14.87
2019-04-29T00:42:08.303Z,10.00
2019-04-29T00:44:34.026Z,10.47
2019-04-29T00:46:59.651Z,11.90
2019-04-29T00:49:26.876Z,14.63
2019-04-29T00:51:52.435Z,8.67
2019-04-29T00:54:19.859Z,17.60
2019-04-29T00:56:45.383Z,9.43
2019-04-29T00:59:10.924Z,19.90
2019-04-29T01:01:36.559Z,14.30
2019-04-29T01:04:02.183Z,10.37
2019-04-29T01:06:27.829Z,8.27
2019-04-29T01:08:53.445Z,9.67
2019-04-29T01:11:19.027Z,12.23
2019-04-29T01:13:44.663Z,17.30
2019-04-29T01:16:10.225Z,13.50
2019-04-29T01:18:36.128Z,17.63
2019-04-29T01:21:01.697Z,10.40
2019-04-29T01:23:27.223Z,14.00
2019-04-29T01:25:54.668Z,15.63
2019-04-29T01:28:24.745Z,20.90
2019-04-29T01:30:51.963Z,21.00
2019-04-29T01:33:17.538Z,25.67
2019-04-29T01:35:43.105Z,23.83
2019-04-29T01:38:08.631Z,25.10
2019-04-29T01:40:48.015Z,30.67
2019-04-29T01:43:13.542Z,26.83
2019-04-29T01:45:39.222Z,32.33
2019-04-29T01:48:04.847Z,27.37
2019-04-29T01:50:30.436Z,29.83
2019-04-29T01:52:56.976Z,36.43
2019-04-29T01:55:22.503Z,32.43
2019-04-29T01:57:48.063Z,29.47
2019-04-29T02:00:13.893Z,25.23
2019-04-29T02:02:39.401Z,26.40
2019-04-29T02:05:05.143Z,27.90
2019-04-29T02:07:30.663Z,28.60
2019-04-29T02:09:58.095Z,28.03
2019-04-29T02:12:23.642Z,29.43
2019-04-29T02:14:49.163Z,26.40
2019-04-29T02:17:14.726Z,29.37
2019-04-29T02:19:40.237Z,28.73
2019-04-29T02:22:07.678Z,26.47
2019-04-29T02:24:34.127Z,24.53
2019-04-29T02:26:59.764Z,23.00
2019-04-29T02:29:25.367Z,26.50
2019-04-29T02:31:50.937Z,29.73
2019-04-29T02:34:16.499Z,21.03
2019-04-29T02:36:42.048Z,24.60
2019-04-29T02:39:28.279Z,24.00
2019-04-29T02:42:13.903Z,26.20
2019-04-29T02:44:39.452Z,19.10
2019-04-29T02:47:04.972Z,20.77
2019-04-29T02:49:30.497Z,22.07
2019-04-29T02:51:56.192Z,20.57
2019-04-29T02:54:23.713Z,19.13
2019-04-29T02:56:51.169Z,16.63
2019-04-29T02:59:18.606Z,22.73
2019-04-29T03:01:48.937Z,19.00
2019-04-29T03:04:16.365Z,20.33
2019-04-29T03:06:42.188Z,19.77
2019-04-29T03:09:07.843Z,18.60
2019-04-29T03:11:34.389Z,19.23
2019-04-29T03:14:00.222Z,20.27
2019-04-29T03:16:26.092Z,21.60
2019-04-29T03:18:57.288Z,20.33
2019-04-29T03:21:24.707Z,19.93
2019-04-29T03:23:50.281Z,18.20
2019-04-29T03:26:16.046Z,21.37
2019-04-29T03:28:41.637Z,18.33
2019-04-29T03:31:07.161Z,16.33
2019-04-29T03:33:32.789Z,19.57
2019-04-29T03:35:58.358Z,17.73
2019-04-29T03:38:24.216Z,22.10
2019-04-29T03:40:49.999Z,15.97
2019-04-29T03:43:15.860Z,18.67
2019-04-29T03:45:41.388Z,19.50
2019-04-29T03:48:07.024Z,17.90
2019-04-29T03:50:32.545Z,63.73
2019-04-29T03:52:58.223Z,23.67
2019-04-29T03:55:38.189Z,21.90
2019-04-29T03:57:51.263Z,26.30
2019-04-29T04:00:17.537Z,23.10
2019-04-29T04:02:44.988Z,32.00
2019-04-29T04:05:12.637Z,20.00
2019-04-29T04:07:45.789Z,26.90
2019-04-29T04:10:11.568Z,30.37
2019-04-29T04:12:37.130Z,29.20
2019-04-29T04:15:05.532Z,27.13
2019-04-29T04:17:33.031Z,24.77
2019-04-29T04:19:58.558Z,23.30
2019-04-29T04:22:24.230Z,29.63
2019-04-29T04:24:51.692Z,26.97
2019-04-29T04:27:17.462Z,27.23
2019-04-29T04:29:44.076Z,26.73
2019-04-29T04:32:09.609Z,28.07
2019-04-29T04:34:35.158Z,27.83
2019-04-29T04:37:01.741Z,23.43
2019-04-29T04:39:29.283Z,31.80
2019-04-29T04:41:54.987Z,27.57
2019-04-29T04:44:20.660Z,26.33
2019-04-29T04:46:46.385Z,29.93
2019-04-29T04:49:15.586Z,23.33
2019-04-29T04:51:39.422Z,27.30
2019-04-29T04:54:05.680Z,27.60
2019-04-29T04:56:31.294Z,25.70
2019-04-29T04:58:57.004Z,30.23
2019-04-29T05:01:22.615Z,28.80
2019-04-29T05:03:48.259Z,30.23
2019-04-29T05:06:13.947Z,28.67
2019-04-29T05:08:40.583Z,28.40
2019-04-29T05:11:06.432Z,29.43
2019-04-29T05:13:32.191Z,32.20
2019-04-29T05:15:58.223Z,27.17
2019-04-29T05:18:23.851Z,27.23
2019-04-29T05:20:49.850Z,29.83
2019-04-29T05:23:15.614Z,29.50
2019-04-29T05:25:41.198Z,26.33
2019-04-29T05:28:06.799Z,29.77
2019-04-29T05:30:32.454Z,31.60
2019-04-29T05:32:58.175Z,31.00
2019-04-29T05:35:44.076Z,30.97
2019-04-29T05:38:11.605Z,30.67
2019-04-29T05:40:41.708Z,29.77
2019-04-29T05:43:09.326Z,28.50
2019-04-29T05:45:48.903Z,30.47
2019-04-29T05:48:15.982Z,28.40
2019-04-29T05:50:47.580Z,34.90
2019-04-29T05:53:18.954Z,30.67
2019-04-29T05:55:44.587Z,32.07
2019-04-29T05:58:10.313Z,33.67
2019-04-29T06:00:36.034Z,32.10
2019-04-29T06:03:01.651Z,31.10
2019-04-29T06:05:27.499Z,33.27
2019-04-29T06:07:56.281Z,30.57
2019-04-29T06:10:22.873Z,35.50
2019-04-29T06:12:48.349Z,35.10
2019-04-29T06:15:14.015Z,34.23
2019-04-29T06:17:40.214Z,39.67
2019-04-29T06:20:07.220Z,33.00
2019-04-29T06:22:32.892Z,36.97
2019-04-29T06:24:58.434Z,39.50
2019-04-29T06:27:24.022Z,40.67
2019-04-29T06:29:50.893Z,31.93
2019-04-29T06:32:20.304Z,36.77
2019-04-29T06:34:43.957Z,43.77
2019-04-29T06:37:09.763Z,34.50
2019-04-29T06:39:35.380Z,39.00
2019-04-29T06:42:00.982Z,42.30
2019-04-29T06:44:27.878Z,44.30
2019-04-29T06:46:54.567Z,39.10
2019-04-29T06:49:20.917Z,41.43
2019-04-29T06:51:46.615Z,38.40
2019-04-29T06:54:12.711Z,35.70
2019-04-29T06:56:38.375Z,38.07
2019-04-29T06:59:07.545Z,37.93
2019-04-29T07:01:37.541Z,35.00
2019-04-29T07:04:01.435Z,39.57
2019-04-29T07:06:27.259Z,35.93
2019-04-29T07:08:52.887Z,38.00
2019-04-29T07:11:18.578Z,37.53
2019-04-29T07:13:46.652Z,42.73
2019-04-29T07:16:11.676Z,37.93
2019-04-29T07:18:40.407Z,37.77
2019-04-29T07:21:07.526Z,42.20
2019-04-29T07:23:32.207Z,37.70
2019-04-29T07:25:57.753Z,29.60
2019-04-29T07:28:23.263Z,32.87
2019-04-29T07:31:01.274Z,32.23
2019-04-29T07:33:22.164Z,33.47
2019-04-29T07:35:47.988Z,37.77
2019-04-29T07:38:11.872Z,40.20
2019-04-29T07:40:38.752Z,28.07
2019-04-29T07:43:07.875Z,32.37
2019-04-29T07:45:46.604Z,30.27
2019-04-29T07:48:12.131Z,30.20
2019-04-29T07:50:37.655Z,29.90
2019-04-29T07:53:03.247Z,33.73
2019-04-29T07:55:30.698Z,32.73
2019-04-29T07:57:56.424Z,31.17
2019-04-29T08:00:23.875Z,32.73
2019-04-29T08:02:49.505Z,28.57
2019-04-29T08:05:15.181Z,32.47
2019-04-29T08:07:40.917Z,34.27
2019-04-29T08:10:22.539Z,27.57
2019-04-29T08:12:34.297Z,27.73
2019-04-29T08:15:07.593Z,22.77
2019-04-29T08:17:28.948Z,20.13
2019-04-29T08:19:54.627Z,20.23
2019-04-29T08:22:22.913Z,19.47
2019-04-29T08:24:50.410Z,17.93
2019-04-29T08:27:15.127Z,20.30
2019-04-29T08:29:40.881Z,18.70
2019-04-29T08:32:06.463Z,17.20
2019-04-29T08:34:32.152Z,14.67
2019-04-29T08:36:58.801Z,13.87
2019-04-29T08:39:25.195Z,13.80
2019-04-29T08:41:51.917Z,16.33
2019-04-29T08:44:19.367Z,16.00
2019-04-29T08:46:52.025Z,14.50
2019-04-29T08:49:17.688Z,15.30
2019-04-29T08:51:43.216Z,15.83
2019-04-29T08:54:11.560Z,18.50
2019-04-29T08:56:42.463Z,15.50
2019-04-29T08:59:04.620Z,17.73
2019-04-29T09:01:34.091Z,17.07
2019-04-29T09:03:58.279Z,15.80
2019-04-29T09:06:27.691Z,17.90
2019-04-29T09:08:55.436Z,17.70
2019-04-29T09:11:19.939Z,16.10
2019-04-29T09:13:45.711Z,15.90
2019-04-29T09:16:11.266Z,18.03
2019-04-29T09:18:36.942Z,17.00
2019-04-29T09:21:04.406Z,16.00
2019-04-29T09:23:32.841Z,17.90
2019-04-29T09:26:02.856Z,22.33
2019-04-29T09:28:29.822Z,15.73
2019-04-29T09:30:55.403Z,17.17
2019-04-29T09:33:20.975Z,15.97
2019-04-29T09:35:46.782Z,17.07
2019-04-29T09:38:13.339Z,14.97
2019-04-29T09:40:59.489Z,14.00
2019-04-29T09:43:36.714Z,14.77
2019-04-29T09:46:07.065Z,14.17
2019-04-29T09:48:32.637Z,16.40
2019-04-29T09:50:58.157Z,13.03
2019-04-29T09:53:23.761Z,13.27
2019-04-29T09:55:49.996Z,11.60
2019-04-29T09:58:15.807Z,12.70
2019-04-29T10:00:43.783Z,12.17
2019-04-29T10:03:14.240Z,13.73
2019-04-29T10:05:42.683Z,15.40
2019-04-29T10:08:08.413Z,18.40
2019-04-29T10:10:37.138Z,16.83
2019-04-29T10:13:01.761Z,15.60
2019-04-29T10:15:29.238Z,21.40
2019-04-29T10:17:59.516Z,13.60
2019-04-29T10:20:27.027Z,14.97
2019-04-29T10:22:53.759Z,15.43
2019-04-29T10:25:20.330Z,20.80
2019-04-29T10:27:46.049Z,16.10
2019-04-29T10:30:13.495Z,16.30
2019-04-29T10:32:42.369Z,20.80
2019-04-29T10:35:08.696Z,26.33
2019-04-29T10:37:35.540Z,21.27
2019-04-29T10:40:10.941Z,20.53
2019-04-29T10:42:39.576Z,20.03
2019-04-29T10:45:08.003Z,23.97
2019-04-29T10:47:39.380Z,26.10
2019-04-29T10:50:24.310Z,28.07
2019-04-29T10:52:49.965Z,27.73
2019-04-29T10:55:16.027Z,30.43
2019-04-29T10:57:45.011Z,25.83
2019-04-29T11:00:12.106Z,27.60
2019-04-29T11:02:39.004Z,26.90
2019-04-29T11:05:16.593Z,26.30
2019-04-29T11:07:44.153Z,28.33
2019-04-29T11:10:25.017Z,27.70
2019-04-29T11:12:45.579Z,24.00
2019-04-29T11:15:13.986Z,23.90
2019-04-29T11:17:39.514Z,25.30
2019-04-29T11:20:06.675Z,23.77
2019-04-29T11:22:38.386Z,24.97
2019-04-29T11:25:09.820Z,24.70
2019-04-29T11:27:37.579Z,26.63
2019-04-29T11:30:05.704Z,28.97
2019-04-29T11:32:33.367Z,22.70
2019-04-29T11:35:01.280Z,25.37
2019-04-29T11:37:26.848Z,30.93
2019-04-29T11:39:53.420Z,23.70
2019-04-29T11:42:19.257Z,24.43
2019-04-29T11:44:44.835Z,25.40
2019-04-29T11:47:10.631Z,25.70
2019-04-29T11:49:38.112Z,28.80
2019-04-29T11:52:09.874Z,27.53
2019-04-29T11:54:31.568Z,25.37
2019-04-29T11:56:57.299Z,24.40
2019-04-29T11:59:41.686Z,28.07
2019-04-29T12:02:12.025Z,30.57
2019-04-29T12:04:42.497Z,26.23
2019-04-29T12:07:09.280Z,26.90
2019-04-29T12:09:35.006Z,35.93
2019-04-29T12:12:00.740Z,30.17
2019-04-29T12:14:43.316Z,33.93
2019-04-29T12:17:26.073Z,28.93
2019-04-29T12:20:02.703Z,27.40
2019-04-29T12:22:31.233Z,26.83
2019-04-29T12:24:57.444Z,27.50
2019-04-29T12:27:23.496Z,27.57
2019-04-29T12:29:59.576Z,29.10
2019-04-29T12:32:36.570Z,30.33
2019-04-29T12:35:22.071Z,30.20
2019-04-29T12:37:50.563Z,28.23
2019-04-29T12:40:24.592Z,39.73
2019-04-29T12:43:00.786Z,29.30
2019-04-29T12:45:28.683Z,35.23
2019-04-29T12:47:54.395Z,26.33
2019-04-29T12:50:21.773Z,29.23
2019-04-29T12:52:47.500Z,30.83
2019-04-29T12:55:20.078Z,29.50
2019-04-29T12:57:44.400Z,26.50
2019-04-29T13:00:11.857Z,31.00
2019-04-29T13:03:00.288Z,27.63
2019-04-29T13:05:27.941Z,30.57
2019-04-29T13:07:58.013Z,33.67
2019-04-29T13:10:25.787Z,31.90
2019-04-29T13:12:51.347Z,31.20
2019-04-29T13:15:27.446Z,31.90
2019-04-29T13:18:03.742Z,31.80
2019-04-29T13:20:25.266Z,30.83
2019-04-29T13:22:50.792Z,29.77
2019-04-29T13:25:19.695Z,28.17
2019-04-29T13:27:44.210Z,27.33
2019-04-29T13:30:15.982Z,31.40
2019-04-29T13:32:40.179Z,31.17
2019-04-29T13:35:12.092Z,29.03
2019-04-29T13:37:35.934Z,32.13
2019-04-29T13:40:05.741Z,36.37
2019-04-29T13:42:31.674Z,31.50
2019-04-29T13:45:07.831Z,28.40
2019-04-29T13:47:31.049Z,26.67
2019-04-29T13:50:18.811Z,34.83
2019-04-29T13:52:37.875Z,29.40
2019-04-29T13:55:17.032Z,28.53
2019-04-29T13:57:31.950Z,28.90
2019-04-29T14:00:09.912Z,27.90
2019-04-29T14:02:37.629Z,27.30
2019-04-29T14:05:09.307Z,26.77
2019-04-29T14:07:35.020Z,37.30
2019-04-29T14:10:00.573Z,29.33
2019-04-29T14:12:47.645Z,21.13
2019-04-29T14:14:58.020Z,21.10
2019-04-29T14:17:26.660Z,21.67
2019-04-29T14:19:48.928Z,21.70
2019-04-29T14:22:21.881Z,23.40
2019-04-29T14:24:42.090Z,32.10
2019-04-29T14:27:07.735Z,26.03
2019-04-29T14:29:33.285Z,20.90
2019-04-29T14:32:01.222Z,25.40
2019-04-29T14:34:45.699Z,20.80
2019-04-29T14:37:21.329Z,20.90
2019-04-29T14:39:38.799Z,20.50
2019-04-29T14:42:06.373Z,25.80
2019-04-29T14:44:34.237Z,24.07
2019-04-29T14:47:01.705Z,25.00
2019-04-29T14:49:29.148Z,22.13
2019-04-29T14:51:54.714Z,24.57
2019-04-29T14:54:20.593Z,19.53
2019-04-29T14:56:46.148Z,17.60
2019-04-29T14:59:11.722Z,21.10
2019-04-29T15:01:39.582Z,23.10
2019-04-29T15:04:17.855Z,19.90
2019-04-29T15:06:35.969Z,19.33
2019-04-29T15:09:01.772Z,17.40
2019-04-29T15:11:33.841Z,20.40
2019-04-29T15:14:05.712Z,16.70
2019-04-29T15:16:35.007Z,21.60
2019-04-29T15:19:19.627Z,14.33
2019-04-29T15:21:47.844Z,15.70
2019-04-29T15:24:13.711Z,16.57
2019-04-29T15:26:39.342Z,12.57
2019-04-29T15:29:04.954Z,19.53
2019-04-29T15:31:30.549Z,12.87
2019-04-29T15:33:56.074Z,15.00
2019-04-29T15:36:21.611Z,17.53
2019-04-29T15:39:01.491Z,16.37
2019-04-29T15:41:14.633Z,17.07
2019-04-29T15:43:46.981Z,14.33
2019-04-29T15:46:11.308Z,13.87
2019-04-29T15:48:41.942Z,20.83
2019-04-29T15:51:13.866Z,18.70
2019-04-29T15:53:37.850Z,17.07
2019-04-29T15:56:06.833Z,20.37
2019-04-29T15:58:31.334Z,24.57
2019-04-29T16:01:11.739Z,16.47
2019-04-29T16:03:27.380Z,16.40
2019-04-29T16:06:20.712Z,18.27
2019-04-29T16:08:47.997Z,19.27
2019-04-29T16:11:29.013Z,18.00
2019-04-29T16:14:09.242Z,20.73
2019-04-29T16:16:29.193Z,23.37
2019-04-29T16:18:54.827Z,19.83
2019-04-29T16:21:20.541Z,21.23
2019-04-29T16:23:57.703Z,20.60
2019-04-29T16:26:25.023Z,18.10
2019-04-29T16:28:52.977Z,17.13
2019-04-29T16:31:18.521Z,21.27
2019-04-29T16:33:47.594Z,17.27
2019-04-29T16:36:11.744Z,25.27
2019-04-29T16:38:37.346Z,16.87
2019-04-29T16:41:04.947Z,19.83
2019-04-29T16:43:41.188Z,17.93
2019-04-29T16:46:08.641Z,17.67
2019-04-29T16:48:34.388Z,15.63
2019-04-29T16:50:59.976Z,18.30
2019-04-29T16:53:25.657Z,14.10
2019-04-29T16:55:51.348Z,14.83
2019-04-29T16:58:18.438Z,15.87
2019-04-29T17:00:46.513Z,14.50
2019-04-29T17:03:13.315Z,15.23
2019-04-29T17:05:39.290Z,16.13
2019-04-29T17:08:09.493Z,12.97
2019-04-29T17:10:38.922Z,18.40
2019-04-29T17:13:09.198Z,17.10
2019-04-29T17:15:32.164Z,19.60
2019-04-29T17:17:57.748Z,17.47
2019-04-29T17:20:23.502Z,16.73
2019-04-29T17:22:49.269Z,15.80
2019-04-29T17:25:16.967Z,15.17
2019-04-29T17:27:56.536Z,13.00
2019-04-29T17:30:30.415Z,13.37
2019-04-29T17:33:26.343Z,16.50
2019-04-29T17:35:47.682Z,11.70
2019-04-29T17:38:11.901Z,14.50
2019-04-29T17:40:50.505Z,14.60
2019-04-29T17:43:27.222Z,15.30
2019-04-29T17:46:00.643Z,14.40
2019-04-29T17:48:31.068Z,14.27
2019-04-29T17:50:59.013Z,9.90
2019-04-29T17:53:32.656Z,13.07
2019-04-29T17:56:27.001Z,14.07
2019-04-29T17:58:58.396Z,8.17
2019-04-29T18:01:32.112Z,8.50
2019-04-29T18:04:20.119Z,15.73
2019-04-29T18:06:50.056Z,9.03
2019-04-29T18:09:29.592Z,10.33
2019-04-29T18:11:57.584Z,9.80
2019-04-29T18:14:22.897Z,14.53
2019-04-29T18:16:48.748Z,15.73
2019-04-29T18:19:22.402Z,11.30
2019-04-29T18:22:07.171Z,10.77
2019-04-29T18:24:44.937Z,7.87
2019-04-29T18:27:36.998Z,8.47
2019-04-29T18:30:03.169Z,14.43
2019-04-29T18:32:35.537Z,8.30
2019-04-29T18:34:57.308Z,10.53
2019-04-29T18:37:24.883Z,17.83
2019-04-29T18:39:50.824Z,12.60
2019-04-29T18:42:16.404Z,6.47
2019-04-29T18:44:54.104Z,7.40
2019-04-29T18:47:20.037Z,9.13
2019-04-29T18:49:39.076Z,11.83
2019-04-29T18:52:07.528Z,9.07
2019-04-29T18:54:33.032Z,12.87
2019-04-29T18:56:58.623Z,16.03
2019-04-29T18:59:30.715Z,16.27
2019-04-29T19:01:52.211Z,9.70
2019-04-29T19:04:19.830Z,11.40
2019-04-29T19:06:45.494Z,11.13
2019-04-29T19:09:17.990Z,9.23
2019-04-29T19:11:39.372Z,8.23
2019-04-29T19:14:05.290Z,11.53
2019-04-29T19:16:30.894Z,9.00
2019-04-29T19:19:01.417Z,7.63
2019-04-29T19:21:30.407Z,11.23
2019-04-29T19:23:52.685Z,9.47
2019-04-29T19:26:22.351Z,6.30
2019-04-29T19:28:47.316Z,11.13
2019-04-29T19:31:15.127Z,11.83
2019-04-29T19:33:40.723Z,12.70
2019-04-29T19:36:08.831Z,13.13
2019-04-29T19:38:35.199Z,8.33
2019-04-29T19:41:01.817Z,6.13
2019-04-29T19:43:27.422Z,7.70
2019-04-29T19:45:53.118Z,6.40
2019-04-29T19:48:22.475Z,11.30
2019-04-29T19:50:51.674Z,7.67
2019-04-29T19:53:19.585Z,11.80
2019-04-29T19:55:45.735Z,6.87
2019-04-29T19:58:13.994Z,7.07
2019-04-29T20:00:40.428Z,8.80
2019-04-29T20:03:20.559Z,8.53
2019-04-29T20:05:40.779Z,10.43
2019-04-29T20:08:07.599Z,11.87
2019-04-29T20:10:44.334Z,15.23
2019-04-29T20:13:01.414Z,7.30
2019-04-29T20:15:32.568Z,8.07
2019-04-29T20:18:07.766Z,6.10
2019-04-29T20:20:46.243Z,12.07
2019-04-29T20:23:12.402Z,14.10
2019-04-29T20:25:39.009Z,13.17
2019-04-29T20:28:08.117Z,8.63
2019-04-29T20:30:34.518Z,6.40
2019-04-29T20:33:01.597Z,7.60
2019-04-29T20:35:27.486Z,9.10
2019-04-29T20:37:56.667Z,7.63
2019-04-29T20:40:21.199Z,8.90
2019-04-29T20:42:49.229Z,6.90
2019-04-29T20:45:15.439Z,6.23
2019-04-29T20:47:42.206Z,5.40
2019-04-29T20:50:13.471Z,10.57
2019-04-29T20:52:42.124Z,11.17
2019-04-29T20:55:09.334Z,8.80
2019-04-29T20:57:35.952Z,5.77
2019-04-29T21:00:02.158Z,8.90
2019-04-29T21:02:33.751Z,13.90
2019-04-29T21:04:58.281Z,8.13
2019-04-29T21:07:25.664Z,6.30
2019-04-29T21:09:51.536Z,16.30
2019-04-29T21:12:22.018Z,10.53
2019-04-29T21:14:57.795Z,8.20
2019-04-29T21:17:29.406Z,17.07
2019-04-29T21:19:53.573Z,5.80
2019-04-29T21:22:23.446Z,8.00
2019-04-29T21:24:49.495Z,8.20
2019-04-29T21:27:15.900Z,10.00
2019-04-29T21:29:41.592Z,10.37
2019-04-29T21:32:07.248Z,6.30
2019-04-29T21:34:38.610Z,8.67
2019-04-29T21:37:16.268Z,12.37
2019-04-29T21:39:55.411Z,9.27
2019-04-29T21:42:29.758Z,7.23
2019-04-29T21:44:53.496Z,9.63
2019-04-29T21:47:20.538Z,7.60
2019-04-29T21:49:49.818Z,12.43
2019-04-29T21:52:15.388Z,7.90
2019-04-29T21:54:44.509Z,7.70
2019-04-29T21:57:08.782Z,10.97
2019-04-29T21:59:35.766Z,11.17
2019-04-29T22:02:01.594Z,11.90
2019-04-29T22:04:27.359Z,10.13
2019-04-29T22:06:53.019Z,10.00
2019-04-29T22:09:18.704Z,7.47
2019-04-29T22:11:44.730Z,6.20
2019-04-29T22:14:14.126Z,8.10
2019-04-29T22:16:40.016Z,12.90
2019-04-29T22:19:05.580Z,13.73
2019-04-29T22:21:32.412Z,7.67
2019-04-29T22:23:58.035Z,11.37
2019-04-29T22:26:26.771Z,10.73
2019-04-29T22:28:53.237Z,11.63
2019-04-29T22:31:19.009Z,8.60
2019-04-29T22:33:45.807Z,10.97
2019-04-29T22:36:14.768Z,11.30
2019-04-29T22:38:43.569Z,4.90
2019-04-29T22:41:11.869Z,8.93
2019-04-29T22:43:40.320Z,8.33
2019-04-29T22:46:09.520Z,15.70
2019-04-29T22:48:34.862Z,8.93
2019-04-29T22:51:00.631Z,18.23
2019-04-29T22:53:26.181Z,8.63
2019-04-29T22:55:51.870Z,10.77
2019-04-29T22:58:17.478Z,9.87
2019-04-29T23:00:43.104Z,11.50
2019-04-29T23:03:08.639Z,10.90
2019-04-29T23:05:35.670Z,12.00
2019-04-29T23:08:01.704Z,12.90
2019-04-29T23:10:28.042Z,9.83
2019-04-29T23:12:57.250Z,7.60
2019-04-29T23:15:23.527Z,8.10
2019-04-29T23:17:50.803Z,8.87
2019-04-29T23:20:28.866Z,13.50
2019-04-29T23:23:11.367Z,7.03
2019-04-29T23:25:55.654Z,7.70
2019-04-29T23:28:22.534Z,12.13
2019-04-29T23:30:52.212Z,19.50
2019-04-29T23:33:22.704Z,10.30
2019-04-29T23:35:44.796Z,7.97
2019-04-29T23:38:10.612Z,12.77
2019-04-29T23:40:36.515Z,7.83
2019-04-29T23:43:02.040Z,14.00
2019-04-29T23:45:27.707Z,11.33
2019-04-29T23:47:53.247Z,11.30
2019-04-29T23:50:20.072Z,15.77
2019-04-29T23:52:47.945Z,13.93
2019-04-29T23:55:13.370Z,14.47
2019-04-29T23:57:43.526Z,15.97
