createdAt,value
2023-01-13T00:00:05.996Z,0.00
2023-01-13T00:01:05.965Z,0.00
2023-01-13T00:02:05.938Z,0.00
2023-01-13T00:03:05.906Z,0.00
2023-01-13T00:04:05.888Z,0.00
2023-01-13T00:05:05.979Z,0.00
2023-01-13T00:06:05.867Z,0.00
2023-01-13T00:07:05.849Z,0.00
2023-01-13T00:08:05.865Z,0.00
2023-01-13T00:09:05.830Z,0.00
2023-01-13T00:10:05.812Z,0.00
2023-01-13T00:11:05.820Z,0.00
2023-01-13T00:12:05.795Z,0.00
2023-01-13T00:13:05.793Z,0.00
2023-01-13T00:14:05.823Z,0.00
2023-01-13T00:15:05.758Z,0.00
2023-01-13T00:16:05.816Z,0.00
2023-01-13T00:17:05.731Z,0.00
2023-01-13T00:18:05.725Z,0.00
2023-01-13T00:19:05.725Z,0.00
2023-01-13T00:20:05.712Z,0.00
2023-01-13T00:21:05.690Z,0.00
2023-01-13T00:22:05.672Z,0.00
2023-01-13T00:23:05.660Z,0.00
2023-01-13T00:24:05.683Z,0.00
2023-01-13T00:25:05.646Z,0.00
2023-01-13T00:26:05.623Z,0.00
2023-01-13T00:27:05.643Z,0.00
2023-01-13T00:28:05.633Z,0.00
2023-01-13T00:29:05.638Z,0.00
2023-01-13T00:30:05.625Z,0.00
2023-01-13T00:31:05.643Z,0.00
2023-01-13T00:32:05.563Z,0.00
2023-01-13T00:33:05.581Z,0.00
2023-01-13T00:34:05.545Z,0.00
2023-01-13T00:35:05.542Z,0.00
2023-01-13T00:36:05.528Z,0.00
2023-01-13T00:37:05.536Z,0.00
2023-01-13T00:38:05.504Z,0.00
2023-01-13T00:39:05.488Z,0.00
2023-01-13T00:40:05.481Z,0.00
2023-01-13T00:41:05.473Z,0.00
2023-01-13T00:42:05.451Z,0.00
2023-01-13T00:43:05.477Z,0.00
2023-01-13T00:44:05.415Z,0.00
2023-01-13T00:45:05.417Z,0.00
2023-01-13T00:46:05.495Z,0.00
2023-01-13T00:47:05.391Z,0.00
2023-01-13T00:48:05.407Z,0.00
2023-01-13T00:49:05.394Z,0.00
2023-01-13T00:50:06.263Z,0.00
2023-01-13T00:51:05.353Z,0.00
2023-01-13T00:52:05.334Z,0.00
2023-01-13T00:53:05.334Z,0.00
2023-01-13T00:54:05.298Z,0.00
2023-01-13T00:55:05.314Z,0.00
2023-01-13T00:56:13.770Z,0.00
2023-01-13T00:57:13.520Z,0.00
2023-01-13T00:58:12.563Z,0.00
2023-01-13T00:59:13.537Z,0.00
2023-01-13T01:00:12.844Z,0.00
2023-01-13T01:01:13.296Z,0.00
2023-01-13T01:02:05.420Z,0.00
2023-01-13T01:03:05.303Z,0.00
2023-01-13T01:04:05.338Z,0.00
2023-01-13T01:05:05.259Z,0.00
2023-01-13T01:06:05.193Z,0.00
2023-01-13T01:07:05.153Z,0.00
2023-01-13T01:08:05.161Z,0.00
2023-01-13T01:09:05.158Z,0.00
2023-01-13T01:10:05.161Z,0.00
2023-01-13T01:11:05.121Z,0.00
2023-01-13T01:12:05.103Z,0.00
2023-01-13T01:13:05.116Z,0.00
2023-01-13T01:14:05.179Z,0.00
2023-01-13T01:15:05.116Z,0.00
2023-01-13T01:16:05.148Z,0.00
2023-01-13T01:17:05.040Z,0.00
2023-01-13T01:18:05.044Z,0.00
2023-01-13T01:19:05.377Z,0.00
2023-01-13T01:20:05.030Z,0.00
2023-01-13T01:21:05.004Z,0.00
2023-01-13T01:22:04.992Z,0.00
2023-01-13T01:23:05.003Z,0.00
2023-01-13T01:24:06.084Z,0.00
2023-01-13T01:25:06.016Z,0.00
2023-01-13T01:26:04.936Z,0.00
2023-01-13T01:27:04.945Z,0.00
2023-01-13T01:28:04.935Z,0.00
2023-01-13T01:29:05.648Z,0.00
2023-01-13T01:30:04.954Z,0.00
2023-01-13T01:31:04.940Z,0.00
2023-01-13T01:32:05.864Z,0.00
2023-01-13T01:33:04.877Z,0.00
2023-01-13T01:34:04.854Z,0.00
2023-01-13T01:35:05.206Z,0.00
2023-01-13T01:36:04.881Z,0.00
2023-01-13T01:37:05.776Z,0.00
2023-01-13T01:38:04.815Z,0.00
2023-01-13T01:39:05.706Z,0.00
2023-01-13T01:40:04.775Z,0.00
2023-01-13T01:41:04.781Z,0.00
2023-01-13T01:42:06.450Z,0.00
2023-01-13T01:43:04.780Z,0.00
2023-01-13T01:44:04.749Z,0.00
2023-01-13T01:45:05.093Z,0.00
2023-01-13T01:46:05.539Z,0.00
2023-01-13T01:47:04.744Z,0.00
2023-01-13T01:48:04.721Z,0.00
2023-01-13T01:49:05.687Z,0.00
2023-01-13T01:50:04.687Z,0.00
2023-01-13T01:51:04.657Z,0.00
2023-01-13T01:52:05.340Z,0.00
2023-01-13T01:53:04.678Z,0.00
2023-01-13T01:54:04.629Z,0.00
2023-01-13T01:55:04.673Z,0.00
2023-01-13T01:56:04.623Z,0.00
2023-01-13T01:57:04.599Z,0.00
2023-01-13T01:58:04.624Z,0.00
2023-01-13T01:59:04.620Z,0.00
2023-01-13T02:00:04.595Z,0.00
2023-01-13T02:01:04.700Z,0.00
2023-01-13T02:02:04.616Z,0.00
2023-01-13T02:03:04.577Z,0.00
2023-01-13T02:04:05.369Z,0.00
2023-01-13T02:05:04.514Z,0.00
2023-01-13T02:06:04.502Z,0.00
2023-01-13T02:07:04.471Z,0.00
2023-01-13T02:08:04.469Z,0.00
2023-01-13T02:09:04.463Z,0.00
2023-01-13T02:10:04.513Z,0.00
2023-01-13T02:11:04.477Z,0.00
2023-01-13T02:12:04.414Z,0.00
2023-01-13T02:13:04.413Z,0.00
2023-01-13T02:14:05.412Z,0.00
2023-01-13T02:15:08.675Z,0.00
2023-01-13T02:16:04.838Z,0.00
2023-01-13T02:17:04.393Z,0.00
2023-01-13T02:18:04.361Z,0.00
2023-01-13T02:19:04.353Z,0.00
2023-01-13T02:20:04.380Z,0.00
2023-01-13T02:21:04.324Z,0.00
2023-01-13T02:22:04.326Z,0.00
2023-01-13T02:23:04.396Z,0.00
2023-01-13T02:24:04.276Z,0.00
2023-01-13T02:25:04.285Z,0.00
2023-01-13T02:26:04.286Z,0.00
2023-01-13T02:27:04.267Z,0.00
2023-01-13T02:28:04.248Z,0.00
2023-01-13T02:29:04.239Z,0.00
2023-01-13T02:30:04.248Z,0.00
2023-01-13T02:31:04.223Z,0.00
2023-01-13T02:32:04.199Z,0.00
2023-01-13T02:33:04.244Z,0.00
2023-01-13T02:34:05.024Z,0.00
2023-01-13T02:35:04.948Z,0.00
2023-01-13T02:36:04.472Z,0.00
2023-01-13T02:37:04.129Z,0.00
2023-01-13T02:38:04.139Z,0.00
2023-01-13T02:39:04.106Z,0.00
2023-01-13T02:40:04.118Z,0.00
2023-01-13T02:41:04.099Z,0.00
2023-01-13T02:42:04.110Z,0.00
2023-01-13T02:43:04.077Z,0.00
2023-01-13T02:44:04.064Z,0.00
2023-01-13T02:45:04.063Z,0.00
2023-01-13T02:46:04.896Z,0.00
2023-01-13T02:47:04.811Z,0.00
2023-01-13T02:48:04.012Z,0.00
2023-01-13T02:49:04.049Z,0.00
2023-01-13T02:50:03.996Z,0.00
2023-01-13T02:51:03.985Z,0.00
2023-01-13T02:52:03.997Z,0.00
2023-01-13T02:53:03.971Z,0.00
2023-01-13T02:54:03.965Z,0.00
2023-01-13T02:55:03.957Z,0.00
2023-01-13T02:56:03.949Z,0.00
2023-01-13T02:57:03.944Z,0.00
2023-01-13T02:58:04.732Z,0.00
2023-01-13T03:00:14.083Z,0.00
2023-01-13T03:01:14.159Z,0.00
2023-01-13T03:02:14.503Z,0.00
2023-01-13T03:03:21.374Z,0.00
2023-01-13T03:04:21.231Z,0.00
2023-01-13T03:05:21.216Z,0.00
2023-01-13T03:06:21.210Z,0.00
2023-01-13T03:07:13.987Z,0.00
2023-01-13T03:08:14.000Z,0.00
2023-01-13T03:09:14.001Z,0.00
2023-01-13T03:10:13.960Z,0.00
2023-01-13T03:11:13.899Z,0.00
2023-01-13T03:12:13.895Z,0.00
2023-01-13T03:13:13.938Z,0.00
2023-01-13T03:14:13.858Z,0.00
2023-01-13T03:15:13.846Z,0.00
2023-01-13T03:16:13.875Z,0.00
2023-01-13T03:17:13.835Z,0.00
2023-01-13T03:18:13.822Z,0.00
2023-01-13T03:19:13.827Z,0.00
2023-01-13T03:20:13.800Z,0.00
2023-01-13T03:21:13.796Z,0.00
2023-01-13T03:22:13.819Z,0.00
2023-01-13T03:23:13.776Z,0.00
2023-01-13T03:24:13.754Z,0.00
2023-01-13T03:25:13.815Z,0.00
2023-01-13T03:26:13.746Z,0.00
2023-01-13T03:27:13.734Z,0.00
2023-01-13T03:28:13.762Z,0.00
2023-01-13T03:29:13.692Z,0.00
2023-01-13T03:30:13.673Z,0.00
2023-01-13T03:31:13.693Z,0.00
2023-01-13T03:32:13.649Z,0.00
2023-01-13T03:33:13.661Z,0.00
2023-01-13T03:34:13.640Z,0.00
2023-01-13T03:35:13.663Z,0.00
2023-01-13T03:36:13.622Z,0.00
2023-01-13T03:37:13.605Z,0.00
2023-01-13T03:38:13.659Z,0.00
2023-01-13T03:39:13.598Z,0.00
2023-01-13T03:40:13.583Z,0.00
2023-01-13T03:41:13.629Z,0.00
2023-01-13T03:42:13.814Z,0.00
2023-01-13T03:43:13.551Z,0.00
2023-01-13T03:44:13.595Z,0.00
2023-01-13T03:45:13.542Z,0.00
2023-01-13T03:46:13.562Z,0.00
2023-01-13T03:47:13.518Z,0.00
2023-01-13T03:48:13.480Z,0.00
2023-01-13T03:49:13.464Z,0.00
2023-01-13T03:50:13.453Z,0.00
2023-01-13T03:51:13.742Z,0.00
2023-01-13T03:52:13.446Z,0.00
2023-01-13T03:53:13.451Z,0.00
2023-01-13T03:54:13.427Z,0.00
2023-01-13T03:55:13.436Z,0.00
2023-01-13T03:56:13.396Z,0.00
2023-01-13T03:57:13.402Z,0.00
2023-01-13T03:58:13.397Z,0.00
2023-01-13T03:59:13.366Z,0.00
2023-01-13T04:00:13.373Z,0.00
2023-01-13T04:01:13.391Z,0.00
2023-01-13T04:02:13.441Z,0.00
2023-01-13T04:03:13.352Z,0.00
2023-01-13T04:04:13.308Z,0.00
2023-01-13T04:05:13.299Z,0.00
2023-01-13T04:06:13.305Z,0.00
2023-01-13T04:07:13.265Z,0.00
2023-01-13T04:08:13.264Z,0.00
2023-01-13T04:09:13.288Z,0.00
2023-01-13T04:10:13.269Z,0.00
2023-01-13T04:11:13.232Z,0.00
2023-01-13T04:12:13.215Z,0.00
2023-01-13T04:13:13.244Z,0.00
2023-01-13T04:14:13.187Z,0.00
2023-01-13T04:15:13.175Z,0.00
2023-01-13T04:16:13.269Z,0.00
2023-01-13T04:17:13.171Z,0.00
2023-01-13T04:18:13.190Z,0.00
2023-01-13T04:19:13.155Z,0.00
2023-01-13T04:20:13.135Z,0.00
2023-01-13T04:21:13.112Z,0.00
2023-01-13T04:22:13.126Z,0.00
2023-01-13T04:23:13.137Z,0.00
2023-01-13T04:24:13.091Z,0.00
2023-01-13T04:25:13.058Z,0.00
2023-01-13T04:26:13.057Z,0.00
2023-01-13T04:27:13.059Z,0.00
2023-01-13T04:28:13.055Z,0.00
2023-01-13T04:29:15.447Z,0.00
2023-01-13T04:30:13.036Z,0.00
2023-01-13T04:31:13.070Z,0.00
2023-01-13T04:32:13.310Z,0.00
2023-01-13T04:33:13.032Z,0.00
2023-01-13T04:34:12.991Z,0.00
2023-01-13T04:35:12.979Z,0.00
2023-01-13T04:36:12.950Z,0.00
2023-01-13T04:37:12.960Z,0.00
2023-01-13T04:38:12.950Z,0.00
2023-01-13T04:39:12.921Z,0.00
2023-01-13T04:40:12.920Z,0.00
2023-01-13T04:41:12.915Z,0.00
2023-01-13T04:42:12.889Z,0.00
2023-01-13T04:43:12.889Z,0.00
2023-01-13T04:44:12.859Z,0.00
2023-01-13T04:45:12.850Z,0.00
2023-01-13T04:46:12.870Z,0.00
2023-01-13T04:47:12.828Z,0.00
2023-01-13T04:48:12.866Z,0.00
2023-01-13T04:49:12.820Z,0.00
2023-01-13T04:50:12.797Z,0.00
2023-01-13T04:51:12.801Z,0.00
2023-01-13T04:52:12.770Z,0.00
2023-01-13T04:53:12.813Z,0.00
2023-01-13T04:54:12.750Z,0.00
2023-01-13T04:55:12.743Z,0.00
2023-01-13T04:56:12.723Z,0.00
2023-01-13T04:57:12.719Z,0.00
2023-01-13T04:58:12.754Z,0.00
2023-01-13T04:59:12.691Z,0.00
2023-01-13T05:00:12.671Z,0.00
2023-01-13T05:01:12.743Z,0.00
2023-01-13T05:02:12.677Z,0.00
2023-01-13T05:03:12.639Z,0.00
2023-01-13T05:04:12.672Z,0.00
2023-01-13T05:05:12.611Z,0.00
2023-01-13T05:06:21.251Z,0.00
2023-01-13T05:07:19.957Z,0.00
2023-01-13T05:08:20.165Z,0.00
2023-01-13T05:09:19.837Z,0.00
2023-01-13T05:10:19.833Z,0.00
2023-01-13T05:11:19.811Z,0.00
2023-01-13T05:12:19.831Z,0.00
2023-01-13T05:13:12.662Z,0.00
2023-01-13T05:14:12.574Z,0.00
2023-01-13T05:15:12.567Z,0.00
2023-01-13T05:16:12.587Z,0.00
2023-01-13T05:17:12.531Z,0.00
2023-01-13T05:18:12.562Z,0.00
2023-01-13T05:19:12.466Z,0.00
2023-01-13T05:20:12.456Z,0.00
2023-01-13T05:21:12.480Z,0.00
2023-01-13T05:22:12.463Z,0.00
2023-01-13T05:23:12.430Z,0.00
2023-01-13T05:24:12.431Z,0.00
2023-01-13T05:25:12.426Z,0.00
2023-01-13T05:26:12.399Z,0.00
2023-01-13T05:27:12.386Z,0.00
2023-01-13T05:28:12.390Z,0.00
2023-01-13T05:29:12.367Z,0.00
2023-01-13T05:30:12.351Z,0.00
2023-01-13T05:31:12.380Z,0.00
2023-01-13T05:32:12.326Z,0.00
2023-01-13T05:33:13.385Z,0.00
2023-01-13T05:34:12.324Z,0.00
2023-01-13T05:35:12.294Z,0.00
2023-01-13T05:36:12.292Z,0.00
2023-01-13T05:37:12.291Z,0.00
2023-01-13T05:38:12.266Z,0.00
2023-01-13T05:39:12.324Z,0.00
2023-01-13T05:40:12.482Z,0.00
2023-01-13T05:41:12.219Z,0.00
2023-01-13T05:42:12.225Z,0.00
2023-01-13T05:43:12.255Z,0.00
2023-01-13T05:44:12.193Z,0.00
2023-01-13T05:45:12.183Z,0.00
2023-01-13T05:46:12.256Z,0.00
2023-01-13T05:47:12.157Z,0.00
2023-01-13T05:48:12.175Z,0.00
2023-01-13T05:49:12.168Z,0.00
2023-01-13T05:50:12.167Z,0.00
2023-01-13T05:51:12.127Z,0.00
2023-01-13T05:52:12.118Z,0.00
2023-01-13T05:53:12.117Z,0.00
2023-01-13T05:54:12.334Z,0.00
2023-01-13T05:55:12.075Z,0.00
2023-01-13T05:56:12.121Z,0.00
2023-01-13T05:57:12.090Z,0.00
2023-01-13T05:58:12.050Z,0.00
2023-01-13T05:59:12.069Z,0.00
2023-01-13T06:00:12.058Z,0.00
2023-01-13T06:01:12.094Z,0.00
2023-01-13T06:02:12.021Z,0.00
2023-01-13T06:03:12.040Z,0.00
2023-01-13T06:04:11.974Z,0.00
2023-01-13T06:05:11.959Z,0.00
2023-01-13T06:06:11.996Z,0.00
2023-01-13T06:07:11.944Z,0.00
2023-01-13T06:08:11.944Z,0.00
2023-01-13T06:09:11.990Z,0.00
2023-01-13T06:10:11.929Z,0.00
2023-01-13T06:11:11.921Z,0.00
2023-01-13T06:12:11.950Z,0.00
2023-01-13T06:13:11.892Z,0.00
2023-01-13T06:14:11.870Z,0.00
2023-01-13T06:15:11.895Z,0.00
2023-01-13T06:16:11.872Z,0.00
2023-01-13T06:17:11.831Z,0.00
2023-01-13T06:18:11.844Z,0.00
2023-01-13T06:19:11.847Z,0.00
2023-01-13T06:20:11.833Z,0.00
2023-01-13T06:21:11.789Z,0.00
2023-01-13T06:22:11.769Z,0.00
2023-01-13T06:23:11.793Z,0.00
2023-01-13T06:24:11.759Z,0.00
2023-01-13T06:25:11.772Z,0.00
2023-01-13T06:26:11.733Z,0.00
2023-01-13T06:27:11.712Z,0.00
2023-01-13T06:28:11.730Z,0.00
2023-01-13T06:29:11.706Z,0.00
2023-01-13T06:30:12.777Z,0.00
2023-01-13T06:31:11.863Z,0.00
2023-01-13T06:32:11.661Z,0.00
2023-01-13T06:33:11.684Z,0.00
2023-01-13T06:34:11.959Z,0.00
2023-01-13T06:35:11.632Z,0.00
2023-01-13T06:36:11.610Z,0.00
2023-01-13T06:37:11.677Z,0.00
2023-01-13T06:38:11.621Z,0.00
2023-01-13T06:39:15.561Z,0.00
2023-01-13T06:40:11.573Z,0.00
2023-01-13T06:41:11.585Z,0.00
2023-01-13T06:42:12.293Z,0.00
2023-01-13T06:43:11.570Z,0.00
2023-01-13T06:44:11.557Z,0.00
2023-01-13T06:45:11.528Z,0.00
2023-01-13T06:46:11.501Z,0.00
2023-01-13T06:47:11.518Z,0.00
2023-01-13T06:48:11.526Z,0.00
2023-01-13T06:49:11.491Z,0.00
2023-01-13T06:50:11.751Z,0.00
2023-01-13T06:51:11.447Z,0.00
2023-01-13T06:52:11.443Z,0.00
2023-01-13T06:53:11.503Z,0.00
2023-01-13T06:54:11.423Z,0.00
2023-01-13T06:55:11.402Z,0.00
2023-01-13T06:56:11.439Z,0.00
2023-01-13T06:57:11.385Z,0.00
2023-01-13T06:58:11.398Z,4.00
2023-01-13T06:59:11.365Z,4.00
2023-01-13T07:00:11.394Z,0.00
2023-01-13T07:01:11.417Z,4.00
2023-01-13T07:02:11.493Z,4.00
2023-01-13T07:03:11.343Z,4.00
2023-01-13T07:04:11.323Z,4.00
2023-01-13T07:05:11.293Z,8.00
2023-01-13T07:06:11.280Z,8.00
2023-01-13T07:07:11.264Z,4.00
2023-01-13T07:08:11.353Z,8.00
2023-01-13T07:09:11.245Z,4.00
2023-01-13T07:10:11.244Z,8.00
2023-01-13T07:11:11.233Z,8.00
2023-01-13T07:12:11.203Z,4.00
2023-01-13T07:13:19.512Z,8.00
2023-01-13T07:14:18.462Z,8.00
2023-01-13T07:15:18.439Z,8.00
2023-01-13T07:16:18.515Z,8.00
2023-01-13T07:17:18.397Z,8.00
2023-01-13T07:18:11.230Z,12.00
2023-01-13T07:19:11.198Z,16.00
2023-01-13T07:20:11.221Z,20.00
2023-01-13T07:21:11.185Z,24.00
2023-01-13T07:22:11.157Z,36.00
2023-01-13T07:23:11.109Z,44.00
2023-01-13T07:24:11.087Z,52.00
2023-01-13T07:25:11.121Z,52.00
2023-01-13T07:26:11.072Z,64.00
2023-01-13T07:27:11.080Z,88.00
2023-01-13T07:28:11.136Z,112.00
2023-01-13T07:29:11.046Z,128.00
2023-01-13T07:30:11.042Z,148.00
2023-01-13T07:31:11.058Z,164.00
2023-01-13T07:32:11.011Z,180.00
2023-01-13T07:33:11.053Z,184.00
2023-01-13T07:34:11.219Z,192.00
2023-01-13T07:35:10.957Z,192.00
2023-01-13T07:36:10.948Z,192.00
2023-01-13T07:37:10.990Z,196.00
2023-01-13T07:38:10.953Z,204.00
2023-01-13T07:39:10.907Z,216.00
2023-01-13T07:40:10.913Z,224.00
2023-01-13T07:41:10.889Z,228.00
2023-01-13T07:42:10.879Z,224.00
2023-01-13T07:43:10.915Z,216.00
2023-01-13T07:44:10.900Z,204.00
2023-01-13T07:45:12.302Z,188.00
2023-01-13T07:46:10.895Z,188.00
2023-01-13T07:47:10.879Z,192.00
2023-01-13T07:48:10.829Z,192.00
2023-01-13T07:49:10.808Z,200.00
2023-01-13T07:50:10.804Z,224.00
2023-01-13T07:51:10.772Z,232.00
2023-01-13T07:52:10.770Z,220.00
2023-01-13T07:53:10.781Z,212.00
2023-01-13T07:54:10.796Z,212.00
2023-01-13T07:55:10.730Z,216.00
2023-01-13T07:56:10.741Z,304.00
2023-01-13T07:57:10.726Z,468.00
2023-01-13T07:58:10.710Z,608.00
2023-01-13T07:59:10.714Z,764.00
2023-01-13T08:00:12.844Z,884.00
2023-01-13T08:01:10.814Z,964.00
2023-01-13T08:02:10.877Z,972.00
2023-01-13T08:03:10.744Z,964.00
2023-01-13T08:04:10.651Z,960.00
2023-01-13T08:05:10.624Z,976.00
2023-01-13T08:06:10.636Z,1036.00
2023-01-13T08:07:10.606Z,1068.00
2023-01-13T08:08:10.611Z,1148.00
2023-01-13T08:09:10.581Z,1212.00
2023-01-13T08:10:10.662Z,1228.00
2023-01-13T08:11:10.569Z,1264.00
2023-01-13T08:12:10.590Z,1304.00
2023-01-13T08:13:10.573Z,1336.00
2023-01-13T08:14:10.528Z,1384.00
2023-01-13T08:15:10.523Z,1416.00
2023-01-13T08:16:10.554Z,1456.00
2023-01-13T08:17:10.579Z,1492.00
2023-01-13T08:18:10.584Z,1528.00
2023-01-13T08:19:10.509Z,1564.00
2023-01-13T08:20:10.481Z,1604.00
2023-01-13T08:21:10.464Z,1652.00
2023-01-13T08:22:10.447Z,1696.00
2023-01-13T08:23:10.454Z,1740.00
2023-01-13T08:24:10.404Z,1788.00
2023-01-13T08:25:10.476Z,1892.00
2023-01-13T08:26:10.385Z,1876.00
2023-01-13T08:27:10.419Z,1928.00
2023-01-13T08:28:10.480Z,1904.00
2023-01-13T08:29:11.064Z,1936.00
2023-01-13T08:30:10.342Z,2016.00
2023-01-13T08:31:10.419Z,2100.00
2023-01-13T08:32:10.341Z,2112.00
2023-01-13T08:33:10.334Z,2128.00
2023-01-13T08:34:10.367Z,2136.00
2023-01-13T08:35:10.305Z,2108.00
2023-01-13T08:36:10.296Z,2076.00
2023-01-13T08:37:10.309Z,1988.00
2023-01-13T08:38:10.272Z,2004.00
2023-01-13T08:39:10.268Z,1960.00
2023-01-13T08:40:10.227Z,2000.00
2023-01-13T08:41:10.263Z,2012.00
2023-01-13T08:42:10.236Z,2068.00
2023-01-13T08:43:10.212Z,2100.00
2023-01-13T08:44:10.189Z,2116.00
2023-01-13T08:45:10.177Z,2144.00
2023-01-13T08:46:10.252Z,2152.00
2023-01-13T08:47:10.146Z,2144.00
2023-01-13T08:48:10.222Z,2120.00
2023-01-13T08:49:10.138Z,2136.00
2023-01-13T08:50:10.156Z,2148.00
2023-01-13T08:51:10.097Z,2176.00
2023-01-13T08:52:10.100Z,2200.00
2023-01-13T08:53:10.096Z,2224.00
2023-01-13T08:54:10.098Z,2252.00
2023-01-13T08:55:10.073Z,2304.00
2023-01-13T08:56:10.072Z,2340.00
2023-01-13T08:57:10.161Z,2372.00
2023-01-13T08:58:15.589Z,2412.00
2023-01-13T08:59:11.055Z,2452.00
2023-01-13T09:00:10.024Z,2644.00
2023-01-13T09:01:10.119Z,2844.00
2023-01-13T09:02:10.135Z,2908.00
2023-01-13T09:03:10.031Z,2924.00
2023-01-13T09:04:09.995Z,2936.00
2023-01-13T09:05:09.951Z,2952.00
2023-01-13T09:06:09.925Z,2992.00
2023-01-13T09:07:09.927Z,3008.00
2023-01-13T09:08:09.949Z,2940.00
2023-01-13T09:09:09.888Z,3072.00
2023-01-13T09:10:09.893Z,3100.00
2023-01-13T09:11:09.873Z,3188.00
2023-01-13T09:12:09.896Z,3212.00
2023-01-13T09:13:17.159Z,3288.00
2023-01-13T09:14:18.139Z,3448.00
2023-01-13T09:15:17.116Z,3628.00
2023-01-13T09:16:17.394Z,3956.00
2023-01-13T09:17:18.084Z,3868.00
2023-01-13T09:18:18.312Z,3832.00
2023-01-13T09:19:17.068Z,3676.00
2023-01-13T09:20:17.306Z,3552.00
2023-01-13T09:21:09.834Z,3492.00
2023-01-13T09:22:09.809Z,3372.00
2023-01-13T09:23:11.010Z,3696.00
2023-01-13T09:24:09.800Z,3644.00
2023-01-13T09:25:09.813Z,3260.00
2023-01-13T09:26:09.698Z,3460.00
2023-01-13T09:27:09.740Z,3264.00
2023-01-13T09:28:09.725Z,3812.00
2023-01-13T09:29:09.736Z,3624.00
2023-01-13T09:30:09.675Z,3212.00
2023-01-13T09:31:09.736Z,3660.00
2023-01-13T09:32:09.682Z,3836.00
2023-01-13T09:33:09.733Z,3888.00
2023-01-13T09:34:09.612Z,3808.00
2023-01-13T09:35:09.603Z,3800.00
2023-01-13T09:36:09.677Z,3908.00
2023-01-13T09:37:09.582Z,3468.00
2023-01-13T09:38:09.588Z,3476.00
2023-01-13T09:39:09.582Z,3236.00
2023-01-13T09:40:09.562Z,3472.00
2023-01-13T09:41:09.782Z,3612.00
2023-01-13T09:42:09.593Z,3704.00
2023-01-13T09:43:09.561Z,3148.00
2023-01-13T09:44:09.519Z,3708.00
2023-01-13T09:45:09.577Z,3444.00
2023-01-13T09:46:09.543Z,3736.00
2023-01-13T09:47:09.513Z,3764.00
2023-01-13T09:48:09.513Z,3768.00
2023-01-13T09:49:09.467Z,3812.00
2023-01-13T09:50:09.464Z,3840.00
2023-01-13T09:51:09.487Z,3828.00
2023-01-13T09:52:09.566Z,3836.00
2023-01-13T09:53:09.428Z,3856.00
2023-01-13T09:54:09.396Z,3904.00
2023-01-13T09:55:09.418Z,3900.00
2023-01-13T09:56:09.380Z,3928.00
2023-01-13T09:57:09.492Z,3924.00
2023-01-13T09:58:09.396Z,3940.00
2023-01-13T09:59:09.420Z,3948.00
2023-01-13T10:00:09.345Z,3284.00
2023-01-13T10:01:09.478Z,3988.00
2023-01-13T10:02:09.310Z,4016.00
2023-01-13T10:03:09.367Z,4012.00
2023-01-13T10:04:09.369Z,4052.00
2023-01-13T10:05:09.402Z,4076.00
2023-01-13T10:06:09.291Z,4084.00
2023-01-13T10:07:09.245Z,4124.00
2023-01-13T10:08:09.255Z,4088.00
2023-01-13T10:09:09.250Z,4116.00
2023-01-13T10:10:09.948Z,4092.00
2023-01-13T10:11:09.273Z,4116.00
2023-01-13T10:12:09.205Z,4084.00
2023-01-13T10:13:09.208Z,4108.00
2023-01-13T10:14:09.208Z,4112.00
2023-01-13T10:15:09.192Z,4116.00
2023-01-13T10:16:09.209Z,4116.00
2023-01-13T10:17:09.179Z,4128.00
2023-01-13T10:18:09.206Z,4136.00
2023-01-13T10:19:09.123Z,4136.00
2023-01-13T10:20:09.127Z,4148.00
2023-01-13T10:21:09.107Z,4160.00
2023-01-13T10:22:09.554Z,4152.00
2023-01-13T10:23:09.115Z,4148.00
2023-01-13T10:24:09.077Z,4164.00
2023-01-13T10:25:09.055Z,4052.00
2023-01-13T10:26:09.103Z,4208.00
2023-01-13T10:27:09.266Z,4216.00
2023-01-13T10:28:09.030Z,4220.00
2023-01-13T10:29:09.020Z,4372.00
2023-01-13T10:30:08.996Z,4632.00
2023-01-13T10:31:09.021Z,4872.00
2023-01-13T10:32:09.015Z,4992.00
2023-01-13T10:33:08.964Z,4328.00
2023-01-13T10:34:08.965Z,5368.00
2023-01-13T10:35:08.932Z,5000.00
2023-01-13T10:36:08.927Z,4696.00
2023-01-13T10:37:08.962Z,5712.00
2023-01-13T10:38:08.903Z,4768.00
2023-01-13T10:39:08.907Z,4872.00
2023-01-13T10:40:08.914Z,4632.00
2023-01-13T10:41:08.884Z,4556.00
2023-01-13T10:42:08.879Z,4332.00
2023-01-13T10:43:08.863Z,5208.00
2023-01-13T10:44:09.816Z,4388.00
2023-01-13T10:45:08.822Z,4692.00
2023-01-13T10:46:08.835Z,5224.00
2023-01-13T10:47:08.794Z,5040.00
2023-01-13T10:48:08.794Z,4668.00
2023-01-13T10:49:08.777Z,5520.00
2023-01-13T10:50:09.768Z,4716.00
2023-01-13T10:51:08.796Z,4596.00
2023-01-13T10:52:08.752Z,4496.00
2023-01-13T10:53:12.674Z,4372.00
2023-01-13T10:54:08.760Z,5540.00
2023-01-13T10:55:08.706Z,4928.00
2023-01-13T10:56:08.698Z,4828.00
2023-01-13T10:57:08.696Z,4256.00
2023-01-13T10:58:08.678Z,3704.00
2023-01-13T10:59:08.699Z,3816.00
2023-01-13T11:00:08.731Z,3796.00
2023-01-13T11:01:09.311Z,3796.00
2023-01-13T11:02:24.204Z,4280.00
2023-01-13T11:03:09.612Z,3844.00
2023-01-13T11:04:08.618Z,3740.00
2023-01-13T11:05:08.754Z,3592.00
2023-01-13T11:06:08.591Z,3544.00
2023-01-13T11:07:08.605Z,3744.00
2023-01-13T11:08:08.633Z,4260.00
2023-01-13T11:09:08.561Z,3800.00
2023-01-13T11:10:08.552Z,4024.00
2023-01-13T11:11:08.629Z,4772.00
2023-01-13T11:12:08.520Z,5216.00
2023-01-13T11:13:10.304Z,5040.00
2023-01-13T11:14:17.544Z,5620.00
2023-01-13T11:16:33.423Z,5804.00
2023-01-13T11:17:41.303Z,6184.00
2023-01-13T11:21:22.269Z,4684.00
2023-01-13T11:22:17.333Z,4276.00
2023-01-13T11:23:14.794Z,4352.00
2023-01-13T11:24:12.186Z,4592.00
2023-01-13T11:25:12.217Z,4828.00
2023-01-13T11:26:11.998Z,4708.00
2023-01-13T11:27:11.937Z,4452.00
2023-01-13T11:28:13.898Z,4412.00
2023-01-13T11:29:11.967Z,4300.00
2023-01-13T11:30:11.956Z,4456.00
2023-01-13T11:31:11.997Z,4620.00
2023-01-13T11:32:11.949Z,4700.00
2023-01-13T11:33:11.898Z,5572.00
2023-01-13T11:34:11.863Z,5168.00
2023-01-13T11:35:11.824Z,5084.00
2023-01-13T11:36:11.818Z,5068.00
2023-01-13T11:37:11.798Z,5796.00
2023-01-13T11:38:11.829Z,5088.00
2023-01-13T11:39:11.784Z,5232.00
2023-01-13T11:40:11.760Z,5600.00
2023-01-13T11:41:11.779Z,5348.00
2023-01-13T11:42:11.827Z,5052.00
2023-01-13T11:43:11.754Z,4928.00
2023-01-13T11:44:11.761Z,4840.00
2023-01-13T11:45:11.747Z,5884.00
2023-01-13T11:46:11.989Z,4800.00
2023-01-13T11:47:11.737Z,4908.00
2023-01-13T11:48:11.696Z,5552.00
2023-01-13T11:49:11.691Z,5468.00
2023-01-13T11:50:11.645Z,6232.00
2023-01-13T11:51:11.641Z,6504.00
2023-01-13T11:52:11.655Z,6736.00
2023-01-13T11:53:11.621Z,5948.00
2023-01-13T11:54:11.591Z,5384.00
2023-01-13T11:55:11.601Z,4928.00
2023-01-13T11:56:11.648Z,4940.00
2023-01-13T11:57:11.565Z,4808.00
2023-01-13T11:58:11.569Z,4164.00
2023-01-13T11:59:11.565Z,3412.00
2023-01-13T12:00:11.791Z,3016.00
2023-01-13T12:01:11.562Z,2996.00
2023-01-13T12:02:11.559Z,3036.00
2023-01-13T12:03:11.516Z,3064.00
2023-01-13T12:04:11.502Z,2864.00
2023-01-13T12:05:11.482Z,2932.00
2023-01-13T12:06:11.482Z,3172.00
2023-01-13T12:07:11.507Z,3544.00
2023-01-13T12:08:11.454Z,3232.00
2023-01-13T12:09:11.450Z,2392.00
2023-01-13T12:10:13.599Z,1608.00
2023-01-13T12:11:11.417Z,1304.00
2023-01-13T12:12:11.433Z,1728.00
2023-01-13T12:13:11.424Z,3244.00
2023-01-13T12:14:11.384Z,5012.00
2023-01-13T12:15:11.447Z,5864.00
2023-01-13T12:16:11.385Z,6356.00
2023-01-13T12:17:11.422Z,7016.00
2023-01-13T12:18:11.336Z,6688.00
2023-01-13T12:19:11.376Z,5936.00
2023-01-13T12:20:11.426Z,5452.00
2023-01-13T12:21:11.316Z,5176.00
2023-01-13T12:22:11.406Z,5160.00
2023-01-13T12:23:11.581Z,5008.00
2023-01-13T12:24:11.270Z,4812.00
2023-01-13T12:25:11.608Z,4948.00
2023-01-13T12:26:11.245Z,5236.00
2023-01-13T12:27:11.210Z,5388.00
2023-01-13T12:28:11.945Z,5892.00
2023-01-13T12:29:11.186Z,6520.00
2023-01-13T12:30:11.242Z,6980.00
2023-01-13T12:31:11.171Z,7080.00
2023-01-13T12:32:11.216Z,6948.00
2023-01-13T12:33:11.156Z,6472.00
2023-01-13T12:34:11.157Z,5900.00
2023-01-13T12:35:11.225Z,5468.00
2023-01-13T12:36:11.956Z,5088.00
2023-01-13T12:37:11.279Z,4992.00
2023-01-13T12:38:11.586Z,5076.00
2023-01-13T12:39:11.129Z,4920.00
2023-01-13T12:40:11.118Z,4576.00
2023-01-13T12:41:11.050Z,4672.00
2023-01-13T12:42:11.052Z,5068.00
2023-01-13T12:43:11.027Z,5824.00
2023-01-13T12:44:11.074Z,6248.00
2023-01-13T12:45:11.099Z,6008.00
2023-01-13T12:46:11.124Z,5900.00
2023-01-13T12:47:11.924Z,6312.00
2023-01-13T12:48:11.007Z,6732.00
2023-01-13T12:49:10.979Z,6596.00
2023-01-13T12:50:10.952Z,5832.00
2023-01-13T12:51:11.241Z,5552.00
2023-01-13T12:52:11.022Z,5688.00