createdAt,value
2018-09-29T00:00:54.855Z,7.8
2018-09-29T00:17:32.279Z,7.8
2018-09-29T00:34:08.215Z,7.5
2018-09-29T00:50:44.735Z,7.5
2018-09-29T01:07:21.260Z,7.2
2018-09-29T01:23:57.626Z,7.2
2018-09-29T01:40:33.841Z,7.2
2018-09-29T01:57:10.046Z,6.9
2018-09-29T02:13:46.126Z,6.9
2018-09-29T02:30:22.078Z,6.6
2018-09-29T02:46:58.013Z,6.2
2018-09-29T03:03:33.813Z,6.6
2018-09-29T03:20:10.128Z,6.2
2018-09-29T03:36:45.170Z,6.2
2018-09-29T03:53:20.738Z,5.9
2018-09-29T04:09:56.335Z,5.9
2018-09-29T04:26:31.759Z,5.9
2018-09-29T04:43:07.193Z,5.6
2018-09-29T04:59:43.219Z,5.6
2018-09-29T05:16:17.954Z,5.6
2018-09-29T05:32:53.244Z,5.9
2018-09-29T05:49:28.905Z,5.9
2018-09-29T06:06:04.784Z,5.9
2018-09-29T06:22:40.067Z,6.6
2018-09-29T06:39:16.131Z,6.9
2018-09-29T06:55:53.105Z,7.5
2018-09-29T07:12:29.596Z,7.8
2018-09-29T07:29:06.862Z,8.5
2018-09-29T07:45:44.687Z,8.8
2018-09-29T07:55:44.191Z,9.4
2018-09-29T08:29:00.963Z,10.7
2018-09-29T09:02:20.014Z,11.4
2018-09-29T09:15:40.090Z,12.0
2018-09-29T09:32:20.327Z,12.6
2018-09-29T09:49:01.247Z,13.0
2018-09-29T10:05:42.097Z,13.3
2018-09-29T10:22:23.493Z,13.3
2018-09-29T10:35:44.480Z,13.9
2018-09-29T10:52:26.132Z,13.9
2018-09-29T11:09:08.214Z,14.2
2018-09-29T11:25:50.185Z,14.2
2018-09-29T11:39:11.907Z,14.9
2018-09-29T11:45:52.884Z,14.9
2018-09-29T11:55:54.524Z,14.2
2018-09-29T12:12:36.405Z,14.2
2018-09-29T12:22:37.605Z,14.9
2018-09-29T12:39:20.884Z,15.2
2018-09-29T12:56:03.832Z,15.2
2018-09-29T13:12:45.953Z,15.2
2018-09-29T13:29:28.508Z,14.9
2018-09-29T13:46:11.269Z,15.2
2018-09-29T14:02:54.562Z,15.2
2018-09-29T14:19:36.740Z,15.2
2018-09-29T14:36:20.167Z,15.2
2018-09-29T14:53:03.126Z,15.2
2018-09-29T15:09:45.042Z,14.9
2018-09-29T15:26:28.094Z,14.6
2018-09-29T15:43:09.700Z,14.2
2018-09-29T15:59:53.196Z,13.9
2018-09-29T16:16:33.292Z,13.6
2018-09-29T16:33:14.890Z,13.6
2018-09-29T16:46:35.793Z,13.0
2018-09-29T17:03:16.702Z,12.6
2018-09-29T17:19:58.195Z,12.3
2018-09-29T17:36:37.347Z,12.0
2018-09-29T17:53:17.642Z,11.7
2018-09-29T18:09:58.011Z,11.4
2018-09-29T18:26:36.915Z,11.4
2018-09-29T18:43:16.473Z,11.0
2018-09-29T18:59:56.892Z,10.7
2018-09-29T19:16:34.756Z,10.4
2018-09-29T19:33:13.728Z,10.1
2018-09-29T19:49:54.004Z,9.8
2018-09-29T20:06:31.152Z,9.8
2018-09-29T20:23:09.444Z,9.4
2018-09-29T20:39:47.771Z,9.4
2018-09-29T20:56:25.978Z,9.1
2018-09-29T21:13:04.362Z,9.1
2018-09-29T21:29:42.147Z,8.8
2018-09-29T21:46:22.710Z,8.8
2018-09-29T22:02:58.028Z,8.8
2018-09-29T22:19:36.208Z,8.5
2018-09-29T22:36:12.721Z,8.5
2018-09-29T22:52:49.806Z,8.2
2018-09-29T23:09:26.555Z,7.8
2018-09-29T23:26:03.226Z,7.8
2018-09-29T23:42:39.794Z,7.5
2018-09-29T23:59:16.739Z,7.2
