createdAt,value
2023-02-27T00:01:07.883Z,7.00
2023-02-27T00:03:34.977Z,6.53
2023-02-27T00:06:02.387Z,6.45
2023-02-27T00:08:29.422Z,7.10
2023-02-27T00:10:57.993Z,6.95
2023-02-27T00:13:27.525Z,6.80
2023-02-27T00:15:55.005Z,6.75
2023-02-27T00:18:22.793Z,6.10
2023-02-27T00:20:52.578Z,6.50
2023-02-27T00:23:19.674Z,6.00
2023-02-27T00:25:49.633Z,6.47
2023-02-27T00:28:23.233Z,6.22
2023-02-27T00:33:20.220Z,6.18
2023-02-27T00:36:08.070Z,7.28
2023-02-27T00:38:37.562Z,6.80
2023-02-27T00:41:07.134Z,5.15
2023-02-27T00:43:34.211Z,5.80
2023-02-27T00:46:01.531Z,6.68
2023-02-27T00:48:28.605Z,5.95
2023-02-27T00:50:56.078Z,5.97
2023-02-27T00:53:23.453Z,5.38
2023-02-27T00:55:53.082Z,6.00
2023-02-27T00:58:20.206Z,5.40
2023-02-27T01:00:47.655Z,5.43
2023-02-27T01:03:14.879Z,6.00
2023-02-27T01:05:44.908Z,6.40
2023-02-27T01:08:11.945Z,5.15
2023-02-27T01:10:41.559Z,5.60
2023-02-27T01:13:11.117Z,5.80
2023-02-27T01:15:41.038Z,6.00
2023-02-27T01:18:12.864Z,5.45
2023-02-27T01:20:40.256Z,7.25
2023-02-27T01:23:07.397Z,5.80
2023-02-27T01:25:37.347Z,5.72
2023-02-27T01:28:06.686Z,5.78
2023-02-27T01:30:36.368Z,6.35
2023-02-27T01:33:03.536Z,5.55
2023-02-27T01:35:30.893Z,5.57
2023-02-27T01:37:58.084Z,5.88
2023-02-27T01:40:26.294Z,5.72
2023-02-27T01:42:53.555Z,5.63
2023-02-27T01:45:29.920Z,6.13
2023-02-27T01:48:29.205Z,5.63
2023-02-27T01:51:03.563Z,6.05
2023-02-27T01:53:33.405Z,5.80
2023-02-27T01:56:11.681Z,5.25
2023-02-27T01:58:42.179Z,5.55
2023-02-27T02:01:09.729Z,5.75
2023-02-27T02:03:59.962Z,5.72
2023-02-27T02:06:32.364Z,5.68
2023-02-27T02:09:00.646Z,6.32
2023-02-27T02:11:28.371Z,5.10
2023-02-27T02:14:00.795Z,4.70
2023-02-27T02:16:33.961Z,6.22
2023-02-27T02:19:01.056Z,6.07
2023-02-27T02:21:49.492Z,4.82
2023-02-27T02:24:41.409Z,4.90
2023-02-27T02:27:18.388Z,5.68
2023-02-27T02:30:23.245Z,4.63
2023-02-27T02:33:21.116Z,5.20
2023-02-27T02:36:15.700Z,5.65
2023-02-27T02:39:20.412Z,5.45
2023-02-27T02:42:07.657Z,5.32
2023-02-27T02:44:52.949Z,5.05
2023-02-27T02:47:28.595Z,5.57
2023-02-27T02:50:01.224Z,5.20
2023-02-27T02:52:59.178Z,4.80
2023-02-27T02:55:36.607Z,5.30
2023-02-27T02:58:21.637Z,5.65
2023-02-27T03:01:17.027Z,5.07
2023-02-27T03:04:22.713Z,5.53
2023-02-27T03:06:56.255Z,5.03
2023-02-27T03:09:33.732Z,5.25
2023-02-27T03:12:05.119Z,5.05
2023-02-27T03:14:37.838Z,5.30
2023-02-27T03:17:12.991Z,5.37
2023-02-27T03:19:59.767Z,6.00
2023-02-27T03:22:32.375Z,5.30
2023-02-27T03:25:02.321Z,4.88
2023-02-27T03:27:38.802Z,4.97
2023-02-27T03:30:10.929Z,4.90
2023-02-27T03:32:50.390Z,4.70
2023-02-27T03:35:17.672Z,4.97
2023-02-27T03:38:10.100Z,5.38
2023-02-27T03:40:48.120Z,4.93
2023-02-27T03:43:40.244Z,4.22
2023-02-27T03:46:28.069Z,5.53
2023-02-27T03:48:57.820Z,4.65
2023-02-27T03:51:27.716Z,5.07
2023-02-27T03:54:15.595Z,4.68
2023-02-27T03:56:51.993Z,4.78
2023-02-27T03:59:23.610Z,4.88
2023-02-27T04:01:53.778Z,4.82
2023-02-27T04:04:21.534Z,4.95
2023-02-27T04:06:55.298Z,5.47
2023-02-27T04:09:55.062Z,4.85
2023-02-27T04:12:45.834Z,5.78
2023-02-27T04:15:29.430Z,4.78
2023-02-27T04:17:56.455Z,5.13
2023-02-27T04:20:23.771Z,4.97
2023-02-27T04:23:03.128Z,4.93
2023-02-27T04:25:41.379Z,4.15
2023-02-27T04:28:37.527Z,5.07
2023-02-27T04:31:51.572Z,5.10
2023-02-27T04:34:31.709Z,5.03
2023-02-27T04:37:29.593Z,4.90
2023-02-27T04:40:20.588Z,4.82
2023-02-27T04:42:51.924Z,5.35
2023-02-27T04:45:21.616Z,5.25
2023-02-27T04:48:02.207Z,4.47
2023-02-27T04:50:44.245Z,4.47
2023-02-27T04:53:19.538Z,4.18
2023-02-27T04:55:52.566Z,4.45
2023-02-27T04:58:25.463Z,3.20
2023-02-27T05:00:59.506Z,4.75
2023-02-27T05:03:32.168Z,4.57
2023-02-27T05:06:01.493Z,5.13
2023-02-27T05:08:28.941Z,4.82
2023-02-27T05:11:00.348Z,4.20
2023-02-27T05:13:39.552Z,4.72
2023-02-27T05:16:28.777Z,4.63
2023-02-27T05:18:56.661Z,4.68
2023-02-27T05:21:32.370Z,4.55
2023-02-27T05:24:14.469Z,5.15
2023-02-27T05:26:50.382Z,4.65
2023-02-27T05:29:50.947Z,4.78
2023-02-27T05:33:19.668Z,4.63
2023-02-27T05:36:08.495Z,4.22
2023-02-27T05:38:47.839Z,5.10
2023-02-27T05:41:25.862Z,4.13
2023-02-27T05:44:25.503Z,4.90
2023-02-27T05:46:59.881Z,4.75
2023-02-27T05:49:43.261Z,4.60
2023-02-27T05:52:15.065Z,5.13
2023-02-27T05:54:51.583Z,4.85
2023-02-27T05:57:27.827Z,4.90
2023-02-27T06:00:00.694Z,4.30
2023-02-27T06:02:28.134Z,4.72
2023-02-27T06:04:57.917Z,6.03
2023-02-27T06:07:25.349Z,4.43
2023-02-27T06:09:52.408Z,4.78
2023-02-27T06:12:19.779Z,4.32
2023-02-27T06:14:46.888Z,9.23
2023-02-27T06:17:14.273Z,5.03
2023-02-27T06:19:41.362Z,4.80
2023-02-27T06:22:10.344Z,4.72
2023-02-27T06:24:37.606Z,4.35
2023-02-27T06:27:05.221Z,4.40
2023-02-27T06:29:32.632Z,4.93
2023-02-27T06:32:00.366Z,5.40
2023-02-27T06:34:27.710Z,4.57
2023-02-27T06:36:55.235Z,5.85
2023-02-27T06:39:22.449Z,5.22
2023-02-27T06:41:49.963Z,4.53
2023-02-27T06:44:19.421Z,4.70
2023-02-27T06:46:49.837Z,5.15
2023-02-27T06:49:18.281Z,4.68
2023-02-27T06:51:45.714Z,4.82
2023-02-27T06:54:12.953Z,4.32
2023-02-27T06:56:40.457Z,4.38
2023-02-27T06:59:10.086Z,4.35
2023-02-27T07:01:37.827Z,5.32
2023-02-27T07:04:06.271Z,6.43
2023-02-27T07:07:36.417Z,4.80
2023-02-27T07:09:20.943Z,4.45
2023-02-27T07:11:50.794Z,4.13
2023-02-27T07:14:20.442Z,4.30
2023-02-27T07:16:47.902Z,4.75
2023-02-27T07:19:15.052Z,4.38
2023-02-27T07:21:45.244Z,4.63
2023-02-27T07:24:12.569Z,4.55
2023-02-27T07:26:40.126Z,4.20
2023-02-27T07:29:08.056Z,4.38
2023-02-27T07:31:35.965Z,4.60
2023-02-27T07:34:03.186Z,4.55
2023-02-27T07:36:30.644Z,4.95
2023-02-27T07:38:57.831Z,4.43
2023-02-27T07:41:30.935Z,4.57
2023-02-27T07:43:59.593Z,4.63
2023-02-27T07:46:27.603Z,4.00
2023-02-27T07:48:55.427Z,4.85
2023-02-27T07:51:23.010Z,4.85
2023-02-27T07:53:52.577Z,4.53
2023-02-27T07:56:20.088Z,5.10
2023-02-27T07:58:47.212Z,4.57
2023-02-27T08:01:14.843Z,6.68
2023-02-27T08:03:42.098Z,5.25
2023-02-27T08:06:09.663Z,4.90
2023-02-27T08:08:36.699Z,4.82
2023-02-27T08:11:05.891Z,4.70
2023-02-27T08:14:00.219Z,4.50
2023-02-27T08:16:25.921Z,4.82
2023-02-27T08:18:55.702Z,5.13
2023-02-27T08:21:26.545Z,4.28
2023-02-27T08:23:54.073Z,5.07
2023-02-27T08:26:21.880Z,5.13
2023-02-27T08:28:49.097Z,5.97
2023-02-27T08:31:18.750Z,5.72
2023-02-27T08:33:51.186Z,5.60
2023-02-27T08:36:22.678Z,5.63
2023-02-27T08:38:49.748Z,5.32
2023-02-27T08:41:17.181Z,4.28
2023-02-27T08:43:46.546Z,4.57
2023-02-27T08:46:13.976Z,5.20
2023-02-27T08:48:41.078Z,4.80
2023-02-27T08:51:11.538Z,4.45
2023-02-27T08:53:38.730Z,5.07
2023-02-27T08:56:08.877Z,5.10
2023-02-27T08:58:36.117Z,5.38
2023-02-27T09:01:04.285Z,5.57
2023-02-27T09:03:31.808Z,4.45
2023-02-27T09:06:01.829Z,4.47
2023-02-27T09:08:31.734Z,4.70
2023-02-27T09:10:59.146Z,9.60
2023-02-27T09:13:26.464Z,5.30
2023-02-27T09:15:56.181Z,4.82
2023-02-27T09:18:25.812Z,4.85
2023-02-27T09:20:53.201Z,4.78
2023-02-27T09:23:20.399Z,4.25
2023-02-27T09:25:48.182Z,4.60
2023-02-27T09:28:15.885Z,3.70
2023-02-27T09:30:43.431Z,4.43
2023-02-27T09:33:13.164Z,6.05
2023-02-27T09:35:41.002Z,4.72
2023-02-27T09:38:08.208Z,4.68
2023-02-27T09:40:41.310Z,5.50
2023-02-27T09:43:19.562Z,4.53
2023-02-27T09:45:51.698Z,4.85
2023-02-27T09:48:30.885Z,5.55
2023-02-27T09:51:00.590Z,4.90
2023-02-27T09:53:41.367Z,4.30
2023-02-27T09:56:20.072Z,4.97
2023-02-27T09:59:02.005Z,4.22
2023-02-27T10:01:41.406Z,4.22
2023-02-27T10:04:27.662Z,3.97
2023-02-27T10:07:03.114Z,4.70
2023-02-27T10:09:30.214Z,4.38
2023-02-27T10:12:12.738Z,5.07
2023-02-27T10:14:48.513Z,3.83
2023-02-27T10:17:27.840Z,3.78
2023-02-27T10:20:00.225Z,3.78
2023-02-27T10:22:44.225Z,3.95
2023-02-27T10:25:30.416Z,4.13
2023-02-27T10:28:12.653Z,3.83
2023-02-27T10:30:39.993Z,4.20
2023-02-27T10:33:09.570Z,3.90
2023-02-27T10:35:43.833Z,3.95
2023-02-27T10:38:17.927Z,20.88
2023-02-27T10:40:46.282Z,5.72
2023-02-27T10:43:17.211Z,4.45
2023-02-27T10:45:47.149Z,6.20
2023-02-27T10:48:17.569Z,5.40
2023-02-27T10:50:47.981Z,5.65
2023-02-27T10:53:26.726Z,7.18
2023-02-27T10:56:26.506Z,6.43
2023-02-27T10:59:06.755Z,5.57
2023-02-27T11:02:17.924Z,6.13
2023-02-27T11:04:51.767Z,5.53
2023-02-27T11:07:27.855Z,5.30
2023-02-27T11:10:03.016Z,4.65
2023-02-27T11:12:35.114Z,4.45
2023-02-27T11:15:24.543Z,5.72
2023-02-27T11:17:51.727Z,6.25
2023-02-27T11:20:39.673Z,6.28
2023-02-27T11:23:23.098Z,7.72
2023-02-27T11:25:53.592Z,7.85
2023-02-27T11:28:30.246Z,8.07
2023-02-27T11:31:00.697Z,8.10
2023-02-27T11:33:31.594Z,7.78
2023-02-27T11:35:59.195Z,7.00
2023-02-27T11:38:31.393Z,7.15
2023-02-27T11:41:08.741Z,6.70
2023-02-27T11:43:53.839Z,5.82
2023-02-27T11:46:43.394Z,5.22
2023-02-27T11:49:48.998Z,5.50
2023-02-27T11:52:43.471Z,9.43
2023-02-27T11:55:20.187Z,4.38
2023-02-27T11:57:59.338Z,4.30
2023-02-27T12:00:33.217Z,4.65
2023-02-27T12:03:36.094Z,4.75
2023-02-27T12:06:17.205Z,4.65
2023-02-27T12:08:47.581Z,4.10
2023-02-27T12:11:32.958Z,3.35
2023-02-27T12:14:16.801Z,3.38
2023-02-27T12:16:58.910Z,4.93
2023-02-27T12:19:49.994Z,6.22
2023-02-27T12:22:20.918Z,4.85
2023-02-27T12:25:27.647Z,5.45
2023-02-27T12:28:06.622Z,6.07
2023-02-27T12:31:01.803Z,5.70
2023-02-27T12:33:52.406Z,5.13
2023-02-27T12:36:22.358Z,5.38
2023-02-27T12:38:49.666Z,6.93
2023-02-27T12:41:38.606Z,6.10
2023-02-27T12:44:20.845Z,5.97
2023-02-27T12:47:06.283Z,6.57
2023-02-27T12:49:43.322Z,6.53
2023-02-27T12:52:35.426Z,5.97
2023-02-27T12:55:23.532Z,5.93
2023-02-27T12:58:05.010Z,6.78
2023-02-27T13:01:00.669Z,6.40
2023-02-27T13:03:44.694Z,6.60
2023-02-27T13:06:23.770Z,5.13
2023-02-27T13:09:36.460Z,4.75
2023-02-27T13:12:36.318Z,5.40
2023-02-27T13:15:15.937Z,5.28
2023-02-27T13:17:43.044Z,4.65
2023-02-27T13:20:26.672Z,5.45
2023-02-27T13:23:12.103Z,5.10
2023-02-27T13:25:46.393Z,4.55
2023-02-27T13:28:22.423Z,5.60
2023-02-27T13:31:15.420Z,4.70
2023-02-27T13:34:04.563Z,5.60
2023-02-27T13:36:50.207Z,3.90
2023-02-27T13:39:51.697Z,6.20
2023-02-27T13:42:28.121Z,4.70
2023-02-27T13:44:57.837Z,4.47
2023-02-27T13:47:31.344Z,4.07
2023-02-27T13:50:21.469Z,4.20
2023-02-27T13:52:51.453Z,3.85
2023-02-27T13:55:30.367Z,4.53
2023-02-27T13:57:59.812Z,3.60
2023-02-27T14:00:32.265Z,3.97
2023-02-27T14:03:23.194Z,4.82
2023-02-27T14:05:52.807Z,3.20
2023-02-27T14:08:22.706Z,2.97
2023-02-27T14:11:11.049Z,3.22
2023-02-27T14:13:50.884Z,3.47
2023-02-27T14:16:47.213Z,3.65
2023-02-27T14:19:20.404Z,4.75
2023-02-27T14:22:22.265Z,4.10
2023-02-27T14:25:03.652Z,3.97
2023-02-27T14:27:44.692Z,4.10
2023-02-27T14:30:53.161Z,3.95
2023-02-27T14:33:37.478Z,3.90
2023-02-27T14:36:18.631Z,3.63
2023-02-27T14:38:46.456Z,3.72
2023-02-27T14:41:37.158Z,3.83
2023-02-27T14:44:04.815Z,3.85
2023-02-27T14:46:37.213Z,2.80
2023-02-27T14:49:26.051Z,2.67
2023-02-27T14:51:53.959Z,3.00
2023-02-27T14:54:26.478Z,3.65
2023-02-27T14:56:59.874Z,3.45
2023-02-27T14:59:45.734Z,3.70
2023-02-27T15:02:24.225Z,2.97
2023-02-27T15:05:12.278Z,2.90
2023-02-27T15:07:45.938Z,11.43
2023-02-27T15:10:22.749Z,4.30
2023-02-27T15:12:51.494Z,4.32
2023-02-27T15:15:22.423Z,3.17
2023-02-27T15:17:55.486Z,3.58
2023-02-27T15:20:34.125Z,3.65
2023-02-27T15:23:19.232Z,4.25
2023-02-27T15:25:46.563Z,3.60
2023-02-27T15:28:37.176Z,3.88
2023-02-27T15:31:12.793Z,4.28
2023-02-27T15:33:42.488Z,4.45
2023-02-27T15:36:21.675Z,3.20
2023-02-27T15:39:07.588Z,4.30
2023-02-27T15:41:37.765Z,4.15
2023-02-27T15:44:07.608Z,3.70
2023-02-27T15:46:37.284Z,4.30
2023-02-27T15:49:04.966Z,3.80
2023-02-27T15:51:32.328Z,4.70
2023-02-27T15:54:04.477Z,4.35
2023-02-27T15:56:37.893Z,5.10
2023-02-27T15:59:07.869Z,5.07
2023-02-27T16:01:35.188Z,8.63
2023-02-27T16:04:09.333Z,6.60
2023-02-27T16:06:40.910Z,7.03
2023-02-27T16:09:23.029Z,6.97
2023-02-27T16:11:50.303Z,6.95
2023-02-27T16:14:41.492Z,7.10
2023-02-27T16:17:24.560Z,8.27
2023-02-27T16:19:56.077Z,7.10
2023-02-27T16:22:23.677Z,10.27
2023-02-27T16:24:52.039Z,7.07
2023-02-27T16:27:28.472Z,6.47
2023-02-27T16:29:59.272Z,5.28
2023-02-27T16:32:34.802Z,4.57
2023-02-27T16:35:20.537Z,5.82
2023-02-27T16:37:50.685Z,5.10
2023-02-27T16:40:22.346Z,5.78
2023-02-27T16:42:53.026Z,4.78
2023-02-27T16:45:37.025Z,4.50
2023-02-27T16:48:05.418Z,4.97
2023-02-27T16:50:38.903Z,4.93
2023-02-27T16:53:06.022Z,5.88
2023-02-27T16:55:41.763Z,6.53
2023-02-27T16:58:16.729Z,7.70
2023-02-27T17:00:49.047Z,7.07
2023-02-27T17:03:16.221Z,6.13
2023-02-27T17:05:43.652Z,7.38
2023-02-27T17:08:14.184Z,7.72
2023-02-27T17:10:41.805Z,6.97
2023-02-27T17:13:08.911Z,7.63
2023-02-27T17:15:41.688Z,7.50
2023-02-27T17:18:09.509Z,7.03
2023-02-27T17:20:39.069Z,6.75
2023-02-27T17:23:08.968Z,6.47
2023-02-27T17:25:36.529Z,6.72
2023-02-27T17:28:06.171Z,7.28
2023-02-27T17:30:33.677Z,7.35
2023-02-27T17:33:03.809Z,8.13
2023-02-27T17:35:31.619Z,6.50
2023-02-27T17:37:59.200Z,7.13
2023-02-27T17:40:28.940Z,6.93
2023-02-27T17:42:56.310Z,7.05
2023-02-27T17:45:24.112Z,7.93
2023-02-27T17:47:54.399Z,11.80
2023-02-27T17:50:21.815Z,11.13
2023-02-27T17:52:53.670Z,8.93
2023-02-27T17:55:21.120Z,8.80
2023-02-27T17:57:48.572Z,9.15
2023-02-27T18:00:19.155Z,9.82
2023-02-27T18:02:46.445Z,8.75
2023-02-27T18:05:17.295Z,11.10
2023-02-27T18:07:44.437Z,10.57
2023-02-27T18:10:15.016Z,9.60
2023-02-27T18:12:42.724Z,8.73
2023-02-27T18:15:11.025Z,8.82
2023-02-27T18:17:42.750Z,9.15
2023-02-27T18:20:12.990Z,10.23
2023-02-27T18:22:42.598Z,9.60
2023-02-27T18:25:10.095Z,9.15
2023-02-27T18:27:37.191Z,10.00
2023-02-27T18:30:05.225Z,10.05
2023-02-27T18:32:37.031Z,11.05
2023-02-27T18:35:04.786Z,10.55
2023-02-27T18:37:31.913Z,9.85
2023-02-27T18:39:59.392Z,10.75
2023-02-27T18:42:26.727Z,11.43
2023-02-27T18:44:54.296Z,11.35
2023-02-27T18:47:21.357Z,10.98
2023-02-27T18:49:48.751Z,11.30
2023-02-27T18:52:15.834Z,11.13
2023-02-27T18:54:43.317Z,12.02
2023-02-27T18:57:40.404Z,12.80
2023-02-27T19:00:08.535Z,12.77
2023-02-27T19:02:35.688Z,12.05
2023-02-27T19:05:03.387Z,12.23
2023-02-27T19:07:32.983Z,13.70
2023-02-27T19:10:02.817Z,12.40
2023-02-27T19:12:34.601Z,13.30
2023-02-27T19:15:04.504Z,12.23
2023-02-27T19:17:31.619Z,11.40
2023-02-27T19:20:01.482Z,10.85
2023-02-27T19:22:28.567Z,12.43
2023-02-27T19:24:59.085Z,11.80
2023-02-27T19:27:28.778Z,10.52
2023-02-27T19:29:58.732Z,12.10
2023-02-27T19:32:25.956Z,10.18
2023-02-27T19:34:53.820Z,10.60
2023-02-27T19:37:23.144Z,12.23
2023-02-27T19:39:52.818Z,11.65
2023-02-27T19:42:19.949Z,10.77
2023-02-27T19:44:47.323Z,12.27
2023-02-27T19:47:14.581Z,10.70
2023-02-27T19:49:44.107Z,11.20
2023-02-27T19:52:11.201Z,11.63
2023-02-27T19:54:43.204Z,10.45
2023-02-27T19:57:10.400Z,10.50
2023-02-27T19:59:40.292Z,10.40
2023-02-27T20:02:08.071Z,10.73
2023-02-27T20:04:38.052Z,12.27
2023-02-27T20:07:07.446Z,11.93
2023-02-27T20:09:34.876Z,11.23
2023-02-27T20:12:02.094Z,11.77
2023-02-27T20:14:32.324Z,12.02
2023-02-27T20:16:59.470Z,13.07
2023-02-27T20:19:27.066Z,13.13
2023-02-27T20:21:56.738Z,11.98
2023-02-27T20:24:24.163Z,11.38
2023-02-27T20:26:51.855Z,12.05
2023-02-27T20:29:24.787Z,10.75
2023-02-27T20:31:55.499Z,12.45
2023-02-27T20:34:25.946Z,12.18
2023-02-27T20:36:54.934Z,13.23
2023-02-27T20:39:22.586Z,13.23
2023-02-27T20:41:52.256Z,13.25
2023-02-27T20:44:19.773Z,13.50
2023-02-27T20:46:52.516Z,13.18
2023-02-27T20:49:22.599Z,14.52
2023-02-27T20:51:52.207Z,17.88
2023-02-27T20:54:22.181Z,15.27
2023-02-27T20:56:52.923Z,14.32
2023-02-27T20:59:21.931Z,15.80
2023-02-27T21:01:49.219Z,16.27
2023-02-27T21:04:28.982Z,16.52
2023-02-27T21:06:56.102Z,14.45
2023-02-27T21:09:23.552Z,16.35
2023-02-27T21:11:50.614Z,17.05
2023-02-27T21:14:20.525Z,16.33
2023-02-27T21:16:47.674Z,15.68
2023-02-27T21:19:15.377Z,16.73
2023-02-27T21:21:49.381Z,14.85
2023-02-27T21:24:18.941Z,16.63
2023-02-27T21:26:46.147Z,14.75
2023-02-27T21:29:18.795Z,15.23
2023-02-27T21:31:47.844Z,15.25
2023-02-27T21:34:28.833Z,15.95
2023-02-27T21:37:01.679Z,16.60
2023-02-27T21:39:29.191Z,16.50
2023-02-27T21:41:56.489Z,16.85
2023-02-27T21:44:24.298Z,16.70
2023-02-27T21:46:51.748Z,17.95
2023-02-27T21:49:22.342Z,16.55
2023-02-27T21:51:50.350Z,16.60
2023-02-27T21:54:18.740Z,16.20
2023-02-27T21:56:49.213Z,17.30
2023-02-27T21:59:18.348Z,17.50
2023-02-27T22:01:48.170Z,16.35
2023-02-27T22:04:17.873Z,17.77
2023-02-27T22:06:45.202Z,17.95
2023-02-27T22:09:13.324Z,17.63
2023-02-27T22:11:40.665Z,18.38
2023-02-27T22:14:09.523Z,19.55
2023-02-27T22:16:39.562Z,19.40
2023-02-27T22:19:12.273Z,17.77
2023-02-27T22:21:40.071Z,18.58
2023-02-27T22:24:08.254Z,17.08
2023-02-27T22:26:35.860Z,17.88
2023-02-27T22:29:05.266Z,16.17
2023-02-27T22:31:35.476Z,16.88
2023-02-27T22:34:07.951Z,18.10
2023-02-27T22:36:36.144Z,17.58
2023-02-27T22:39:05.683Z,18.20
2023-02-27T22:41:36.012Z,19.00
2023-02-27T22:44:04.546Z,18.30
2023-02-27T22:46:34.700Z,18.40
2023-02-27T22:49:08.014Z,19.65
2023-02-27T22:51:35.626Z,17.30
2023-02-27T22:54:05.127Z,18.42
2023-02-27T22:56:32.528Z,18.80
2023-02-27T22:59:00.310Z,18.00
2023-02-27T23:01:29.915Z,19.83
2023-02-27T23:04:00.066Z,18.48
2023-02-27T23:06:34.509Z,18.55
2023-02-27T23:09:02.350Z,17.20
2023-02-27T23:11:29.766Z,17.25
2023-02-27T23:13:57.319Z,16.33
2023-02-27T23:16:26.918Z,16.48
2023-02-27T23:18:58.837Z,16.42
2023-02-27T23:21:33.918Z,14.55
2023-02-27T23:24:11.992Z,15.45
2023-02-27T23:26:41.560Z,13.30
2023-02-27T23:29:09.995Z,14.27
2023-02-27T23:31:37.721Z,15.25
2023-02-27T23:34:07.854Z,14.00
2023-02-27T23:36:40.678Z,14.63
2023-02-27T23:39:11.792Z,14.60
2023-02-27T23:41:38.908Z,14.52
2023-02-27T23:44:06.318Z,15.43
2023-02-27T23:46:33.402Z,16.60
2023-02-27T23:49:03.609Z,13.73
2023-02-27T23:51:31.422Z,16.52
2023-02-27T23:53:59.588Z,17.00
2023-02-27T23:56:29.187Z,16.70
2023-02-27T23:59:02.244Z,17.95
