createdAt,value
2022-09-09T00:05:00.074Z,97289.59
2022-09-09T00:15:13.624Z,97270.28
2022-09-09T00:25:49.738Z,97268.38
2022-09-09T00:35:58.728Z,97251.91
2022-09-09T00:46:07.446Z,97258.88
2022-09-09T00:56:22.649Z,97264.72
2022-09-09T01:06:39.557Z,97266.84
2022-09-09T01:16:42.340Z,97275.97
2022-09-09T01:26:46.667Z,97272.78
2022-09-09T01:37:05.785Z,97269.06
2022-09-09T01:47:08.422Z,97251.75
2022-09-09T01:57:23.810Z,97256.19
2022-09-09T02:07:49.353Z,97253.38
2022-09-09T02:18:19.362Z,97258.06
2022-09-09T02:28:25.049Z,97252.88
2022-09-09T02:38:32.631Z,97238.19
2022-09-09T02:48:53.381Z,97235.13
2022-09-09T02:58:56.127Z,97236.56
2022-09-09T03:09:01.664Z,97235.69
2022-09-09T03:19:04.342Z,97237.22
2022-09-09T03:29:07.482Z,97246.88
2022-09-09T03:39:09.546Z,97244.41
2022-09-09T03:49:12.313Z,97252.38
2022-09-09T03:59:15.301Z,97244.66
2022-09-09T04:09:17.434Z,97246.09
2022-09-09T04:19:19.100Z,97236.06
2022-09-09T04:29:21.101Z,97236.34
2022-09-09T04:39:22.679Z,97235.03
2022-09-09T04:49:24.567Z,97227.44
2022-09-09T04:59:26.391Z,97244.31
2022-09-09T05:09:31.722Z,97257.69
2022-09-09T05:19:34.255Z,97240.97
2022-09-09T05:29:37.095Z,97261.22
2022-09-09T05:39:41.016Z,97263.53
2022-09-09T05:49:42.551Z,97277.84
2022-09-09T05:59:45.185Z,97248.50
2022-09-09T06:09:48.165Z,97260.72
2022-09-09T06:19:49.725Z,97279.56
2022-09-09T06:29:51.343Z,97320.06
2022-09-09T06:39:53.226Z,97331.81
2022-09-09T06:49:54.826Z,97329.09
2022-09-09T06:59:56.620Z,97324.47
2022-09-09T07:09:59.052Z,97328.84
2022-09-09T07:20:01.007Z,97323.09
2022-09-09T07:30:03.820Z,97316.19
2022-09-09T07:40:08.167Z,97318.19
2022-09-09T07:50:11.158Z,97325.44
2022-09-09T08:00:15.784Z,97309.81
2022-09-09T08:10:22.115Z,97334.78
2022-09-09T08:20:25.095Z,97354.25
2022-09-09T08:30:27.741Z,97351.94
2022-09-09T08:40:34.261Z,97336.94
2022-09-09T08:50:41.499Z,97327.28
2022-09-09T09:00:57.165Z,97310.28
2022-09-09T09:11:01.416Z,97334.94
2022-09-09T09:21:11.442Z,97324.81
2022-09-09T09:31:14.920Z,97316.75
2022-09-09T09:41:31.336Z,97291.75
2022-09-09T09:51:34.775Z,97282.00
2022-09-09T10:01:37.166Z,97280.00
2022-09-09T10:11:53.927Z,97271.19
2022-09-09T10:22:17.504Z,97264.94
2022-09-09T10:33:02.549Z,97269.66
2022-09-09T10:43:28.566Z,97262.63
2022-09-09T10:53:54.026Z,97259.16
2022-09-09T11:04:01.409Z,97253.38
2022-09-09T11:14:25.393Z,97246.75
2022-09-09T11:24:35.448Z,97251.13
2022-09-09T11:35:03.917Z,97240.44
2022-09-09T11:45:24.079Z,97241.41
2022-09-09T11:55:34.622Z,97252.81
2022-09-09T12:05:46.994Z,97241.56
2022-09-09T12:15:56.231Z,97245.88
2022-09-09T12:26:02.582Z,97234.19
2022-09-09T12:36:06.127Z,97224.03
2022-09-09T12:46:15.801Z,97212.38
2022-09-09T12:56:23.022Z,97203.94
2022-09-09T13:06:30.768Z,97200.38
2022-09-09T13:16:42.578Z,97194.03
2022-09-09T13:26:45.501Z,97168.22
2022-09-09T13:36:49.408Z,97170.28
2022-09-09T13:47:19.962Z,97132.81
2022-09-09T13:57:26.126Z,97131.56
2022-09-09T14:07:28.024Z,97110.66
2022-09-09T14:17:32.370Z,97122.66
2022-09-09T14:27:34.349Z,97138.47
2022-09-09T14:37:35.865Z,97146.81
2022-09-09T14:47:37.453Z,97145.78
2022-09-09T14:57:39.917Z,97163.72
2022-09-09T15:07:41.435Z,97163.25
2022-09-09T15:17:42.872Z,97160.88
2022-09-09T15:27:45.117Z,97117.34
2022-09-09T15:37:46.567Z,97095.97
2022-09-09T15:47:48.402Z,97112.03
2022-09-09T15:57:50.081Z,97130.78
2022-09-09T16:07:53.305Z,97148.13
2022-09-09T16:17:55.422Z,97146.97
2022-09-09T16:27:56.939Z,97167.41
2022-09-09T16:37:58.351Z,97175.91
2022-09-09T16:48:01.450Z,97163.78
2022-09-09T16:58:02.886Z,97160.50
2022-09-09T17:08:06.414Z,97232.44
2022-09-09T17:18:08.088Z,97212.69
2022-09-09T17:28:09.887Z,97214.44
2022-09-09T17:38:12.914Z,97213.50
2022-09-09T17:48:14.712Z,97226.38
2022-09-09T17:58:16.741Z,97225.25
2022-09-09T18:08:18.167Z,97231.06
2022-09-09T18:18:20.005Z,97239.91
2022-09-09T18:28:24.542Z,97253.56
2022-09-09T18:38:26.673Z,97277.84
2022-09-09T18:48:28.653Z,97287.31
2022-09-09T18:58:30.738Z,97313.09
2022-09-09T19:08:37.916Z,97323.63
2022-09-09T19:18:40.988Z,97333.75
2022-09-09T19:28:46.950Z,97345.44
2022-09-09T19:38:48.702Z,97346.69
2022-09-09T19:48:50.597Z,97345.91
2022-09-09T19:58:53.850Z,97334.22
2022-09-09T20:08:56.974Z,97357.19
2022-09-09T20:19:02.157Z,97352.25
2022-09-09T20:29:05.931Z,97347.75
2022-09-09T20:39:15.048Z,97361.50
2022-09-09T20:49:18.936Z,97363.56
2022-09-09T20:59:23.209Z,97374.81
2022-09-09T21:09:24.811Z,97371.59
2022-09-09T21:19:26.572Z,97373.97
2022-09-09T21:29:28.033Z,97378.38
2022-09-09T21:39:29.466Z,97385.03
2022-09-09T21:49:31.100Z,97376.13
2022-09-09T21:59:35.017Z,97383.91
2022-09-09T22:09:37.691Z,97413.88
2022-09-09T22:19:40.679Z,97403.97
2022-09-09T22:29:42.602Z,97416.66
2022-09-09T22:39:44.262Z,97400.69
2022-09-09T22:49:46.487Z,97408.78
2022-09-09T22:59:48.070Z,97422.00
2022-09-09T23:09:49.667Z,97404.75
2022-09-09T23:19:56.309Z,97403.88
2022-09-09T23:29:57.990Z,97403.84
2022-09-09T23:40:00.345Z,97411.25
2022-09-09T23:50:02.439Z,97412.31
