createdAt,value
2023-03-27T00:01:22.213Z,97361.44
2023-03-27T00:05:24.556Z,97369.88
2023-03-27T00:09:28.528Z,97358.78
2023-03-27T00:13:32.123Z,97350.22
2023-03-27T00:17:34.420Z,97348.59
2023-03-27T00:21:36.575Z,97342.47
2023-03-27T00:25:39.220Z,97325.28
2023-03-27T00:29:41.375Z,97331.22
2023-03-27T00:33:43.817Z,97325.13
2023-03-27T00:37:46.706Z,97323.50
2023-03-27T00:41:49.102Z,97318.88
2023-03-27T00:45:55.431Z,97320.03
2023-03-27T00:49:59.534Z,97315.78
2023-03-27T00:54:01.969Z,97308.44
2023-03-27T00:58:10.336Z,97302.69
2023-03-27T01:02:13.499Z,97300.69
2023-03-27T01:06:19.547Z,97292.81
2023-03-27T01:10:49.051Z,97280.44
2023-03-27T01:14:57.841Z,97277.47
2023-03-27T01:18:59.891Z,97277.16
2023-03-27T01:23:35.743Z,97285.16
2023-03-27T01:28:02.938Z,97273.66
2023-03-27T01:32:24.634Z,97259.63
2023-03-27T01:36:34.867Z,97248.47
2023-03-27T01:41:00.832Z,97248.53
2023-03-27T01:45:08.562Z,97234.41
2023-03-27T01:49:16.411Z,97226.69
2023-03-27T01:53:25.521Z,97221.19
2023-03-27T01:57:49.167Z,97229.00
2023-03-27T02:01:59.323Z,97227.75
2023-03-27T02:06:29.332Z,97224.25
2023-03-27T02:10:37.377Z,97212.31
2023-03-27T02:15:29.231Z,97219.25
2023-03-27T02:19:41.082Z,97221.13
2023-03-27T02:23:43.729Z,97234.44
2023-03-27T02:27:51.953Z,97232.78
2023-03-27T02:32:27.752Z,97240.00
2023-03-27T02:37:02.228Z,97236.03
2023-03-27T02:41:36.441Z,97237.00
2023-03-27T02:46:03.421Z,97248.25
2023-03-27T02:50:12.018Z,97248.09
2023-03-27T02:54:24.888Z,97246.69
2023-03-27T02:58:38.328Z,97245.41
2023-03-27T03:02:48.624Z,97249.75
2023-03-27T03:06:51.646Z,97249.75
2023-03-27T03:11:01.632Z,97245.31
2023-03-27T03:15:04.968Z,97247.81
2023-03-27T03:19:07.530Z,97240.09
2023-03-27T03:23:10.024Z,97239.13
2023-03-27T03:27:14.513Z,97247.22
2023-03-27T03:31:44.613Z,97244.88
2023-03-27T03:35:49.347Z,97245.66
2023-03-27T03:40:11.983Z,97252.56
2023-03-27T03:44:18.369Z,97247.72
2023-03-27T03:48:22.235Z,97237.66
2023-03-27T03:52:24.741Z,97243.22
2023-03-27T03:56:29.548Z,97257.03
2023-03-27T04:00:34.611Z,97262.56
2023-03-27T04:04:38.890Z,97265.28
2023-03-27T04:08:45.816Z,97246.31
2023-03-27T04:13:09.327Z,97262.63
2023-03-27T04:17:15.814Z,97262.63
2023-03-27T04:21:18.221Z,97266.81
2023-03-27T04:25:24.227Z,97268.09
2023-03-27T04:29:30.389Z,97267.22
2023-03-27T04:33:46.531Z,97277.00
2023-03-27T04:38:20.810Z,97271.47
2023-03-27T04:42:27.787Z,97272.72
2023-03-27T04:46:30.045Z,97264.97
2023-03-27T04:50:37.861Z,97273.81
2023-03-27T04:54:41.566Z,97283.50
2023-03-27T04:58:45.821Z,97291.06
2023-03-27T05:02:56.129Z,97301.03
2023-03-27T05:07:10.398Z,97314.00
2023-03-27T05:11:13.159Z,97301.03
2023-03-27T05:15:57.438Z,97299.25
2023-03-27T05:20:01.977Z,97292.34
2023-03-27T05:24:08.114Z,97283.88
2023-03-27T05:28:10.698Z,97284.66
2023-03-27T05:32:12.906Z,97290.78
2023-03-27T05:36:19.505Z,97289.97
2023-03-27T05:40:27.747Z,97291.53
2023-03-27T05:44:30.053Z,97290.09
2023-03-27T05:48:32.384Z,97281.50
2023-03-27T05:52:37.710Z,97291.84
2023-03-27T05:56:39.988Z,97292.13
2023-03-27T06:00:43.148Z,97295.09
2023-03-27T06:04:52.301Z,97304.78
2023-03-27T06:09:07.835Z,97304.97
2023-03-27T06:13:13.463Z,97309.91
2023-03-27T06:17:26.664Z,97309.81
2023-03-27T06:21:36.790Z,97312.38
2023-03-27T06:25:39.496Z,97310.28
2023-03-27T06:29:42.886Z,97316.47
2023-03-27T06:33:47.204Z,97323.50
2023-03-27T06:38:07.136Z,97336.13
2023-03-27T06:42:10.631Z,97344.16
2023-03-27T06:46:32.252Z,97352.66
2023-03-27T06:51:07.631Z,97353.47
2023-03-27T06:55:14.993Z,97352.19
2023-03-27T06:59:25.392Z,97359.19
2023-03-27T07:03:33.010Z,97357.69
2023-03-27T07:07:35.371Z,97371.13
2023-03-27T07:11:37.907Z,97373.41
2023-03-27T07:15:43.713Z,97379.22
2023-03-27T07:19:46.320Z,97382.00
2023-03-27T07:23:49.851Z,97372.50
2023-03-27T07:28:12.533Z,97372.91
2023-03-27T07:32:22.332Z,97365.59
2023-03-27T07:36:34.192Z,97376.66
2023-03-27T07:40:43.443Z,97379.53
2023-03-27T07:45:14.599Z,97382.97
2023-03-27T07:49:16.841Z,97396.19
2023-03-27T07:53:33.050Z,97392.41
2023-03-27T07:57:59.891Z,97402.63
2023-03-27T08:02:05.619Z,97414.72
2023-03-27T08:06:11.939Z,97410.16
2023-03-27T08:10:16.096Z,97422.78
2023-03-27T08:14:33.793Z,97415.94
2023-03-27T08:18:49.896Z,97419.63
2023-03-27T08:22:55.562Z,97414.34
2023-03-27T08:27:20.536Z,97415.81
2023-03-27T08:31:23.181Z,97414.59
2023-03-27T08:35:25.449Z,97414.13
2023-03-27T08:39:30.761Z,97416.22
2023-03-27T08:43:44.265Z,97433.72
2023-03-27T08:47:54.694Z,97430.28
2023-03-27T08:52:04.120Z,97442.44
2023-03-27T08:56:15.026Z,97435.97
2023-03-27T09:00:25.511Z,97438.38
2023-03-27T09:04:53.715Z,97448.28
2023-03-27T09:09:10.060Z,97442.69
2023-03-27T09:13:18.254Z,97441.91
2023-03-27T09:17:27.282Z,97444.00
2023-03-27T09:21:42.338Z,97447.16
2023-03-27T09:25:57.311Z,97448.44
2023-03-27T09:30:29.383Z,97454.41
2023-03-27T09:34:41.076Z,97454.28
2023-03-27T09:38:50.864Z,97462.94
2023-03-27T09:43:16.547Z,97449.53
2023-03-27T09:47:57.073Z,97466.53
2023-03-27T09:52:03.985Z,97458.78
2023-03-27T09:56:15.079Z,97464.00
2023-03-27T10:00:29.264Z,97468.88
2023-03-27T10:04:32.151Z,97474.84
2023-03-27T10:08:42.956Z,97468.03
2023-03-27T10:13:04.400Z,97476.84
2023-03-27T10:17:26.257Z,97485.34
2023-03-27T10:21:43.941Z,97478.31
2023-03-27T10:25:59.767Z,97471.75
2023-03-27T10:30:28.022Z,97475.19
2023-03-27T10:34:43.494Z,97477.25
2023-03-27T10:39:11.818Z,97486.78
2023-03-27T10:43:41.449Z,97480.41
2023-03-27T10:47:49.309Z,97495.75
2023-03-27T10:52:05.682Z,97480.28
2023-03-27T10:56:30.461Z,97467.19
2023-03-27T11:00:35.627Z,97486.47
2023-03-27T11:04:55.623Z,97477.81
2023-03-27T11:09:31.387Z,97493.50
2023-03-27T11:13:48.040Z,97480.19
2023-03-27T11:18:16.197Z,97486.66
2023-03-27T11:22:32.341Z,97469.81
2023-03-27T11:26:52.890Z,97468.59
2023-03-27T11:31:11.912Z,97478.53
2023-03-27T11:35:25.223Z,97474.44
2023-03-27T11:39:46.916Z,97487.91
2023-03-27T11:43:49.280Z,97490.81
2023-03-27T11:48:40.990Z,97492.09
2023-03-27T11:53:24.414Z,97484.91
2023-03-27T11:57:53.938Z,97458.25
2023-03-27T12:02:09.114Z,97466.75
2023-03-27T12:06:36.281Z,97460.25
2023-03-27T12:10:42.467Z,97435.00
2023-03-27T12:14:52.889Z,97446.03
2023-03-27T12:19:27.636Z,97444.00
2023-03-27T12:24:16.201Z,97440.00
2023-03-27T12:28:50.728Z,97441.56
2023-03-27T12:33:44.995Z,97446.00
2023-03-27T12:38:06.490Z,97450.47
2023-03-27T12:42:15.497Z,97432.75
2023-03-27T12:46:23.805Z,97428.94
2023-03-27T12:50:32.217Z,97448.56
2023-03-27T12:54:39.074Z,97462.69
2023-03-27T12:58:59.870Z,97445.28
2023-03-27T13:03:30.644Z,97453.50
2023-03-27T13:08:00.811Z,97451.56
2023-03-27T13:12:45.281Z,97463.19
2023-03-27T13:16:57.752Z,97473.97
2023-03-27T13:21:21.776Z,97474.53
2023-03-27T13:25:56.880Z,97488.06
2023-03-27T13:30:07.562Z,97481.72
2023-03-27T13:34:34.653Z,97501.59
2023-03-27T13:38:53.040Z,97510.38
2023-03-27T13:43:06.947Z,97547.81
2023-03-27T13:47:36.636Z,97578.22
2023-03-27T13:51:50.396Z,97549.75
2023-03-27T13:56:13.098Z,97551.59
2023-03-27T14:01:17.166Z,97537.94
2023-03-27T14:05:50.242Z,97536.66
2023-03-27T14:10:09.597Z,97528.50
2023-03-27T14:14:41.956Z,97524.84
2023-03-27T14:19:00.879Z,97516.91
2023-03-27T14:23:15.175Z,97512.47
2023-03-27T14:27:36.622Z,97507.94
2023-03-27T14:31:44.452Z,97509.13
2023-03-27T14:36:16.985Z,97511.69
2023-03-27T14:40:26.266Z,97518.22
2023-03-27T14:44:32.763Z,97531.19
2023-03-27T14:48:42.580Z,97552.63
2023-03-27T14:52:50.503Z,97541.25
2023-03-27T14:57:00.157Z,97552.03
2023-03-27T15:01:08.452Z,97538.66
2023-03-27T15:05:14.910Z,97536.34
2023-03-27T15:09:23.354Z,97547.06
2023-03-27T15:14:05.430Z,97556.91
2023-03-27T15:18:24.866Z,97578.34
2023-03-27T15:22:34.568Z,97633.84
2023-03-27T15:26:37.157Z,97680.69
2023-03-27T15:30:45.757Z,97727.16
2023-03-27T15:34:58.037Z,97678.56
2023-03-27T15:39:02.698Z,97618.19
2023-03-27T15:43:13.924Z,97579.97
2023-03-27T15:47:27.188Z,97597.19
2023-03-27T15:51:30.751Z,97593.13
2023-03-27T15:55:48.023Z,97599.66
2023-03-27T15:59:50.902Z,97611.91
2023-03-27T16:04:00.606Z,97629.22
2023-03-27T16:08:04.904Z,97644.47
2023-03-27T16:12:10.404Z,97648.81
2023-03-27T16:16:33.346Z,97657.56
2023-03-27T16:20:39.454Z,97662.38
2023-03-27T16:24:41.586Z,97657.72
2023-03-27T16:28:44.201Z,97654.44
2023-03-27T16:32:46.416Z,97644.41
2023-03-27T16:36:48.642Z,97640.88
2023-03-27T16:40:51.170Z,97644.38
2023-03-27T16:44:53.809Z,97659.56
2023-03-27T16:48:59.089Z,97658.56
2023-03-27T16:53:01.366Z,97673.34
2023-03-27T16:57:03.639Z,97696.75
2023-03-27T17:01:07.143Z,97698.53
2023-03-27T17:05:09.902Z,97711.34
2023-03-27T17:09:12.763Z,97720.22
2023-03-27T17:13:14.920Z,97716.78
2023-03-27T17:17:17.755Z,97732.91
2023-03-27T17:21:19.914Z,97736.16
2023-03-27T17:25:22.155Z,97751.69
2023-03-27T17:29:24.300Z,97764.63
2023-03-27T17:33:27.920Z,97779.09
2023-03-27T17:37:30.959Z,97795.94
2023-03-27T17:41:33.305Z,97802.78
2023-03-27T17:45:35.766Z,97840.50
2023-03-27T17:49:38.459Z,97864.28
2023-03-27T17:53:40.718Z,97882.91
2023-03-27T17:57:49.026Z,97896.63
2023-03-27T18:01:53.676Z,97928.16
2023-03-27T18:05:56.136Z,97925.81
2023-03-27T18:09:58.384Z,97924.56
2023-03-27T18:14:00.543Z,97928.94
2023-03-27T18:18:03.612Z,97933.06
2023-03-27T18:22:06.092Z,97935.00
2023-03-27T18:26:08.986Z,97946.44
2023-03-27T18:30:14.706Z,97956.19
2023-03-27T18:34:17.208Z,97957.59
2023-03-27T18:38:19.397Z,97974.72
2023-03-27T18:42:21.550Z,97978.25
2023-03-27T18:46:23.752Z,97987.38
2023-03-27T18:50:26.136Z,97985.94
2023-03-27T18:54:28.791Z,97990.56
2023-03-27T18:58:31.451Z,97992.84
2023-03-27T19:02:36.473Z,98007.50
2023-03-27T19:06:39.074Z,98008.31
2023-03-27T19:10:41.294Z,98012.09
2023-03-27T19:14:54.044Z,98006.81
2023-03-27T19:19:14.978Z,98015.88
2023-03-27T19:23:29.114Z,98023.91
2023-03-27T19:27:38.630Z,98033.47
2023-03-27T19:31:41.943Z,98033.75
2023-03-27T19:35:44.293Z,98041.50
2023-03-27T19:39:48.290Z,98052.47
2023-03-27T19:43:50.513Z,98056.72
2023-03-27T19:47:52.874Z,98061.25
2023-03-27T19:51:55.215Z,98062.28
2023-03-27T19:55:59.022Z,98071.88
2023-03-27T20:00:02.066Z,98098.41
2023-03-27T20:04:04.850Z,98096.81
2023-03-27T20:08:07.248Z,98093.09
2023-03-27T20:12:11.427Z,98105.78
2023-03-27T20:16:15.100Z,98112.91
2023-03-27T20:20:20.734Z,98112.63
2023-03-27T20:24:22.805Z,98103.03
2023-03-27T20:28:31.263Z,98123.97
2023-03-27T20:32:33.458Z,98134.03
2023-03-27T20:36:36.081Z,98142.91
2023-03-27T20:40:54.397Z,98150.22
2023-03-27T20:45:01.761Z,98167.97
2023-03-27T20:49:03.938Z,98162.28
2023-03-27T20:53:06.046Z,98163.16
2023-03-27T20:57:08.886Z,98151.03
2023-03-27T21:01:11.472Z,98162.66
2023-03-27T21:05:13.635Z,98174.88
2023-03-27T21:09:16.044Z,98176.13
2023-03-27T21:13:18.170Z,98187.81
2023-03-27T21:17:20.803Z,98195.75
2023-03-27T21:21:23.562Z,98218.25
2023-03-27T21:25:25.956Z,98233.09
2023-03-27T21:29:34.864Z,98232.97
2023-03-27T21:33:39.829Z,98237.59
2023-03-27T21:37:44.067Z,98245.00
2023-03-27T21:41:46.867Z,98229.56
2023-03-27T21:45:50.419Z,98242.53
2023-03-27T21:49:52.715Z,98253.38
2023-03-27T21:53:54.850Z,98274.28
2023-03-27T21:57:57.069Z,98285.63
2023-03-27T22:01:59.151Z,98301.53
2023-03-27T22:10:13.431Z,98319.53
2023-03-27T22:14:16.389Z,98322.16
2023-03-27T22:18:18.917Z,98332.50
2023-03-27T22:22:21.188Z,98331.34
2023-03-27T22:26:32.277Z,98334.94
2023-03-27T22:30:34.388Z,98356.25
2023-03-27T22:34:36.512Z,98346.66
2023-03-27T22:38:39.734Z,98368.31
2023-03-27T22:42:41.962Z,98373.06
2023-03-27T22:46:44.117Z,98376.56
2023-03-27T22:50:56.119Z,98375.28
2023-03-27T22:54:58.200Z,98389.03
2023-03-27T22:59:00.369Z,98402.00
2023-03-27T23:03:02.498Z,98419.19
2023-03-27T23:07:04.612Z,98412.88
2023-03-27T23:11:07.091Z,98423.16
2023-03-27T23:15:09.694Z,98428.94
2023-03-27T23:19:11.856Z,98428.13
2023-03-27T23:23:13.931Z,98430.44
2023-03-27T23:27:16.102Z,98441.75
2023-03-27T23:31:20.280Z,98453.59
2023-03-27T23:35:22.494Z,98463.66
2023-03-27T23:39:24.612Z,98482.91
2023-03-27T23:43:28.666Z,98487.78
2023-03-27T23:47:30.982Z,98482.69
2023-03-27T23:51:33.237Z,98498.13
2023-03-27T23:55:35.448Z,98501.66
2023-03-27T23:59:38.230Z,98514.34
