createdAt,value
2018-06-23T00:02:25.549Z,79.00
2018-06-23T00:04:54.007Z,78.90
2018-06-23T00:07:22.445Z,78.70
2018-06-23T00:09:50.898Z,78.70
2018-06-23T00:12:19.330Z,78.60
2018-06-23T00:14:47.755Z,78.60
2018-06-23T00:17:16.163Z,78.40
2018-06-23T00:19:44.576Z,78.60
2018-06-23T00:22:13.132Z,78.60
2018-06-23T00:24:41.565Z,78.70
2018-06-23T00:27:09.985Z,78.70
2018-06-23T00:29:38.405Z,78.70
2018-06-23T00:32:06.862Z,78.80
2018-06-23T00:34:35.297Z,78.80
2018-06-23T00:37:03.717Z,78.90
2018-06-23T00:39:32.278Z,78.90
2018-06-23T00:42:00.691Z,78.80
2018-06-23T00:44:29.158Z,78.90
2018-06-23T00:46:57.576Z,78.80
2018-06-23T00:49:26.069Z,78.80
2018-06-23T00:51:54.507Z,78.70
2018-06-23T00:54:22.966Z,78.80
2018-06-23T00:56:51.420Z,78.70
2018-06-23T00:59:31.363Z,78.90
2018-06-23T01:01:59.768Z,79.20
2018-06-23T01:06:56.361Z,79.70
2018-06-23T01:09:24.793Z,79.60
2018-06-23T01:11:53.468Z,79.40
2018-06-23T01:14:21.881Z,79.60
2018-06-23T01:16:50.332Z,79.50
2018-06-23T01:19:18.752Z,79.50
2018-06-23T01:21:47.203Z,79.50
2018-06-23T01:24:16.453Z,79.40
2018-06-23T01:26:44.898Z,79.20
2018-06-23T01:29:13.393Z,79.20
2018-06-23T01:31:41.840Z,78.90
2018-06-23T01:34:10.256Z,78.90
2018-06-23T01:36:38.726Z,78.90
2018-06-23T01:39:09.822Z,78.90
2018-06-23T01:41:38.252Z,78.90
2018-06-23T01:44:07.153Z,78.90
2018-06-23T01:49:03.845Z,79.10
2018-06-23T01:51:32.290Z,79.10
2018-06-23T01:54:00.693Z,78.90
2018-06-23T01:56:29.112Z,78.90
2018-06-23T01:58:57.520Z,78.90
2018-06-23T02:01:25.969Z,79.20
2018-06-23T02:03:54.420Z,79.40
2018-06-23T02:06:22.844Z,79.20
2018-06-23T02:08:51.268Z,79.50
2018-06-23T02:11:19.725Z,79.60
2018-06-23T02:13:48.286Z,79.90
2018-06-23T02:16:22.092Z,80.00
2018-06-23T02:18:55.781Z,80.00
2018-06-23T02:21:29.649Z,79.90
2018-06-23T02:24:03.397Z,79.90
2018-06-23T02:26:37.239Z,79.80
2018-06-23T02:29:11.096Z,79.90
2018-06-23T02:34:18.284Z,79.70
2018-06-23T02:36:46.796Z,79.80
2018-06-23T02:39:15.189Z,79.90
2018-06-23T02:41:43.645Z,79.90
2018-06-23T02:44:12.285Z,79.80
2018-06-23T02:46:40.722Z,79.90
2018-06-23T02:49:09.169Z,80.00
2018-06-23T02:51:37.581Z,80.00
2018-06-23T02:54:06.041Z,80.00
2018-06-23T02:56:34.518Z,80.00
2018-06-23T02:59:02.941Z,80.10
2018-06-23T03:01:31.384Z,80.10
2018-06-23T03:03:59.850Z,80.10
2018-06-23T03:06:28.247Z,80.30
2018-06-23T03:08:56.829Z,80.40
2018-06-23T03:11:25.309Z,80.60
2018-06-23T03:13:53.794Z,80.80
2018-06-23T03:16:22.203Z,80.80
2018-06-23T03:18:50.633Z,80.80
2018-06-23T03:21:19.061Z,80.90
2018-06-23T03:23:47.574Z,81.00
2018-06-23T03:26:16.098Z,81.10
2018-06-23T03:28:44.544Z,81.00
2018-06-23T03:31:13.152Z,81.20
2018-06-23T03:33:41.631Z,81.30
2018-06-23T03:36:10.023Z,81.40
2018-06-23T03:38:38.461Z,81.60
2018-06-23T03:41:06.912Z,81.60
2018-06-23T03:43:35.322Z,81.60
2018-06-23T03:46:03.748Z,81.90
2018-06-23T03:48:32.216Z,81.80
2018-06-23T03:53:28.789Z,81.60
2018-06-23T03:55:57.246Z,81.60
2018-06-23T03:58:25.669Z,81.40
2018-06-23T04:00:56.569Z,81.30
2018-06-23T04:03:26.760Z,80.90
2018-06-23T04:05:55.340Z,81.00
2018-06-23T04:08:23.753Z,81.00
2018-06-23T04:10:52.191Z,81.00
2018-06-23T04:13:20.611Z,80.90
2018-06-23T04:15:49.034Z,80.80
2018-06-23T04:18:17.433Z,80.50
2018-06-23T04:20:45.848Z,80.40
2018-06-23T04:23:14.320Z,80.30
2018-06-23T04:25:42.793Z,80.00
2018-06-23T04:28:11.550Z,80.10
2018-06-23T04:30:40.055Z,80.10
2018-06-23T04:33:08.451Z,79.90
2018-06-23T04:35:36.914Z,80.00
2018-06-23T04:38:05.376Z,79.80
2018-06-23T04:40:33.782Z,79.80
2018-06-23T04:43:02.201Z,79.50
2018-06-23T04:45:30.606Z,79.10
2018-06-23T04:47:59.053Z,78.90
2018-06-23T04:50:27.481Z,78.90
2018-06-23T04:55:24.017Z,78.70
2018-06-23T04:57:52.487Z,78.70
2018-06-23T05:00:25.349Z,78.90
2018-06-23T05:02:54.835Z,78.40
2018-06-23T05:05:23.515Z,78.80
2018-06-23T05:07:52.099Z,78.70
2018-06-23T05:10:20.516Z,78.50
2018-06-23T05:12:49.032Z,78.00
2018-06-23T05:15:17.463Z,77.60
2018-06-23T05:17:45.942Z,77.10
2018-06-23T05:20:14.438Z,77.30
2018-06-23T05:22:42.916Z,76.90
2018-06-23T05:25:11.318Z,76.50
2018-06-23T05:27:39.767Z,76.10
2018-06-23T05:30:08.300Z,76.90
2018-06-23T05:32:36.741Z,76.30
2018-06-23T05:35:05.189Z,76.50
2018-06-23T05:37:33.633Z,76.00
2018-06-23T05:42:30.153Z,75.80
2018-06-23T05:44:58.564Z,75.90
2018-06-23T05:47:27.024Z,75.60
2018-06-23T05:49:55.463Z,76.20
2018-06-23T05:52:23.911Z,76.30
2018-06-23T05:54:52.426Z,76.00
2018-06-23T05:57:20.905Z,76.00
2018-06-23T05:59:49.331Z,76.10
2018-06-23T06:02:17.776Z,76.20
2018-06-23T06:04:46.247Z,75.70
2018-06-23T06:07:15.265Z,75.70
2018-06-23T06:09:43.674Z,75.10
2018-06-23T06:12:12.105Z,73.10
2018-06-23T06:14:40.599Z,71.80
2018-06-23T06:17:31.509Z,71.40
2018-06-23T06:20:04.171Z,71.60
2018-06-23T06:22:35.033Z,70.10
2018-06-23T06:25:03.584Z,68.20
2018-06-23T06:30:00.189Z,68.30
2018-06-23T06:32:29.416Z,68.00
2018-06-23T06:34:58.070Z,68.00
2018-06-23T06:37:26.554Z,67.60
2018-06-23T06:39:55.012Z,66.10
2018-06-23T06:42:23.484Z,65.90
2018-06-23T06:44:51.904Z,65.40
2018-06-23T06:47:20.823Z,64.90
2018-06-23T06:49:49.248Z,64.80
2018-06-23T06:52:17.702Z,63.80
2018-06-23T06:54:46.243Z,61.90
2018-06-23T06:57:14.753Z,64.50
2018-06-23T06:59:43.210Z,64.50
2018-06-23T07:02:11.641Z,64.00
2018-06-23T07:04:40.104Z,62.00
2018-06-23T07:07:08.521Z,60.50
2018-06-23T07:09:37.002Z,61.50
2018-06-23T07:12:05.432Z,62.60
2018-06-23T07:14:33.980Z,61.00
2018-06-23T07:17:02.414Z,61.60
2018-06-23T07:19:30.879Z,57.30
2018-06-23T07:21:59.353Z,54.80
2018-06-23T07:24:27.816Z,54.90
2018-06-23T07:26:56.360Z,57.70
2018-06-23T07:29:24.768Z,59.10
2018-06-23T07:31:53.727Z,58.30
2018-06-23T07:34:22.257Z,59.80
2018-06-23T07:36:50.633Z,60.50
2018-06-23T07:39:19.074Z,62.10
2018-06-23T07:41:47.496Z,59.10
2018-06-23T07:44:16.001Z,58.30
2018-06-23T07:46:44.462Z,59.30
2018-06-23T07:49:12.917Z,59.30
2018-06-23T07:51:41.345Z,60.90
2018-06-23T07:54:09.789Z,61.00
2018-06-23T07:56:38.228Z,61.20
2018-06-23T07:59:06.717Z,63.40
2018-06-23T08:01:35.291Z,64.00
2018-06-23T08:04:03.805Z,65.50
2018-06-23T08:06:32.219Z,64.00
2018-06-23T08:09:00.664Z,61.60
2018-06-23T08:11:29.082Z,59.00
2018-06-23T08:13:57.552Z,57.30
2018-06-23T08:16:25.989Z,56.50
2018-06-23T08:18:54.509Z,54.80
2018-06-23T08:21:22.980Z,56.40
2018-06-23T08:23:51.405Z,57.00
2018-06-23T08:26:19.896Z,55.90
2018-06-23T08:28:48.292Z,55.20
2018-06-23T08:31:16.983Z,54.80
2018-06-23T08:33:45.577Z,57.50
2018-06-23T08:36:14.017Z,62.30
2018-06-23T08:38:42.425Z,59.40
2018-06-23T08:41:10.864Z,59.40
2018-06-23T08:43:39.298Z,55.70
2018-06-23T08:46:07.744Z,54.50
2018-06-23T08:48:36.156Z,54.70
2018-06-23T08:51:04.600Z,55.00
2018-06-23T08:56:01.214Z,54.10
2018-06-23T08:58:29.633Z,55.90
2018-06-23T09:00:58.089Z,58.10
2018-06-23T09:03:26.581Z,57.90
2018-06-23T09:05:55.186Z,58.50
2018-06-23T09:08:23.578Z,59.20
2018-06-23T09:10:52.035Z,58.40
2018-06-23T09:13:20.436Z,57.70
2018-06-23T09:15:48.905Z,54.30
2018-06-23T09:18:39.001Z,53.30
2018-06-23T09:21:07.465Z,52.70
2018-06-23T09:23:35.908Z,54.00
2018-06-23T09:28:32.524Z,58.20
2018-06-23T09:31:00.965Z,59.30
2018-06-23T09:33:29.364Z,60.00
2018-06-23T09:35:57.821Z,60.40
2018-06-23T09:38:26.248Z,55.70
2018-06-23T09:40:54.705Z,55.00
2018-06-23T09:43:23.153Z,56.90
2018-06-23T09:45:51.646Z,57.70
2018-06-23T09:48:20.045Z,59.20
2018-06-23T09:50:48.510Z,60.40
2018-06-23T09:53:17.017Z,60.90
2018-06-23T09:55:45.494Z,58.20
2018-06-23T09:58:13.955Z,55.50
2018-06-23T10:00:42.385Z,54.80
2018-06-23T10:03:10.815Z,57.90
2018-06-23T10:05:39.258Z,59.00
2018-06-23T10:08:07.727Z,59.50
2018-06-23T10:10:36.261Z,59.10
2018-06-23T10:13:04.871Z,59.60
2018-06-23T10:15:33.438Z,60.60
2018-06-23T10:18:01.864Z,57.00
2018-06-23T10:20:30.289Z,55.70
2018-06-23T10:22:58.773Z,55.30
2018-06-23T10:25:27.242Z,55.80
2018-06-23T10:27:55.845Z,56.50
2018-06-23T10:30:24.269Z,58.20
2018-06-23T10:32:52.713Z,58.60
2018-06-23T10:35:21.131Z,58.70
2018-06-23T10:40:17.934Z,60.20
2018-06-23T10:42:46.406Z,61.00
2018-06-23T10:45:14.905Z,60.50
2018-06-23T10:47:43.344Z,61.00
2018-06-23T10:50:11.748Z,61.70
2018-06-23T10:52:40.176Z,58.60
2018-06-23T10:55:08.697Z,57.90
2018-06-23T10:57:37.170Z,57.90
2018-06-23T11:00:05.917Z,59.10
2018-06-23T11:02:34.348Z,59.00
2018-06-23T11:05:03.014Z,59.50
2018-06-23T11:07:31.468Z,60.00
2018-06-23T11:09:59.888Z,60.80
2018-06-23T11:12:28.343Z,60.20
2018-06-23T11:14:56.793Z,59.50
2018-06-23T11:17:25.304Z,59.40
2018-06-23T11:19:53.709Z,59.90
2018-06-23T11:22:22.164Z,59.20
2018-06-23T11:24:50.574Z,59.50
2018-06-23T11:27:18.976Z,60.30
2018-06-23T11:29:47.465Z,60.90
2018-06-23T11:32:15.955Z,60.30
2018-06-23T11:34:44.528Z,60.50
2018-06-23T11:37:12.952Z,60.90
2018-06-23T11:39:41.394Z,61.50
2018-06-23T11:42:09.804Z,61.30
2018-06-23T11:44:38.321Z,60.30
2018-06-23T11:47:06.793Z,60.60
2018-06-23T11:49:35.283Z,60.90
2018-06-23T11:52:03.883Z,60.90
2018-06-23T11:54:32.309Z,61.00
2018-06-23T11:57:00.761Z,61.20
2018-06-23T11:59:29.225Z,61.00
2018-06-23T12:01:57.652Z,60.80
2018-06-23T12:04:27.293Z,61.40
2018-06-23T12:06:56.026Z,61.40
2018-06-23T12:09:24.977Z,61.20
2018-06-23T12:11:53.804Z,61.40
2018-06-23T12:14:22.285Z,61.30
2018-06-23T12:16:50.698Z,61.70
2018-06-23T12:19:19.210Z,61.70
2018-06-23T12:21:47.618Z,62.70
2018-06-23T12:24:16.108Z,62.00
2018-06-23T12:26:44.553Z,62.10
2018-06-23T12:29:13.023Z,61.50
2018-06-23T12:31:41.425Z,61.60
2018-06-23T12:34:09.864Z,62.60
2018-06-23T12:36:38.269Z,62.50
2018-06-23T12:39:09.036Z,62.10
2018-06-23T12:41:37.565Z,62.60
2018-06-23T12:44:06.076Z,62.50
2018-06-23T12:46:34.493Z,62.10
2018-06-23T12:49:02.964Z,61.70
2018-06-23T12:51:31.614Z,62.60
2018-06-23T12:54:00.102Z,62.00
2018-06-23T12:56:28.516Z,61.80
2018-06-23T12:58:57.032Z,62.00
2018-06-23T13:01:25.540Z,63.20
2018-06-23T13:03:54.097Z,63.40
2018-06-23T13:08:50.787Z,63.40
2018-06-23T13:11:19.213Z,62.80
2018-06-23T13:13:47.620Z,63.40
2018-06-23T13:18:44.261Z,62.70
2018-06-23T13:21:12.725Z,61.30
2018-06-23T13:23:41.312Z,61.10
2018-06-23T13:26:09.797Z,62.00
2018-06-23T13:28:38.273Z,61.10
2018-06-23T13:31:06.830Z,60.30
2018-06-23T13:33:35.268Z,61.40
2018-06-23T13:36:03.789Z,61.50
2018-06-23T13:38:32.191Z,61.90
2018-06-23T13:43:30.312Z,62.00
2018-06-23T13:45:58.824Z,61.80
2018-06-23T13:48:27.257Z,60.50
2018-06-23T13:50:55.717Z,61.40
2018-06-23T13:53:24.158Z,61.20
2018-06-23T13:55:52.597Z,61.50
2018-06-23T13:58:21.045Z,62.00
2018-06-23T14:00:49.511Z,62.60
2018-06-23T14:05:46.169Z,62.10
2018-06-23T14:08:14.601Z,63.00
2018-06-23T14:10:43.050Z,63.10
2018-06-23T14:13:11.448Z,62.40
2018-06-23T14:15:39.914Z,62.00
2018-06-23T14:18:08.338Z,61.40
2018-06-23T14:20:36.794Z,61.60
2018-06-23T14:23:05.217Z,62.10
2018-06-23T14:25:33.656Z,63.40
2018-06-23T14:28:02.090Z,62.70
2018-06-23T14:30:30.543Z,62.90
2018-06-23T14:32:58.956Z,62.80
2018-06-23T14:35:27.400Z,62.70
2018-06-23T14:37:55.869Z,63.20
2018-06-23T14:40:24.348Z,64.00
2018-06-23T14:42:52.788Z,63.80
2018-06-23T14:45:21.308Z,63.00
2018-06-23T14:47:49.742Z,61.60
2018-06-23T14:50:18.222Z,62.10
2018-06-23T14:52:46.657Z,62.10
2018-06-23T14:55:15.081Z,62.50
2018-06-23T14:57:43.509Z,62.70
2018-06-23T15:00:11.943Z,62.80
2018-06-23T15:02:40.429Z,62.40
2018-06-23T15:05:08.853Z,62.60
2018-06-23T15:07:37.325Z,63.00
2018-06-23T15:10:16.797Z,63.10
2018-06-23T15:12:56.474Z,63.50
2018-06-23T15:15:24.941Z,63.50
2018-06-23T15:17:53.385Z,63.20
2018-06-23T15:20:21.802Z,62.80
2018-06-23T15:22:50.296Z,63.50
2018-06-23T15:25:18.709Z,63.90
2018-06-23T15:27:47.228Z,63.50
2018-06-23T15:30:15.651Z,63.30
2018-06-23T15:32:44.092Z,64.20
2018-06-23T15:35:12.583Z,64.10
2018-06-23T15:37:41.017Z,63.90
2018-06-23T15:40:09.486Z,64.80
2018-06-23T15:42:37.927Z,64.50
2018-06-23T15:45:06.405Z,64.60
2018-06-23T15:47:34.849Z,64.70
2018-06-23T15:50:03.285Z,64.70
2018-06-23T15:52:31.708Z,64.70
2018-06-23T15:55:00.120Z,64.60
2018-06-23T15:57:28.603Z,65.20
2018-06-23T15:59:57.009Z,65.20
2018-06-23T16:02:25.584Z,65.20
2018-06-23T16:04:53.986Z,65.20
2018-06-23T16:07:22.468Z,65.20
2018-06-23T16:09:50.875Z,64.30
2018-06-23T16:12:19.316Z,63.50
2018-06-23T16:14:47.912Z,64.30
2018-06-23T16:17:16.397Z,64.60
2018-06-23T16:19:44.839Z,64.80
2018-06-23T16:22:13.259Z,65.70
2018-06-23T16:24:41.668Z,65.40
2018-06-23T16:27:10.185Z,64.90
2018-06-23T16:29:38.583Z,64.90
2018-06-23T16:32:07.149Z,65.60
2018-06-23T16:34:35.697Z,65.70
2018-06-23T16:37:04.096Z,65.10
2018-06-23T16:39:32.523Z,65.20
2018-06-23T16:42:00.994Z,65.90
2018-06-23T16:44:29.406Z,66.10
2018-06-23T16:46:57.829Z,65.80
2018-06-23T16:49:26.272Z,65.60
2018-06-23T16:51:54.715Z,65.70
2018-06-23T16:54:23.169Z,65.90
2018-06-23T16:56:51.675Z,65.60
2018-06-23T16:59:20.124Z,65.20
2018-06-23T17:01:48.539Z,65.80
2018-06-23T17:04:17.096Z,65.60
2018-06-23T17:06:45.518Z,66.00
2018-06-23T17:09:13.969Z,65.90
2018-06-23T17:11:42.432Z,66.20
2018-06-23T17:14:10.860Z,65.80
2018-06-23T17:16:39.272Z,66.00
2018-06-23T17:19:07.785Z,66.10
2018-06-23T17:21:36.199Z,66.70
2018-06-23T17:24:04.685Z,66.70
2018-06-23T17:26:33.165Z,66.80
2018-06-23T17:29:01.613Z,66.80
2018-06-23T17:31:30.029Z,66.30
2018-06-23T17:33:58.472Z,66.60
2018-06-23T17:36:26.937Z,66.50
2018-06-23T17:38:55.421Z,66.80
2018-06-23T17:41:23.914Z,66.20
2018-06-23T17:43:53.305Z,66.50
2018-06-23T17:46:21.761Z,66.50
2018-06-23T17:48:50.212Z,66.50
2018-06-23T17:51:18.652Z,67.00
2018-06-23T17:53:47.264Z,67.10
2018-06-23T17:56:15.664Z,67.40
2018-06-23T17:58:44.204Z,67.10
2018-06-23T18:01:12.608Z,67.40
2018-06-23T18:03:41.077Z,67.70
2018-06-23T18:06:09.577Z,68.10
2018-06-23T18:08:38.016Z,68.00
2018-06-23T18:11:06.547Z,68.50
2018-06-23T18:13:35.000Z,68.50
2018-06-23T18:16:03.588Z,68.50
2018-06-23T18:18:32.093Z,68.30
2018-06-23T18:23:28.744Z,68.60
2018-06-23T18:25:57.165Z,69.20
2018-06-23T18:28:25.669Z,69.10
2018-06-23T18:30:54.080Z,68.10
2018-06-23T18:33:22.574Z,68.40
2018-06-23T18:35:51.004Z,68.80
2018-06-23T18:38:19.441Z,68.80
2018-06-23T18:40:47.978Z,69.20
2018-06-23T18:43:16.429Z,69.40
2018-06-23T18:45:44.892Z,68.80
2018-06-23T18:48:13.353Z,69.00
2018-06-23T18:50:41.820Z,69.50
2018-06-23T18:53:10.330Z,69.60
2018-06-23T18:55:39.392Z,69.60
2018-06-23T18:58:08.040Z,69.70
2018-06-23T19:00:36.513Z,69.50
2018-06-23T19:03:04.969Z,69.90
2018-06-23T19:05:33.487Z,70.20
2018-06-23T19:08:01.934Z,69.80
2018-06-23T19:10:30.420Z,69.80
2018-06-23T19:12:58.833Z,70.10
2018-06-23T19:15:27.397Z,70.50
2018-06-23T19:17:55.784Z,70.50
2018-06-23T19:20:24.470Z,70.40
2018-06-23T19:22:52.791Z,70.60
2018-06-23T19:25:21.340Z,71.20
2018-06-23T19:27:52.724Z,71.20
2018-06-23T19:30:21.307Z,71.30
2018-06-23T19:32:50.041Z,71.20
2018-06-23T19:35:18.540Z,71.40
2018-06-23T19:37:47.079Z,71.70
2018-06-23T19:40:15.664Z,71.70
2018-06-23T19:42:44.042Z,72.00
2018-06-23T19:45:12.475Z,72.00
2018-06-23T19:47:40.902Z,72.00
2018-06-23T19:50:09.703Z,71.70
2018-06-23T19:52:38.175Z,71.90
2018-06-23T19:55:06.803Z,72.10
2018-06-23T20:00:03.466Z,71.90
2018-06-23T20:02:31.895Z,71.90
2018-06-23T20:05:00.349Z,72.10
2018-06-23T20:07:28.936Z,71.80
2018-06-23T20:09:57.381Z,71.50
2018-06-23T20:12:25.909Z,71.60
2018-06-23T20:14:54.377Z,71.50
2018-06-23T20:17:22.845Z,71.30
2018-06-23T20:19:51.352Z,71.40
2018-06-23T20:24:47.967Z,71.60
2018-06-23T20:27:16.391Z,71.60
2018-06-23T20:29:44.861Z,71.80
2018-06-23T20:32:13.302Z,71.60
2018-06-23T20:34:41.749Z,72.10
2018-06-23T20:42:06.490Z,72.10
2018-06-23T20:44:34.900Z,72.40
2018-06-23T20:47:03.401Z,72.50
2018-06-23T20:49:31.788Z,72.70
2018-06-23T20:52:00.233Z,72.70
2018-06-23T20:54:28.624Z,72.80
2018-06-23T20:56:57.107Z,73.10
2018-06-23T20:59:25.508Z,73.10
2018-06-23T21:01:54.342Z,73.10
2018-06-23T21:04:22.854Z,73.00
2018-06-23T21:06:51.325Z,73.30
2018-06-23T21:09:19.737Z,74.50
2018-06-23T21:11:48.261Z,74.60
2018-06-23T21:14:16.649Z,75.20
2018-06-23T21:16:45.083Z,75.10
2018-06-23T21:19:13.494Z,74.60
2018-06-23T21:21:41.917Z,74.20
2018-06-23T21:24:10.364Z,74.10
2018-06-23T21:26:38.836Z,74.10
2018-06-23T21:29:07.267Z,74.20
2018-06-23T21:31:35.713Z,74.60
2018-06-23T21:34:04.152Z,74.70
2018-06-23T21:36:32.594Z,74.90
2018-06-23T21:39:01.020Z,75.20
2018-06-23T21:41:29.625Z,74.70
2018-06-23T21:43:58.043Z,74.60
2018-06-23T21:46:26.485Z,74.40
2018-06-23T21:48:55.022Z,74.20
2018-06-23T21:51:23.483Z,74.20
2018-06-23T21:53:51.897Z,74.60
2018-06-23T21:56:20.344Z,74.60
2018-06-23T21:58:48.763Z,74.80
2018-06-23T22:01:17.193Z,74.70
2018-06-23T22:03:45.648Z,74.50
2018-06-23T22:06:14.049Z,74.50
2018-06-23T22:08:42.481Z,74.40
2018-06-23T22:11:10.888Z,74.40
2018-06-23T22:13:39.317Z,74.80
2018-06-23T22:16:07.848Z,75.70
2018-06-23T22:18:36.351Z,75.70
2018-06-23T22:21:04.763Z,76.10
2018-06-23T22:23:33.204Z,76.10
2018-06-23T22:26:01.678Z,76.20
2018-06-23T22:28:30.168Z,76.20
2018-06-23T22:30:58.594Z,76.20
2018-06-23T22:33:27.065Z,76.60
2018-06-23T22:35:55.516Z,76.80
2018-06-23T22:38:23.987Z,76.90
2018-06-23T22:40:52.410Z,77.50
2018-06-23T22:43:20.846Z,77.50
2018-06-23T22:45:49.304Z,77.60
2018-06-23T22:48:17.745Z,77.60
2018-06-23T22:50:46.205Z,77.60
2018-06-23T22:53:14.842Z,78.00
2018-06-23T22:55:43.273Z,78.50
2018-06-23T22:58:11.696Z,78.70
2018-06-23T23:00:40.111Z,78.40
2018-06-23T23:03:08.729Z,78.90
2018-06-23T23:05:37.228Z,79.00
2018-06-23T23:11:04.945Z,78.60
2018-06-23T23:13:33.389Z,78.80
2018-06-23T23:16:01.829Z,78.90
2018-06-23T23:18:30.349Z,78.70
2018-06-23T23:20:58.764Z,78.50
2018-06-23T23:23:27.216Z,79.50
2018-06-23T23:25:55.691Z,79.70
2018-06-23T23:30:52.213Z,79.90
2018-06-23T23:33:20.665Z,80.00
2018-06-23T23:35:49.293Z,80.10
2018-06-23T23:38:17.777Z,79.70
2018-06-23T23:40:46.201Z,79.70
2018-06-23T23:43:14.629Z,79.80
2018-06-23T23:45:43.037Z,80.30
2018-06-23T23:48:11.627Z,80.10
2018-06-23T23:50:40.091Z,80.10
2018-06-23T23:53:08.684Z,80.20
2018-06-23T23:55:37.156Z,80.60
2018-06-23T23:58:05.645Z,80.90
