createdAt,value
2019-05-23T00:00:21.080Z,4.2
2019-05-23T00:01:21.280Z,4.2
2019-05-23T00:02:21.450Z,4.1
2019-05-23T00:03:33.223Z,4.1
2019-05-23T00:04:21.618Z,4.1
2019-05-23T00:05:21.394Z,4.1
2019-05-23T00:06:21.730Z,4.1
2019-05-23T00:07:21.543Z,4.1
2019-05-23T00:08:21.148Z,4.1
2019-05-23T00:09:21.082Z,4.1
2019-05-23T00:10:21.158Z,4.1
2019-05-23T00:11:21.522Z,4.1
2019-05-23T00:12:21.057Z,4.1
2019-05-23T00:15:30.486Z,4.1
2019-05-23T00:16:30.049Z,4.0
2019-05-23T00:17:30.093Z,4.0
2019-05-23T00:18:29.973Z,4.0
2019-05-23T00:19:30.446Z,4.0
2019-05-23T00:20:29.880Z,4.0
2019-05-23T00:21:30.096Z,4.0
2019-05-23T00:22:30.303Z,4.0
2019-05-23T00:23:30.381Z,3.9
2019-05-23T00:24:29.904Z,3.9
2019-05-23T00:25:31.251Z,3.9
2019-05-23T00:26:29.803Z,3.9
2019-05-23T00:27:30.474Z,3.9
2019-05-23T00:28:30.282Z,3.8
2019-05-23T00:29:30.262Z,3.8
2019-05-23T00:30:29.862Z,3.8
2019-05-23T00:31:30.120Z,3.8
2019-05-23T00:32:30.684Z,3.8
2019-05-23T00:33:31.361Z,3.8
2019-05-23T00:34:30.473Z,3.8
2019-05-23T00:35:30.303Z,3.8
2019-05-23T00:36:30.397Z,3.8
2019-05-23T00:37:30.128Z,3.8
2019-05-23T00:38:30.067Z,3.8
2019-05-23T00:39:30.125Z,3.8
2019-05-23T00:40:30.124Z,3.8
2019-05-23T00:41:30.140Z,3.8
2019-05-23T00:42:30.573Z,3.8
2019-05-23T00:43:58.458Z,3.8
2019-05-23T00:44:30.002Z,3.8
2019-05-23T00:45:30.154Z,3.8
2019-05-23T00:46:30.295Z,3.8
2019-05-23T00:47:30.660Z,3.8
2019-05-23T00:48:30.513Z,3.8
2019-05-23T00:49:30.317Z,3.8
2019-05-23T00:50:30.610Z,3.8
2019-05-23T00:51:31.592Z,3.9
2019-05-23T00:52:31.274Z,3.9
2019-05-23T00:53:30.097Z,3.9
2019-05-23T00:54:31.789Z,3.9
2019-05-23T00:55:30.315Z,3.9
2019-05-23T00:56:30.126Z,3.9
2019-05-23T00:57:31.257Z,3.9
2019-05-23T00:58:30.508Z,3.9
2019-05-23T00:59:30.152Z,3.9
2019-05-23T01:00:30.051Z,3.9
2019-05-23T01:01:30.325Z,3.9
2019-05-23T01:02:33.028Z,3.9
2019-05-23T01:03:30.729Z,3.9
2019-05-23T01:04:32.390Z,3.9
2019-05-23T01:05:30.992Z,3.9
2019-05-23T01:06:30.244Z,3.9
2019-05-23T01:07:30.177Z,3.9
2019-05-23T01:08:30.850Z,3.9
2019-05-23T01:09:30.711Z,3.9
2019-05-23T01:10:32.314Z,3.9
2019-05-23T01:11:31.074Z,3.9
2019-05-23T01:12:30.198Z,3.9
2019-05-23T01:13:30.504Z,3.9
2019-05-23T01:14:30.205Z,3.9
2019-05-23T01:15:30.854Z,3.9
2019-05-23T01:16:30.243Z,3.9
2019-05-23T01:17:31.138Z,3.9
2019-05-23T01:18:30.725Z,3.9
2019-05-23T01:19:32.077Z,3.8
2019-05-23T01:20:31.779Z,3.8
2019-05-23T01:21:30.489Z,3.8
2019-05-23T01:22:30.913Z,3.8
2019-05-23T01:23:31.954Z,3.8
2019-05-23T01:24:30.438Z,3.7
2019-05-23T01:25:31.123Z,3.7
2019-05-23T01:26:31.399Z,3.7
2019-05-23T01:27:31.016Z,3.7
2019-05-23T01:28:30.699Z,3.7
2019-05-23T01:29:37.479Z,3.7
2019-05-23T01:37:04.157Z,3.7
2019-05-23T01:37:14.745Z,3.7
2019-05-23T01:38:14.396Z,3.5
2019-05-23T01:39:14.201Z,3.5
2019-05-23T01:40:14.690Z,3.5
2019-05-23T01:41:14.452Z,3.5
2019-05-23T01:42:14.108Z,3.5
2019-05-23T01:43:14.519Z,3.5
2019-05-23T01:44:14.616Z,3.4
2019-05-23T01:45:14.271Z,3.4
2019-05-23T01:46:14.514Z,3.4
2019-05-23T01:47:15.758Z,3.4
2019-05-23T01:48:14.070Z,3.4
2019-05-23T01:49:14.662Z,3.4
2019-05-23T01:50:14.823Z,3.4
2019-05-23T01:51:14.163Z,3.4
2019-05-23T01:52:15.714Z,3.3
2019-05-23T01:53:14.638Z,3.3
2019-05-23T01:55:55.795Z,3.3
2019-05-23T01:56:05.001Z,3.3
2019-05-23T01:57:04.829Z,3.4
2019-05-23T01:58:04.751Z,3.4
2019-05-23T01:59:06.057Z,3.4
2019-05-23T02:00:10.169Z,3.5
2019-05-23T02:01:04.758Z,3.5
2019-05-23T02:02:04.946Z,3.5
2019-05-23T02:03:04.963Z,3.5
2019-05-23T02:04:05.333Z,3.5
2019-05-23T02:05:05.118Z,3.5
2019-05-23T02:06:05.351Z,3.5
2019-05-23T02:07:07.664Z,3.5
2019-05-23T02:08:06.263Z,3.5
2019-05-23T02:09:04.917Z,3.5
2019-05-23T02:10:05.582Z,3.5
2019-05-23T02:11:05.675Z,3.5
2019-05-23T02:12:05.622Z,3.4
2019-05-23T02:13:05.085Z,3.4
2019-05-23T02:14:04.936Z,3.4
2019-05-23T02:15:04.977Z,3.4
2019-05-23T02:16:04.902Z,3.4
2019-05-23T02:17:05.766Z,3.3
2019-05-23T02:18:05.388Z,3.3
2019-05-23T02:19:06.015Z,3.3
2019-05-23T02:20:05.040Z,3.3
2019-05-23T02:21:15.044Z,3.3
2019-05-23T02:22:04.921Z,3.3
2019-05-23T02:23:05.360Z,3.3
2019-05-23T02:24:06.216Z,3.3
2019-05-23T02:25:05.382Z,3.3
2019-05-23T02:26:05.962Z,3.3
2019-05-23T02:27:04.808Z,3.3
2019-05-23T02:28:05.041Z,3.1
2019-05-23T02:29:04.873Z,3.1
2019-05-23T02:30:05.335Z,3.1
2019-05-23T02:31:15.136Z,3.1
2019-05-23T02:32:06.604Z,3.1
2019-05-23T02:33:05.401Z,3.1
2019-05-23T02:34:05.092Z,3.1
2019-05-23T02:35:05.009Z,3.1
2019-05-23T02:36:04.762Z,3.1
2019-05-23T02:37:05.223Z,3.1
2019-05-23T02:38:05.048Z,3.1
2019-05-23T02:39:04.822Z,3.1
2019-05-23T02:40:05.497Z,3.1
2019-05-23T02:41:57.349Z,3.1
2019-05-23T02:42:05.457Z,3.1
2019-05-23T02:43:05.941Z,3.1
2019-05-23T02:44:05.503Z,3.1
2019-05-23T02:45:05.802Z,3.1
2019-05-23T02:46:05.284Z,3.1
2019-05-23T02:47:05.652Z,3.1
2019-05-23T02:48:05.786Z,3.0
2019-05-23T02:49:07.291Z,3.0
2019-05-23T02:50:05.986Z,3.0
2019-05-23T02:51:05.805Z,3.0
2019-05-23T02:53:19.152Z,3.0
2019-05-23T02:54:18.530Z,3.0
2019-05-23T02:55:18.244Z,3.0
2019-05-23T02:56:18.542Z,3.0
2019-05-23T02:57:18.341Z,3.0
2019-05-23T02:58:20.228Z,3.0
2019-05-23T02:59:20.156Z,3.0
2019-05-23T03:00:19.652Z,3.0
2019-05-23T03:01:18.927Z,3.0
2019-05-23T03:02:18.595Z,3.0
2019-05-23T03:03:28.981Z,3.0
2019-05-23T03:04:18.976Z,3.0
2019-05-23T03:05:19.878Z,3.0
2019-05-23T03:06:18.428Z,2.9
2019-05-23T03:07:18.907Z,2.9
2019-05-23T03:08:18.396Z,2.9
2019-05-23T03:09:18.872Z,2.9
2019-05-23T03:10:19.357Z,2.9
2019-05-23T03:11:18.654Z,2.9
2019-05-23T03:12:24.752Z,2.9
2019-05-23T03:15:23.506Z,2.9
2019-05-23T03:16:23.868Z,2.9
2019-05-23T03:17:23.783Z,2.9
2019-05-23T03:18:24.386Z,2.8
2019-05-23T03:19:23.454Z,2.8
2019-05-23T03:20:23.653Z,2.8
2019-05-23T03:21:24.467Z,2.8
2019-05-23T03:22:23.585Z,2.8
2019-05-23T03:23:23.388Z,2.7
2019-05-23T03:24:23.391Z,2.7
2019-05-23T03:26:36.668Z,2.7
2019-05-23T03:27:37.552Z,2.7
2019-05-23T03:28:37.826Z,2.6
2019-05-23T03:29:36.948Z,2.6
2019-05-23T03:30:36.683Z,2.6
2019-05-23T03:31:37.549Z,2.5
2019-05-23T03:32:38.111Z,2.5
2019-05-23T03:33:36.656Z,2.5
2019-05-23T03:34:36.596Z,2.5
2019-05-23T03:35:36.679Z,2.5
2019-05-23T03:43:09.252Z,2.5
2019-05-23T03:43:19.619Z,2.5
2019-05-23T03:44:19.380Z,2.4
2019-05-23T03:45:19.639Z,2.4
2019-05-23T03:46:20.963Z,2.5
2019-05-23T03:47:19.863Z,2.5
2019-05-23T03:48:19.130Z,2.5
2019-05-23T03:49:19.691Z,2.5
2019-05-23T03:50:19.691Z,2.5
2019-05-23T03:51:19.369Z,2.6
2019-05-23T03:52:19.240Z,2.6
2019-05-23T03:53:19.741Z,2.6
2019-05-23T03:54:19.384Z,2.6
2019-05-23T03:55:19.669Z,2.6
2019-05-23T03:56:19.613Z,2.6
2019-05-23T03:57:19.497Z,2.6
2019-05-23T03:58:19.049Z,2.6
2019-05-23T03:59:19.390Z,2.7
2019-05-23T04:00:19.905Z,2.7
2019-05-23T04:01:19.340Z,2.7
2019-05-23T04:02:19.290Z,2.7
2019-05-23T04:03:19.359Z,2.7
2019-05-23T04:04:19.204Z,2.7
2019-05-23T04:05:20.330Z,2.7
2019-05-23T04:06:19.728Z,2.7
2019-05-23T04:07:19.560Z,2.7
2019-05-23T04:08:19.562Z,2.7
2019-05-23T04:09:19.540Z,2.7
2019-05-23T04:10:19.551Z,2.7
2019-05-23T04:11:19.089Z,2.7
2019-05-23T04:12:19.218Z,2.7
2019-05-23T04:13:19.062Z,2.7
2019-05-23T04:14:19.082Z,2.7
2019-05-23T04:15:19.197Z,2.7
2019-05-23T04:16:19.107Z,2.7
2019-05-23T04:17:19.219Z,2.8
2019-05-23T04:18:19.059Z,2.8
2019-05-23T04:19:19.336Z,2.8
2019-05-23T04:20:29.277Z,2.8
2019-05-23T04:21:19.092Z,2.8
2019-05-23T04:22:19.256Z,2.9
2019-05-23T04:23:19.172Z,2.9
2019-05-23T04:24:19.019Z,2.9
2019-05-23T04:25:19.251Z,2.9
2019-05-23T04:26:19.127Z,2.9
2019-05-23T04:27:19.318Z,3.1
2019-05-23T04:28:19.342Z,3.1
2019-05-23T04:29:19.029Z,3.1
2019-05-23T04:30:19.058Z,3.1
2019-05-23T04:31:19.130Z,3.1
2019-05-23T04:32:19.154Z,3.1
2019-05-23T04:33:19.401Z,3.1
2019-05-23T04:34:19.329Z,3.2
2019-05-23T04:35:19.570Z,3.2
2019-05-23T04:36:19.757Z,3.2
2019-05-23T04:37:19.339Z,3.2
2019-05-23T04:38:20.304Z,3.2
2019-05-23T04:39:19.991Z,3.2
2019-05-23T04:40:19.894Z,3.3
2019-05-23T04:41:19.855Z,3.3
2019-05-23T04:42:19.221Z,3.4
2019-05-23T04:43:19.445Z,3.4
2019-05-23T04:44:19.350Z,3.4
2019-05-23T04:45:19.219Z,3.5
2019-05-23T04:46:19.855Z,3.5
2019-05-23T04:47:21.050Z,3.5
2019-05-23T04:48:19.216Z,3.5
2019-05-23T04:49:19.650Z,3.5
2019-05-23T04:50:19.254Z,3.5
2019-05-23T04:51:20.104Z,3.5
2019-05-23T04:52:19.320Z,3.5
2019-05-23T04:53:19.272Z,3.5
2019-05-23T04:54:20.552Z,3.5
2019-05-23T04:55:19.771Z,3.7
2019-05-23T04:56:19.318Z,3.7
2019-05-23T04:57:20.884Z,3.8
2019-05-23T04:58:20.242Z,3.8
2019-05-23T04:59:20.574Z,3.8
2019-05-23T05:00:20.519Z,3.8
2019-05-23T05:01:20.019Z,3.8
2019-05-23T05:02:25.703Z,3.9
2019-05-23T05:03:19.998Z,3.9
2019-05-23T05:04:20.290Z,3.9
2019-05-23T05:05:20.028Z,3.9
2019-05-23T05:06:19.511Z,3.9
2019-05-23T05:07:21.231Z,3.9
2019-05-23T05:08:20.167Z,4.1
2019-05-23T05:09:19.428Z,4.1
2019-05-23T05:10:19.633Z,4.3
2019-05-23T05:11:20.251Z,4.3
2019-05-23T05:12:19.970Z,4.3
2019-05-23T05:13:19.866Z,4.6
2019-05-23T05:14:19.622Z,4.6
2019-05-23T05:15:21.575Z,4.7
2019-05-23T05:16:19.293Z,4.7
2019-05-23T05:17:19.374Z,4.7
2019-05-23T05:18:20.223Z,4.9
2019-05-23T05:19:20.376Z,4.9
2019-05-23T05:20:19.398Z,5.2
2019-05-23T05:21:20.607Z,5.2
2019-05-23T05:22:20.383Z,5.2
2019-05-23T05:23:19.564Z,5.5
2019-05-23T05:24:23.926Z,5.5
2019-05-23T05:25:19.486Z,5.7
2019-05-23T05:26:20.201Z,5.7
2019-05-23T05:27:19.254Z,5.7
2019-05-23T05:28:19.758Z,5.7
2019-05-23T05:29:19.821Z,5.7
2019-05-23T05:30:19.471Z,6.1
2019-05-23T05:31:19.408Z,6.1
2019-05-23T05:32:19.424Z,6.1
2019-05-23T05:33:20.023Z,6.4
2019-05-23T05:34:19.409Z,6.4
2019-05-23T05:35:22.895Z,6.8
2019-05-23T05:36:20.593Z,6.8
2019-05-23T05:37:19.333Z,6.8
2019-05-23T05:38:21.531Z,7.1
2019-05-23T05:39:19.515Z,7.1
2019-05-23T05:40:20.483Z,7.1
2019-05-23T05:41:19.587Z,7.2
2019-05-23T05:42:19.325Z,7.2
2019-05-23T05:43:20.383Z,7.6
2019-05-23T05:44:25.671Z,7.6
2019-05-23T05:45:23.571Z,7.6
2019-05-23T05:46:20.914Z,7.6
2019-05-23T05:47:19.388Z,7.6
2019-05-23T05:48:21.527Z,7.8
2019-05-23T05:49:20.707Z,7.8
2019-05-23T05:50:20.624Z,7.8
2019-05-23T05:51:20.709Z,8.1
2019-05-23T05:52:19.406Z,8.1
2019-05-23T05:53:19.751Z,8.1
2019-05-23T05:54:19.840Z,8.1
2019-05-23T05:55:20.952Z,8.1
2019-05-23T05:56:21.711Z,8.4
2019-05-23T05:57:19.491Z,8.4
2019-05-23T05:58:21.123Z,8.6
2019-05-23T05:59:19.818Z,8.6
2019-05-23T06:00:23.010Z,8.6
2019-05-23T06:01:31.135Z,9.0
2019-05-23T06:02:20.493Z,9.0
2019-05-23T06:03:21.598Z,9.2
2019-05-23T06:04:21.081Z,9.2
2019-05-23T06:05:22.160Z,9.2
2019-05-23T06:06:20.750Z,9.2
2019-05-23T06:07:21.915Z,9.2
2019-05-23T06:08:20.135Z,9.2
2019-05-23T06:09:20.078Z,9.5
2019-05-23T06:10:21.436Z,9.5
2019-05-23T06:11:23.504Z,9.8
2019-05-23T06:12:19.451Z,9.8
2019-05-23T06:13:21.204Z,9.8
2019-05-23T06:14:20.249Z,9.8
2019-05-23T06:15:21.693Z,9.8
2019-05-23T06:16:21.287Z,10.0
2019-05-23T06:17:19.805Z,10.0
2019-05-23T06:18:21.102Z,10.0
2019-05-23T06:19:20.878Z,10.6
2019-05-23T06:20:36.005Z,10.6
2019-05-23T06:21:20.330Z,10.8
2019-05-23T06:22:20.872Z,10.8
2019-05-23T06:23:19.741Z,10.8
2019-05-23T06:24:37.841Z,10.8
2019-05-23T06:25:19.686Z,10.8
2019-05-23T06:26:19.863Z,10.8
2019-05-23T06:27:20.826Z,10.8
2019-05-23T06:28:21.082Z,10.8
2019-05-23T06:29:20.971Z,11.0
2019-05-23T06:30:24.321Z,11.0
2019-05-23T06:31:20.665Z,11.1
2019-05-23T06:32:19.797Z,11.1
2019-05-23T06:33:23.405Z,11.1
2019-05-23T06:34:19.359Z,11.5
2019-05-23T06:35:19.437Z,11.5
2019-05-23T06:36:19.425Z,11.7
2019-05-23T06:37:20.784Z,11.7
2019-05-23T06:38:19.631Z,11.7
2019-05-23T06:39:20.739Z,11.8
2019-05-23T06:40:20.130Z,11.8
2019-05-23T06:41:19.943Z,11.8
2019-05-23T06:42:22.244Z,11.6
2019-05-23T06:43:21.073Z,11.6
2019-05-23T06:44:21.095Z,12.2
2019-05-23T06:45:20.077Z,12.2
2019-05-23T06:46:19.723Z,12.2
2019-05-23T06:47:19.382Z,12.7
2019-05-23T06:48:20.655Z,12.7
2019-05-23T06:49:20.529Z,13.0
2019-05-23T06:50:20.037Z,13.0
2019-05-23T06:51:20.393Z,13.0
2019-05-23T06:52:19.409Z,13.0
2019-05-23T06:53:20.851Z,13.0
2019-05-23T06:54:20.744Z,13.2
2019-05-23T06:55:25.633Z,13.2
2019-05-23T06:56:21.715Z,13.2
2019-05-23T06:57:20.500Z,13.4
2019-05-23T06:58:24.168Z,13.4
2019-05-23T06:59:22.564Z,13.6
2019-05-23T07:00:19.496Z,13.6
2019-05-23T07:01:20.961Z,13.6
2019-05-23T07:02:19.449Z,14.0
2019-05-23T07:03:19.472Z,14.0
2019-05-23T07:04:19.859Z,14.4
2019-05-23T07:05:20.869Z,14.4
2019-05-23T07:06:20.802Z,14.4
2019-05-23T07:07:29.952Z,14.4
2019-05-23T07:08:19.566Z,14.4
2019-05-23T07:09:20.039Z,14.4
2019-05-23T07:10:19.930Z,14.9
2019-05-23T07:11:20.355Z,14.9
2019-05-23T07:12:23.125Z,15.2
2019-05-23T07:13:20.450Z,15.2
2019-05-23T07:14:19.585Z,15.2
2019-05-23T07:15:19.603Z,15.2
2019-05-23T07:16:20.811Z,15.2
2019-05-23T07:17:21.265Z,15.4
2019-05-23T07:18:20.463Z,15.4
2019-05-23T07:19:19.648Z,15.4
2019-05-23T07:20:20.831Z,15.4
2019-05-23T07:21:19.691Z,15.4
2019-05-23T07:22:19.845Z,15.2
2019-05-23T07:23:21.406Z,15.2
2019-05-23T07:24:20.424Z,15.2
2019-05-23T07:25:22.169Z,15.0
2019-05-23T07:26:20.211Z,15.0
2019-05-23T07:29:24.481Z,15.4
2019-05-23T07:30:25.285Z,15.7
2019-05-23T07:31:24.800Z,15.7
2019-05-23T07:32:25.910Z,15.8
2019-05-23T07:33:24.447Z,15.8
2019-05-23T07:34:25.788Z,15.8
2019-05-23T07:35:24.963Z,16.0
2019-05-23T07:36:25.429Z,16.0
2019-05-23T07:37:25.315Z,16.0
2019-05-23T07:38:24.469Z,16.0
2019-05-23T07:39:29.268Z,16.0
2019-05-23T07:40:25.580Z,16.2
2019-05-23T07:41:25.426Z,16.2
2019-05-23T07:42:25.570Z,16.2
2019-05-23T07:43:24.872Z,16.2
2019-05-23T07:44:26.126Z,16.2
2019-05-23T07:45:24.893Z,16.6
2019-05-23T07:46:25.894Z,16.6
2019-05-23T07:47:25.219Z,16.6
2019-05-23T07:48:25.264Z,16.6
2019-05-23T07:59:14.866Z,16.6
2019-05-23T08:00:13.447Z,16.2
2019-05-23T08:01:16.105Z,16.2
2019-05-23T08:02:13.970Z,16.2
2019-05-23T08:03:13.718Z,15.5
2019-05-23T08:04:20.677Z,15.5
2019-05-23T08:05:13.585Z,15.5
2019-05-23T08:06:14.197Z,15.4
2019-05-23T08:07:13.955Z,15.4
2019-05-23T08:08:14.272Z,15.4
2019-05-23T08:09:13.857Z,15.4
2019-05-23T08:10:13.788Z,15.4
2019-05-23T08:11:14.615Z,15.5
2019-05-23T08:12:13.944Z,15.5
2019-05-23T08:13:14.155Z,15.4
2019-05-23T08:14:13.934Z,15.4
2019-05-23T08:15:17.838Z,15.4
2019-05-23T08:16:14.267Z,14.8
2019-05-23T08:17:14.266Z,14.8
2019-05-23T08:18:15.716Z,14.9
2019-05-23T08:19:19.247Z,14.9
2019-05-23T08:20:13.669Z,14.9
2019-05-23T08:21:14.397Z,15.2
2019-05-23T08:22:13.485Z,15.2
2019-05-23T08:23:14.655Z,15.2
2019-05-23T08:24:13.473Z,15.2
2019-05-23T08:25:13.858Z,15.2
2019-05-23T08:26:13.829Z,14.9
2019-05-23T08:27:13.478Z,14.9
2019-05-23T08:28:15.856Z,14.9
2019-05-23T08:29:25.469Z,14.9
2019-05-23T08:30:13.840Z,14.9
2019-05-23T08:31:14.280Z,14.2
2019-05-23T08:32:14.050Z,14.2
2019-05-23T08:33:14.002Z,14.2
2019-05-23T08:34:15.108Z,14.2
2019-05-23T08:35:17.800Z,14.2
2019-05-23T08:36:14.794Z,14.1
2019-05-23T08:37:13.555Z,14.1
2019-05-23T08:38:23.888Z,14.1
2019-05-23T08:39:13.982Z,14.0
2019-05-23T08:40:14.711Z,14.0
2019-05-23T08:41:13.768Z,14.2
2019-05-23T08:42:14.734Z,14.2
2019-05-23T08:43:14.447Z,14.2
2019-05-23T08:44:14.108Z,14.6
2019-05-23T08:45:16.516Z,14.6
2019-05-23T08:46:13.718Z,15.0
2019-05-23T08:47:14.036Z,15.0
2019-05-23T08:48:14.138Z,15.0
2019-05-23T08:49:14.574Z,15.9
2019-05-23T08:50:16.476Z,15.9
2019-05-23T08:51:14.228Z,16.7
2019-05-23T08:52:13.983Z,16.7
2019-05-23T08:53:14.147Z,16.7
2019-05-23T08:54:13.731Z,16.8
2019-05-23T08:55:13.821Z,16.8
2019-05-23T08:56:24.085Z,17.2
2019-05-23T08:57:14.471Z,17.2
2019-05-23T08:58:14.060Z,17.2
2019-05-23T08:59:13.467Z,17.0
2019-05-23T09:00:13.498Z,17.0
2019-05-23T09:01:13.482Z,16.9
2019-05-23T09:02:13.602Z,16.9
2019-05-23T09:03:13.444Z,16.9
2019-05-23T09:04:15.669Z,17.2
2019-05-23T09:05:13.908Z,17.2
2019-05-23T09:06:13.467Z,17.2
2019-05-23T09:07:14.298Z,17.0
2019-05-23T09:08:16.872Z,17.0
2019-05-23T09:09:27.894Z,17.0
2019-05-23T09:10:13.749Z,17.0
2019-05-23T09:11:14.643Z,17.0
2019-05-23T09:12:14.115Z,17.2
2019-05-23T09:13:13.751Z,17.2
2019-05-23T09:14:14.562Z,17.4
2019-05-23T09:15:13.609Z,17.4
2019-05-23T09:16:13.577Z,17.4
2019-05-23T09:17:14.065Z,16.3
2019-05-23T09:18:13.645Z,16.3
2019-05-23T09:19:14.089Z,15.3
2019-05-23T09:20:14.538Z,15.3
2019-05-23T09:21:14.002Z,15.3
2019-05-23T09:22:14.252Z,15.7
2019-05-23T09:23:14.174Z,15.7
2019-05-23T09:24:13.620Z,15.8
2019-05-23T09:25:13.530Z,15.8
2019-05-23T09:26:14.736Z,15.8
2019-05-23T09:27:14.482Z,16.4
2019-05-23T09:28:14.178Z,16.4
2019-05-23T09:29:13.723Z,16.1
2019-05-23T09:30:13.536Z,16.1
2019-05-23T09:31:14.660Z,16.1
2019-05-23T09:32:13.529Z,15.9
2019-05-23T09:33:13.545Z,15.9
2019-05-23T09:34:13.772Z,15.9
2019-05-23T09:35:20.222Z,15.9
2019-05-23T09:36:13.771Z,15.9
2019-05-23T09:37:14.039Z,15.7
2019-05-23T09:38:14.033Z,15.7
2019-05-23T09:39:13.833Z,15.7
2019-05-23T09:40:14.748Z,15.8
2019-05-23T09:41:14.591Z,15.8
2019-05-23T09:42:15.350Z,16.2
2019-05-23T09:43:16.644Z,16.2
2019-05-23T09:44:15.325Z,16.2
2019-05-23T09:45:14.280Z,16.4
2019-05-23T09:46:13.573Z,16.4
2019-05-23T09:47:16.422Z,16.8
2019-05-23T09:48:13.908Z,16.8
2019-05-23T09:49:13.874Z,16.8
2019-05-23T09:50:13.628Z,16.8
2019-05-23T09:51:13.884Z,16.8
2019-05-23T09:52:15.719Z,18.0
2019-05-23T09:53:14.046Z,18.0
2019-05-23T09:54:13.699Z,18.0
2019-05-23T09:55:15.548Z,18.6
2019-05-23T09:56:14.852Z,18.6
2019-05-23T09:57:14.393Z,18.8
2019-05-23T09:58:15.044Z,18.8
2019-05-23T09:59:14.026Z,18.8
2019-05-23T10:00:14.810Z,18.8
2019-05-23T10:01:14.182Z,18.8
2019-05-23T10:02:13.875Z,18.4
2019-05-23T10:03:13.620Z,18.4
2019-05-23T10:04:13.732Z,18.4
2019-05-23T10:05:14.671Z,19.0
2019-05-23T10:06:13.679Z,19.0
2019-05-23T10:07:13.976Z,19.0
2019-05-23T10:08:15.094Z,18.9
2019-05-23T10:09:14.650Z,18.9
2019-05-23T10:10:14.187Z,18.9
2019-05-23T10:17:46.693Z,18.9
2019-05-23T10:17:54.841Z,18.9
2019-05-23T10:18:55.430Z,18.7
2019-05-23T10:19:54.540Z,18.7
2019-05-23T10:20:55.095Z,18.7
2019-05-23T10:21:55.087Z,18.7
2019-05-23T10:22:55.247Z,17.6
2019-05-23T10:23:54.600Z,17.6
2019-05-23T10:24:54.957Z,17.6
2019-05-23T10:27:07.495Z,17.3
2019-05-23T10:28:08.831Z,17.7
2019-05-23T10:29:08.199Z,17.7
2019-05-23T10:30:07.487Z,17.7
2019-05-23T10:31:07.966Z,17.7
2019-05-23T10:32:08.844Z,17.7
2019-05-23T10:33:10.993Z,17.4
2019-05-23T10:34:08.046Z,17.4
2019-05-23T10:35:07.743Z,17.4
2019-05-23T10:36:07.457Z,17.6
2019-05-23T10:37:36.709Z,17.6
2019-05-23T10:38:07.991Z,17.1
2019-05-23T10:39:07.780Z,17.1
2019-05-23T10:40:07.818Z,17.1
2019-05-23T10:41:07.948Z,17.7
2019-05-23T10:42:07.443Z,17.7
2019-05-23T10:43:08.190Z,17.6
2019-05-23T10:44:08.393Z,17.6
2019-05-23T10:45:07.851Z,17.6
2019-05-23T10:46:07.849Z,18.2
2019-05-23T10:47:07.852Z,18.2
2019-05-23T10:48:08.702Z,18.5
2019-05-23T10:49:07.479Z,18.5
2019-05-23T10:50:09.590Z,18.5
2019-05-23T10:51:07.642Z,18.7
2019-05-23T10:52:07.740Z,18.7
2019-05-23T10:53:07.453Z,18.9
2019-05-23T10:54:08.550Z,18.9
2019-05-23T10:55:08.227Z,18.9
2019-05-23T10:56:08.056Z,19.2
2019-05-23T10:57:07.578Z,19.2
2019-05-23T10:58:07.391Z,19.2
2019-05-23T10:59:07.763Z,19.2
2019-05-23T11:00:07.724Z,19.2
2019-05-23T11:01:07.479Z,19.6
2019-05-23T11:02:07.993Z,19.6
2019-05-23T11:03:08.513Z,19.6
2019-05-23T11:04:07.425Z,19.3
2019-05-23T11:05:12.155Z,19.3
2019-05-23T11:06:15.446Z,19.6
2019-05-23T11:07:07.755Z,19.6
2019-05-23T11:08:08.303Z,19.6
2019-05-23T11:09:08.446Z,19.4
2019-05-23T11:10:08.455Z,19.4
2019-05-23T11:11:08.137Z,19.4
2019-05-23T11:12:08.495Z,19.4
2019-05-23T11:13:07.762Z,19.4
2019-05-23T11:14:08.674Z,18.4
2019-05-23T11:15:08.237Z,18.4
2019-05-23T11:16:07.823Z,18.7
2019-05-23T11:17:07.625Z,18.7
2019-05-23T11:18:08.302Z,18.7
2019-05-23T11:19:08.438Z,18.7
2019-05-23T11:20:08.271Z,18.7
2019-05-23T11:21:08.071Z,18.7
2019-05-23T11:22:08.158Z,18.7
2019-05-23T11:34:25.173Z,19.1
2019-05-23T11:35:23.979Z,19.1
2019-05-23T11:36:35.052Z,19.1
2019-05-23T11:37:25.042Z,19.1
2019-05-23T11:38:23.767Z,19.1
2019-05-23T11:39:24.239Z,19.4
2019-05-23T11:40:24.104Z,19.4
2019-05-23T11:41:25.960Z,19.7
2019-05-23T11:42:24.641Z,19.7
2019-05-23T11:43:24.107Z,19.7
2019-05-23T11:54:15.589Z,19.8
2019-05-23T11:55:14.169Z,19.1
2019-05-23T11:56:15.563Z,19.1
2019-05-23T11:57:13.442Z,19.1
2019-05-23T11:58:12.861Z,19.1
2019-05-23T11:59:13.290Z,18.9
2019-05-23T12:00:13.306Z,18.9
2019-05-23T12:01:20.545Z,18.9
2019-05-23T12:02:14.217Z,18.0
2019-05-23T12:03:13.587Z,18.0
2019-05-23T12:14:06.273Z,17.7
2019-05-23T12:15:05.990Z,18.8
2019-05-23T12:16:06.727Z,18.8
2019-05-23T12:17:06.542Z,19.5
2019-05-23T12:18:06.029Z,19.5
2019-05-23T12:19:05.863Z,19.5
2019-05-23T12:20:07.156Z,19.8
2019-05-23T12:21:05.907Z,19.8
2019-05-23T12:22:06.034Z,19.0
2019-05-23T12:23:10.577Z,19.0
2019-05-23T12:24:06.044Z,19.0
2019-05-23T12:25:20.017Z,18.4
2019-05-23T12:26:06.392Z,18.4
2019-05-23T12:27:06.452Z,18.7
2019-05-23T12:28:06.399Z,18.7
2019-05-23T12:29:09.385Z,18.7
2019-05-23T12:30:06.423Z,19.5
2019-05-23T12:31:06.086Z,19.5
2019-05-23T12:32:58.602Z,19.5
2019-05-23T12:33:09.466Z,19.5
2019-05-23T12:34:07.884Z,19.5
2019-05-23T12:35:12.233Z,20.1
2019-05-23T12:36:09.109Z,20.1
2019-05-23T12:37:18.614Z,20.1
2019-05-23T12:38:06.633Z,20.8
2019-05-23T12:39:07.215Z,20.8
2019-05-23T12:40:07.379Z,20.8
2019-05-23T12:41:06.875Z,20.8
2019-05-23T12:42:06.760Z,20.8
2019-05-23T12:44:20.419Z,20.6
2019-05-23T12:45:19.826Z,20.1
2019-05-23T12:46:19.924Z,20.1
2019-05-23T12:47:20.541Z,20.1
2019-05-23T12:48:19.982Z,20.1
2019-05-23T12:49:19.993Z,20.1
2019-05-23T12:50:20.802Z,20.1
2019-05-23T12:51:19.842Z,20.1
2019-05-23T12:52:20.306Z,20.1
2019-05-23T12:53:19.642Z,20.2
2019-05-23T12:54:20.101Z,20.2
2019-05-23T12:55:19.759Z,20.2
2019-05-23T12:56:19.965Z,20.2
2019-05-23T12:57:20.141Z,20.2
2019-05-23T12:58:20.912Z,20.4
2019-05-23T12:59:19.810Z,20.4
2019-05-23T13:00:19.591Z,20.4
2019-05-23T13:01:20.703Z,20.4
2019-05-23T13:02:19.761Z,20.4
2019-05-23T13:03:19.903Z,19.2
2019-05-23T13:04:19.621Z,19.2
2019-05-23T13:05:19.720Z,18.5
2019-05-23T13:06:19.819Z,18.5
2019-05-23T13:07:34.483Z,18.5
2019-05-23T13:08:21.377Z,18.4
2019-05-23T13:09:19.958Z,18.4
2019-05-23T13:10:23.867Z,18.6
2019-05-23T13:11:19.784Z,18.6
2019-05-23T13:12:19.682Z,18.6
2019-05-23T13:13:20.391Z,18.6
2019-05-23T13:14:19.712Z,18.6
2019-05-23T13:15:21.841Z,18.6
2019-05-23T13:16:19.945Z,19.3
2019-05-23T13:17:19.904Z,19.3
2019-05-23T13:18:19.874Z,19.6
2019-05-23T13:19:20.657Z,19.6
2019-05-23T13:20:59.259Z,19.6
2019-05-23T13:21:19.938Z,19.7
2019-05-23T13:22:20.319Z,19.7
2019-05-23T13:23:22.204Z,19.1
2019-05-23T13:24:20.634Z,19.1
2019-05-23T13:25:20.847Z,19.1
2019-05-23T13:26:23.801Z,18.6
2019-05-23T13:27:25.033Z,18.6
2019-05-23T13:28:29.492Z,18.8
2019-05-23T13:29:33.937Z,18.8
2019-05-23T13:30:28.619Z,18.8
2019-05-23T13:32:34.555Z,18.3
2019-05-23T13:33:32.804Z,18.3
2019-05-23T13:34:33.278Z,18.3
2019-05-23T13:35:32.861Z,18.3
2019-05-23T13:36:32.681Z,18.6
2019-05-23T13:37:32.465Z,18.6
2019-05-23T13:38:33.616Z,19.3
2019-05-23T13:39:32.920Z,19.3
2019-05-23T13:40:32.927Z,19.3
2019-05-23T13:41:33.455Z,19.6
2019-05-23T13:43:06.402Z,19.6
2019-05-23T13:43:33.006Z,19.6
2019-05-23T13:44:35.465Z,19.6
2019-05-23T13:45:32.429Z,19.6
2019-05-23T13:46:32.771Z,19.0
2019-05-23T13:47:32.542Z,19.0
2019-05-23T13:48:32.537Z,19.0
2019-05-23T13:49:32.702Z,19.0
2019-05-23T13:50:32.691Z,19.0
2019-05-23T13:51:32.679Z,18.6
2019-05-23T13:52:32.993Z,18.6
2019-05-23T13:54:44.914Z,18.6
2019-05-23T13:55:45.470Z,18.6
2019-05-23T13:56:47.583Z,18.8
2019-05-23T13:57:44.946Z,18.8
2019-05-23T13:58:45.044Z,18.8
2019-05-23T13:59:44.817Z,18.8
2019-05-23T14:00:45.166Z,18.8
2019-05-23T14:01:44.951Z,18.3
2019-05-23T14:02:45.194Z,18.3
2019-05-23T14:03:45.314Z,18.0
2019-05-23T14:04:46.169Z,18.0
2019-05-23T14:05:45.076Z,18.0
2019-05-23T14:06:45.092Z,18.0
2019-05-23T14:07:45.430Z,18.0
2019-05-23T14:08:45.290Z,18.0
2019-05-23T14:09:45.356Z,18.0
2019-05-23T14:10:45.880Z,18.0
2019-05-23T14:11:46.130Z,17.9
2019-05-23T14:12:45.344Z,17.9
2019-05-23T14:13:46.484Z,17.9
2019-05-23T14:14:45.076Z,17.8
2019-05-23T14:15:45.489Z,17.8
2019-05-23T14:16:45.516Z,17.8
2019-05-23T14:17:45.235Z,17.8
2019-05-23T14:18:45.774Z,17.8
2019-05-23T14:19:45.079Z,18.0
2019-05-23T14:20:45.583Z,18.0
2019-05-23T14:21:45.463Z,18.0
2019-05-23T14:22:46.955Z,18.0
2019-05-23T14:23:45.148Z,18.0
2019-05-23T14:24:45.227Z,18.0
2019-05-23T14:25:45.430Z,18.0
2019-05-23T14:26:45.525Z,18.0
2019-05-23T14:27:47.398Z,18.0
2019-05-23T14:28:45.197Z,18.0
2019-05-23T14:29:45.169Z,18.7
2019-05-23T14:30:45.432Z,18.7
2019-05-23T14:31:45.608Z,19.0
2019-05-23T14:32:45.765Z,19.0
2019-05-23T14:33:45.152Z,19.0
2019-05-23T14:34:45.246Z,19.0
2019-05-23T14:35:45.027Z,19.0
2019-05-23T14:36:45.149Z,19.2
2019-05-23T14:37:46.078Z,19.2
2019-05-23T14:38:45.571Z,19.2
2019-05-23T14:39:45.015Z,19.3
2019-05-23T14:40:45.704Z,19.3
2019-05-23T14:41:45.819Z,19.3
2019-05-23T14:42:45.032Z,19.9