createdAt,value
2022-10-01T00:04:41.531Z,0
2022-10-01T00:09:43.279Z,0
2022-10-01T00:14:45.004Z,0
2022-10-01T00:19:46.661Z,0
2022-10-01T00:24:48.632Z,0
2022-10-01T00:29:50.367Z,0
2022-10-01T00:34:52.139Z,0
2022-10-01T00:39:53.890Z,0
2022-10-01T00:44:55.605Z,0
2022-10-01T00:49:59.451Z,0
2022-10-01T00:55:01.732Z,0
2022-10-01T01:00:03.465Z,0
2022-10-01T01:05:05.313Z,0
2022-10-01T01:10:07.101Z,0
2022-10-01T01:15:08.829Z,0
2022-10-01T01:20:10.595Z,0
2022-10-01T01:25:12.547Z,0
2022-10-01T01:30:13.990Z,0
2022-10-01T01:35:15.498Z,0
2022-10-01T01:40:17.097Z,0
2022-10-01T01:45:18.665Z,0
2022-10-01T01:50:20.106Z,0
2022-10-01T01:55:21.830Z,0
2022-10-01T02:00:23.287Z,0
2022-10-01T02:05:25.106Z,0
2022-10-01T02:10:26.521Z,0
2022-10-01T02:15:28.206Z,0
2022-10-01T02:20:29.745Z,0
2022-10-01T02:25:31.350Z,0
2022-10-01T02:30:32.801Z,0
2022-10-01T02:35:34.590Z,0
2022-10-01T02:40:36.265Z,0
2022-10-01T02:45:37.910Z,0
2022-10-01T02:50:39.478Z,0
2022-10-01T02:55:41.151Z,0
2022-10-01T03:00:42.645Z,0
2022-10-01T03:05:44.180Z,0
2022-10-01T03:10:46.900Z,0
2022-10-01T03:15:48.529Z,0.88715
2022-10-01T03:20:50.112Z,0.88715
2022-10-01T03:25:51.840Z,0
2022-10-01T03:30:53.760Z,0.47405
2022-10-01T03:35:55.217Z,3.85445
2022-10-01T03:40:56.662Z,3.24595
2022-10-01T03:45:58.155Z,14.68
2022-10-01T03:50:59.752Z,22.3889
2022-10-01T03:56:01.413Z,31.99745
2022-10-01T04:01:02.816Z,50.5319
2022-10-01T04:06:04.487Z,72.36745
2022-10-01T04:11:05.915Z,96.34225
2022-10-01T04:16:07.518Z,115.06115
2022-10-01T04:21:09.116Z,149.17885
2022-10-01T04:26:11.058Z,168.50625
2022-10-01T04:31:12.765Z,194.2514
2022-10-01T04:36:14.539Z,219.62765
2022-10-01T04:41:16.096Z,237.60875
2022-10-01T04:46:17.791Z,258.89095
2022-10-01T04:51:19.300Z,281.27985
2022-10-01T04:56:21.284Z,318.36775
2022-10-01T05:01:22.946Z,360.73055
2022-10-01T05:06:24.689Z,375.68815
2022-10-01T05:11:26.163Z,391.549
2022-10-01T05:16:27.833Z,407.5943
2022-10-01T05:21:29.755Z,442.28435
2022-10-01T05:26:31.384Z,477.52775
2022-10-01T05:31:33.311Z,499.67705
2022-10-01T05:36:35.345Z,512.29195
2022-10-01T05:41:37.236Z,524.962
2022-10-01T05:46:39.021Z,553.2343
2022-10-01T05:51:40.852Z,572.02735
2022-10-01T05:56:42.785Z,589.3448
2022-10-01T06:01:44.588Z,601.16675
2022-10-01T06:06:46.531Z,625.16055
2022-10-01T06:11:48.194Z,651.5332
2022-10-01T06:16:49.966Z,669.34885
2022-10-01T06:21:51.752Z,684.65635
2022-10-01T06:26:53.836Z,714.88345
2022-10-01T06:31:55.651Z,711.5462
2022-10-01T06:36:57.429Z,735.9089
2022-10-01T06:41:59.176Z,752.00935
2022-10-01T06:47:00.957Z,773.7346
2022-10-01T06:52:02.675Z,776.8151
2022-10-01T06:57:04.680Z,793.65335
2022-10-01T07:02:06.475Z,798.20945
2022-10-01T07:07:08.225Z,819.0866
2022-10-01T07:12:10.071Z,824.19605
2022-10-01T07:17:11.857Z,849.29655
2022-10-01T07:22:13.592Z,848.0434
2022-10-01T07:27:15.552Z,870.8202
2022-10-01T07:32:16.991Z,874.34375
2022-10-01T07:37:18.406Z,883.4921
2022-10-01T07:42:20.097Z,890.68565
2022-10-01T07:47:21.561Z,909.68215
2022-10-01T07:52:23.035Z,916.1379
2022-10-01T07:57:25.155Z,932.25735
2022-10-01T08:02:26.704Z,947.95275
2022-10-01T08:07:28.167Z,951.7159
2022-10-01T08:12:30.046Z,978.1627
2022-10-01T08:17:31.502Z,1004.79395
2022-10-01T08:22:32.997Z,1025.00745
2022-10-01T08:27:34.921Z,1049.5546
2022-10-01T08:32:36.776Z,1063.58995
2022-10-01T08:37:38.531Z,1087.7682
2022-10-01T08:42:40.289Z,1110.01065
2022-10-01T08:47:41.725Z,1125.9818
2022-10-01T08:52:43.418Z,1141.25315
2022-10-01T08:57:45.378Z,1159.62215
2022-10-01T09:02:47.258Z,1186.06895
2022-10-01T09:07:48.993Z,1200.52835
2022-10-01T09:12:50.700Z,1231.3278
2022-10-01T09:17:52.450Z,1245.289
2022-10-01T09:22:54.166Z,1276.0143
2022-10-01T09:27:56.384Z,1313.02805
2022-10-01T09:32:58.149Z,1334.32925
2022-10-01T09:37:59.869Z,1369.2779
2022-10-01T09:43:01.735Z,1375.45605
2022-10-01T09:48:03.473Z,1415.10725
2022-10-01T09:53:05.217Z,1445.94285
2022-10-01T09:58:07.266Z,1492.71345
2022-10-01T10:03:09.326Z,1537.9153
2022-10-01T10:08:11.205Z,1538.4135
2022-10-01T10:13:13.097Z,1593.42735
2022-10-01T10:18:14.823Z,1619.4311
2022-10-01T10:23:16.351Z,1673.33825
2022-10-01T10:28:18.151Z,1681.28675
2022-10-01T10:33:19.675Z,1743.67675
2022-10-01T10:38:21.100Z,1765.0331
2022-10-01T10:43:22.528Z,1779.41835
2022-10-01T10:48:24.066Z,1798.432
2022-10-01T10:53:25.498Z,1850.5688
2022-10-01T10:58:27.229Z,1868.34645
2022-10-01T11:03:28.941Z,1894.7001
2022-10-01T11:08:30.651Z,1884.1693
2022-10-01T11:13:32.307Z,1941.0258
2022-10-01T11:18:34.033Z,1950.3016
2022-10-01T11:23:35.684Z,2013.0415
2022-10-01T11:28:37.623Z,2021.87425
2022-10-01T11:33:39.232Z,2060.51005
2022-10-01T11:38:40.863Z,2067.07425
2022-10-01T11:43:42.700Z,2063.97475
2022-10-01T11:48:44.310Z,2077.28945
2022-10-01T11:53:46.032Z,2086.879
2022-10-01T11:58:48.154Z,2122.85835
2022-10-01T12:03:49.876Z,2103.1982
2022-10-01T12:08:51.653Z,2132.59435
2022-10-01T12:13:53.440Z,2089.97295
2022-10-01T12:18:55.195Z,2063.9692
2022-10-01T12:23:56.965Z,1979.7798
2022-10-01T12:29:00.538Z,1988.74185
2022-10-01T12:34:02.441Z,2053.64
2022-10-01T12:39:04.176Z,2038.75655
2022-10-01T12:44:05.952Z,2038.73755
2022-10-01T12:49:07.668Z,1985.14415
2022-10-01T12:54:13.343Z,1972.28965
2022-10-01T12:59:15.198Z,1954.52915
2022-10-01T13:04:17.080Z,1972.98945
2022-10-01T13:09:18.543Z,1913.40235
2022-10-01T13:14:20.115Z,1880.6671
2022-10-01T13:19:21.545Z,1903.4059
2022-10-01T13:24:22.993Z,1937.6339
2022-10-01T13:29:24.671Z,1910.5976
2022-10-01T13:34:26.231Z,1940.1972
2022-10-01T13:39:30.114Z,1890.21865
2022-10-01T13:44:31.906Z,1873.1408
2022-10-01T13:49:33.489Z,1838.2663
2022-10-01T13:54:34.972Z,1781.3718
2022-10-01T13:59:37.153Z,1764.5697
2022-10-01T14:04:38.598Z,1721.0089
2022-10-01T14:09:40.048Z,1662.34405
2022-10-01T14:14:41.483Z,1663.92995
2022-10-01T14:19:42.888Z,1585.8084
2022-10-01T14:24:44.356Z,1515.28545
2022-10-01T14:29:46.510Z,1385.85805
2022-10-01T14:34:48.229Z,1294.34765
2022-10-01T14:39:49.808Z,1173.84615
2022-10-01T14:44:51.319Z,1128.6253
2022-10-01T14:49:52.881Z,1012.45745
2022-10-01T14:54:54.430Z,902.2833
2022-10-01T14:59:56.416Z,796.73755
2022-10-01T15:04:58.025Z,694.56705
2022-10-01T15:09:59.757Z,579.8368
2022-10-01T15:15:01.333Z,451.73485
2022-10-01T15:20:02.789Z,349.54535
2022-10-01T15:25:04.238Z,260.56025
2022-10-01T15:30:06.068Z,203.295
2022-10-01T15:35:07.528Z,152.1166
2022-10-01T15:40:08.981Z,128.583
2022-10-01T15:45:10.547Z,97.968
2022-10-01T15:50:12.174Z,77.3856
2022-10-01T15:55:13.610Z,59.31135
2022-10-01T16:00:15.475Z,45.0364
2022-10-01T16:05:16.913Z,27.71895
2022-10-01T16:10:18.367Z,13.463
2022-10-01T16:15:19.997Z,4.7767
2022-10-01T16:20:21.465Z,1.6592
2022-10-01T16:25:23.025Z,2.3237
2022-10-01T16:30:25.091Z,0
2022-10-01T16:35:26.821Z,0.88715
2022-10-01T16:40:28.573Z,0.88715
2022-10-01T16:45:30.409Z,0.88715
2022-10-01T16:50:32.177Z,0.88715
2022-10-01T16:55:34.070Z,0
2022-10-01T17:00:35.942Z,0
2022-10-01T17:05:37.486Z,0.88715
2022-10-01T17:10:39.262Z,0
2022-10-01T17:15:40.716Z,0.88715
2022-10-01T17:20:42.212Z,0
2022-10-01T17:25:43.727Z,0
2022-10-01T17:30:45.402Z,0
2022-10-01T17:35:46.846Z,0.88715
2022-10-01T17:40:50.839Z,0.88715
2022-10-01T17:45:54.868Z,0.88715
2022-10-01T17:50:56.657Z,0.88715
2022-10-01T17:55:58.393Z,0.88715
2022-10-01T18:01:00.405Z,0.88715
2022-10-01T18:06:02.185Z,0
2022-10-01T18:11:03.919Z,0.88715
2022-10-01T18:16:05.749Z,0
2022-10-01T18:21:07.292Z,0
2022-10-01T18:26:08.717Z,0.88715
2022-10-01T18:31:10.497Z,0
2022-10-01T18:36:12.065Z,0.88715
2022-10-01T18:41:13.741Z,0.88715
2022-10-01T18:46:15.532Z,0
2022-10-01T18:51:17.402Z,0.88715
2022-10-01T18:56:18.965Z,0.88715
2022-10-01T19:01:20.868Z,0.88715
2022-10-01T19:06:22.548Z,0
2022-10-01T19:11:24.049Z,0
2022-10-01T19:16:25.924Z,0
2022-10-01T19:21:27.633Z,0
2022-10-01T19:26:29.092Z,0
2022-10-01T19:31:31.070Z,0.88715
2022-10-01T19:36:34.692Z,0
2022-10-01T19:41:37.308Z,0
2022-10-01T19:46:39.625Z,0.88715
2022-10-01T19:51:41.706Z,0.88715
2022-10-01T19:56:43.431Z,0.88715
2022-10-01T20:01:45.512Z,0.88715
2022-10-01T20:06:47.273Z,0.88715
2022-10-01T20:11:48.934Z,0
2022-10-01T20:16:50.427Z,0
2022-10-01T20:21:52.101Z,0.88715
2022-10-01T20:26:53.528Z,0.88715
2022-10-01T20:31:55.230Z,0.88715
2022-10-01T20:36:57.034Z,0.88715
2022-10-01T20:41:58.808Z,0
2022-10-01T20:47:00.361Z,0.88715
2022-10-01T20:52:01.947Z,0
2022-10-01T20:57:03.496Z,0
2022-10-01T21:02:05.288Z,0.88715
2022-10-01T21:07:06.766Z,0.88715
2022-10-01T21:12:08.716Z,0
2022-10-01T21:17:10.394Z,0.88715
2022-10-01T21:22:11.909Z,0
2022-10-01T21:27:13.888Z,0
2022-10-01T21:32:15.506Z,0
2022-10-01T21:37:16.990Z,0
2022-10-01T21:42:18.453Z,0
2022-10-01T21:47:20.951Z,0
2022-10-01T21:52:22.533Z,0
2022-10-01T21:57:24.180Z,0
2022-10-01T22:02:25.963Z,0
2022-10-01T22:07:27.792Z,0
2022-10-01T22:12:29.248Z,0
2022-10-01T22:17:31.375Z,0
2022-10-01T22:22:33.345Z,0
2022-10-01T22:27:35.186Z,0
2022-10-01T22:32:36.989Z,0
2022-10-01T22:37:38.648Z,0
2022-10-01T22:42:40.283Z,0
2022-10-01T22:47:42.303Z,0
2022-10-01T22:52:43.960Z,0.88715
2022-10-01T22:57:45.939Z,0
2022-10-01T23:02:47.923Z,0
2022-10-01T23:07:49.780Z,0
2022-10-01T23:12:51.496Z,0
2022-10-01T23:17:53.246Z,0
2022-10-01T23:22:55.001Z,0
2022-10-01T23:27:56.713Z,0
2022-10-01T23:32:58.760Z,0
2022-10-01T23:38:00.417Z,0
2022-10-01T23:43:02.028Z,0
2022-10-01T23:48:03.693Z,0
2022-10-01T23:53:05.353Z,0
2022-10-01T23:58:07.131Z,0
