createdAt,value
2018-09-19T00:01:47.455Z,18.40
2018-09-19T00:04:58.651Z,18.40
2018-09-19T00:08:10.135Z,18.30
2018-09-19T00:11:21.761Z,18.40
2018-09-19T00:14:33.573Z,18.40
2018-09-19T00:17:45.203Z,18.30
2018-09-19T00:20:56.881Z,18.30
2018-09-19T00:24:07.910Z,18.30
2018-09-19T00:27:19.093Z,18.30
2018-09-19T00:30:31.209Z,18.30
2018-09-19T00:33:43.451Z,18.20
2018-09-19T00:36:55.097Z,18.20
2018-09-19T00:40:07.546Z,18.20
2018-09-19T00:43:19.263Z,18.20
2018-09-19T00:46:30.552Z,18.20
2018-09-19T00:49:42.271Z,18.20
2018-09-19T00:52:54.324Z,18.20
2018-09-19T00:56:06.305Z,18.10
2018-09-19T00:59:18.139Z,18.10
2018-09-19T01:02:30.186Z,18.10
2018-09-19T01:05:41.403Z,18.10
2018-09-19T01:08:53.086Z,18.10
2018-09-19T01:12:04.670Z,18.00
2018-09-19T01:15:16.448Z,18.00
2018-09-19T01:18:27.852Z,18.00
2018-09-19T01:21:39.489Z,18.00
2018-09-19T01:24:50.817Z,18.00
2018-09-19T01:28:01.855Z,18.00
2018-09-19T01:31:13.621Z,18.00
2018-09-19T01:34:24.752Z,17.90
2018-09-19T01:37:36.066Z,17.90
2018-09-19T01:40:47.929Z,17.90
2018-09-19T01:43:59.266Z,17.80
2018-09-19T01:47:10.965Z,17.80
2018-09-19T01:50:22.651Z,17.70
2018-09-19T01:53:34.102Z,17.70
2018-09-19T01:56:46.146Z,17.70
2018-09-19T01:59:57.814Z,17.60
2018-09-19T02:03:09.197Z,17.50
2018-09-19T02:06:20.318Z,17.40
2018-09-19T02:09:32.182Z,17.20
2018-09-19T02:12:44.217Z,17.20
2018-09-19T02:15:55.690Z,17.20
2018-09-19T02:19:07.814Z,17.20
2018-09-19T02:22:19.224Z,17.10
2018-09-19T02:25:30.527Z,17.00
2018-09-19T02:28:42.134Z,17.00
2018-09-19T02:31:53.406Z,16.60
2018-09-19T02:35:04.610Z,16.80
2018-09-19T02:38:16.535Z,16.70
2018-09-19T02:41:28.128Z,16.70
2018-09-19T02:44:40.048Z,16.70
2018-09-19T02:47:52.108Z,16.70
2018-09-19T02:51:03.513Z,16.60
2018-09-19T02:54:14.742Z,16.60
2018-09-19T02:57:26.489Z,16.60
2018-09-19T03:00:38.036Z,16.60
2018-09-19T03:03:49.281Z,16.50
2018-09-19T03:07:01.129Z,16.40
2018-09-19T03:10:12.584Z,16.30
2018-09-19T03:13:23.747Z,16.10
2018-09-19T03:16:35.697Z,16.20
2018-09-19T03:19:47.766Z,16.10
2018-09-19T03:22:59.524Z,15.90
2018-09-19T03:26:11.044Z,15.90
2018-09-19T03:29:22.278Z,15.70
2018-09-19T03:32:33.300Z,15.90
2018-09-19T03:35:44.374Z,15.70
2018-09-19T03:38:56.394Z,15.70
2018-09-19T03:42:07.483Z,15.70
2018-09-19T03:45:18.596Z,15.70
2018-09-19T03:48:29.930Z,15.50
2018-09-19T03:51:41.254Z,15.50
2018-09-19T03:54:52.367Z,15.40
2018-09-19T03:58:03.878Z,15.40
2018-09-19T04:01:15.741Z,15.40
2018-09-19T04:04:27.039Z,15.10
2018-09-19T04:07:38.784Z,15.20
2018-09-19T04:10:49.904Z,15.20
2018-09-19T04:14:01.171Z,15.20
2018-09-19T04:17:12.605Z,15.00
2018-09-19T04:20:24.457Z,15.00
2018-09-19T04:23:36.324Z,14.90
2018-09-19T04:26:47.447Z,15.00
2018-09-19T04:29:58.525Z,14.90
2018-09-19T04:33:09.781Z,14.90
2018-09-19T04:36:21.080Z,14.80
2018-09-19T04:39:32.858Z,14.70
2018-09-19T04:42:44.199Z,14.70
2018-09-19T04:45:55.275Z,14.70
2018-09-19T04:49:07.554Z,14.70
2018-09-19T04:52:19.239Z,14.70
2018-09-19T04:55:30.417Z,14.60
2018-09-19T04:58:41.743Z,14.60
2018-09-19T05:01:53.714Z,14.50
2018-09-19T05:05:05.284Z,14.60
2018-09-19T05:08:17.338Z,14.60
2018-09-19T05:11:28.643Z,14.60
2018-09-19T05:14:41.164Z,14.70
2018-09-19T05:17:52.322Z,14.70
2018-09-19T05:21:04.528Z,14.70
2018-09-19T05:24:16.461Z,14.90
2018-09-19T05:27:28.376Z,15.00
2018-09-19T05:30:39.521Z,15.00
2018-09-19T05:33:50.857Z,15.20
2018-09-19T05:37:02.766Z,15.30
2018-09-19T05:40:14.820Z,15.30
2018-09-19T05:43:26.223Z,15.50
2018-09-19T05:46:37.421Z,15.60
2018-09-19T05:49:49.017Z,15.70
2018-09-19T05:53:00.932Z,15.80
2018-09-19T05:56:12.917Z,15.90
2018-09-19T05:59:23.934Z,15.90
2018-09-19T06:02:35.298Z,16.00
2018-09-19T06:05:46.796Z,16.10
2018-09-19T06:08:58.518Z,16.10
2018-09-19T06:12:10.071Z,16.20
2018-09-19T06:15:21.244Z,16.20
2018-09-19T06:18:32.743Z,16.30
2018-09-19T06:21:44.808Z,16.30
2018-09-19T06:24:56.135Z,16.30
2018-09-19T06:28:08.322Z,16.40
2018-09-19T06:31:20.238Z,16.50
2018-09-19T06:34:31.418Z,16.50
2018-09-19T06:37:42.833Z,16.50
2018-09-19T06:40:54.915Z,16.60
2018-09-19T06:44:08.288Z,16.50
2018-09-19T06:47:20.149Z,16.60
2018-09-19T06:50:31.915Z,16.60
2018-09-19T06:53:43.093Z,16.70
2018-09-19T06:56:54.278Z,16.80
2018-09-19T07:00:07.220Z,16.80
2018-09-19T07:03:18.546Z,16.90
2018-09-19T07:06:29.884Z,16.90
2018-09-19T07:09:40.983Z,17.00
2018-09-19T07:12:52.399Z,17.20
2018-09-19T07:16:04.444Z,17.20
2018-09-19T07:19:15.901Z,17.40
2018-09-19T07:22:28.957Z,17.40
2018-09-19T07:25:40.361Z,17.50
2018-09-19T07:28:52.525Z,17.50
2018-09-19T07:32:03.944Z,17.60
2018-09-19T07:35:15.105Z,17.60
2018-09-19T07:38:26.771Z,17.70
2018-09-19T07:41:38.071Z,17.80
2018-09-19T07:44:49.905Z,17.90
2018-09-19T07:48:01.868Z,17.90
2018-09-19T07:51:13.616Z,17.90
2018-09-19T07:54:24.820Z,18.00
2018-09-19T07:57:37.470Z,18.10
2018-09-19T08:00:49.251Z,18.20
2018-09-19T08:04:01.078Z,18.30
2018-09-19T08:07:12.309Z,18.40
2018-09-19T08:10:23.623Z,18.50
2018-09-19T08:13:35.164Z,18.50
2018-09-19T08:16:46.335Z,18.70
2018-09-19T08:19:57.510Z,18.80
2018-09-19T08:23:09.943Z,19.00
2018-09-19T08:26:21.378Z,19.10
2018-09-19T08:29:33.372Z,19.40
2018-09-19T08:32:44.554Z,19.60
2018-09-19T08:35:55.809Z,19.80
2018-09-19T08:39:09.608Z,20.00
2018-09-19T08:42:21.016Z,20.10
2018-09-19T08:45:32.991Z,20.20
2018-09-19T08:48:44.721Z,20.30
2018-09-19T08:51:56.599Z,20.40
2018-09-19T08:55:07.721Z,20.50
2018-09-19T08:58:19.736Z,20.80
2018-09-19T09:01:34.066Z,20.90
2018-09-19T09:04:45.750Z,21.20
2018-09-19T09:07:57.189Z,21.30
2018-09-19T09:11:09.016Z,21.40
2018-09-19T09:14:19.986Z,21.50
2018-09-19T09:17:33.633Z,21.50
2018-09-19T09:20:45.012Z,21.50
2018-09-19T09:23:57.671Z,21.60
2018-09-19T09:27:09.071Z,21.50
2018-09-19T09:30:21.250Z,21.50
2018-09-19T09:33:33.290Z,21.40
2018-09-19T09:36:44.582Z,21.40
2018-09-19T09:39:56.536Z,21.30
2018-09-19T09:43:07.979Z,21.10
2018-09-19T09:46:19.663Z,21.00
2018-09-19T09:49:30.721Z,20.90
2018-09-19T09:52:42.090Z,21.20
2018-09-19T09:55:57.478Z,21.30
2018-09-19T09:59:08.878Z,21.40
2018-09-19T10:02:20.727Z,21.40
2018-09-19T10:05:32.141Z,21.40
2018-09-19T10:08:43.530Z,21.50
2018-09-19T10:11:55.083Z,21.60
2018-09-19T10:15:06.679Z,21.80
2018-09-19T10:18:18.273Z,21.90
2018-09-19T10:21:29.313Z,21.90
2018-09-19T10:24:40.459Z,22.00
2018-09-19T10:27:52.084Z,22.10
2018-09-19T10:31:03.120Z,22.20
2018-09-19T10:34:14.868Z,22.30
2018-09-19T10:37:26.044Z,22.30
2018-09-19T10:40:37.096Z,22.40
2018-09-19T10:43:48.276Z,22.40
2018-09-19T10:46:59.434Z,22.40
2018-09-19T10:50:10.462Z,22.50
2018-09-19T10:53:21.938Z,22.60
2018-09-19T10:56:32.719Z,22.90
2018-09-19T10:59:43.678Z,23.00
2018-09-19T11:02:54.815Z,23.00
2018-09-19T11:06:06.263Z,23.20
2018-09-19T11:09:17.823Z,23.40
2018-09-19T11:12:29.147Z,23.70
2018-09-19T11:15:40.804Z,24.00
2018-09-19T11:18:52.115Z,24.10
2018-09-19T11:22:03.320Z,24.30
2018-09-19T11:25:14.834Z,24.40
2018-09-19T11:28:25.679Z,24.70
2018-09-19T11:31:37.502Z,24.70
2018-09-19T11:34:48.601Z,24.90
2018-09-19T11:37:59.706Z,25.10
2018-09-19T11:41:10.532Z,25.20
2018-09-19T11:44:21.464Z,25.30
2018-09-19T11:47:33.167Z,25.30
2018-09-19T11:50:44.398Z,25.50
2018-09-19T11:53:55.473Z,25.70
2018-09-19T11:57:07.114Z,25.80
2018-09-19T12:00:17.922Z,25.90
2018-09-19T12:03:30.077Z,26.10
2018-09-19T12:06:40.772Z,26.20
2018-09-19T12:09:51.706Z,26.20
2018-09-19T12:13:03.093Z,26.40
2018-09-19T12:16:14.104Z,26.40
2018-09-19T12:19:25.578Z,26.60
2018-09-19T12:22:36.595Z,26.60
2018-09-19T12:25:48.790Z,26.80
2018-09-19T12:28:59.842Z,26.70
2018-09-19T12:32:10.822Z,26.90
2018-09-19T12:35:21.862Z,27.10
2018-09-19T12:38:33.263Z,27.10
2018-09-19T12:41:44.485Z,27.10
2018-09-19T12:44:56.177Z,27.20
2018-09-19T12:48:07.870Z,27.20
2018-09-19T12:51:18.993Z,27.30
2018-09-19T12:54:30.293Z,27.30
2018-09-19T12:57:41.380Z,27.40
2018-09-19T13:00:52.865Z,27.40
2018-09-19T13:04:04.800Z,27.30
2018-09-19T13:07:15.667Z,27.40
2018-09-19T13:10:26.605Z,27.60
2018-09-19T13:13:38.221Z,27.40
2018-09-19T13:16:56.793Z,27.50
2018-09-19T13:20:09.892Z,27.50
2018-09-19T13:23:21.506Z,27.60
2018-09-19T13:26:33.150Z,27.50
2018-09-19T13:29:44.566Z,27.60
2018-09-19T13:32:55.518Z,27.70
2018-09-19T13:36:06.654Z,27.80
2018-09-19T13:39:17.697Z,27.90
2018-09-19T13:42:28.857Z,27.70
2018-09-19T13:45:39.751Z,27.80
2018-09-19T13:48:58.290Z,27.90
2018-09-19T13:52:10.044Z,28.00
2018-09-19T13:55:21.733Z,28.10
2018-09-19T13:58:32.858Z,28.10
2018-09-19T14:01:43.994Z,28.10
2018-09-19T14:04:55.852Z,28.20
2018-09-19T14:08:07.668Z,28.20
2018-09-19T14:11:19.181Z,28.10
2018-09-19T14:14:30.497Z,28.10
2018-09-19T14:17:41.593Z,28.10
2018-09-19T14:20:52.853Z,28.10
2018-09-19T14:24:04.020Z,28.10
2018-09-19T14:27:15.336Z,28.10
2018-09-19T14:30:27.226Z,28.10
2018-09-19T14:33:38.937Z,28.20
2018-09-19T14:36:50.087Z,28.10
2018-09-19T14:40:01.644Z,28.10
2018-09-19T14:43:12.780Z,28.10
2018-09-19T14:46:24.074Z,28.00
2018-09-19T14:49:37.031Z,28.00
2018-09-19T14:52:48.260Z,27.90
2018-09-19T14:55:59.476Z,28.00
2018-09-19T14:59:11.013Z,28.00
2018-09-19T15:02:22.013Z,27.90
2018-09-19T15:05:33.602Z,27.90
2018-09-19T15:08:45.006Z,27.90
2018-09-19T15:11:55.806Z,27.80
2018-09-19T15:15:06.715Z,27.90
2018-09-19T15:18:18.065Z,27.90
2018-09-19T15:21:29.497Z,27.80
2018-09-19T15:24:40.650Z,27.70
2018-09-19T15:27:52.015Z,27.60
2018-09-19T15:31:07.653Z,27.50
2018-09-19T15:34:19.161Z,27.40
2018-09-19T15:37:30.154Z,27.40
2018-09-19T15:40:41.336Z,27.20
2018-09-19T15:43:52.420Z,27.10
2018-09-19T15:47:03.631Z,27.00
2018-09-19T15:50:19.759Z,27.00
2018-09-19T15:53:32.013Z,26.90
2018-09-19T15:56:42.997Z,26.80
2018-09-19T15:59:54.434Z,26.80
2018-09-19T16:03:05.234Z,26.70
2018-09-19T16:06:16.309Z,26.60
2018-09-19T16:09:27.289Z,26.50
2018-09-19T16:12:38.708Z,26.40
2018-09-19T16:15:49.867Z,26.40
2018-09-19T16:19:01.919Z,26.30
2018-09-19T16:22:13.066Z,26.20
2018-09-19T16:25:23.952Z,26.10
2018-09-19T16:28:35.342Z,26.10
2018-09-19T16:31:46.834Z,26.00
2018-09-19T16:34:58.075Z,25.90
2018-09-19T16:38:09.471Z,25.80
2018-09-19T16:41:22.827Z,25.80
2018-09-19T16:44:34.277Z,25.70
2018-09-19T16:47:45.383Z,25.60
2018-09-19T16:50:57.390Z,25.50
2018-09-19T16:54:09.029Z,25.40
2018-09-19T16:57:20.301Z,25.30
2018-09-19T17:00:36.608Z,25.30
2018-09-19T17:03:48.640Z,25.20
2018-09-19T17:07:03.444Z,25.10
2018-09-19T17:10:15.552Z,25.00
2018-09-19T17:13:28.461Z,24.90
2018-09-19T17:16:39.491Z,24.80
2018-09-19T17:19:53.527Z,24.70
2018-09-19T17:23:17.722Z,24.50
2018-09-19T17:26:29.902Z,24.40
2018-09-19T17:29:44.220Z,24.30
2018-09-19T17:32:55.580Z,24.10
2018-09-19T17:36:07.391Z,23.90
2018-09-19T17:39:19.172Z,23.80
2018-09-19T17:42:30.750Z,23.60
2018-09-19T17:45:41.776Z,23.30
2018-09-19T17:48:52.952Z,23.20
2018-09-19T17:52:04.242Z,23.00
2018-09-19T17:55:15.188Z,22.90
2018-09-19T17:58:27.136Z,22.70
2018-09-19T18:01:39.125Z,22.60
2018-09-19T18:04:50.891Z,22.40
2018-09-19T18:08:02.413Z,22.30
2018-09-19T18:11:13.727Z,22.30
2018-09-19T18:14:25.969Z,22.20
2018-09-19T18:17:37.543Z,22.00
2018-09-19T18:20:48.801Z,21.90
2018-09-19T18:23:59.917Z,21.80
2018-09-19T18:27:12.026Z,21.70
2018-09-19T18:30:24.362Z,21.50
2018-09-19T18:33:36.041Z,21.30
2018-09-19T18:36:47.209Z,21.20
2018-09-19T18:39:58.619Z,21.00
2018-09-19T18:43:10.371Z,21.10
2018-09-19T18:46:21.714Z,21.00
2018-09-19T18:49:33.642Z,21.00
2018-09-19T18:52:45.138Z,20.80
2018-09-19T18:55:56.250Z,20.90
2018-09-19T18:59:07.753Z,20.90
2018-09-19T19:02:19.621Z,20.70
2018-09-19T19:05:31.174Z,20.70
2018-09-19T19:08:43.017Z,20.60
2018-09-19T19:11:54.536Z,20.60
2018-09-19T19:15:06.516Z,20.50
2018-09-19T19:18:18.187Z,20.30
2018-09-19T19:21:29.440Z,20.30
2018-09-19T19:24:40.729Z,20.20
2018-09-19T19:27:52.075Z,20.20
2018-09-19T19:31:04.433Z,20.30
2018-09-19T19:34:16.208Z,20.20
2018-09-19T19:37:27.595Z,20.10
2018-09-19T19:40:38.774Z,20.00
2018-09-19T19:43:49.966Z,20.20
2018-09-19T19:47:01.216Z,20.20
2018-09-19T19:50:13.252Z,20.20
2018-09-19T19:53:24.937Z,20.30
2018-09-19T19:56:37.081Z,20.30
2018-09-19T19:59:48.942Z,20.20
2018-09-19T20:03:00.102Z,20.30
2018-09-19T20:06:12.104Z,20.30
2018-09-19T20:09:23.559Z,20.30
2018-09-19T20:12:35.593Z,20.30
2018-09-19T20:15:47.517Z,20.20
2018-09-19T20:18:59.454Z,20.20
2018-09-19T20:22:11.380Z,20.10
2018-09-19T20:25:22.864Z,19.90
2018-09-19T20:28:34.714Z,19.80
2018-09-19T20:31:46.687Z,19.50
2018-09-19T20:34:58.355Z,19.50
2018-09-19T20:38:09.725Z,19.60
2018-09-19T20:41:21.011Z,19.60
2018-09-19T20:44:32.317Z,19.60
2018-09-19T20:47:43.851Z,19.60
2018-09-19T20:50:55.685Z,19.60
2018-09-19T20:54:06.893Z,19.60
2018-09-19T20:57:18.936Z,19.60
2018-09-19T21:00:30.804Z,19.60
2018-09-19T21:03:42.617Z,19.60
2018-09-19T21:06:53.722Z,19.60
2018-09-19T21:10:04.867Z,19.60
2018-09-19T21:13:16.791Z,19.60
2018-09-19T21:16:28.775Z,19.60
2018-09-19T21:19:40.642Z,19.40
2018-09-19T21:22:51.765Z,19.40
2018-09-19T21:26:03.213Z,19.40
2018-09-19T21:29:15.106Z,19.40
2018-09-19T21:32:27.098Z,19.30
2018-09-19T21:35:38.680Z,19.30
2018-09-19T21:38:50.638Z,19.30
2018-09-19T21:42:02.064Z,19.30
2018-09-19T21:45:13.969Z,19.30
2018-09-19T21:48:25.068Z,19.20
2018-09-19T21:51:43.720Z,19.20
2018-09-19T21:54:55.621Z,19.20
2018-09-19T21:58:07.241Z,19.20
2018-09-19T22:01:24.157Z,19.10
2018-09-19T22:04:36.095Z,19.10
2018-09-19T22:07:47.820Z,19.10
2018-09-19T22:10:59.141Z,19.00
2018-09-19T22:14:10.905Z,19.00
2018-09-19T22:17:22.411Z,19.00
2018-09-19T22:20:34.395Z,19.00
2018-09-19T22:23:46.378Z,18.90
2018-09-19T22:26:57.520Z,18.90
2018-09-19T22:30:09.125Z,18.90
2018-09-19T22:33:21.430Z,18.90
2018-09-19T22:36:33.002Z,18.90
2018-09-19T22:39:44.828Z,18.80
2018-09-19T22:42:56.052Z,18.80
2018-09-19T22:46:07.491Z,18.70
2018-09-19T22:49:18.760Z,18.70
2018-09-19T22:52:30.489Z,18.70
2018-09-19T22:55:41.972Z,18.60
2018-09-19T22:58:53.199Z,18.60
2018-09-19T23:02:05.001Z,18.60
2018-09-19T23:05:16.399Z,18.60
2018-09-19T23:08:27.598Z,18.50
2018-09-19T23:11:38.672Z,18.50
2018-09-19T23:14:49.776Z,18.50
2018-09-19T23:18:01.652Z,18.50
2018-09-19T23:21:13.737Z,18.40
2018-09-19T23:24:25.523Z,18.40
2018-09-19T23:27:37.068Z,18.40
2018-09-19T23:30:48.851Z,18.30
2018-09-19T23:34:00.188Z,18.30
2018-09-19T23:37:11.835Z,18.20
2018-09-19T23:40:23.868Z,18.20
2018-09-19T23:43:35.749Z,18.20
2018-09-19T23:46:46.905Z,18.10
2018-09-19T23:49:58.156Z,18.10
2018-09-19T23:53:10.259Z,18.20
2018-09-19T23:56:22.020Z,18.30
2018-09-19T23:59:33.425Z,18.20
