createdAt,value
2019-05-22T00:00:20.221Z,2.90
2019-05-22T00:01:20.233Z,3.70
2019-05-22T00:02:20.232Z,3.60
2019-05-22T00:03:20.241Z,3.60
2019-05-22T00:04:20.276Z,4.50
2019-05-22T00:05:20.235Z,4.10
2019-05-22T00:06:20.216Z,3.30
2019-05-22T00:07:20.269Z,5.40
2019-05-22T00:08:20.208Z,6.20
2019-05-22T00:09:20.254Z,2.70
2019-05-22T00:10:20.228Z,5.00
2019-05-22T00:11:20.251Z,3.90
2019-05-22T00:12:20.224Z,4.00
2019-05-22T00:13:20.207Z,3.00
2019-05-22T00:14:20.220Z,3.30
2019-05-22T00:15:20.255Z,3.00
2019-05-22T00:16:20.244Z,3.00
2019-05-22T00:17:20.242Z,4.30
2019-05-22T00:18:20.228Z,2.40
2019-05-22T00:19:20.224Z,3.10
2019-05-22T00:20:20.279Z,2.70
2019-05-22T00:21:20.262Z,4.90
2019-05-22T00:22:20.233Z,3.60
2019-05-22T00:23:20.258Z,4.00
2019-05-22T00:24:20.235Z,4.10
2019-05-22T00:25:20.271Z,3.80
2019-05-22T00:26:20.225Z,2.80
2019-05-22T00:27:20.250Z,3.00
2019-05-22T00:28:20.248Z,3.00
2019-05-22T00:29:20.264Z,5.80
2019-05-22T00:30:20.231Z,3.40
2019-05-22T00:31:20.235Z,3.70
2019-05-22T00:32:20.268Z,3.10
2019-05-22T00:33:20.236Z,3.30
2019-05-22T00:34:20.264Z,2.10
2019-05-22T00:35:20.239Z,3.90
2019-05-22T00:36:20.227Z,2.50
2019-05-22T00:37:20.241Z,3.80
2019-05-22T00:38:20.275Z,3.00
2019-05-22T00:39:20.233Z,2.60
2019-05-22T00:40:20.298Z,5.00
2019-05-22T00:41:20.279Z,4.20
2019-05-22T00:42:20.243Z,4.00
2019-05-22T00:43:20.234Z,3.50
2019-05-22T00:44:20.248Z,4.00
2019-05-22T00:45:20.253Z,2.20
2019-05-22T00:46:20.272Z,3.70
2019-05-22T00:47:20.283Z,2.00
2019-05-22T00:48:20.254Z,3.70
2019-05-22T00:49:20.265Z,4.40
2019-05-22T00:50:20.236Z,4.60
2019-05-22T00:51:20.296Z,3.70
2019-05-22T00:52:20.270Z,2.30
2019-05-22T00:53:20.305Z,2.20
2019-05-22T00:54:20.251Z,3.60
2019-05-22T00:55:20.270Z,1.90
2019-05-22T00:56:20.291Z,2.20
2019-05-22T00:57:20.284Z,4.30
2019-05-22T00:58:20.296Z,3.50
2019-05-22T00:59:20.275Z,3.90
2019-05-22T01:00:20.277Z,3.40
2019-05-22T01:01:20.299Z,3.60
2019-05-22T01:02:20.261Z,4.60
2019-05-22T01:03:20.291Z,4.50
2019-05-22T01:04:20.298Z,4.90
2019-05-22T01:05:20.279Z,3.00
2019-05-22T01:06:20.261Z,3.10
2019-05-22T01:07:20.257Z,5.50
2019-05-22T01:08:20.260Z,3.90
2019-05-22T01:09:20.311Z,3.90
2019-05-22T01:10:20.284Z,5.90
2019-05-22T01:11:20.301Z,4.10
2019-05-22T01:12:20.270Z,2.80
2019-05-22T01:13:20.293Z,2.20
2019-05-22T01:14:20.277Z,4.10
2019-05-22T01:15:20.305Z,4.00
2019-05-22T01:16:20.294Z,6.20
2019-05-22T01:17:20.331Z,4.70
2019-05-22T01:18:20.316Z,2.20
2019-05-22T01:19:20.275Z,3.20
2019-05-22T01:20:20.294Z,2.30
2019-05-22T01:21:20.308Z,3.40
2019-05-22T01:22:20.302Z,2.70
2019-05-22T01:23:20.304Z,3.70
2019-05-22T01:24:20.320Z,19.50
2019-05-22T01:25:20.316Z,14.70
2019-05-22T01:26:20.323Z,9.80
2019-05-22T01:27:20.265Z,9.70
2019-05-22T01:28:20.309Z,6.80
2019-05-22T01:29:20.309Z,4.80
2019-05-22T01:30:20.303Z,4.50
2019-05-22T01:31:20.315Z,4.20
2019-05-22T01:32:20.312Z,3.70
2019-05-22T01:33:20.303Z,4.00
2019-05-22T01:34:20.296Z,4.10
2019-05-22T01:35:20.287Z,4.50
2019-05-22T01:36:20.311Z,2.40
2019-05-22T01:37:20.287Z,2.30
2019-05-22T01:38:20.336Z,3.50
2019-05-22T01:39:20.333Z,4.60
2019-05-22T01:40:20.339Z,3.20
2019-05-22T01:41:20.323Z,5.10
2019-05-22T01:42:20.326Z,5.50
2019-05-22T01:43:20.310Z,5.30
2019-05-22T01:44:20.330Z,4.10
2019-05-22T01:45:20.305Z,3.70
2019-05-22T01:46:20.316Z,3.80
2019-05-22T01:47:20.373Z,4.40
2019-05-22T01:48:20.296Z,3.00
2019-05-22T01:49:20.301Z,1.80
2019-05-22T01:50:20.337Z,2.80
2019-05-22T01:51:20.308Z,3.20
2019-05-22T01:52:20.322Z,2.90
2019-05-22T01:53:20.326Z,2.60
2019-05-22T01:54:20.328Z,1.90
2019-05-22T01:55:20.354Z,3.20
2019-05-22T01:56:20.311Z,3.50
2019-05-22T01:57:20.348Z,3.10
2019-05-22T01:58:20.327Z,1.90
2019-05-22T01:59:20.347Z,3.60
2019-05-22T02:00:20.319Z,3.60
2019-05-22T02:01:20.307Z,2.60
2019-05-22T02:02:20.344Z,3.20
2019-05-22T02:03:20.322Z,1.50
2019-05-22T02:04:20.375Z,2.90
2019-05-22T02:05:20.338Z,3.10
2019-05-22T02:06:20.311Z,2.30
2019-05-22T02:07:20.307Z,2.90
2019-05-22T02:08:20.341Z,3.70
2019-05-22T02:09:20.329Z,4.40
2019-05-22T02:10:20.365Z,3.30
2019-05-22T02:11:20.357Z,4.20
2019-05-22T02:12:20.321Z,3.10
2019-05-22T02:13:20.319Z,3.80
2019-05-22T02:14:20.342Z,3.90
2019-05-22T02:15:20.323Z,3.40
2019-05-22T02:16:20.362Z,2.30
2019-05-22T02:17:20.349Z,3.00
2019-05-22T02:18:20.347Z,3.40
2019-05-22T02:19:20.383Z,2.10
2019-05-22T02:20:20.307Z,1.80
2019-05-22T02:21:20.408Z,2.00
2019-05-22T02:22:20.347Z,3.50
2019-05-22T02:23:20.380Z,3.90
2019-05-22T02:24:20.337Z,4.80
2019-05-22T02:25:20.313Z,3.70
2019-05-22T02:26:20.380Z,3.70
2019-05-22T02:27:20.337Z,4.10
2019-05-22T02:28:20.339Z,3.00
2019-05-22T02:29:20.361Z,2.30
2019-05-22T02:30:20.370Z,2.60
2019-05-22T02:31:20.414Z,4.60
2019-05-22T02:32:20.369Z,4.50
2019-05-22T02:33:20.338Z,2.50
2019-05-22T02:34:20.376Z,4.30
2019-05-22T02:35:20.365Z,3.60
2019-05-22T02:36:20.457Z,2.70
2019-05-22T02:37:20.348Z,3.40
2019-05-22T02:38:20.348Z,3.40
2019-05-22T02:39:20.371Z,5.60
2019-05-22T02:40:20.350Z,3.70
2019-05-22T02:41:20.366Z,6.00
2019-05-22T02:42:20.439Z,3.60
2019-05-22T02:43:20.384Z,3.70
2019-05-22T02:44:20.354Z,5.10
2019-05-22T02:45:20.368Z,2.60
2019-05-22T02:46:20.355Z,3.90
2019-05-22T02:47:21.470Z,3.90
2019-05-22T02:48:20.326Z,2.90
2019-05-22T02:49:20.339Z,3.70
2019-05-22T02:50:20.378Z,3.50
2019-05-22T02:51:20.366Z,2.20
2019-05-22T02:52:20.421Z,3.60
2019-05-22T02:53:20.401Z,2.40
2019-05-22T02:54:20.373Z,1.70
2019-05-22T02:55:20.358Z,2.70
2019-05-22T02:56:20.370Z,2.70
2019-05-22T02:57:20.371Z,1.60
2019-05-22T02:58:20.405Z,2.10
2019-05-22T02:59:20.488Z,2.40
2019-05-22T03:00:20.452Z,2.00
2019-05-22T03:01:20.485Z,5.80
2019-05-22T03:02:20.399Z,2.40
2019-05-22T03:03:20.473Z,3.70
2019-05-22T03:04:20.474Z,4.60
2019-05-22T03:05:20.508Z,1.60
2019-05-22T03:06:20.476Z,1.50
2019-05-22T03:07:20.469Z,8.30
2019-05-22T03:08:20.524Z,1.60
2019-05-22T03:09:20.567Z,2.70
2019-05-22T03:10:20.539Z,1.80
2019-05-22T03:11:20.566Z,2.50
2019-05-22T03:12:20.520Z,1.20
2019-05-22T03:13:20.571Z,3.90
2019-05-22T03:14:20.625Z,1.40
2019-05-22T03:15:20.619Z,4.40
2019-05-22T03:16:20.605Z,1.10
2019-05-22T03:17:20.626Z,1.70
2019-05-22T03:18:20.653Z,2.20
2019-05-22T03:19:20.690Z,2.10
2019-05-22T03:20:20.639Z,1.30
2019-05-22T03:21:20.670Z,2.50
2019-05-22T03:22:20.780Z,2.20
2019-05-22T03:23:20.730Z,1.00
2019-05-22T03:24:20.731Z,1.40
2019-05-22T03:25:20.696Z,3.40
2019-05-22T03:26:20.699Z,1.20
2019-05-22T03:27:20.725Z,2.50
2019-05-22T03:28:20.710Z,2.80
2019-05-22T03:29:20.829Z,1.90
2019-05-22T03:30:20.803Z,1.30
2019-05-22T03:31:20.929Z,2.80
2019-05-22T03:32:20.822Z,2.20
2019-05-22T03:33:20.788Z,1.60
2019-05-22T03:34:20.865Z,1.70
2019-05-22T03:35:20.875Z,1.50
2019-05-22T03:36:20.938Z,2.10
2019-05-22T03:37:20.874Z,1.80
2019-05-22T03:38:20.877Z,1.60
2019-05-22T03:39:20.904Z,1.80
2019-05-22T03:40:20.930Z,3.00
2019-05-22T03:41:20.960Z,2.00
2019-05-22T03:42:20.900Z,1.70
2019-05-22T03:43:20.906Z,1.50
2019-05-22T03:44:20.901Z,1.20
2019-05-22T03:45:20.919Z,1.30
2019-05-22T03:46:21.016Z,2.70
2019-05-22T03:47:20.971Z,2.20
2019-05-22T03:48:20.993Z,2.40
2019-05-22T03:49:29.807Z,1.00
2019-05-22T03:50:20.987Z,1.00
2019-05-22T03:51:20.997Z,2.30
2019-05-22T03:52:20.983Z,5.00
2019-05-22T03:53:21.038Z,2.70
2019-05-22T03:54:21.014Z,2.70
2019-05-22T03:55:21.028Z,2.90
2019-05-22T03:56:21.023Z,1.50
2019-05-22T03:57:21.068Z,1.80
2019-05-22T03:58:21.025Z,2.10
2019-05-22T03:59:21.065Z,1.60
2019-05-22T04:00:21.030Z,1.70
2019-05-22T04:01:21.055Z,2.30
2019-05-22T04:02:21.036Z,3.90
2019-05-22T04:03:21.042Z,1.70
2019-05-22T04:04:21.060Z,3.50
2019-05-22T04:05:21.031Z,3.10
2019-05-22T04:06:21.044Z,1.80
2019-05-22T04:07:21.078Z,1.30
2019-05-22T04:08:21.043Z,1.00
2019-05-22T04:09:21.057Z,2.30
2019-05-22T04:10:21.102Z,1.10
2019-05-22T04:11:21.058Z,1.80
2019-05-22T04:12:21.067Z,3.50
2019-05-22T04:13:21.031Z,4.10
2019-05-22T04:14:21.074Z,2.20
2019-05-22T04:15:21.068Z,2.60
2019-05-22T04:16:21.060Z,1.60
2019-05-22T04:17:21.034Z,1.40
2019-05-22T04:18:23.004Z,1.80
2019-05-22T04:19:21.040Z,2.40
2019-05-22T04:20:21.083Z,1.10
2019-05-22T04:21:21.110Z,1.60
2019-05-22T04:22:21.102Z,5.40
2019-05-22T04:23:21.124Z,3.10
2019-05-22T04:24:21.088Z,2.10
2019-05-22T04:25:21.110Z,1.80
2019-05-22T04:26:21.156Z,2.00
2019-05-22T04:27:21.170Z,2.40
2019-05-22T04:28:21.165Z,2.30
2019-05-22T04:29:21.170Z,2.20
2019-05-22T04:30:21.178Z,4.10
2019-05-22T04:31:21.162Z,3.00
2019-05-22T04:32:21.209Z,3.60
2019-05-22T04:33:21.231Z,3.80
2019-05-22T04:34:21.246Z,3.40
2019-05-22T04:35:21.268Z,2.40
2019-05-22T04:36:21.244Z,2.00
2019-05-22T04:37:21.238Z,2.60
2019-05-22T04:38:21.282Z,1.40
2019-05-22T04:39:21.327Z,1.60
2019-05-22T04:40:21.300Z,1.30
2019-05-22T04:41:21.282Z,4.20
2019-05-22T04:42:21.314Z,2.80
2019-05-22T04:43:21.377Z,2.70
2019-05-22T04:44:21.357Z,2.60
2019-05-22T04:45:21.362Z,1.80
2019-05-22T04:46:21.417Z,2.70
2019-05-22T04:47:21.363Z,1.20
2019-05-22T04:48:21.398Z,1.70
2019-05-22T04:49:21.371Z,4.00
2019-05-22T04:50:21.426Z,3.90
2019-05-22T04:51:21.455Z,3.80
2019-05-22T04:52:21.478Z,3.30
2019-05-22T04:53:21.460Z,5.90
2019-05-22T04:54:21.491Z,4.40
2019-05-22T04:55:21.505Z,2.80
2019-05-22T04:56:21.491Z,2.90
2019-05-22T04:57:21.498Z,4.20
2019-05-22T04:58:21.532Z,4.20
2019-05-22T04:59:21.484Z,3.40
2019-05-22T05:00:21.531Z,6.10
2019-05-22T05:01:21.537Z,5.10
2019-05-22T05:02:21.522Z,5.20
2019-05-22T05:03:21.582Z,2.70
2019-05-22T05:04:21.591Z,3.70
2019-05-22T05:05:21.602Z,3.10
2019-05-22T05:06:21.612Z,1.70
2019-05-22T05:07:21.635Z,2.40
2019-05-22T05:08:21.637Z,2.30
2019-05-22T05:09:21.632Z,2.50
2019-05-22T05:10:21.669Z,3.60
2019-05-22T05:11:21.748Z,1.70
2019-05-22T05:12:21.671Z,4.00
2019-05-22T05:13:21.726Z,1.90
2019-05-22T05:14:21.707Z,2.20
2019-05-22T05:15:21.703Z,3.20
2019-05-22T05:16:21.730Z,2.80
2019-05-22T05:17:21.696Z,4.70
2019-05-22T05:18:21.732Z,7.30
2019-05-22T05:19:21.741Z,3.90
2019-05-22T05:20:22.789Z,3.70
2019-05-22T05:21:21.784Z,4.10
2019-05-22T05:22:21.821Z,3.30
2019-05-22T05:23:21.787Z,4.50
2019-05-22T05:24:21.803Z,6.10
2019-05-22T05:25:21.827Z,4.00
2019-05-22T05:26:21.823Z,4.50
2019-05-22T05:27:21.858Z,4.30
2019-05-22T05:28:21.900Z,3.30
2019-05-22T05:29:21.857Z,3.70
2019-05-22T05:30:21.896Z,2.80
2019-05-22T05:31:21.883Z,2.40
2019-05-22T05:32:21.878Z,3.30
2019-05-22T05:33:21.959Z,2.60
2019-05-22T05:34:21.958Z,2.60
2019-05-22T05:35:21.917Z,2.50
2019-05-22T05:36:21.931Z,1.90
2019-05-22T05:37:21.973Z,4.70
2019-05-22T05:38:21.981Z,2.40
2019-05-22T05:39:22.031Z,2.20
2019-05-22T05:40:21.993Z,3.00
2019-05-22T05:41:22.054Z,4.80
2019-05-22T05:42:22.037Z,1.60
2019-05-22T05:43:22.023Z,3.00
2019-05-22T05:44:22.086Z,4.20
2019-05-22T05:45:22.105Z,3.10
2019-05-22T05:46:22.036Z,2.90
2019-05-22T05:47:22.066Z,1.90
2019-05-22T05:48:22.098Z,2.40
2019-05-22T05:49:22.079Z,3.30
2019-05-22T05:50:37.901Z,3.70
2019-05-22T05:51:22.122Z,3.20
2019-05-22T05:52:22.111Z,1.80
2019-05-22T05:53:22.135Z,1.80
2019-05-22T05:54:22.104Z,1.50
2019-05-22T05:55:22.102Z,1.50
2019-05-22T05:56:22.139Z,3.30
2019-05-22T05:57:22.142Z,2.00
2019-05-22T05:58:22.106Z,4.50
2019-05-22T05:59:22.135Z,2.00
2019-05-22T06:00:22.133Z,2.90
2019-05-22T06:01:22.133Z,3.70
2019-05-22T06:02:22.132Z,3.20
2019-05-22T06:03:22.153Z,2.30
2019-05-22T06:04:34.093Z,4.70
2019-05-22T06:05:22.131Z,5.00
2019-05-22T06:06:22.125Z,5.30
2019-05-22T06:07:22.113Z,5.40
2019-05-22T06:08:22.124Z,6.40
2019-05-22T06:09:22.142Z,5.60
2019-05-22T06:10:22.127Z,6.80
2019-05-22T06:11:22.164Z,6.40
2019-05-22T06:12:22.161Z,5.60
2019-05-22T06:13:22.175Z,4.20
2019-05-22T06:14:22.351Z,6.40
2019-05-22T06:15:22.153Z,3.80
2019-05-22T06:16:22.126Z,2.60
2019-05-22T06:17:22.107Z,4.10
2019-05-22T06:18:22.133Z,3.50
2019-05-22T06:19:22.146Z,3.50
2019-05-22T06:20:22.137Z,3.40
2019-05-22T06:21:22.161Z,2.50
2019-05-22T06:22:22.135Z,2.50
2019-05-22T06:23:22.160Z,2.00
2019-05-22T06:24:22.135Z,3.80
2019-05-22T06:25:22.117Z,2.60
2019-05-22T06:26:22.157Z,2.10
2019-05-22T06:27:22.171Z,2.30
2019-05-22T06:28:22.131Z,2.30
2019-05-22T06:29:22.115Z,2.30
2019-05-22T06:30:22.143Z,1.70
2019-05-22T06:31:22.171Z,2.10
2019-05-22T06:32:22.134Z,4.50
2019-05-22T06:33:22.156Z,2.70
2019-05-22T06:34:22.137Z,3.30
2019-05-22T06:35:22.152Z,2.60
2019-05-22T06:36:22.162Z,3.50
2019-05-22T06:37:22.140Z,2.40
2019-05-22T06:38:22.191Z,1.30
2019-05-22T06:39:22.169Z,3.10
2019-05-22T06:40:22.130Z,5.10
2019-05-22T06:41:22.157Z,3.00
2019-05-22T06:42:22.143Z,3.50
2019-05-22T06:43:22.129Z,3.50
2019-05-22T06:44:22.168Z,2.50
2019-05-22T06:45:22.159Z,4.00
2019-05-22T06:46:22.203Z,2.70
2019-05-22T06:47:22.225Z,2.60
2019-05-22T06:48:22.213Z,1.80
2019-05-22T06:49:22.144Z,3.50
2019-05-22T06:50:22.227Z,1.80
2019-05-22T06:51:22.174Z,2.60
2019-05-22T06:52:22.169Z,2.80
2019-05-22T06:53:22.201Z,3.10
2019-05-22T06:54:22.169Z,2.30
2019-05-22T06:55:22.164Z,1.90
2019-05-22T06:56:23.836Z,2.70
2019-05-22T06:57:22.203Z,2.20
2019-05-22T06:58:22.173Z,1.80
2019-05-22T06:59:22.153Z,1.30
2019-05-22T07:00:22.145Z,1.50
2019-05-22T07:01:22.174Z,1.30
2019-05-22T07:02:22.216Z,1.70
2019-05-22T07:03:22.198Z,1.40
2019-05-22T07:04:22.190Z,2.10
2019-05-22T07:05:22.194Z,1.20
2019-05-22T07:06:22.150Z,1.00
2019-05-22T07:07:22.211Z,1.00
2019-05-22T07:08:22.181Z,1.20
2019-05-22T07:09:22.188Z,1.40
2019-05-22T07:10:22.157Z,1.70
2019-05-22T07:11:22.194Z,1.30
2019-05-22T07:12:22.188Z,1.30
2019-05-22T07:13:22.185Z,1.40
2019-05-22T07:14:22.209Z,0.70
2019-05-22T07:15:22.203Z,1.30
2019-05-22T07:16:22.237Z,1.60
2019-05-22T07:17:22.159Z,0.60
2019-05-22T07:18:22.182Z,1.10
2019-05-22T07:19:22.179Z,1.00
2019-05-22T07:20:22.206Z,0.90
2019-05-22T07:21:33.373Z,0.50
2019-05-22T07:22:22.207Z,0.70
2019-05-22T07:23:22.205Z,2.40
2019-05-22T07:24:22.193Z,0.90
2019-05-22T07:25:22.159Z,0.60
2019-05-22T07:26:22.235Z,1.40
2019-05-22T07:27:22.218Z,2.20
2019-05-22T07:28:22.251Z,0.60
2019-05-22T07:29:22.201Z,0.60
2019-05-22T07:30:22.175Z,1.10
2019-05-22T07:31:22.184Z,0.60
2019-05-22T07:32:22.232Z,0.80
2019-05-22T07:33:22.276Z,0.40
2019-05-22T07:34:22.215Z,0.50
2019-05-22T07:35:22.209Z,0.40
2019-05-22T07:36:22.197Z,0.40
2019-05-22T07:37:22.225Z,1.70
2019-05-22T07:38:22.221Z,1.20
2019-05-22T07:39:22.215Z,0.60
2019-05-22T07:40:22.206Z,1.90
2019-05-22T07:41:22.198Z,0.90
2019-05-22T07:42:22.192Z,0.60
2019-05-22T07:43:22.208Z,3.00
2019-05-22T07:44:22.248Z,1.60
2019-05-22T07:45:22.224Z,0.90
2019-05-22T07:46:22.242Z,1.00
2019-05-22T07:47:22.242Z,1.70
2019-05-22T07:48:22.194Z,2.20
2019-05-22T07:49:22.197Z,1.70
2019-05-22T07:50:22.220Z,0.60
2019-05-22T07:51:22.234Z,2.50
2019-05-22T07:52:22.226Z,1.70
2019-05-22T07:53:22.226Z,0.60
2019-05-22T07:54:22.195Z,0.80
2019-05-22T07:55:22.227Z,2.10
2019-05-22T07:56:22.235Z,0.90
2019-05-22T07:57:22.238Z,1.30
2019-05-22T07:58:22.198Z,0.70
2019-05-22T07:59:22.224Z,0.50
2019-05-22T08:00:22.235Z,0.60
2019-05-22T08:01:22.246Z,0.60
2019-05-22T08:02:22.286Z,0.60
2019-05-22T08:03:22.238Z,1.40
2019-05-22T08:04:22.232Z,1.20
2019-05-22T08:05:22.246Z,0.70
2019-05-22T08:06:22.246Z,1.30
2019-05-22T08:07:22.244Z,1.10
2019-05-22T08:08:22.259Z,1.10
2019-05-22T08:09:22.250Z,0.90
2019-05-22T08:10:22.211Z,1.30
2019-05-22T08:11:22.233Z,1.30
2019-05-22T08:12:22.233Z,0.90
2019-05-22T08:13:22.240Z,1.00
2019-05-22T08:14:22.264Z,1.50
2019-05-22T08:15:22.281Z,1.50
2019-05-22T08:16:22.238Z,2.10
2019-05-22T08:17:22.259Z,0.80
2019-05-22T08:18:22.239Z,0.80
2019-05-22T08:19:22.225Z,1.30
2019-05-22T08:20:22.237Z,0.90
2019-05-22T08:21:23.661Z,1.20
2019-05-22T08:22:22.263Z,1.00
2019-05-22T08:23:22.234Z,1.00
2019-05-22T08:24:22.232Z,2.10
2019-05-22T08:25:22.286Z,0.60
2019-05-22T08:26:22.300Z,0.70
2019-05-22T08:27:22.276Z,0.60
2019-05-22T08:28:22.249Z,0.80
2019-05-22T08:29:22.270Z,0.70
2019-05-22T08:30:22.264Z,0.50
2019-05-22T08:31:22.251Z,0.70
2019-05-22T08:32:22.281Z,0.80
2019-05-22T08:33:22.281Z,1.30
2019-05-22T08:34:22.251Z,1.00
2019-05-22T08:35:22.238Z,1.40
2019-05-22T08:36:22.255Z,1.10
2019-05-22T08:37:22.248Z,1.60
2019-05-22T08:38:22.315Z,0.60
2019-05-22T08:39:22.290Z,1.20
2019-05-22T08:40:22.243Z,2.30
2019-05-22T08:41:22.292Z,1.00
2019-05-22T08:42:22.256Z,1.30
2019-05-22T08:43:22.243Z,1.00
2019-05-22T08:44:22.268Z,1.30
2019-05-22T08:45:22.290Z,1.90
2019-05-22T08:46:22.290Z,1.30
2019-05-22T08:47:22.247Z,0.60
2019-05-22T08:48:22.274Z,0.90
2019-05-22T08:49:22.259Z,0.90
2019-05-22T08:50:22.323Z,1.20
2019-05-22T08:51:22.303Z,0.90
2019-05-22T08:52:23.411Z,0.70
2019-05-22T08:53:22.292Z,1.30
2019-05-22T08:54:22.285Z,1.40
2019-05-22T08:55:22.264Z,1.00
2019-05-22T08:56:22.310Z,1.10
2019-05-22T08:57:22.296Z,1.20
2019-05-22T08:58:22.274Z,0.70
2019-05-22T08:59:22.286Z,0.70
2019-05-22T09:00:22.277Z,1.70
2019-05-22T09:01:22.299Z,1.10
2019-05-22T09:02:22.277Z,0.60
2019-05-22T09:03:22.312Z,0.60
2019-05-22T09:04:22.301Z,1.10
2019-05-22T09:05:22.326Z,0.80
2019-05-22T09:06:22.296Z,1.30
2019-05-22T09:07:22.268Z,0.60
2019-05-22T09:08:22.309Z,0.80
2019-05-22T09:09:22.314Z,2.80
2019-05-22T09:10:25.997Z,0.90
2019-05-22T09:11:22.275Z,1.80
2019-05-22T09:12:22.303Z,0.70
2019-05-22T09:13:22.331Z,1.80
2019-05-22T09:14:22.307Z,1.70
2019-05-22T09:15:22.318Z,0.90
2019-05-22T09:16:22.321Z,1.60
2019-05-22T09:17:22.317Z,1.20
2019-05-22T09:18:22.291Z,1.50
2019-05-22T09:19:22.319Z,1.30
2019-05-22T09:20:22.301Z,1.80
2019-05-22T09:21:22.297Z,1.00
2019-05-22T09:22:22.315Z,1.90
2019-05-22T09:23:22.321Z,1.20
2019-05-22T09:24:22.287Z,1.30
2019-05-22T09:25:22.305Z,1.80
2019-05-22T09:26:22.343Z,0.80
2019-05-22T09:27:22.346Z,2.30
2019-05-22T09:28:22.329Z,1.10
2019-05-22T09:29:22.296Z,0.80
2019-05-22T09:30:22.328Z,1.50
2019-05-22T09:31:22.314Z,0.60
2019-05-22T09:32:22.337Z,0.70
2019-05-22T09:33:22.338Z,1.60
2019-05-22T09:34:22.331Z,1.10
2019-05-22T09:35:22.393Z,0.60
2019-05-22T09:36:22.304Z,1.00
2019-05-22T09:37:22.364Z,1.40
2019-05-22T09:38:22.355Z,1.00
2019-05-22T09:39:22.337Z,1.10
2019-05-22T09:40:22.317Z,1.20
2019-05-22T09:41:22.303Z,2.10
2019-05-22T09:42:22.339Z,1.00
2019-05-22T09:43:22.332Z,0.90
2019-05-22T09:44:22.363Z,0.80
2019-05-22T09:45:22.352Z,0.60
2019-05-22T09:46:22.334Z,0.90
2019-05-22T09:47:22.313Z,1.90
2019-05-22T09:48:22.326Z,0.80
2019-05-22T09:49:24.052Z,1.00
2019-05-22T09:50:22.365Z,1.70
2019-05-22T09:51:22.341Z,1.20
2019-05-22T09:52:22.347Z,0.70
2019-05-22T09:53:22.319Z,0.90
2019-05-22T09:54:22.330Z,1.90
2019-05-22T09:55:22.343Z,1.20
2019-05-22T09:56:22.353Z,0.60
2019-05-22T09:57:22.354Z,1.10
2019-05-22T09:58:22.329Z,0.80
2019-05-22T09:59:22.333Z,0.50
2019-05-22T10:00:22.329Z,0.70
2019-05-22T10:01:22.348Z,0.80
2019-05-22T10:02:22.395Z,0.60
2019-05-22T10:03:22.399Z,1.10
2019-05-22T10:04:22.357Z,0.90
2019-05-22T10:05:22.372Z,0.70
2019-05-22T10:06:22.354Z,2.80
2019-05-22T10:07:22.452Z,0.60
2019-05-22T10:08:22.377Z,0.70
2019-05-22T10:09:22.362Z,1.40
2019-05-22T10:10:22.387Z,0.90
2019-05-22T10:11:22.358Z,0.60
2019-05-22T10:12:22.346Z,1.40
2019-05-22T10:13:22.475Z,0.90
2019-05-22T10:14:22.377Z,1.30
2019-05-22T10:15:22.503Z,1.00
2019-05-22T10:16:22.359Z,0.70
2019-05-22T10:17:22.343Z,0.90
2019-05-22T10:18:22.360Z,1.00
2019-05-22T10:19:22.353Z,0.70
2019-05-22T10:20:22.385Z,1.10
2019-05-22T10:21:22.377Z,0.80
2019-05-22T10:22:22.354Z,0.80
2019-05-22T10:23:22.352Z,0.70
2019-05-22T10:24:22.367Z,0.70
2019-05-22T10:25:22.379Z,1.20
2019-05-22T10:26:22.392Z,0.70
2019-05-22T10:27:22.394Z,1.20
2019-05-22T10:28:22.350Z,0.70
2019-05-22T10:29:22.401Z,1.10
2019-05-22T10:30:22.363Z,1.20
2019-05-22T10:31:22.349Z,1.30
2019-05-22T10:32:22.394Z,0.60
2019-05-22T10:33:22.407Z,0.60
2019-05-22T10:34:22.416Z,0.50
2019-05-22T10:35:22.388Z,0.80
2019-05-22T10:36:22.418Z,0.70
2019-05-22T10:37:22.369Z,0.80
2019-05-22T10:38:22.387Z,0.60
2019-05-22T10:39:24.693Z,0.60
2019-05-22T10:40:22.381Z,0.40
2019-05-22T10:41:22.426Z,0.40
2019-05-22T10:42:22.412Z,1.10
2019-05-22T10:43:22.392Z,1.10
2019-05-22T10:44:22.425Z,0.30
2019-05-22T10:45:22.394Z,0.70
2019-05-22T10:46:22.369Z,0.40
2019-05-22T10:47:22.398Z,0.50
2019-05-22T10:48:22.411Z,0.90
2019-05-22T10:49:22.420Z,0.40
2019-05-22T10:50:22.450Z,0.30
2019-05-22T10:51:22.437Z,0.40
2019-05-22T10:52:22.392Z,0.50
2019-05-22T10:53:32.997Z,0.80
2019-05-22T10:54:22.386Z,1.00
2019-05-22T10:55:22.403Z,0.80
2019-05-22T10:56:22.398Z,0.30
2019-05-22T10:57:22.445Z,0.50
2019-05-22T10:58:22.392Z,0.80
2019-05-22T10:59:22.400Z,1.10
2019-05-22T11:00:22.432Z,1.00
2019-05-22T11:01:22.397Z,0.70
2019-05-22T11:02:22.408Z,1.20
2019-05-22T11:03:22.420Z,1.20
2019-05-22T11:04:22.410Z,0.60
2019-05-22T11:05:22.435Z,0.50
2019-05-22T11:06:22.415Z,0.90
2019-05-22T11:07:22.409Z,1.40
2019-05-22T11:08:22.399Z,0.50
2019-05-22T11:09:22.456Z,1.30
2019-05-22T11:10:22.433Z,1.10
2019-05-22T11:11:22.486Z,1.40
2019-05-22T11:12:22.405Z,1.10
2019-05-22T11:13:22.435Z,0.60
2019-05-22T11:14:22.435Z,0.50
2019-05-22T11:15:22.492Z,0.60
2019-05-22T11:16:22.433Z,0.60
2019-05-22T11:17:22.442Z,1.70
2019-05-22T11:18:22.417Z,0.60
2019-05-22T11:19:22.419Z,0.40
2019-05-22T11:20:22.451Z,1.00
2019-05-22T11:21:22.455Z,0.50
2019-05-22T11:22:22.431Z,1.80
2019-05-22T11:23:22.420Z,0.50
2019-05-22T11:24:22.424Z,1.30
2019-05-22T11:25:22.452Z,0.50
2019-05-22T11:26:22.441Z,1.50
2019-05-22T11:27:22.444Z,1.10
2019-05-22T11:28:22.429Z,1.40
2019-05-22T11:29:22.493Z,0.70
2019-05-22T11:30:22.426Z,1.10
2019-05-22T11:31:22.439Z,0.50
2019-05-22T11:32:22.504Z,0.90
2019-05-22T11:33:22.521Z,0.60
2019-05-22T11:34:22.434Z,0.80
2019-05-22T11:35:22.456Z,0.80
2019-05-22T11:36:22.455Z,0.50
2019-05-22T11:37:22.436Z,2.50
2019-05-22T11:38:22.507Z,2.50
2019-05-22T11:39:38.150Z,0.50
2019-05-22T11:40:22.471Z,0.60
2019-05-22T11:41:22.473Z,1.40
2019-05-22T11:42:22.445Z,1.20
2019-05-22T11:43:22.455Z,1.10
2019-05-22T11:44:22.469Z,1.70
2019-05-22T11:45:22.467Z,0.70
2019-05-22T11:46:22.490Z,0.70
2019-05-22T11:47:22.482Z,0.90
2019-05-22T11:48:22.475Z,0.60
2019-05-22T11:49:22.438Z,0.80
2019-05-22T11:50:22.455Z,0.90
2019-05-22T11:51:22.502Z,0.80
2019-05-22T11:52:22.495Z,1.20
2019-05-22T11:53:22.446Z,0.90
2019-05-22T11:54:22.469Z,1.00
2019-05-22T11:55:22.490Z,1.10
2019-05-22T11:56:22.522Z,0.90
2019-05-22T11:57:22.469Z,1.70
2019-05-22T11:58:22.513Z,1.90
2019-05-22T11:59:22.500Z,2.90
2019-05-22T12:00:22.454Z,1.50
2019-05-22T12:01:22.479Z,2.20
2019-05-22T12:02:22.514Z,2.30
2019-05-22T12:03:22.469Z,1.50
2019-05-22T12:04:22.458Z,2.60
2019-05-22T12:05:22.488Z,2.40
2019-05-22T12:06:22.481Z,2.50
2019-05-22T12:07:22.478Z,1.40
2019-05-22T12:08:22.494Z,2.30
2019-05-22T12:09:22.502Z,2.70
2019-05-22T12:10:22.467Z,2.20
2019-05-22T12:11:22.439Z,2.90
2019-05-22T12:12:22.457Z,4.50
2019-05-22T12:13:22.471Z,3.60
2019-05-22T12:14:22.509Z,1.30
2019-05-22T12:15:22.486Z,1.00
2019-05-22T12:16:22.504Z,2.30
2019-05-22T12:17:37.513Z,2.70
2019-05-22T12:18:22.499Z,2.20
2019-05-22T12:19:22.478Z,1.70
2019-05-22T12:20:22.510Z,4.70
2019-05-22T12:21:22.487Z,2.70
2019-05-22T12:22:22.473Z,1.70
2019-05-22T12:23:22.516Z,2.70
2019-05-22T12:24:27.439Z,2.60
2019-05-22T12:25:22.465Z,3.20
2019-05-22T12:26:22.526Z,1.20
2019-05-22T12:27:22.496Z,1.50
2019-05-22T12:28:22.478Z,1.90
2019-05-22T12:29:22.511Z,3.60
2019-05-22T12:30:22.495Z,3.60
2019-05-22T12:31:22.493Z,3.00
2019-05-22T12:32:22.481Z,3.70
2019-05-22T12:33:22.503Z,1.70
2019-05-22T12:34:22.514Z,2.40
2019-05-22T12:35:22.493Z,3.00
2019-05-22T12:36:22.487Z,1.90
2019-05-22T12:37:22.483Z,2.50
2019-05-22T12:38:22.519Z,1.80
2019-05-22T12:39:22.532Z,1.30
2019-05-22T12:40:22.503Z,2.40
2019-05-22T12:41:22.513Z,1.30
2019-05-22T12:42:22.517Z,2.40
2019-05-22T12:43:22.520Z,2.00
2019-05-22T12:44:22.553Z,3.00
2019-05-22T12:45:22.512Z,2.60
2019-05-22T12:46:22.487Z,2.60
2019-05-22T12:47:22.485Z,2.40
2019-05-22T12:48:22.507Z,2.00
2019-05-22T12:49:22.549Z,1.40
2019-05-22T12:50:22.539Z,2.30
2019-05-22T12:51:22.520Z,2.40
2019-05-22T12:52:22.499Z,2.40
2019-05-22T12:53:22.527Z,2.00
2019-05-22T12:54:22.508Z,1.70
2019-05-22T12:55:22.526Z,3.70
2019-05-22T12:56:22.524Z,6.30
2019-05-22T12:57:22.539Z,6.10
2019-05-22T12:58:22.494Z,4.00
2019-05-22T12:59:22.511Z,2.80
2019-05-22T13:00:22.501Z,3.30
2019-05-22T13:01:22.552Z,3.10
2019-05-22T13:02:22.535Z,3.60
2019-05-22T13:03:22.546Z,2.60
2019-05-22T13:04:22.559Z,2.00
2019-05-22T13:05:22.523Z,4.50
2019-05-22T13:06:22.502Z,2.70
2019-05-22T13:07:22.522Z,2.00
2019-05-22T13:08:22.528Z,3.00
2019-05-22T13:09:22.547Z,3.10
2019-05-22T13:10:22.568Z,2.00
2019-05-22T13:11:22.557Z,1.70
2019-05-22T13:12:22.534Z,2.20
2019-05-22T13:13:22.541Z,2.30
2019-05-22T13:14:22.569Z,2.80
2019-05-22T13:15:22.589Z,2.70
2019-05-22T13:16:22.556Z,3.30
2019-05-22T13:17:22.536Z,2.10
2019-05-22T13:18:22.534Z,1.40