createdAt,value
2022-11-25T00:01:29.413Z,4.27
2022-11-25T00:03:59.464Z,5.30
2022-11-25T00:06:31.347Z,5.20
2022-11-25T00:09:01.183Z,5.20
2022-11-25T00:11:29.493Z,3.93
2022-11-25T00:13:58.609Z,4.90
2022-11-25T00:16:27.593Z,4.40
2022-11-25T00:18:56.893Z,4.90
2022-11-25T00:21:26.864Z,4.70
2022-11-25T00:23:58.065Z,4.30
2022-11-25T00:26:27.626Z,5.30
2022-11-25T00:28:57.649Z,4.93
2022-11-25T00:31:27.684Z,4.77
2022-11-25T00:33:56.503Z,4.20
2022-11-25T00:36:26.133Z,4.60
2022-11-25T00:38:57.128Z,4.37
2022-11-25T00:41:44.645Z,4.40
2022-11-25T00:44:32.232Z,5.00
2022-11-25T00:47:00.831Z,4.83
2022-11-25T00:49:29.302Z,4.93
2022-11-25T00:51:57.488Z,5.20
2022-11-25T00:54:27.015Z,4.17
2022-11-25T00:56:55.365Z,4.30
2022-11-25T00:59:23.508Z,5.73
2022-11-25T01:01:51.838Z,4.80
2022-11-25T01:04:19.976Z,4.90
2022-11-25T01:06:48.066Z,4.63
2022-11-25T01:09:16.677Z,4.77
2022-11-25T01:11:46.163Z,4.63
2022-11-25T01:14:14.326Z,4.40
2022-11-25T01:16:42.506Z,4.40
2022-11-25T01:19:12.587Z,4.63
2022-11-25T01:21:41.017Z,4.40
2022-11-25T01:24:14.746Z,4.37
2022-11-25T01:26:45.449Z,4.33
2022-11-25T01:29:16.495Z,4.50
2022-11-25T01:31:45.445Z,4.77
2022-11-25T01:34:16.411Z,4.30
2022-11-25T01:36:45.577Z,5.33
2022-11-25T01:39:18.344Z,4.50
2022-11-25T01:41:48.973Z,4.70
2022-11-25T01:44:19.231Z,4.30
2022-11-25T01:46:56.613Z,4.83
2022-11-25T01:49:35.477Z,4.63
2022-11-25T01:52:09.434Z,4.60
2022-11-25T01:54:41.629Z,4.07
2022-11-25T01:57:15.182Z,4.03
2022-11-25T01:59:47.945Z,4.33
2022-11-25T02:02:17.067Z,4.80
2022-11-25T02:04:48.041Z,4.00
2022-11-25T02:07:20.989Z,5.00
2022-11-25T02:09:51.154Z,4.47
2022-11-25T02:12:23.183Z,4.07
2022-11-25T02:14:52.946Z,3.87
2022-11-25T02:17:21.630Z,4.70
2022-11-25T02:20:01.059Z,4.80
2022-11-25T02:22:41.975Z,4.47
2022-11-25T02:25:17.349Z,4.40
2022-11-25T02:27:48.822Z,3.80
2022-11-25T02:30:17.972Z,4.00
2022-11-25T02:32:47.046Z,4.87
2022-11-25T02:35:27.979Z,4.00
2022-11-25T02:38:00.025Z,4.10
2022-11-25T02:40:31.052Z,4.13
2022-11-25T02:43:01.304Z,4.20
2022-11-25T02:45:38.317Z,4.57
2022-11-25T02:48:07.768Z,4.40
2022-11-25T02:50:35.896Z,4.23
2022-11-25T02:53:04.023Z,3.73
2022-11-25T02:55:33.535Z,4.23
2022-11-25T02:58:01.686Z,4.40
2022-11-25T03:00:29.923Z,4.80
2022-11-25T03:02:58.081Z,4.13
2022-11-25T03:05:26.364Z,4.27
2022-11-25T03:07:54.631Z,4.13
2022-11-25T03:10:23.397Z,4.40
2022-11-25T03:12:53.114Z,4.43
2022-11-25T03:15:21.309Z,4.47
2022-11-25T03:17:49.648Z,4.27
2022-11-25T03:20:18.338Z,4.47
2022-11-25T03:22:48.831Z,4.13
2022-11-25T03:25:17.348Z,4.50
2022-11-25T03:27:46.101Z,4.13
2022-11-25T03:30:17.995Z,4.47
2022-11-25T03:32:47.214Z,3.83
2022-11-25T03:35:15.601Z,4.30
2022-11-25T03:37:45.690Z,4.80
2022-11-25T03:40:15.619Z,4.10
2022-11-25T03:42:44.481Z,4.47
2022-11-25T03:45:15.940Z,4.60
2022-11-25T03:47:47.338Z,4.00
2022-11-25T03:50:16.761Z,3.27
2022-11-25T03:52:47.071Z,4.37
2022-11-25T03:55:16.817Z,4.30
2022-11-25T03:57:47.227Z,4.40
2022-11-25T04:00:17.197Z,4.37
2022-11-25T04:02:54.659Z,4.10
2022-11-25T04:05:22.938Z,4.03
2022-11-25T04:07:56.429Z,4.87
2022-11-25T04:10:26.242Z,3.90
2022-11-25T04:12:54.777Z,4.37
2022-11-25T04:15:29.284Z,4.33
2022-11-25T04:17:59.460Z,4.30
2022-11-25T04:20:27.642Z,3.90
2022-11-25T04:23:03.948Z,3.90
2022-11-25T04:25:34.448Z,4.90
2022-11-25T04:28:02.621Z,4.60
2022-11-25T04:30:36.179Z,4.67
2022-11-25T04:33:04.813Z,5.27
2022-11-25T04:35:34.289Z,4.60
2022-11-25T04:38:04.454Z,4.20
2022-11-25T04:40:35.340Z,3.90
2022-11-25T04:43:15.117Z,4.53
2022-11-25T04:48:41.661Z,4.30
2022-11-25T04:51:10.521Z,4.57
2022-11-25T04:53:38.820Z,4.30
2022-11-25T04:56:09.053Z,4.60
2022-11-25T04:59:00.993Z,4.03
2022-11-25T05:01:30.747Z,3.63
2022-11-25T05:04:08.889Z,3.90
2022-11-25T05:06:37.729Z,4.60
2022-11-25T05:09:07.296Z,4.40
2022-11-25T05:11:38.215Z,3.97
2022-11-25T05:14:06.827Z,4.47
2022-11-25T05:16:36.488Z,3.97
2022-11-25T05:19:05.068Z,4.90
2022-11-25T05:21:34.593Z,4.20
2022-11-25T05:24:03.016Z,4.37
2022-11-25T05:26:32.287Z,4.50
2022-11-25T05:29:01.677Z,4.20
2022-11-25T05:31:32.198Z,3.20
2022-11-25T05:34:03.581Z,3.97
2022-11-25T05:36:32.671Z,4.50
2022-11-25T05:39:01.560Z,3.73
2022-11-25T05:41:47.666Z,3.80
2022-11-25T05:44:21.228Z,3.90
2022-11-25T05:46:51.407Z,3.93
2022-11-25T05:49:21.600Z,3.67
2022-11-25T05:51:51.291Z,4.13
2022-11-25T05:54:21.947Z,4.53
2022-11-25T05:56:50.130Z,4.10
2022-11-25T05:59:30.143Z,3.87
2022-11-25T06:02:07.110Z,4.40
2022-11-25T06:04:37.102Z,3.40
2022-11-25T06:07:06.156Z,3.60
2022-11-25T06:09:34.495Z,4.40
2022-11-25T06:12:02.658Z,4.10
2022-11-25T06:14:32.509Z,3.77
2022-11-25T06:17:00.681Z,3.83
2022-11-25T06:19:33.657Z,3.87
2022-11-25T06:22:03.143Z,3.80
2022-11-25T06:24:31.642Z,4.00
2022-11-25T06:27:05.471Z,3.53
2022-11-25T06:29:35.744Z,3.20
2022-11-25T06:32:03.951Z,3.70
2022-11-25T06:34:42.881Z,3.53
2022-11-25T06:37:39.055Z,3.40
2022-11-25T06:40:08.568Z,3.43
2022-11-25T06:42:38.537Z,3.70
2022-11-25T06:45:07.928Z,3.30
2022-11-25T06:47:36.089Z,5.17
2022-11-25T06:50:04.384Z,4.30
2022-11-25T06:52:32.791Z,4.67
2022-11-25T06:55:03.441Z,4.77
2022-11-25T06:57:31.536Z,4.13
2022-11-25T06:59:59.676Z,4.07
2022-11-25T07:02:27.838Z,4.07
2022-11-25T07:04:56.041Z,3.90
2022-11-25T07:07:24.235Z,4.33
2022-11-25T07:09:52.326Z,3.77
2022-11-25T07:12:21.803Z,8.33
2022-11-25T07:14:51.861Z,5.03
2022-11-25T07:17:20.031Z,5.17
2022-11-25T07:19:48.146Z,4.90
2022-11-25T07:22:16.234Z,4.80
2022-11-25T07:24:44.368Z,5.33
2022-11-25T07:27:12.469Z,5.60
2022-11-25T07:30:03.218Z,5.30
2022-11-25T07:32:30.050Z,4.80
2022-11-25T07:34:58.145Z,4.27
2022-11-25T07:37:27.637Z,4.10
2022-11-25T07:39:55.753Z,4.33
2022-11-25T07:42:23.867Z,4.73
2022-11-25T07:44:53.361Z,3.93
2022-11-25T07:47:50.427Z,4.40
2022-11-25T07:50:18.700Z,4.00
2022-11-25T07:52:46.813Z,3.70
2022-11-25T07:55:14.954Z,3.20
2022-11-25T07:57:43.087Z,3.70
2022-11-25T08:00:14.461Z,3.63
2022-11-25T08:02:42.629Z,3.20
2022-11-25T08:05:11.767Z,3.50
2022-11-25T08:07:39.948Z,3.70
2022-11-25T08:10:09.061Z,3.43
2022-11-25T08:12:37.197Z,3.50
2022-11-25T08:15:05.653Z,2.97
2022-11-25T08:17:35.112Z,3.83
2022-11-25T08:20:03.583Z,3.83
2022-11-25T08:22:31.730Z,3.00
2022-11-25T08:24:59.831Z,3.10
2022-11-25T08:27:27.971Z,3.20
2022-11-25T08:29:56.056Z,3.67
2022-11-25T08:32:24.309Z,2.80
2022-11-25T08:34:53.838Z,3.43
2022-11-25T08:37:21.998Z,3.40
2022-11-25T08:39:52.995Z,3.23
2022-11-25T08:42:21.898Z,3.30
2022-11-25T08:44:53.813Z,2.67
2022-11-25T08:47:21.991Z,3.53
2022-11-25T08:49:54.149Z,2.93
2022-11-25T08:52:23.384Z,3.03
2022-11-25T08:54:51.805Z,3.03
2022-11-25T08:57:19.931Z,2.80
2022-11-25T08:59:48.088Z,3.07
2022-11-25T09:02:19.392Z,2.90
2022-11-25T09:04:47.587Z,3.50
2022-11-25T09:07:17.232Z,3.00
2022-11-25T09:09:45.469Z,3.20
2022-11-25T09:12:13.668Z,3.00
2022-11-25T09:14:41.777Z,2.97
2022-11-25T09:17:11.540Z,3.10
2022-11-25T09:19:40.331Z,3.37
2022-11-25T09:22:09.213Z,3.00
2022-11-25T09:24:38.773Z,2.87
2022-11-25T09:27:06.912Z,2.90
2022-11-25T09:29:35.278Z,3.00
2022-11-25T09:32:04.156Z,2.93
2022-11-25T09:34:32.327Z,2.90
2022-11-25T09:37:00.457Z,2.70
2022-11-25T09:39:29.887Z,3.17
2022-11-25T09:42:35.780Z,3.10
2022-11-25T09:45:31.748Z,2.40
2022-11-25T09:48:23.086Z,3.10
2022-11-25T09:51:02.309Z,3.00
2022-11-25T09:53:44.716Z,2.83
2022-11-25T09:56:20.561Z,2.87
2022-11-25T09:58:56.912Z,2.87
2022-11-25T10:01:28.513Z,2.60
2022-11-25T10:04:02.057Z,2.37
2022-11-25T10:06:32.210Z,2.93
2022-11-25T10:09:02.918Z,2.80
2022-11-25T10:11:48.065Z,2.30
2022-11-25T10:14:27.372Z,2.40
2022-11-25T10:17:00.902Z,2.67
2022-11-25T10:19:40.258Z,2.50
2022-11-25T10:22:20.592Z,3.00
2022-11-25T10:24:49.293Z,2.77
2022-11-25T10:27:22.758Z,2.80
2022-11-25T10:30:02.717Z,3.00
2022-11-25T10:32:36.091Z,2.73
2022-11-25T10:35:09.154Z,2.30
2022-11-25T10:37:42.998Z,2.73
2022-11-25T10:40:16.266Z,2.60
2022-11-25T10:42:45.077Z,2.47
2022-11-25T10:45:14.575Z,2.93
2022-11-25T10:48:15.963Z,2.37
2022-11-25T10:50:59.509Z,2.50
2022-11-25T10:53:30.090Z,3.23
2022-11-25T10:56:01.213Z,3.23
2022-11-25T10:58:32.839Z,2.90
2022-11-25T11:01:16.076Z,2.50
2022-11-25T11:03:46.981Z,2.97
2022-11-25T11:06:32.278Z,2.40
2022-11-25T11:09:00.652Z,2.50
2022-11-25T11:11:29.201Z,3.00
2022-11-25T11:14:13.757Z,3.07
2022-11-25T11:16:45.592Z,2.60
2022-11-25T11:19:23.166Z,3.43
2022-11-25T11:21:52.351Z,2.40
2022-11-25T11:24:30.182Z,2.50
2022-11-25T11:27:07.242Z,2.73
2022-11-25T11:29:36.109Z,2.40
2022-11-25T11:32:07.322Z,2.77
2022-11-25T11:34:50.614Z,2.70
2022-11-25T11:37:37.713Z,2.80
2022-11-25T11:40:28.562Z,2.70
2022-11-25T11:43:13.080Z,2.53
2022-11-25T11:45:56.777Z,2.90
2022-11-25T11:48:39.007Z,2.80
2022-11-25T11:51:18.255Z,2.40
2022-11-25T11:53:56.133Z,2.60
2022-11-25T11:56:36.166Z,2.47
2022-11-25T11:59:22.335Z,2.93
2022-11-25T12:02:04.997Z,3.03
2022-11-25T12:04:42.071Z,2.77
2022-11-25T12:07:21.729Z,2.10
2022-11-25T12:09:54.819Z,2.50
2022-11-25T12:12:41.383Z,2.60
2022-11-25T12:15:18.783Z,2.60
2022-11-25T12:17:52.684Z,2.40
2022-11-25T12:20:34.299Z,2.63
2022-11-25T12:23:07.346Z,2.50
2022-11-25T12:25:38.323Z,2.40
2022-11-25T12:28:10.746Z,2.07
2022-11-25T12:30:46.003Z,2.67
2022-11-25T12:33:21.184Z,2.37
2022-11-25T12:35:57.614Z,2.77
2022-11-25T12:38:34.259Z,3.13
2022-11-25T12:41:09.487Z,2.17
2022-11-25T12:43:46.047Z,2.20
2022-11-25T12:46:25.565Z,2.70
2022-11-25T12:48:55.704Z,2.80
2022-11-25T12:51:47.325Z,2.50
2022-11-25T12:54:51.759Z,2.57
2022-11-25T12:57:57.653Z,2.53
2022-11-25T13:00:45.331Z,2.80
2022-11-25T13:03:47.604Z,4.00
2022-11-25T13:06:38.859Z,4.63
2022-11-25T13:09:24.282Z,4.07
2022-11-25T13:12:14.998Z,5.27
2022-11-25T13:15:16.281Z,5.17
2022-11-25T13:17:47.422Z,5.80
2022-11-25T13:20:42.135Z,5.40
2022-11-25T13:23:25.389Z,5.00
2022-11-25T13:26:22.085Z,5.03
2022-11-25T13:28:51.620Z,5.90
2022-11-25T13:31:22.714Z,4.67
2022-11-25T13:34:04.384Z,5.00
2022-11-25T13:36:46.440Z,6.00
2022-11-25T13:39:19.672Z,5.03
2022-11-25T13:42:01.536Z,6.13
2022-11-25T13:44:35.183Z,4.90
2022-11-25T13:47:29.976Z,4.30
2022-11-25T13:50:01.825Z,4.60
2022-11-25T13:52:35.573Z,5.30
2022-11-25T13:55:10.107Z,5.07
2022-11-25T13:57:43.077Z,5.37
2022-11-25T14:00:48.567Z,5.37
2022-11-25T14:04:01.518Z,4.37
2022-11-25T14:06:54.966Z,5.13
2022-11-25T14:09:53.401Z,4.60
2022-11-25T14:12:44.401Z,5.17
2022-11-25T14:15:35.875Z,4.40
2022-11-25T14:22:01.457Z,4.17
2022-11-25T14:24:35.442Z,4.50
2022-11-25T14:27:05.716Z,4.70
2022-11-25T14:29:42.454Z,4.97
2022-11-25T14:32:16.876Z,4.50
2022-11-25T14:34:49.323Z,3.80
2022-11-25T14:37:21.391Z,4.83
2022-11-25T14:39:55.743Z,4.73
2022-11-25T14:42:26.593Z,5.40
2022-11-25T14:44:58.407Z,3.77
2022-11-25T14:47:28.876Z,4.20
2022-11-25T14:50:34.319Z,3.87
2022-11-25T14:52:48.613Z,3.83
2022-11-25T14:55:27.893Z,3.20
2022-11-25T14:57:56.480Z,4.23
2022-11-25T15:00:26.242Z,4.90
2022-11-25T15:02:56.806Z,4.60
2022-11-25T15:05:27.207Z,5.20
2022-11-25T15:08:00.015Z,4.80
2022-11-25T15:10:39.071Z,3.63
2022-11-25T15:13:14.474Z,3.70
2022-11-25T15:15:47.745Z,4.33
2022-11-25T15:18:22.284Z,4.10
2022-11-25T15:20:54.328Z,3.53
2022-11-25T15:23:28.023Z,3.83
2022-11-25T15:25:57.765Z,3.83
2022-11-25T15:28:26.314Z,3.17
2022-11-25T15:31:01.159Z,3.90
2022-11-25T15:33:31.402Z,3.63
2022-11-25T15:35:59.663Z,3.80
2022-11-25T15:38:41.172Z,3.13
2022-11-25T15:41:30.427Z,3.00
2022-11-25T15:44:01.175Z,3.73
2022-11-25T15:46:32.154Z,4.03
2022-11-25T15:49:02.396Z,3.47
2022-11-25T15:51:35.401Z,3.70
2022-11-25T15:54:08.740Z,3.67
2022-11-25T15:56:45.264Z,3.00
2022-11-25T15:59:41.190Z,3.60
2022-11-25T16:02:40.271Z,3.70
2022-11-25T16:05:24.559Z,3.30
2022-11-25T16:08:24.722Z,3.80
2022-11-25T16:10:55.703Z,3.10
2022-11-25T16:13:35.444Z,3.73
2022-11-25T16:16:13.493Z,3.07
2022-11-25T16:18:51.580Z,3.10
2022-11-25T16:21:22.223Z,3.50
2022-11-25T16:23:53.372Z,3.37
2022-11-25T16:26:26.235Z,3.40
2022-11-25T16:28:56.830Z,3.20
2022-11-25T16:31:25.555Z,3.50
2022-11-25T16:34:12.741Z,3.53
2022-11-25T16:36:40.910Z,4.00
2022-11-25T16:39:09.292Z,4.33
2022-11-25T16:41:38.033Z,4.50
2022-11-25T16:44:09.024Z,3.90
2022-11-25T16:46:37.317Z,5.80
2022-11-25T16:49:13.252Z,6.23
2022-11-25T16:51:41.564Z,4.07
2022-11-25T16:54:09.782Z,3.80
2022-11-25T16:56:40.741Z,4.00
2022-11-25T16:59:15.054Z,3.97
2022-11-25T17:01:43.662Z,3.67
2022-11-25T17:04:15.370Z,4.40
2022-11-25T17:07:03.805Z,3.93
2022-11-25T17:09:34.845Z,3.90
2022-11-25T17:12:03.262Z,3.77
2022-11-25T17:14:35.659Z,4.20
2022-11-25T17:17:04.480Z,4.70
2022-11-25T17:19:34.093Z,5.57
2022-11-25T17:22:02.313Z,4.43
2022-11-25T17:24:30.442Z,4.47
2022-11-25T17:27:02.840Z,4.80
2022-11-25T17:29:35.523Z,6.03
2022-11-25T17:32:04.270Z,4.30
2022-11-25T17:34:37.979Z,5.10
2022-11-25T17:37:12.298Z,4.17
2022-11-25T17:39:40.388Z,5.07
2022-11-25T17:42:08.545Z,5.20
2022-11-25T17:44:37.219Z,5.03
2022-11-25T17:47:12.297Z,4.23
2022-11-25T17:49:42.013Z,5.10
2022-11-25T17:52:10.406Z,4.83
2022-11-25T17:54:39.522Z,5.90
2022-11-25T17:57:12.215Z,5.30
2022-11-25T17:59:40.765Z,5.57
2022-11-25T18:02:19.463Z,5.23
2022-11-25T18:04:49.789Z,5.30
2022-11-25T18:07:18.011Z,5.60
2022-11-25T18:09:46.567Z,6.43
2022-11-25T18:12:19.257Z,4.97
2022-11-25T18:14:47.422Z,5.87
2022-11-25T18:17:18.851Z,4.50
2022-11-25T18:19:54.689Z,5.20
2022-11-25T18:22:24.608Z,5.07
2022-11-25T18:24:53.391Z,4.80
2022-11-25T18:27:23.873Z,5.10
2022-11-25T18:29:52.749Z,5.73
2022-11-25T18:32:21.285Z,6.10
2022-11-25T18:34:51.121Z,5.17
2022-11-25T18:37:19.466Z,4.80
2022-11-25T18:39:47.619Z,5.70
2022-11-25T18:42:25.286Z,5.80
2022-11-25T18:44:54.472Z,5.20
2022-11-25T18:47:22.718Z,6.00
2022-11-25T18:49:56.180Z,4.70
2022-11-25T18:52:24.904Z,4.30
2022-11-25T18:54:53.103Z,5.40
2022-11-25T18:57:21.311Z,5.37
2022-11-25T19:00:10.230Z,5.43
2022-11-25T19:02:38.131Z,4.57
2022-11-25T19:05:17.801Z,4.83
2022-11-25T19:07:46.743Z,4.53
2022-11-25T19:10:15.431Z,5.80
2022-11-25T19:12:46.809Z,5.53
2022-11-25T19:15:18.840Z,5.63
2022-11-25T19:17:49.671Z,4.93
2022-11-25T19:20:21.411Z,5.93
2022-11-25T19:22:49.686Z,5.50
2022-11-25T19:25:18.043Z,5.47
2022-11-25T19:27:50.453Z,6.10
2022-11-25T19:30:21.037Z,8.17
2022-11-25T19:32:52.630Z,6.27
2022-11-25T19:35:27.377Z,6.57
2022-11-25T19:37:55.562Z,7.00
2022-11-25T19:40:25.181Z,5.40
2022-11-25T19:42:53.309Z,6.10
2022-11-25T19:45:22.614Z,8.07
2022-11-25T19:47:52.084Z,7.00
2022-11-25T19:50:24.743Z,6.40
2022-11-25T19:52:53.455Z,6.17
2022-11-25T19:55:26.228Z,6.40
2022-11-25T19:57:55.198Z,6.43
2022-11-25T20:00:25.008Z,6.23
2022-11-25T20:02:55.485Z,6.50
2022-11-25T20:05:29.934Z,5.77
2022-11-25T20:07:58.096Z,6.40
2022-11-25T20:10:28.601Z,6.67
2022-11-25T20:12:57.986Z,5.60
2022-11-25T20:15:27.110Z,6.13
2022-11-25T20:17:58.992Z,5.93
2022-11-25T20:20:31.775Z,5.30
2022-11-25T20:23:03.141Z,5.77
2022-11-25T20:25:32.070Z,5.10
2022-11-25T20:28:00.194Z,5.60
2022-11-25T20:30:29.751Z,5.13
2022-11-25T20:32:57.871Z,5.60
2022-11-25T20:35:28.110Z,5.07
2022-11-25T20:37:58.022Z,5.10
2022-11-25T20:40:33.045Z,4.90
2022-11-25T20:43:01.358Z,5.40
2022-11-25T20:45:29.837Z,4.90
2022-11-25T20:47:59.125Z,5.47
2022-11-25T20:50:30.769Z,5.40
2022-11-25T20:52:58.986Z,4.90
2022-11-25T20:55:27.382Z,5.20
2022-11-25T20:57:55.640Z,5.30
2022-11-25T21:00:25.797Z,5.70
2022-11-25T21:02:55.085Z,5.60
2022-11-25T21:05:23.678Z,5.70
2022-11-25T21:07:54.528Z,5.50
2022-11-25T21:10:27.683Z,5.87
2022-11-25T21:12:56.771Z,5.53
2022-11-25T21:15:27.510Z,4.93
2022-11-25T21:17:57.570Z,4.67
2022-11-25T21:20:25.807Z,4.83
2022-11-25T21:22:58.921Z,5.37
2022-11-25T21:25:27.361Z,5.93
2022-11-25T21:27:55.510Z,5.17
2022-11-25T21:30:30.751Z,5.20
2022-11-25T21:33:00.401Z,5.10
2022-11-25T21:35:31.958Z,5.80
2022-11-25T21:38:04.740Z,5.50
2022-11-25T21:40:37.597Z,5.00
2022-11-25T21:43:07.394Z,5.43
2022-11-25T21:45:35.584Z,4.80
2022-11-25T21:48:03.692Z,5.40
2022-11-25T21:50:32.438Z,5.10
2022-11-25T21:53:02.149Z,5.80
2022-11-25T21:55:31.387Z,5.23
2022-11-25T21:57:59.463Z,5.20
2022-11-25T22:00:27.751Z,5.43
2022-11-25T22:02:56.040Z,4.53
2022-11-25T22:05:25.774Z,5.23
2022-11-25T22:07:55.056Z,4.53
2022-11-25T22:10:25.241Z,5.20
2022-11-25T22:12:53.402Z,6.20
2022-11-25T22:15:24.201Z,4.57
2022-11-25T22:17:56.412Z,4.50
2022-11-25T22:20:30.540Z,4.40
2022-11-25T22:22:58.635Z,4.90
2022-11-25T22:25:31.195Z,5.03
2022-11-25T22:27:59.357Z,4.70
2022-11-25T22:30:27.495Z,4.77
2022-11-25T22:33:01.539Z,5.70
2022-11-25T22:35:30.095Z,4.67
2022-11-25T22:37:58.179Z,4.90
2022-11-25T22:40:28.128Z,4.70
2022-11-25T22:42:57.400Z,4.70
2022-11-25T22:45:31.017Z,4.87
2022-11-25T22:48:00.729Z,4.67
2022-11-25T22:50:30.697Z,4.47
2022-11-25T22:53:00.039Z,4.50
2022-11-25T22:55:31.695Z,4.80
2022-11-25T22:58:01.348Z,4.80
2022-11-25T23:00:32.604Z,4.13
2022-11-25T23:03:02.437Z,4.60
2022-11-25T23:05:33.873Z,4.10
2022-11-25T23:08:02.679Z,4.70
2022-11-25T23:10:33.319Z,4.20
2022-11-25T23:13:01.418Z,4.70
2022-11-25T23:15:30.233Z,4.53
2022-11-25T23:18:00.786Z,4.73
2022-11-25T23:20:31.747Z,3.67
2022-11-25T23:23:03.330Z,3.97
2022-11-25T23:25:32.825Z,4.37
2022-11-25T23:28:00.928Z,4.70
2022-11-25T23:30:29.163Z,3.50
2022-11-25T23:32:57.472Z,4.60
2022-11-25T23:35:31.750Z,4.17
2022-11-25T23:38:00.177Z,4.13
2022-11-25T23:40:28.707Z,3.60
2022-11-25T23:42:58.248Z,4.00
2022-11-25T23:45:27.839Z,4.47
2022-11-25T23:47:57.469Z,4.10
2022-11-25T23:50:30.345Z,4.07
2022-11-25T23:53:02.399Z,4.10
2022-11-25T23:55:34.479Z,3.90
2022-11-25T23:58:05.845Z,4.70
