createdAt,value
2023-02-25T00:00:39.307Z,11.20
2023-02-25T00:03:06.986Z,12.75
2023-02-25T00:05:34.674Z,16.30
2023-02-25T00:08:02.364Z,17.02
2023-02-25T00:10:30.100Z,12.75
2023-02-25T00:13:08.899Z,13.15
2023-02-25T00:15:46.317Z,13.20
2023-02-25T00:18:14.001Z,10.32
2023-02-25T00:20:42.289Z,11.53
2023-02-25T00:23:10.123Z,12.98
2023-02-25T00:25:37.973Z,12.25
2023-02-25T00:28:06.413Z,14.70
2023-02-25T00:30:34.412Z,13.05
2023-02-25T00:33:03.964Z,11.23
2023-02-25T00:35:31.592Z,11.65
2023-02-25T00:38:13.758Z,13.48
2023-02-25T00:40:42.944Z,15.93
2023-02-25T00:43:10.731Z,15.20
2023-02-25T00:45:39.531Z,14.65
2023-02-25T00:48:08.863Z,11.55
2023-02-25T00:50:36.917Z,12.68
2023-02-25T00:53:04.641Z,13.95
2023-02-25T00:55:33.377Z,12.50
2023-02-25T00:58:01.992Z,12.68
2023-02-25T01:00:30.477Z,10.43
2023-02-25T01:02:59.328Z,11.65
2023-02-25T01:05:28.439Z,12.10
2023-02-25T01:07:56.174Z,10.43
2023-02-25T01:10:23.907Z,12.18
2023-02-25T01:12:51.627Z,13.57
2023-02-25T01:15:19.476Z,11.90
2023-02-25T01:17:47.172Z,10.47
2023-02-25T01:20:19.790Z,10.68
2023-02-25T01:22:49.060Z,12.77
2023-02-25T01:25:17.654Z,14.68
2023-02-25T01:27:45.647Z,11.93
2023-02-25T01:30:13.817Z,9.80
2023-02-25T01:32:41.675Z,15.95
2023-02-25T01:35:09.893Z,11.93
2023-02-25T01:37:37.600Z,9.65
2023-02-25T01:40:08.174Z,13.80
2023-02-25T01:42:35.884Z,13.45
2023-02-25T01:45:25.959Z,12.07
2023-02-25T01:47:57.553Z,14.25
2023-02-25T01:50:28.516Z,14.27
2023-02-25T01:52:58.420Z,13.02
2023-02-25T01:55:27.597Z,10.55
2023-02-25T01:57:55.354Z,13.13
2023-02-25T02:00:23.862Z,14.02
2023-02-25T02:02:51.666Z,16.70
2023-02-25T02:05:19.530Z,14.63
2023-02-25T02:07:48.306Z,11.00
2023-02-25T02:10:15.926Z,11.68
2023-02-25T02:12:47.586Z,14.07
2023-02-25T02:15:16.389Z,13.65
2023-02-25T02:17:47.686Z,13.75
2023-02-25T02:20:20.502Z,12.57
2023-02-25T02:22:57.986Z,18.88
2023-02-25T02:26:16.845Z,13.63
2023-02-25T02:28:59.589Z,13.45
2023-02-25T02:31:45.190Z,13.40
2023-02-25T02:34:20.933Z,14.82
2023-02-25T02:36:57.389Z,14.25
2023-02-25T02:39:27.663Z,15.80
2023-02-25T02:42:00.692Z,15.80
2023-02-25T02:44:32.115Z,16.40
2023-02-25T02:47:04.798Z,14.93
2023-02-25T02:49:37.367Z,14.77
2023-02-25T02:52:06.943Z,15.40
2023-02-25T02:54:36.854Z,15.55
2023-02-25T02:57:06.268Z,13.70
2023-02-25T02:59:36.280Z,16.38
2023-02-25T03:02:08.723Z,13.85
2023-02-25T03:04:39.468Z,16.15
2023-02-25T03:07:09.598Z,12.43
2023-02-25T03:09:40.948Z,13.40
2023-02-25T03:12:08.684Z,16.25
2023-02-25T03:14:37.554Z,17.75
2023-02-25T03:17:09.975Z,16.20
2023-02-25T03:19:41.238Z,13.48
2023-02-25T03:22:11.340Z,15.40
2023-02-25T03:24:43.116Z,17.30
2023-02-25T03:27:25.824Z,12.30
2023-02-25T03:29:54.572Z,13.65
2023-02-25T03:32:24.104Z,16.08
2023-02-25T03:34:52.422Z,15.10
2023-02-25T03:37:22.995Z,11.60
2023-02-25T03:39:55.575Z,16.83
2023-02-25T03:42:28.912Z,11.87
2023-02-25T03:44:59.419Z,19.17
2023-02-25T03:47:29.764Z,16.55
2023-02-25T03:49:59.415Z,16.02
2023-02-25T03:52:28.644Z,16.25
2023-02-25T03:54:58.775Z,13.85
2023-02-25T03:57:29.490Z,12.25
2023-02-25T03:59:57.354Z,14.20
2023-02-25T04:02:26.575Z,13.57
2023-02-25T04:04:55.667Z,15.05
2023-02-25T04:07:23.333Z,17.88
2023-02-25T04:09:51.035Z,11.98
2023-02-25T04:12:18.767Z,14.80
2023-02-25T04:14:46.575Z,17.55
2023-02-25T04:17:14.315Z,13.05
2023-02-25T04:19:41.954Z,16.95
2023-02-25T04:22:11.059Z,18.40
2023-02-25T04:24:38.698Z,12.25
2023-02-25T04:27:06.395Z,15.98
2023-02-25T04:29:34.200Z,14.33
2023-02-25T04:32:02.029Z,12.23
2023-02-25T04:34:29.764Z,14.77
2023-02-25T04:36:57.411Z,12.90
2023-02-25T04:39:26.533Z,16.65
2023-02-25T04:41:54.214Z,17.43
2023-02-25T04:44:21.866Z,17.75
2023-02-25T04:46:51.858Z,15.00
2023-02-25T04:49:21.156Z,19.77
2023-02-25T04:51:49.495Z,17.73
2023-02-25T04:54:18.454Z,13.93
2023-02-25T04:56:48.227Z,13.32
2023-02-25T04:59:16.110Z,15.70
2023-02-25T05:01:44.536Z,18.70
2023-02-25T05:04:12.235Z,22.15
2023-02-25T05:06:40.216Z,16.65
2023-02-25T05:09:10.302Z,16.45
2023-02-25T05:11:38.189Z,15.70
2023-02-25T05:14:07.216Z,15.40
2023-02-25T05:16:34.888Z,15.13
2023-02-25T05:19:02.636Z,16.13
2023-02-25T05:21:30.435Z,18.70
2023-02-25T05:23:58.186Z,15.52
2023-02-25T05:26:26.431Z,16.20
2023-02-25T05:28:55.342Z,13.40
2023-02-25T05:31:25.941Z,14.18
2023-02-25T05:33:53.996Z,11.85
2023-02-25T05:36:22.813Z,15.85
2023-02-25T05:38:54.121Z,14.85
2023-02-25T05:41:22.093Z,16.20
2023-02-25T05:43:49.823Z,14.63
2023-02-25T05:46:17.595Z,11.93
2023-02-25T05:48:47.079Z,13.77
2023-02-25T05:51:16.925Z,11.40
2023-02-25T05:53:45.174Z,11.77
2023-02-25T05:56:14.679Z,13.25
2023-02-25T05:58:42.548Z,12.00
2023-02-25T06:01:11.505Z,12.93
2023-02-25T06:03:39.287Z,16.13
2023-02-25T06:06:10.780Z,10.77
2023-02-25T06:08:38.867Z,13.48
2023-02-25T06:11:07.344Z,11.98
2023-02-25T06:13:35.962Z,11.23
2023-02-25T06:16:04.475Z,13.15
2023-02-25T06:18:37.063Z,11.18
2023-02-25T06:21:06.961Z,10.15
2023-02-25T06:23:37.124Z,11.02
2023-02-25T06:26:05.914Z,10.50
2023-02-25T06:28:33.762Z,10.45
2023-02-25T06:31:01.936Z,10.37
2023-02-25T06:33:30.770Z,11.85
2023-02-25T06:35:59.051Z,11.30
2023-02-25T06:38:26.823Z,12.77
2023-02-25T06:40:55.939Z,14.13
2023-02-25T06:43:23.585Z,12.90
2023-02-25T06:45:51.317Z,13.02
2023-02-25T06:48:19.012Z,11.70
2023-02-25T06:50:46.728Z,7.63
2023-02-25T06:53:14.540Z,7.95
2023-02-25T06:55:42.203Z,7.85
2023-02-25T06:58:11.352Z,8.50
2023-02-25T07:00:43.179Z,7.85
2023-02-25T07:03:12.238Z,8.23
2023-02-25T07:05:39.924Z,7.72
2023-02-25T07:08:07.787Z,7.20
2023-02-25T07:10:35.793Z,5.93
2023-02-25T07:13:03.431Z,5.28
2023-02-25T07:15:32.550Z,5.97
2023-02-25T07:18:00.295Z,5.57
2023-02-25T07:20:27.957Z,4.57
2023-02-25T07:22:55.672Z,6.07
2023-02-25T07:25:23.537Z,8.20
2023-02-25T07:27:51.255Z,5.20
2023-02-25T07:30:19.327Z,6.93
2023-02-25T07:32:48.616Z,5.32
2023-02-25T07:35:16.510Z,4.97
2023-02-25T07:37:44.524Z,6.13
2023-02-25T07:40:13.950Z,5.07
2023-02-25T07:42:42.229Z,6.00
2023-02-25T07:45:11.385Z,4.75
2023-02-25T07:47:39.356Z,4.60
2023-02-25T07:50:12.661Z,4.80
2023-02-25T07:52:40.646Z,5.55
2023-02-25T07:55:09.262Z,5.72
2023-02-25T07:57:36.883Z,5.40
2023-02-25T08:00:10.297Z,5.47
2023-02-25T08:02:38.300Z,5.85
2023-02-25T08:05:07.177Z,4.75
2023-02-25T08:07:36.376Z,5.25
2023-02-25T08:10:04.428Z,4.47
2023-02-25T08:12:32.232Z,4.60
2023-02-25T08:15:02.057Z,4.55
2023-02-25T08:17:32.531Z,6.05
2023-02-25T08:20:00.222Z,4.47
2023-02-25T08:22:27.901Z,6.20
2023-02-25T08:24:56.998Z,4.57
2023-02-25T08:27:24.702Z,4.27
2023-02-25T08:29:52.360Z,4.70
2023-02-25T08:32:20.346Z,3.78
2023-02-25T08:34:50.627Z,5.13
2023-02-25T08:37:18.377Z,4.03
2023-02-25T08:39:46.230Z,4.53
2023-02-25T08:42:18.873Z,4.95
2023-02-25T08:44:46.615Z,5.20
2023-02-25T08:47:14.318Z,5.25
2023-02-25T08:49:41.932Z,5.97
2023-02-25T08:52:11.826Z,4.75
2023-02-25T08:54:39.553Z,5.45
2023-02-25T08:57:07.236Z,6.35
2023-02-25T08:59:36.829Z,5.90
2023-02-25T09:02:06.296Z,3.20
2023-02-25T09:04:34.919Z,4.97
2023-02-25T09:07:03.252Z,5.93
2023-02-25T09:09:31.899Z,3.97
2023-02-25T09:11:59.590Z,6.85
2023-02-25T09:14:27.305Z,4.23
2023-02-25T09:16:56.439Z,4.43
2023-02-25T09:19:24.363Z,5.53
2023-02-25T09:21:52.076Z,5.10
2023-02-25T09:24:20.088Z,3.47
2023-02-25T09:26:48.034Z,6.78
2023-02-25T09:29:15.845Z,5.35
2023-02-25T09:31:43.731Z,5.37
2023-02-25T09:34:14.517Z,6.27
2023-02-25T09:36:42.807Z,5.25
2023-02-25T09:39:10.654Z,5.22
2023-02-25T09:41:43.964Z,5.35
2023-02-25T09:44:15.405Z,6.78
2023-02-25T09:46:47.515Z,6.93
2023-02-25T09:49:21.743Z,5.82
2023-02-25T09:51:53.037Z,9.20
2023-02-25T09:54:24.336Z,6.18
2023-02-25T09:56:54.060Z,6.53
2023-02-25T09:59:22.302Z,5.22
2023-02-25T10:01:53.119Z,6.07
2023-02-25T10:04:31.974Z,3.83
2023-02-25T10:07:04.504Z,5.50
2023-02-25T10:09:38.003Z,5.97
2023-02-25T10:12:10.107Z,4.88
2023-02-25T10:14:53.144Z,5.10
2023-02-25T10:17:27.194Z,6.53
2023-02-25T10:20:31.498Z,6.63
2023-02-25T10:23:05.030Z,5.47
2023-02-25T10:25:36.456Z,5.30
2023-02-25T10:28:07.547Z,5.25
2023-02-25T10:30:39.430Z,6.93
2023-02-25T10:33:14.802Z,6.20
2023-02-25T10:35:44.038Z,6.15
2023-02-25T10:38:12.761Z,17.63
2023-02-25T10:40:41.159Z,5.18
2023-02-25T10:43:20.069Z,8.45
2023-02-25T10:45:48.638Z,7.00
2023-02-25T10:48:22.077Z,5.83
2023-02-25T10:51:05.686Z,5.32
2023-02-25T10:53:34.039Z,4.45
2023-02-25T10:56:02.748Z,6.30
2023-02-25T10:58:37.578Z,9.55
2023-02-25T11:01:09.435Z,5.40
2023-02-25T11:03:47.190Z,6.40
2023-02-25T11:06:22.749Z,6.28
2023-02-25T11:08:51.246Z,7.03
2023-02-25T11:11:22.156Z,5.40
2023-02-25T11:14:02.309Z,5.15
2023-02-25T11:16:31.199Z,6.20
2023-02-25T11:19:01.209Z,4.18
2023-02-25T11:21:33.769Z,6.35
2023-02-25T11:24:03.626Z,4.95
2023-02-25T11:26:34.355Z,3.78
2023-02-25T11:29:04.045Z,4.43
2023-02-25T11:31:35.527Z,2.78
2023-02-25T11:34:07.018Z,4.57
2023-02-25T11:36:38.176Z,4.45
2023-02-25T11:39:14.904Z,2.00
2023-02-25T11:41:44.057Z,4.10
2023-02-25T11:44:24.176Z,3.03
2023-02-25T11:46:58.583Z,1.90
2023-02-25T11:49:34.254Z,4.72
2023-02-25T11:52:07.520Z,2.78
2023-02-25T11:54:41.537Z,3.47
2023-02-25T11:57:12.654Z,4.00
2023-02-25T11:59:45.232Z,3.03
2023-02-25T12:02:23.962Z,3.65
2023-02-25T12:05:23.982Z,4.60
2023-02-25T12:08:13.020Z,3.40
2023-02-25T12:11:14.111Z,3.10
2023-02-25T12:13:57.402Z,3.50
2023-02-25T12:17:03.120Z,6.85
2023-02-25T12:20:10.035Z,4.70
2023-02-25T12:22:53.484Z,6.07
2023-02-25T12:25:31.951Z,3.97
2023-02-25T12:28:17.130Z,3.65
2023-02-25T12:31:12.291Z,3.27
2023-02-25T12:34:13.257Z,4.25
2023-02-25T12:36:57.049Z,3.03
2023-02-25T12:39:46.491Z,2.55
2023-02-25T12:42:27.130Z,3.40
2023-02-25T12:45:10.373Z,2.60
2023-02-25T12:47:47.756Z,3.67
2023-02-25T12:50:38.888Z,3.33
2023-02-25T12:53:21.037Z,2.75
2023-02-25T12:56:19.983Z,2.30
2023-02-25T12:59:01.285Z,2.60
2023-02-25T13:01:44.016Z,4.18
2023-02-25T13:04:28.280Z,2.33
2023-02-25T13:07:31.812Z,3.83
2023-02-25T13:10:07.143Z,6.10
2023-02-25T13:12:53.253Z,3.13
2023-02-25T13:15:27.014Z,4.15
2023-02-25T13:18:19.018Z,3.40
2023-02-25T13:21:16.305Z,5.30
2023-02-25T13:24:06.970Z,2.73
2023-02-25T13:26:46.791Z,5.93
2023-02-25T13:29:24.369Z,1.92
2023-02-25T13:32:02.196Z,4.38
2023-02-25T13:34:36.980Z,3.22
2023-02-25T13:37:24.656Z,3.83
2023-02-25T13:40:05.240Z,3.20
2023-02-25T13:42:51.639Z,3.50
2023-02-25T13:45:42.283Z,3.15
2023-02-25T13:48:41.143Z,1.80
2023-02-25T13:51:24.562Z,2.67
2023-02-25T13:54:07.818Z,3.95
2023-02-25T13:56:51.353Z,2.30
2023-02-25T13:59:32.210Z,2.43
2023-02-25T14:02:17.952Z,2.83
2023-02-25T14:05:05.936Z,4.80
2023-02-25T14:07:50.403Z,3.00
2023-02-25T14:10:34.549Z,1.90
2023-02-25T14:13:21.717Z,2.00
2023-02-25T14:15:59.307Z,3.47
2023-02-25T14:18:37.848Z,5.13
2023-02-25T14:21:32.340Z,3.42
2023-02-25T14:24:02.926Z,1.65
2023-02-25T14:26:37.371Z,2.77
2023-02-25T14:29:15.382Z,1.80
2023-02-25T14:31:55.971Z,3.75
2023-02-25T14:34:31.786Z,2.53
2023-02-25T14:37:09.818Z,1.67
2023-02-25T14:39:46.310Z,2.92
2023-02-25T14:42:24.960Z,1.73
2023-02-25T14:44:57.502Z,2.75
2023-02-25T14:47:29.360Z,2.60
2023-02-25T14:50:00.374Z,3.70
2023-02-25T14:52:40.117Z,2.78
2023-02-25T14:56:26.008Z,3.40
2023-02-25T14:59:36.085Z,1.98
2023-02-25T15:02:31.335Z,1.40
2023-02-25T15:05:12.319Z,3.72
2023-02-25T15:07:55.732Z,2.20
2023-02-25T15:10:31.551Z,1.93
2023-02-25T15:13:30.445Z,3.00
2023-02-25T15:16:41.199Z,2.60
2023-02-25T15:19:37.944Z,2.97
2023-02-25T15:22:22.399Z,1.67
2023-02-25T15:24:51.143Z,2.70
2023-02-25T15:27:47.961Z,2.95
2023-02-25T15:30:17.989Z,1.92
2023-02-25T15:33:07.894Z,2.65
2023-02-25T15:35:58.468Z,1.95
2023-02-25T15:38:47.020Z,2.73
2023-02-25T15:41:44.674Z,2.90
2023-02-25T15:44:35.931Z,2.53
2023-02-25T15:47:20.093Z,2.97
2023-02-25T15:49:49.457Z,3.53
2023-02-25T15:52:55.707Z,2.70
2023-02-25T15:55:39.370Z,4.15
2023-02-25T15:58:44.985Z,3.15
2023-02-25T16:01:30.786Z,4.57
2023-02-25T16:03:58.714Z,5.10
2023-02-25T16:06:32.842Z,5.55
2023-02-25T16:09:07.926Z,5.50
2023-02-25T16:11:38.781Z,4.53
2023-02-25T16:14:09.248Z,5.05
2023-02-25T16:16:40.921Z,4.43
2023-02-25T16:19:10.709Z,5.43
2023-02-25T16:21:44.493Z,3.35
2023-02-25T16:24:14.410Z,5.68
2023-02-25T16:26:45.867Z,4.90
2023-02-25T16:29:24.787Z,5.43
2023-02-25T16:31:58.053Z,3.92
2023-02-25T16:34:30.356Z,3.97
2023-02-25T16:37:07.763Z,4.13
2023-02-25T16:39:37.970Z,5.47
2023-02-25T16:42:07.044Z,3.55
2023-02-25T16:44:39.139Z,3.83
2023-02-25T16:47:07.650Z,3.88
2023-02-25T16:49:39.151Z,6.28
2023-02-25T16:52:07.189Z,3.65
2023-02-25T16:54:38.855Z,3.88
2023-02-25T16:57:09.460Z,10.90
2023-02-25T16:59:38.683Z,3.92
2023-02-25T17:02:23.918Z,2.88
2023-02-25T17:04:53.150Z,5.00
2023-02-25T17:07:25.399Z,3.92
2023-02-25T17:09:56.706Z,4.40
2023-02-25T17:12:31.740Z,4.78
2023-02-25T17:15:01.064Z,4.50
2023-02-25T17:17:32.982Z,4.70
2023-02-25T17:20:02.599Z,4.10
2023-02-25T17:22:32.511Z,7.15
2023-02-25T17:25:02.090Z,4.25
2023-02-25T17:27:29.778Z,4.47
2023-02-25T17:29:57.668Z,7.28
2023-02-25T17:32:28.172Z,5.78
2023-02-25T17:48:30.896Z,9.27
2023-02-25T17:51:00.740Z,7.28
2023-02-25T17:53:39.147Z,7.93
2023-02-25T17:56:12.534Z,5.93
2023-02-25T17:58:40.274Z,5.82
2023-02-25T18:01:10.113Z,2.90
2023-02-25T18:03:46.701Z,4.30
2023-02-25T18:06:33.337Z,4.70
2023-02-25T18:09:02.865Z,5.15
2023-02-25T18:11:32.455Z,5.05
2023-02-25T18:14:02.258Z,8.65
2023-02-25T18:16:37.805Z,7.68
2023-02-25T18:19:28.754Z,6.45
2023-02-25T18:21:56.495Z,6.82
2023-02-25T18:24:30.809Z,5.30
2023-02-25T18:27:08.066Z,6.13
2023-02-25T18:29:36.259Z,6.75
2023-02-25T18:32:05.336Z,8.10
2023-02-25T18:34:34.565Z,6.93
2023-02-25T18:37:02.608Z,6.97
2023-02-25T18:39:30.331Z,8.17
2023-02-25T18:41:58.009Z,7.07
2023-02-25T18:44:25.690Z,5.70
2023-02-25T18:46:53.399Z,5.13
2023-02-25T18:49:21.169Z,4.55
2023-02-25T18:51:52.270Z,4.75
2023-02-25T18:54:19.939Z,4.57
2023-02-25T18:56:48.192Z,6.40
2023-02-25T18:59:15.903Z,7.10
2023-02-25T19:01:44.034Z,7.00
2023-02-25T19:04:16.010Z,8.50
2023-02-25T19:06:43.789Z,8.50
2023-02-25T19:09:12.919Z,7.88
2023-02-25T19:11:41.006Z,6.45
2023-02-25T19:14:08.846Z,7.43
2023-02-25T19:16:36.716Z,7.22
2023-02-25T19:19:06.525Z,7.35
2023-02-25T19:21:34.172Z,5.85
2023-02-25T19:24:01.921Z,7.33
2023-02-25T19:26:31.012Z,6.45
2023-02-25T19:28:58.753Z,8.30
2023-02-25T19:31:26.451Z,9.48
2023-02-25T19:33:54.207Z,7.47
2023-02-25T19:36:22.308Z,7.65
2023-02-25T19:38:50.494Z,8.55
2023-02-25T19:41:18.204Z,9.93
2023-02-25T19:43:47.296Z,9.88
2023-02-25T19:46:17.282Z,13.88
2023-02-25T19:48:45.128Z,17.57
2023-02-25T19:51:12.816Z,21.55
2023-02-25T19:53:41.804Z,29.20
2023-02-25T19:56:09.640Z,44.83
2023-02-25T19:58:37.344Z,34.97
2023-02-25T20:01:10.557Z,25.55
2023-02-25T20:03:38.357Z,24.03
2023-02-25T20:06:07.799Z,22.20
2023-02-25T20:08:36.448Z,17.65
2023-02-25T20:11:04.423Z,33.33
2023-02-25T20:13:32.096Z,26.27
2023-02-25T20:16:03.275Z,24.60
2023-02-25T20:18:32.464Z,14.45
2023-02-25T20:21:00.209Z,11.80
2023-02-25T20:23:28.212Z,9.55
2023-02-25T20:26:03.965Z,7.32
2023-02-25T20:28:31.689Z,7.22
2023-02-25T20:31:04.835Z,5.43
2023-02-25T20:33:34.786Z,4.70
2023-02-25T20:36:03.500Z,3.70
2023-02-25T20:38:33.677Z,4.80
2023-02-25T20:41:01.591Z,3.37
2023-02-25T20:43:29.476Z,3.30
2023-02-25T20:45:57.970Z,4.07
2023-02-25T20:48:28.405Z,4.65
2023-02-25T20:50:58.108Z,5.03
2023-02-25T20:53:26.442Z,4.57
2023-02-25T20:55:55.441Z,3.92
2023-02-25T20:58:23.240Z,2.40
2023-02-25T21:00:51.027Z,3.38
2023-02-25T21:03:18.753Z,3.17
2023-02-25T21:05:46.476Z,5.13
2023-02-25T21:08:15.711Z,6.57
2023-02-25T21:10:44.228Z,5.05
2023-02-25T21:13:11.974Z,5.68
2023-02-25T21:15:40.180Z,4.60
2023-02-25T21:18:08.039Z,4.45
2023-02-25T21:20:35.687Z,5.50
2023-02-25T21:23:03.509Z,5.43
2023-02-25T21:25:34.666Z,4.27
2023-02-25T21:28:02.424Z,4.10
2023-02-25T21:30:30.264Z,4.70
2023-02-25T21:32:58.883Z,4.82
2023-02-25T21:35:26.624Z,4.88
2023-02-25T21:37:54.408Z,5.47
2023-02-25T21:40:22.293Z,3.53
2023-02-25T21:42:51.428Z,3.05
2023-02-25T21:45:19.148Z,4.33
2023-02-25T21:47:47.243Z,5.30
2023-02-25T21:50:14.967Z,3.50
2023-02-25T21:52:42.724Z,3.25
2023-02-25T21:55:11.214Z,3.30
2023-02-25T21:57:39.488Z,4.22
2023-02-25T22:00:11.322Z,3.70
2023-02-25T22:02:39.135Z,3.25
2023-02-25T22:05:08.840Z,2.50
2023-02-25T22:07:38.944Z,2.90
2023-02-25T22:10:08.836Z,4.15
2023-02-25T22:12:39.477Z,3.22
2023-02-25T22:15:09.876Z,2.90
2023-02-25T22:17:37.926Z,3.40
2023-02-25T22:20:06.243Z,3.45
2023-02-25T22:22:33.999Z,2.97
2023-02-25T22:25:03.404Z,3.13
2023-02-25T22:27:31.637Z,5.45
2023-02-25T22:29:59.383Z,4.18
2023-02-25T22:32:28.507Z,2.92
2023-02-25T22:34:56.102Z,4.22
2023-02-25T22:37:23.840Z,4.50
2023-02-25T22:39:51.546Z,3.22
2023-02-25T22:42:19.208Z,5.55
2023-02-25T22:44:46.940Z,4.10
2023-02-25T22:47:14.635Z,4.60
2023-02-25T22:49:45.645Z,4.10
2023-02-25T22:52:13.332Z,3.97
2023-02-25T22:54:41.265Z,4.07
2023-02-25T22:57:09.295Z,2.20
2023-02-25T22:59:37.007Z,5.53
2023-02-25T23:02:04.790Z,3.45
2023-02-25T23:04:32.841Z,4.95
2023-02-25T23:07:02.122Z,8.13
2023-02-25T23:09:29.906Z,4.18
2023-02-25T23:11:57.591Z,4.22
2023-02-25T23:14:25.265Z,4.28
2023-02-25T23:16:57.159Z,3.93
2023-02-25T23:19:24.883Z,2.50
2023-02-25T23:21:52.617Z,3.67
2023-02-25T23:24:22.868Z,3.80
2023-02-25T23:26:53.620Z,4.47
2023-02-25T23:29:21.467Z,4.72
2023-02-25T23:31:50.774Z,4.75
2023-02-25T23:34:20.858Z,2.30
2023-02-25T23:36:48.585Z,2.90
2023-02-25T23:39:17.272Z,4.05
2023-02-25T23:44:14.685Z,3.13
2023-02-25T23:46:45.031Z,3.13
2023-02-25T23:49:14.672Z,3.35
2023-02-25T23:51:43.404Z,2.67
2023-02-25T23:54:14.298Z,2.42
2023-02-25T23:56:42.057Z,6.40
2023-02-25T23:59:11.440Z,2.80
