createdAt,value
2019-04-03T00:01:16.079Z,4.43
2019-04-03T00:03:45.732Z,4.17
2019-04-03T00:06:15.456Z,4.57
2019-04-03T00:08:46.192Z,4.67
2019-04-03T00:11:15.859Z,4.53
2019-04-03T00:13:45.584Z,4.93
2019-04-03T00:16:15.658Z,4.37
2019-04-03T00:18:47.633Z,3.87
2019-04-03T00:21:17.676Z,4.50
2019-04-03T00:23:48.313Z,4.43
2019-04-03T00:26:17.904Z,4.40
2019-04-03T00:28:47.574Z,4.50
2019-04-03T00:31:17.410Z,4.23
2019-04-03T00:33:47.073Z,4.40
2019-04-03T00:36:16.728Z,4.70
2019-04-03T00:38:46.531Z,4.43
2019-04-03T00:41:16.318Z,4.63
2019-04-03T00:43:45.962Z,4.97
2019-04-03T00:46:15.652Z,4.93
2019-04-03T00:48:45.331Z,4.37
2019-04-03T00:51:15.057Z,5.17
2019-04-03T00:53:44.701Z,4.37
2019-04-03T00:56:14.332Z,4.40
2019-04-03T00:58:43.924Z,4.57
2019-04-03T01:01:13.721Z,4.67
2019-04-03T01:03:43.422Z,4.30
2019-04-03T01:06:13.047Z,4.30
2019-04-03T01:08:42.922Z,5.00
2019-04-03T01:11:12.650Z,4.17
2019-04-03T01:13:42.440Z,4.10
2019-04-03T01:16:12.212Z,4.30
2019-04-03T01:18:42.012Z,4.57
2019-04-03T01:21:11.914Z,4.20
2019-04-03T01:23:41.628Z,4.70
2019-04-03T01:26:11.397Z,4.10
2019-04-03T01:28:41.968Z,4.10
2019-04-03T01:31:14.205Z,4.47
2019-04-03T01:33:46.041Z,3.83
2019-04-03T01:36:17.281Z,5.07
2019-04-03T01:38:49.820Z,4.23
2019-04-03T01:41:21.165Z,5.00
2019-04-03T01:43:53.072Z,4.47
2019-04-03T01:46:21.916Z,4.73
2019-04-03T01:48:51.505Z,4.00
2019-04-03T01:51:21.236Z,4.43
2019-04-03T01:53:50.946Z,4.03
2019-04-03T01:56:20.610Z,4.50
2019-04-03T01:58:50.264Z,4.47
2019-04-03T02:01:20.058Z,4.50
2019-04-03T02:03:49.755Z,4.70
2019-04-03T02:06:19.435Z,4.63
2019-04-03T02:08:49.221Z,4.33
2019-04-03T02:11:19.209Z,4.67
2019-04-03T02:13:50.972Z,4.87
2019-04-03T02:16:21.473Z,4.40
2019-04-03T02:18:53.754Z,4.63
2019-04-03T02:21:23.929Z,4.27
2019-04-03T02:23:53.649Z,4.50
2019-04-03T02:26:23.187Z,4.93
2019-04-03T02:28:52.832Z,5.00
2019-04-03T02:31:22.489Z,4.60
2019-04-03T02:33:52.166Z,4.80
2019-04-03T02:36:21.885Z,4.63
2019-04-03T02:38:53.635Z,4.50
2019-04-03T02:41:22.756Z,4.70
2019-04-03T02:43:52.537Z,4.60
2019-04-03T02:46:22.178Z,4.63
2019-04-03T02:48:51.878Z,4.70
2019-04-03T02:51:21.589Z,4.70
2019-04-03T02:53:51.356Z,5.50
2019-04-03T02:56:21.193Z,4.53
2019-04-03T02:58:53.351Z,4.63
2019-04-03T03:01:22.028Z,4.67
2019-04-03T03:03:51.898Z,4.33
2019-04-03T03:06:21.678Z,5.20
2019-04-03T03:08:52.224Z,4.63
2019-04-03T03:11:24.214Z,4.60
2019-04-03T03:13:54.361Z,4.90
2019-04-03T03:16:25.014Z,4.50
2019-04-03T03:18:54.662Z,4.90
2019-04-03T03:21:25.119Z,4.90
2019-04-03T03:23:56.087Z,4.90
2019-04-03T03:26:26.463Z,5.87
2019-04-03T03:28:56.093Z,5.00
2019-04-03T03:31:58.040Z,5.00
2019-04-03T03:34:03.033Z,5.27
2019-04-03T03:36:30.221Z,5.03
2019-04-03T03:39:00.924Z,4.80
2019-04-03T03:41:32.108Z,4.77
2019-04-03T03:44:02.461Z,4.93
2019-04-03T03:46:32.147Z,5.87
2019-04-03T03:49:01.865Z,5.00
2019-04-03T03:51:33.474Z,5.20
2019-04-03T03:54:04.647Z,5.03
2019-04-03T03:56:34.654Z,5.37
2019-04-03T03:59:04.532Z,5.20
2019-04-03T04:01:34.386Z,5.20
2019-04-03T04:04:04.338Z,5.43
2019-04-03T04:06:36.266Z,5.50
2019-04-03T04:09:07.788Z,5.33
2019-04-03T04:11:37.785Z,5.10
2019-04-03T04:14:07.544Z,5.80
2019-04-03T04:16:37.841Z,5.87
2019-04-03T04:19:08.013Z,5.90
2019-04-03T04:21:37.650Z,5.40
2019-04-03T04:24:07.450Z,5.73
2019-04-03T04:26:37.253Z,6.13
2019-04-03T04:29:07.119Z,6.27
2019-04-03T04:31:38.216Z,6.47
2019-04-03T04:34:07.906Z,6.47
2019-04-03T04:36:37.726Z,6.53
2019-04-03T04:39:08.976Z,7.10
2019-04-03T04:41:38.632Z,6.90
2019-04-03T04:44:09.974Z,6.57
2019-04-03T04:46:39.594Z,7.00
2019-04-03T04:49:09.493Z,6.70
2019-04-03T04:51:39.140Z,6.60
2019-04-03T04:54:08.753Z,7.33
2019-04-03T04:56:38.511Z,7.10
2019-04-03T04:59:08.240Z,7.07
2019-04-03T05:01:37.823Z,7.40
2019-04-03T05:04:07.517Z,8.10
2019-04-03T05:06:37.522Z,7.03
2019-04-03T05:09:07.490Z,7.80
2019-04-03T05:11:39.128Z,7.63
2019-04-03T05:14:08.595Z,7.90
2019-04-03T05:16:38.278Z,7.27
2019-04-03T05:19:10.039Z,8.20
2019-04-03T05:21:39.182Z,7.83
2019-04-03T05:24:13.124Z,8.20
2019-04-03T05:26:40.086Z,8.00
2019-04-03T05:29:09.696Z,7.53
2019-04-03T05:31:39.738Z,8.30
2019-04-03T05:34:12.392Z,7.53
2019-04-03T05:36:42.607Z,7.90
2019-04-03T05:39:12.478Z,7.37
2019-04-03T05:41:42.182Z,8.00
2019-04-03T05:44:12.133Z,7.87
2019-04-03T05:46:41.747Z,8.50
2019-04-03T05:49:11.396Z,7.50
2019-04-03T05:51:41.324Z,7.57
2019-04-03T05:54:13.641Z,8.47
2019-04-03T05:56:43.005Z,7.67
2019-04-03T05:59:13.177Z,8.23
2019-04-03T06:01:46.078Z,7.70
2019-04-03T06:04:14.126Z,7.40
2019-04-03T06:06:45.834Z,7.67
2019-04-03T06:09:14.932Z,7.57
2019-04-03T06:11:44.666Z,7.90
2019-04-03T06:14:14.347Z,7.90
2019-04-03T06:16:44.077Z,8.07
2019-04-03T06:19:13.723Z,7.60
2019-04-03T06:21:45.636Z,8.07
2019-04-03T06:24:17.518Z,8.07
2019-04-03T06:26:45.933Z,7.60
2019-04-03T06:29:18.436Z,8.50
2019-04-03T06:31:46.986Z,7.53
2019-04-03T06:34:16.652Z,7.83
2019-04-03T06:36:46.304Z,7.90
2019-04-03T06:39:15.920Z,7.87
2019-04-03T06:41:45.732Z,8.23
2019-04-03T06:44:15.508Z,7.63
2019-04-03T06:46:45.105Z,7.80
2019-04-03T06:49:15.515Z,7.40
2019-04-03T06:51:45.134Z,8.27
2019-04-03T06:54:14.699Z,8.40
2019-04-03T06:56:44.776Z,7.70
2019-04-03T06:59:16.388Z,8.03
2019-04-03T07:01:45.651Z,8.07
2019-04-03T07:04:15.391Z,8.47
2019-04-03T07:06:45.667Z,7.77
2019-04-03T07:09:23.078Z,7.87
2019-04-03T07:11:46.836Z,7.87
2019-04-03T07:14:16.470Z,7.63
2019-04-03T07:16:46.044Z,7.70
2019-04-03T07:19:15.644Z,7.60
2019-04-03T07:21:45.361Z,7.07
2019-04-03T07:24:15.024Z,8.33
2019-04-03T07:26:44.970Z,7.90
2019-04-03T07:29:16.931Z,7.73
2019-04-03T07:31:45.985Z,7.50
2019-04-03T07:34:15.756Z,7.60
2019-04-03T07:36:46.288Z,7.90
2019-04-03T07:39:18.468Z,7.27
2019-04-03T07:41:47.484Z,8.53
2019-04-03T07:44:17.140Z,7.40
2019-04-03T07:46:46.814Z,7.60
2019-04-03T07:49:18.582Z,8.00
2019-04-03T07:51:48.103Z,8.03
2019-04-03T07:54:17.778Z,7.47
2019-04-03T07:56:47.537Z,7.80
2019-04-03T07:59:17.248Z,7.27
2019-04-03T08:01:47.030Z,8.53
2019-04-03T08:04:17.027Z,7.70
2019-04-03T08:06:46.995Z,7.63
2019-04-03T08:09:16.681Z,7.87
2019-04-03T08:11:46.247Z,8.27
2019-04-03T08:14:15.889Z,7.03
2019-04-03T08:16:45.918Z,7.10
2019-04-03T08:19:16.780Z,7.30
2019-04-03T08:21:46.432Z,7.80
2019-04-03T08:24:16.094Z,7.60
2019-04-03T08:26:45.818Z,7.37
2019-04-03T08:29:15.487Z,7.70
2019-04-03T08:31:48.276Z,7.67
2019-04-03T08:34:18.588Z,8.00
2019-04-03T08:36:47.661Z,7.30
2019-04-03T08:39:17.897Z,7.27
2019-04-03T08:41:47.620Z,7.03
2019-04-03T08:44:18.136Z,7.27
2019-04-03T08:46:47.931Z,7.70
2019-04-03T08:49:17.576Z,8.27
2019-04-03T08:51:47.164Z,7.23
2019-04-03T08:54:16.784Z,7.70
2019-04-03T08:56:48.420Z,8.40
2019-04-03T08:59:17.745Z,7.80
2019-04-03T09:01:47.326Z,8.00
2019-04-03T09:04:28.881Z,9.30
2019-04-03T09:06:58.637Z,8.40
2019-04-03T09:09:29.896Z,8.13
2019-04-03T09:11:59.633Z,9.33
2019-04-03T09:14:29.342Z,9.63
2019-04-03T09:17:02.258Z,9.33
2019-04-03T09:19:30.643Z,9.30
2019-04-03T09:22:00.376Z,8.50
2019-04-03T09:24:30.305Z,9.57
2019-04-03T09:27:00.275Z,9.90
2019-04-03T09:29:29.928Z,9.90
2019-04-03T09:31:59.606Z,8.93
2019-04-03T09:34:30.456Z,9.33
2019-04-03T09:37:00.468Z,8.33
2019-04-03T09:39:30.513Z,9.53
2019-04-03T09:42:00.149Z,8.57
2019-04-03T09:44:29.800Z,8.67
2019-04-03T09:47:01.106Z,8.83
2019-04-03T09:49:31.836Z,9.77
2019-04-03T09:52:02.679Z,9.07
2019-04-03T09:54:32.339Z,9.10
2019-04-03T09:57:04.883Z,8.77
2019-04-03T09:59:33.412Z,8.87
2019-04-03T10:02:03.481Z,9.53
2019-04-03T10:04:33.275Z,9.47
2019-04-03T10:07:03.004Z,8.93
2019-04-03T10:09:32.756Z,8.70
2019-04-03T10:12:02.418Z,8.43
2019-04-03T10:14:32.100Z,9.63
2019-04-03T10:17:05.367Z,8.60
2019-04-03T10:19:33.932Z,9.23
2019-04-03T10:22:03.575Z,8.87
2019-04-03T10:24:33.340Z,9.17
2019-04-03T10:27:03.026Z,8.80
2019-04-03T10:29:32.758Z,8.90
2019-04-03T10:32:02.585Z,9.30
2019-04-03T10:34:34.826Z,10.27
2019-04-03T10:37:03.851Z,9.00
2019-04-03T10:39:33.588Z,8.47
2019-04-03T10:42:03.786Z,8.37
2019-04-03T10:44:33.389Z,7.80
2019-04-03T10:47:03.502Z,9.43
2019-04-03T10:49:33.236Z,8.47
2019-04-03T10:52:02.882Z,8.37
2019-04-03T10:54:32.833Z,7.90
2019-04-03T10:57:03.397Z,8.30
2019-04-03T10:59:34.270Z,8.87
2019-04-03T11:02:04.120Z,8.73
2019-04-03T11:04:34.001Z,9.00
2019-04-03T11:07:03.752Z,8.40
2019-04-03T11:09:33.525Z,8.73
2019-04-03T11:12:04.360Z,8.40
2019-04-03T11:14:34.110Z,8.07
2019-04-03T11:17:03.875Z,8.43
2019-04-03T11:19:35.094Z,8.73
2019-04-03T11:22:05.085Z,8.73
2019-04-03T11:24:37.778Z,8.47
2019-04-03T11:27:18.734Z,7.93
2019-04-03T11:29:48.464Z,8.30
2019-04-03T11:32:18.252Z,8.27
2019-04-03T11:34:49.310Z,7.93
2019-04-03T11:37:19.148Z,8.53
2019-04-03T11:40:00.726Z,7.80
2019-04-03T11:42:25.189Z,9.20
2019-04-03T11:44:51.530Z,9.43
2019-04-03T11:47:21.274Z,8.20
2019-04-03T11:49:52.538Z,8.23
2019-04-03T11:52:22.193Z,8.30
2019-04-03T11:54:53.018Z,8.80
2019-04-03T11:57:23.108Z,8.80
2019-04-03T11:59:54.478Z,9.37
2019-04-03T12:02:24.112Z,8.47
2019-04-03T12:04:53.788Z,8.03
2019-04-03T12:07:25.122Z,8.40
2019-04-03T12:09:56.152Z,8.43
2019-04-03T12:12:26.402Z,8.60
2019-04-03T12:14:55.998Z,8.47
2019-04-03T12:17:27.319Z,7.93
2019-04-03T12:19:58.005Z,8.20
2019-04-03T12:22:27.598Z,8.07
2019-04-03T12:24:57.501Z,8.43
2019-04-03T12:27:27.354Z,9.33
2019-04-03T12:29:56.957Z,8.10
2019-04-03T12:32:36.589Z,8.47
2019-04-03T12:34:57.879Z,8.23
2019-04-03T12:37:27.505Z,8.90
2019-04-03T12:39:58.220Z,8.40
2019-04-03T12:42:28.818Z,8.10
2019-04-03T12:44:58.596Z,8.50
2019-04-03T12:47:28.510Z,8.27
2019-04-03T12:49:58.400Z,9.70
2019-04-03T12:52:28.096Z,8.83
2019-04-03T12:54:57.834Z,8.03
2019-04-03T12:57:27.884Z,8.53
2019-04-03T12:59:57.844Z,8.33
2019-04-03T13:02:27.846Z,8.33
2019-04-03T13:05:00.266Z,8.73
2019-04-03T13:07:28.856Z,8.40
2019-04-03T13:09:58.456Z,8.30
2019-04-03T13:12:28.116Z,8.60
2019-04-03T13:14:57.720Z,8.17
2019-04-03T13:17:27.361Z,8.20
2019-04-03T13:19:59.740Z,8.83
2019-04-03T13:22:28.715Z,8.67
2019-04-03T13:24:58.501Z,7.97
2019-04-03T13:27:30.773Z,8.70
2019-04-03T13:29:59.530Z,8.13
2019-04-03T13:32:29.413Z,8.30
2019-04-03T13:34:59.462Z,8.03
2019-04-03T13:37:29.126Z,8.77
2019-04-03T13:40:00.497Z,8.53
2019-04-03T13:42:31.649Z,8.23
2019-04-03T13:45:01.384Z,8.30
2019-04-03T13:47:32.710Z,7.73
2019-04-03T13:50:03.598Z,8.20
2019-04-03T13:52:41.006Z,9.10
2019-04-03T13:55:07.010Z,8.67
2019-04-03T13:57:36.665Z,8.63
2019-04-03T14:00:18.351Z,9.03
2019-04-03T14:02:38.682Z,9.43
2019-04-03T14:05:08.969Z,8.30
2019-04-03T14:07:41.660Z,8.87
2019-04-03T14:10:10.322Z,8.57
2019-04-03T14:12:43.704Z,8.57
2019-04-03T14:15:11.534Z,8.27
2019-04-03T14:17:53.452Z,8.83
2019-04-03T14:20:34.734Z,8.43
2019-04-03T14:23:07.709Z,8.27
2019-04-03T14:25:38.706Z,8.83
2019-04-03T14:28:09.095Z,9.13
2019-04-03T14:30:38.886Z,8.60
2019-04-03T14:33:08.607Z,8.53
2019-04-03T14:35:48.782Z,8.10
2019-04-03T14:38:11.778Z,8.37
2019-04-03T14:40:43.073Z,9.30
2019-04-03T14:43:12.268Z,8.37
2019-04-03T14:45:43.191Z,9.60
2019-04-03T14:48:13.348Z,8.53
2019-04-03T14:50:43.172Z,8.80
2019-04-03T14:53:12.738Z,8.13
2019-04-03T14:55:48.225Z,8.27
2019-04-03T14:58:14.736Z,8.37
2019-04-03T15:00:46.756Z,8.50
2019-04-03T15:03:15.987Z,8.87
2019-04-03T15:05:45.743Z,8.63
2019-04-03T15:08:15.444Z,8.97
2019-04-03T15:10:45.160Z,9.47
2019-04-03T15:13:14.900Z,8.87
2019-04-03T15:15:44.651Z,8.60
2019-04-03T15:18:14.289Z,8.43
2019-04-03T15:20:43.960Z,8.90
2019-04-03T15:23:14.011Z,8.80
2019-04-03T15:25:43.725Z,8.33
2019-04-03T15:28:13.550Z,8.77
2019-04-03T15:30:43.814Z,8.63
2019-04-03T15:33:13.892Z,8.90
2019-04-03T15:35:43.744Z,8.77
2019-04-03T15:38:15.069Z,8.67
2019-04-03T15:40:44.826Z,9.27
2019-04-03T15:43:16.281Z,8.50
2019-04-03T15:45:45.822Z,8.53
2019-04-03T15:48:15.949Z,8.97
2019-04-03T15:50:45.597Z,8.87
2019-04-03T15:53:15.287Z,8.70
2019-04-03T15:55:44.946Z,8.80
2019-04-03T15:58:14.844Z,8.80
2019-04-03T16:00:44.837Z,8.57
2019-04-03T16:03:14.982Z,9.43
2019-04-03T16:05:45.858Z,9.40
2019-04-03T16:08:15.576Z,8.30
2019-04-03T16:10:45.258Z,8.03
2019-04-03T16:13:16.386Z,8.90
2019-04-03T16:15:46.635Z,8.40
2019-04-03T16:18:16.832Z,8.33
2019-04-03T16:20:48.136Z,8.73
2019-04-03T16:23:18.221Z,8.77
2019-04-03T16:25:49.269Z,9.37
2019-04-03T16:28:19.571Z,8.53
2019-04-03T16:30:52.530Z,9.40
2019-04-03T16:33:24.115Z,9.13
2019-04-03T16:35:51.904Z,9.17
2019-04-03T16:38:21.840Z,8.43
2019-04-03T16:40:51.438Z,8.00
2019-04-03T16:43:22.664Z,8.50
2019-04-03T16:45:53.660Z,8.57
2019-04-03T16:48:23.451Z,8.87
2019-04-03T16:50:53.270Z,8.43
2019-04-03T16:53:23.033Z,8.10
2019-04-03T16:55:52.775Z,8.00
2019-04-03T16:58:25.240Z,8.60
2019-04-03T17:00:53.744Z,8.07
2019-04-03T17:03:23.483Z,9.23
2019-04-03T17:05:53.167Z,8.40
2019-04-03T17:08:23.702Z,8.60
2019-04-03T17:10:54.141Z,9.17
2019-04-03T17:13:23.858Z,8.20
2019-04-03T17:15:56.384Z,8.77
2019-04-03T17:18:26.030Z,8.20
2019-04-03T17:20:56.911Z,8.90
2019-04-03T17:23:26.709Z,8.37
2019-04-03T17:25:56.824Z,8.57
2019-04-03T17:28:27.222Z,8.83
2019-04-03T17:30:57.361Z,8.97
2019-04-03T17:33:28.114Z,9.03
2019-04-03T17:35:58.140Z,9.23
2019-04-03T17:38:27.828Z,9.10
2019-04-03T17:40:59.105Z,8.70
2019-04-03T17:43:28.769Z,9.33
2019-04-03T17:45:58.464Z,9.67
2019-04-03T17:48:28.174Z,9.17
2019-04-03T17:50:57.865Z,9.27
2019-04-03T17:53:27.578Z,8.97
2019-04-03T17:55:57.161Z,9.40
2019-04-03T17:58:26.863Z,9.67
2019-04-03T18:00:56.643Z,9.40
2019-04-03T18:03:26.315Z,8.77
2019-04-03T18:05:56.903Z,8.53
2019-04-03T18:08:27.289Z,9.00
2019-04-03T18:10:56.877Z,8.73
2019-04-03T18:13:26.442Z,8.50
2019-04-03T18:15:58.519Z,9.30
2019-04-03T18:18:27.343Z,9.57
2019-04-03T18:20:56.962Z,9.03
2019-04-03T18:23:26.625Z,9.40
2019-04-03T18:25:59.365Z,9.13
2019-04-03T18:28:28.656Z,9.47
2019-04-03T18:30:58.505Z,8.63
2019-04-03T18:33:28.352Z,8.90
2019-04-03T18:35:58.160Z,8.43
2019-04-03T18:38:27.754Z,9.70
2019-04-03T18:40:57.375Z,9.27
2019-04-03T18:43:27.021Z,9.80
2019-04-03T18:45:59.989Z,10.47
2019-04-03T18:48:27.970Z,9.83
2019-04-03T18:50:57.668Z,9.60
2019-04-03T18:53:27.387Z,9.23
2019-04-03T18:55:57.102Z,9.53
2019-04-03T18:58:26.620Z,9.53
2019-04-03T19:00:56.287Z,9.90
2019-04-03T19:03:25.930Z,9.83
2019-04-03T19:05:55.600Z,9.23
2019-04-03T19:08:26.803Z,9.47
2019-04-03T19:11:01.987Z,9.03
2019-04-03T19:13:27.664Z,9.27
2019-04-03T19:15:57.302Z,9.57
2019-04-03T19:18:26.980Z,9.00
2019-04-03T19:20:56.625Z,9.57
2019-04-03T19:23:26.346Z,9.80
2019-04-03T19:25:58.128Z,10.00
2019-04-03T19:28:28.414Z,10.10
2019-04-03T19:31:10.538Z,9.97
2019-04-03T19:33:40.191Z,9.30
2019-04-03T19:36:09.906Z,9.33
2019-04-03T19:38:53.507Z,9.57
2019-04-03T19:41:23.301Z,9.07
2019-04-03T19:43:52.986Z,10.37
2019-04-03T19:46:23.288Z,9.20
2019-04-03T19:48:54.955Z,11.50
2019-04-03T19:51:25.411Z,10.57
2019-04-03T19:53:59.507Z,9.83
2019-04-03T19:56:26.490Z,10.77
2019-04-03T19:58:56.170Z,9.80
2019-04-03T20:01:25.908Z,9.90
2019-04-03T20:03:55.664Z,9.70
2019-04-03T20:06:26.379Z,9.53
2019-04-03T20:08:59.003Z,10.63
2019-04-03T20:11:28.820Z,10.13
2019-04-03T20:13:58.524Z,9.77
2019-04-03T20:16:28.196Z,10.27
2019-04-03T20:18:57.810Z,9.93
2019-04-03T20:21:39.785Z,10.57
2019-04-03T20:24:12.611Z,9.97
2019-04-03T20:26:40.656Z,9.83
2019-04-03T20:29:10.343Z,10.37
2019-04-03T20:31:40.846Z,9.90
2019-04-03T20:34:12.818Z,10.27
2019-04-03T20:36:43.562Z,10.40
2019-04-03T20:39:14.658Z,10.17
2019-04-03T20:41:44.423Z,10.70
2019-04-03T20:44:16.734Z,10.40
2019-04-03T20:46:45.334Z,10.43
2019-04-03T20:49:14.949Z,11.23
2019-04-03T20:51:44.622Z,11.07
2019-04-03T20:54:14.262Z,11.73
2019-04-03T20:56:56.722Z,10.53
2019-04-03T20:59:15.234Z,10.43
2019-04-03T21:01:44.854Z,10.70
2019-04-03T21:04:14.852Z,11.70
2019-04-03T21:06:45.021Z,11.40
2019-04-03T21:09:14.668Z,11.63
2019-04-03T21:11:44.242Z,10.67
2019-04-03T21:14:13.840Z,11.63
2019-04-03T21:16:43.500Z,11.23
2019-04-03T21:19:13.288Z,11.53
2019-04-03T21:21:43.027Z,11.53
2019-04-03T21:24:13.771Z,11.73
2019-04-03T21:26:43.588Z,12.87
2019-04-03T21:29:16.656Z,12.17
2019-04-03T21:31:44.622Z,11.77
2019-04-03T21:34:14.380Z,12.20
2019-04-03T21:36:44.120Z,12.07
2019-04-03T21:39:13.885Z,12.57
2019-04-03T21:41:43.626Z,12.67
2019-04-03T21:44:13.216Z,12.70
2019-04-03T21:46:42.921Z,12.53
2019-04-03T21:49:12.637Z,12.40
2019-04-03T21:51:42.228Z,12.47
2019-04-03T21:54:11.951Z,11.97
2019-04-03T21:56:41.530Z,13.20
2019-04-03T21:59:11.449Z,12.70
2019-04-03T22:01:41.247Z,12.37
2019-04-03T22:04:11.947Z,12.70
2019-04-03T22:06:41.659Z,11.90
2019-04-03T22:09:12.497Z,12.10
2019-04-03T22:11:42.301Z,12.57
2019-04-03T22:14:12.053Z,11.50
2019-04-03T22:16:41.697Z,11.93
2019-04-03T22:19:11.394Z,12.60
2019-04-03T22:21:41.034Z,12.07
2019-04-03T22:24:10.713Z,13.63
2019-04-03T22:26:40.689Z,12.20
2019-04-03T22:29:11.052Z,12.77
2019-04-03T22:31:40.762Z,12.83
2019-04-03T22:34:10.409Z,11.73
2019-04-03T22:36:40.076Z,11.23
2019-04-03T22:39:10.189Z,13.33
2019-04-03T22:41:42.581Z,12.53
2019-04-03T22:44:11.314Z,11.70
2019-04-03T22:46:41.053Z,11.80
2019-04-03T22:49:10.730Z,11.50
2019-04-03T22:51:40.486Z,11.97
2019-04-03T22:54:10.861Z,11.93
2019-04-03T22:56:41.365Z,11.57
2019-04-03T22:59:11.033Z,11.10
2019-04-03T23:01:40.623Z,12.20
2019-04-03T23:04:10.360Z,10.80
2019-04-03T23:06:40.117Z,11.97
2019-04-03T23:09:09.777Z,11.20
2019-04-03T23:11:39.515Z,11.10
2019-04-03T23:14:09.206Z,11.30
2019-04-03T23:16:38.894Z,11.20
2019-04-03T23:19:27.799Z,10.63
2019-04-03T23:21:57.400Z,11.33
2019-04-03T23:24:28.899Z,10.90
2019-04-03T23:26:58.350Z,10.70
2019-04-03T23:29:27.931Z,10.27
2019-04-03T23:31:57.578Z,11.57
2019-04-03T23:34:27.177Z,10.73
2019-04-03T23:36:56.898Z,11.10
2019-04-03T23:39:28.009Z,10.80
2019-04-03T23:41:57.844Z,11.10
2019-04-03T23:44:28.574Z,11.27
2019-04-03T23:46:58.311Z,11.07
2019-04-03T23:49:27.991Z,11.80
2019-04-03T23:51:58.979Z,10.83
2019-04-03T23:54:29.202Z,11.07
2019-04-03T23:56:59.185Z,11.30
2019-04-03T23:59:28.926Z,11.30
