createdAt,value
2019-01-30T00:01:23.790Z,19.87
2019-01-30T00:03:52.234Z,21.02
2019-01-30T00:06:20.649Z,21.82
2019-01-30T00:08:49.005Z,16.03
2019-01-30T00:11:17.339Z,18.73
2019-01-30T00:13:45.707Z,19.63
2019-01-30T00:16:14.045Z,15.98
2019-01-30T00:18:42.407Z,16.97
2019-01-30T00:21:10.849Z,17.70
2019-01-30T00:23:39.212Z,18.95
2019-01-30T00:26:07.559Z,16.83
2019-01-30T00:28:35.927Z,16.27
2019-01-30T00:31:04.301Z,17.77
2019-01-30T00:33:32.655Z,16.00
2019-01-30T00:36:01.011Z,16.67
2019-01-30T00:38:29.384Z,18.17
2019-01-30T00:40:57.785Z,21.13
2019-01-30T00:43:26.192Z,16.35
2019-01-30T00:45:54.653Z,17.30
2019-01-30T00:48:23.007Z,11.83
2019-01-30T00:50:51.360Z,16.20
2019-01-30T00:53:19.719Z,13.33
2019-01-30T00:55:48.047Z,14.67
2019-01-30T00:58:16.483Z,14.80
2019-01-30T01:00:44.829Z,12.98
2019-01-30T01:03:14.201Z,14.67
2019-01-30T01:05:42.644Z,14.50
2019-01-30T01:08:11.147Z,16.83
2019-01-30T01:10:39.567Z,14.47
2019-01-30T01:13:07.926Z,14.67
2019-01-30T01:15:36.251Z,13.95
2019-01-30T01:18:04.751Z,15.40
2019-01-30T01:20:33.101Z,11.83
2019-01-30T01:23:01.499Z,11.33
2019-01-30T01:25:29.856Z,12.83
2019-01-30T01:27:58.193Z,12.80
2019-01-30T01:30:28.469Z,13.80
2019-01-30T01:32:56.885Z,14.17
2019-01-30T01:35:25.256Z,13.20
2019-01-30T01:37:53.679Z,12.97
2019-01-30T01:40:22.092Z,15.40
2019-01-30T01:42:50.445Z,12.80
2019-01-30T01:45:21.047Z,14.57
2019-01-30T01:47:49.413Z,12.87
2019-01-30T01:50:19.420Z,11.53
2019-01-30T01:52:47.865Z,13.10
2019-01-30T01:55:17.265Z,12.58
2019-01-30T01:57:45.698Z,11.27
2019-01-30T02:00:16.623Z,10.70
2019-01-30T02:02:45.056Z,13.43
2019-01-30T02:05:15.640Z,13.10
2019-01-30T02:07:44.062Z,11.00
2019-01-30T02:10:15.039Z,10.28
2019-01-30T02:12:43.565Z,14.63
2019-01-30T02:15:17.159Z,11.53
2019-01-30T02:17:45.572Z,12.23
2019-01-30T02:20:22.389Z,11.10
2019-01-30T02:22:50.897Z,13.17
2019-01-30T02:25:19.337Z,11.97
2019-01-30T02:27:47.759Z,10.30
2019-01-30T02:30:28.093Z,10.63
2019-01-30T02:32:56.611Z,11.27
2019-01-30T02:35:24.964Z,10.65
2019-01-30T02:37:53.434Z,10.03
2019-01-30T02:40:23.364Z,11.53
2019-01-30T02:42:51.770Z,11.70
2019-01-30T02:45:22.071Z,10.50
2019-01-30T02:47:50.424Z,12.77
2019-01-30T02:50:19.841Z,11.47
2019-01-30T02:52:48.392Z,13.05
2019-01-30T02:55:18.916Z,14.50
2019-01-30T02:57:47.551Z,11.43
2019-01-30T03:00:19.137Z,10.27
2019-01-30T03:02:47.526Z,12.37
2019-01-30T03:05:16.054Z,10.97
2019-01-30T03:07:44.456Z,11.70
2019-01-30T03:10:17.801Z,8.33
2019-01-30T03:12:46.336Z,9.53
2019-01-30T03:15:16.655Z,9.20
2019-01-30T03:17:45.096Z,10.20
2019-01-30T03:20:16.168Z,9.75
2019-01-30T03:22:44.751Z,8.80
2019-01-30T03:25:14.907Z,9.83
2019-01-30T03:27:43.321Z,11.07
2019-01-30T03:30:17.149Z,8.10
2019-01-30T03:32:45.513Z,8.83
2019-01-30T03:35:13.978Z,10.17
2019-01-30T03:37:42.389Z,15.03
2019-01-30T03:40:13.799Z,8.17
2019-01-30T03:42:42.135Z,8.33
2019-01-30T03:45:13.065Z,10.63
2019-01-30T03:47:41.522Z,10.43
2019-01-30T03:50:14.359Z,8.13
2019-01-30T03:52:42.760Z,7.07
2019-01-30T03:55:19.054Z,8.97
2019-01-30T03:57:47.436Z,6.80
2019-01-30T04:00:21.230Z,9.25
2019-01-30T04:02:51.950Z,9.20
2019-01-30T04:05:20.467Z,8.55
2019-01-30T04:07:48.788Z,8.00
2019-01-30T04:10:19.097Z,7.77
2019-01-30T04:12:47.477Z,8.10
2019-01-30T04:15:16.159Z,10.17
2019-01-30T04:17:44.540Z,10.00
2019-01-30T04:20:16.003Z,8.53
2019-01-30T04:22:44.441Z,9.37
2019-01-30T04:25:13.114Z,10.87
2019-01-30T04:27:41.456Z,9.97
2019-01-30T04:30:13.017Z,9.67
2019-01-30T04:32:41.361Z,9.40
2019-01-30T04:35:09.792Z,10.23
2019-01-30T04:37:38.126Z,9.00
2019-01-30T04:40:12.780Z,8.67
2019-01-30T04:42:42.021Z,10.80
2019-01-30T04:45:18.845Z,9.90
2019-01-30T04:47:47.159Z,8.43
2019-01-30T04:50:16.796Z,10.43
2019-01-30T04:52:45.197Z,11.17
2019-01-30T04:55:13.757Z,10.60
2019-01-30T04:57:42.170Z,10.40
2019-01-30T05:00:16.342Z,9.53
2019-01-30T05:02:44.710Z,8.47
2019-01-30T05:05:13.819Z,10.40
2019-01-30T05:07:42.185Z,8.60
2019-01-30T05:10:12.100Z,8.65
2019-01-30T05:12:40.468Z,7.33
2019-01-30T05:15:16.768Z,9.17
2019-01-30T05:17:45.091Z,12.00
2019-01-30T05:20:16.249Z,10.30
2019-01-30T05:22:44.787Z,10.83
2019-01-30T05:25:13.758Z,10.53
2019-01-30T05:27:42.083Z,9.90
2019-01-30T05:30:22.219Z,7.80
2019-01-30T05:32:50.538Z,9.83
2019-01-30T05:35:18.973Z,8.18
2019-01-30T05:37:47.310Z,10.90
2019-01-30T05:40:17.696Z,11.23
2019-01-30T05:42:46.047Z,10.80
2019-01-30T05:45:16.458Z,9.95
2019-01-30T05:47:44.788Z,11.80
2019-01-30T05:50:14.317Z,11.53
2019-01-30T05:52:43.094Z,10.40
2019-01-30T05:55:16.242Z,12.03
2019-01-30T05:57:44.615Z,11.80
2019-01-30T06:00:28.527Z,14.07
2019-01-30T06:02:56.847Z,14.67
2019-01-30T06:05:25.194Z,12.93
2019-01-30T06:07:53.652Z,12.13
2019-01-30T06:10:22.018Z,11.75
2019-01-30T06:12:50.407Z,13.05
2019-01-30T06:15:19.695Z,11.83
2019-01-30T06:17:48.527Z,15.60
2019-01-30T06:20:25.127Z,13.23
2019-01-30T06:22:53.884Z,16.30
2019-01-30T06:25:22.466Z,18.23
2019-01-30T06:27:50.806Z,10.32
2019-01-30T06:30:21.762Z,14.73
2019-01-30T06:32:50.103Z,15.55
2019-01-30T06:35:18.773Z,13.10
2019-01-30T06:37:47.315Z,13.27
2019-01-30T06:40:23.859Z,14.23
2019-01-30T06:42:52.309Z,14.30
2019-01-30T06:45:20.740Z,17.02
2019-01-30T06:47:49.180Z,17.37
2019-01-30T06:50:17.644Z,17.20
2019-01-30T06:52:46.022Z,19.82
2019-01-30T06:55:14.423Z,19.17
2019-01-30T06:57:42.775Z,19.10
2019-01-30T07:00:14.229Z,18.27
2019-01-30T07:02:42.617Z,17.30
2019-01-30T07:05:11.053Z,16.07
2019-01-30T07:07:39.576Z,18.47
2019-01-30T07:10:11.077Z,18.37
2019-01-30T07:12:39.419Z,18.90
2019-01-30T07:15:08.365Z,21.10
2019-01-30T07:17:36.808Z,20.00
2019-01-30T07:20:08.596Z,15.40
2019-01-30T07:22:37.194Z,15.73
2019-01-30T07:25:08.756Z,19.63
2019-01-30T07:27:37.124Z,16.83
2019-01-30T07:30:08.656Z,14.67
2019-01-30T07:32:42.252Z,15.77
2019-01-30T07:35:08.597Z,14.80
2019-01-30T07:37:37.006Z,21.07
2019-01-30T07:40:24.784Z,15.05
2019-01-30T07:42:53.280Z,15.17
2019-01-30T07:45:24.269Z,20.32
2019-01-30T07:47:52.711Z,20.60
2019-01-30T07:50:21.320Z,16.12
2019-01-30T07:52:49.742Z,18.07
2019-01-30T07:55:18.407Z,15.50
2019-01-30T07:58:19.931Z,18.80
2019-01-30T08:00:36.368Z,15.33
2019-01-30T08:03:04.786Z,17.33
2019-01-30T08:05:33.107Z,15.47
2019-01-30T08:08:01.460Z,14.95
2019-01-30T08:10:29.973Z,16.85
2019-01-30T08:12:58.442Z,17.47
2019-01-30T08:15:27.740Z,15.55
2019-01-30T08:17:56.106Z,15.33
2019-01-30T08:20:24.490Z,17.13
2019-01-30T08:22:53.052Z,17.30
2019-01-30T08:25:22.501Z,19.65
2019-01-30T08:27:51.597Z,18.53
2019-01-30T08:30:27.503Z,19.40
2019-01-30T08:33:04.188Z,25.67
2019-01-30T08:35:28.860Z,26.87
2019-01-30T08:37:57.300Z,25.88
2019-01-30T08:40:25.684Z,21.80
2019-01-30T08:42:54.051Z,10.13
2019-01-30T08:45:29.715Z,10.55
2019-01-30T08:47:58.150Z,6.70
2019-01-30T08:50:27.148Z,9.90
2019-01-30T08:52:55.593Z,14.43
2019-01-30T08:55:23.957Z,11.60
2019-01-30T08:57:52.483Z,12.23
2019-01-30T09:00:25.946Z,12.30
2019-01-30T09:02:56.002Z,20.12
2019-01-30T09:05:24.666Z,16.87
2019-01-30T09:07:53.003Z,18.77
2019-01-30T09:10:40.697Z,14.80
2019-01-30T09:13:09.053Z,19.52
2019-01-30T09:15:37.393Z,21.90
2019-01-30T09:18:06.394Z,18.07
2019-01-30T09:20:34.794Z,18.48
2019-01-30T09:23:03.143Z,19.70
2019-01-30T09:25:31.564Z,20.37
2019-01-30T09:28:01.597Z,19.60
2019-01-30T09:30:32.752Z,41.57
2019-01-30T09:33:01.115Z,42.50
2019-01-30T09:35:29.436Z,27.17
2019-01-30T09:37:57.866Z,26.50
2019-01-30T09:40:26.346Z,20.75
2019-01-30T09:42:54.730Z,21.47
2019-01-30T09:45:24.099Z,23.83
2019-01-30T09:47:52.465Z,18.17
2019-01-30T09:50:24.943Z,17.73
2019-01-30T09:52:54.264Z,8.90
2019-01-30T09:55:22.760Z,12.88
2019-01-30T09:57:51.276Z,12.53
2019-01-30T10:00:31.143Z,12.93
2019-01-30T10:02:59.582Z,11.00
2019-01-30T10:05:28.016Z,16.07
2019-01-30T10:07:56.437Z,7.93
2019-01-30T10:10:39.244Z,12.60
2019-01-30T10:13:08.082Z,10.03
2019-01-30T10:15:41.954Z,5.43
2019-01-30T10:18:10.962Z,8.57
2019-01-30T10:20:40.798Z,4.75
2019-01-30T10:23:09.239Z,12.80
2019-01-30T10:25:37.639Z,13.83
2019-01-30T10:28:15.866Z,6.17
2019-01-30T10:30:38.582Z,5.50
2019-01-30T10:33:07.212Z,9.27
2019-01-30T10:35:35.605Z,5.77
2019-01-30T10:38:04.417Z,9.43
2019-01-30T10:40:32.747Z,4.03
2019-01-30T10:43:01.245Z,12.87
2019-01-30T10:45:29.639Z,20.87
2019-01-30T10:47:58.083Z,10.13
2019-01-30T10:50:28.692Z,6.30
2019-01-30T10:52:57.084Z,4.40
2019-01-30T10:55:27.321Z,3.42
2019-01-30T10:57:57.687Z,4.80
2019-01-30T11:00:28.796Z,4.30
2019-01-30T11:02:57.144Z,4.00
2019-01-30T11:05:25.584Z,4.22
2019-01-30T11:07:53.978Z,6.10
2019-01-30T11:10:22.437Z,6.97
2019-01-30T11:12:50.763Z,6.83
2019-01-30T11:15:24.723Z,5.13
2019-01-30T11:17:53.192Z,6.03
2019-01-30T11:20:22.213Z,7.23
2019-01-30T11:22:53.357Z,4.83
2019-01-30T11:25:26.168Z,9.05
2019-01-30T11:27:54.527Z,5.05
2019-01-30T11:30:23.009Z,26.73
2019-01-30T11:32:51.364Z,58.57
2019-01-30T11:35:19.917Z,9.83
2019-01-30T11:37:48.245Z,24.10
2019-01-30T11:40:23.103Z,16.90
2019-01-30T11:42:51.458Z,16.80
2019-01-30T11:45:22.795Z,6.67
2019-01-30T11:47:51.137Z,13.23
2019-01-30T11:50:20.282Z,6.10
2019-01-30T11:52:48.779Z,13.20
2019-01-30T11:55:18.345Z,6.33
2019-01-30T11:57:47.235Z,6.37
2019-01-30T12:00:25.662Z,9.17
2019-01-30T12:02:54.007Z,4.33
2019-01-30T12:05:22.418Z,3.77
2019-01-30T12:07:50.776Z,5.70
2019-01-30T12:10:19.098Z,3.47
2019-01-30T12:12:47.571Z,4.00
2019-01-30T12:15:20.999Z,4.70
2019-01-30T12:17:49.418Z,10.45
2019-01-30T12:20:17.786Z,3.10
2019-01-30T12:22:46.488Z,4.20
2019-01-30T12:25:20.160Z,5.70
2019-01-30T12:27:50.801Z,4.00
2019-01-30T12:30:28.575Z,5.83
2019-01-30T12:32:57.013Z,4.23
2019-01-30T12:35:25.583Z,4.93
2019-01-30T12:37:54.007Z,3.30
2019-01-30T12:40:23.510Z,11.05
2019-01-30T12:42:52.313Z,5.08
2019-01-30T12:45:29.253Z,4.10
2019-01-30T12:47:57.897Z,6.90
2019-01-30T12:50:27.101Z,5.10
2019-01-30T12:53:14.800Z,6.13
2019-01-30T12:55:55.798Z,7.83
2019-01-30T12:58:24.176Z,7.20
2019-01-30T13:00:52.506Z,6.43
2019-01-30T13:03:21.021Z,11.17
2019-01-30T13:05:49.339Z,6.60
2019-01-30T13:08:17.720Z,5.63
2019-01-30T13:10:46.077Z,12.80
2019-01-30T13:13:14.445Z,9.68
2019-01-30T13:15:42.855Z,6.73
2019-01-30T13:18:18.068Z,5.90
2019-01-30T13:20:41.295Z,4.23
2019-01-30T13:23:09.641Z,4.08
2019-01-30T13:25:38.072Z,4.58
2019-01-30T13:28:06.678Z,9.23
2019-01-30T13:30:36.990Z,6.80
2019-01-30T13:33:06.448Z,6.23
2019-01-30T13:35:34.918Z,6.03
2019-01-30T13:38:03.673Z,4.65
2019-01-30T13:40:36.554Z,3.70
2019-01-30T13:43:05.916Z,4.30
2019-01-30T13:45:34.245Z,6.27
2019-01-30T13:48:02.772Z,5.37
2019-01-30T13:50:31.247Z,3.67
2019-01-30T13:52:59.681Z,3.58
2019-01-30T13:55:28.112Z,3.77
2019-01-30T13:57:56.650Z,2.92
2019-01-30T14:00:30.924Z,4.13
2019-01-30T14:02:59.871Z,2.43
2019-01-30T14:05:28.366Z,1.70
2019-01-30T14:07:57.178Z,2.30
2019-01-30T14:10:27.241Z,3.20
2019-01-30T14:12:55.915Z,3.08
2019-01-30T14:15:29.535Z,4.63
2019-01-30T14:17:57.921Z,2.00
2019-01-30T14:20:26.317Z,1.70
2019-01-30T14:22:54.763Z,1.40
2019-01-30T14:25:23.130Z,4.43
2019-01-30T14:27:51.455Z,2.63
2019-01-30T14:30:25.325Z,2.12
2019-01-30T14:33:13.062Z,3.22
2019-01-30T14:35:41.547Z,6.87
2019-01-30T14:38:09.871Z,3.70
2019-01-30T14:40:38.237Z,3.70
2019-01-30T14:43:06.622Z,6.43
2019-01-30T14:45:35.054Z,4.10
2019-01-30T14:48:22.781Z,2.67
2019-01-30T14:50:51.188Z,4.57
2019-01-30T14:53:19.568Z,1.87
2019-01-30T14:55:47.978Z,1.50
2019-01-30T14:58:16.422Z,3.87
2019-01-30T15:01:04.528Z,2.83
2019-01-30T15:03:33.016Z,3.70
2019-01-30T15:06:01.396Z,1.60
2019-01-30T15:08:29.831Z,1.83
2019-01-30T15:10:58.196Z,0.88
2019-01-30T15:13:26.607Z,3.77
2019-01-30T15:15:54.937Z,2.60
2019-01-30T15:18:23.294Z,2.77
2019-01-30T15:20:51.617Z,1.87
2019-01-30T15:23:20.065Z,3.92
2019-01-30T15:25:48.442Z,2.93
2019-01-30T15:28:16.807Z,3.47
2019-01-30T15:30:45.545Z,3.00
2019-01-30T15:33:14.089Z,2.23
2019-01-30T15:35:42.458Z,2.07
2019-01-30T15:38:11.257Z,4.92
2019-01-30T15:40:39.691Z,1.90
2019-01-30T15:43:08.059Z,1.23
2019-01-30T15:45:36.423Z,3.33
2019-01-30T15:48:05.210Z,1.85
2019-01-30T15:50:36.146Z,1.80
2019-01-30T15:53:06.423Z,2.43
2019-01-30T15:55:34.851Z,1.35
2019-01-30T15:58:06.360Z,1.87
2019-01-30T16:00:43.155Z,1.90
2019-01-30T16:03:11.555Z,3.07
2019-01-30T16:05:59.305Z,1.73
2019-01-30T16:08:41.054Z,6.57
2019-01-30T16:11:28.736Z,3.62
2019-01-30T16:14:16.558Z,4.40
2019-01-30T16:16:57.596Z,3.77
2019-01-30T16:19:45.494Z,4.53
2019-01-30T16:22:15.562Z,3.72
2019-01-30T16:24:43.964Z,6.07
2019-01-30T16:27:12.283Z,3.05
2019-01-30T16:29:40.772Z,9.03
2019-01-30T16:32:09.154Z,8.13
2019-01-30T16:34:37.519Z,11.40
2019-01-30T16:37:06.020Z,7.50
2019-01-30T16:39:34.438Z,5.00
2019-01-30T16:42:02.810Z,7.07
2019-01-30T16:44:31.193Z,5.90
2019-01-30T16:46:59.519Z,7.77
2019-01-30T16:49:27.896Z,4.10
2019-01-30T16:51:56.232Z,1.70
2019-01-30T16:54:24.596Z,3.60
2019-01-30T16:56:52.968Z,4.60
2019-01-30T16:59:21.341Z,3.40
2019-01-30T17:01:49.841Z,8.13
2019-01-30T17:04:18.174Z,4.57
2019-01-30T17:06:46.541Z,7.63
2019-01-30T17:09:15.723Z,7.47
2019-01-30T17:11:44.144Z,4.90
2019-01-30T17:14:12.476Z,4.87
2019-01-30T17:16:40.874Z,3.13
2019-01-30T17:19:09.271Z,4.75
2019-01-30T17:21:37.840Z,2.47
2019-01-30T17:24:06.268Z,6.43
2019-01-30T17:26:34.592Z,3.00
2019-01-30T17:29:02.973Z,3.13
2019-01-30T17:31:31.487Z,4.65
2019-01-30T17:33:59.858Z,2.37
2019-01-30T17:36:28.417Z,2.17
2019-01-30T17:38:56.751Z,2.63
2019-01-30T17:41:25.142Z,3.73
2019-01-30T17:43:53.491Z,2.45
2019-01-30T17:46:21.872Z,2.83
2019-01-30T17:49:09.598Z,2.87
2019-01-30T17:51:37.966Z,4.40
2019-01-30T17:54:06.384Z,6.63
2019-01-30T17:56:34.708Z,8.37
2019-01-30T17:59:03.153Z,7.63
2019-01-30T18:01:31.586Z,5.03
2019-01-30T18:03:59.911Z,2.90
2019-01-30T18:06:29.964Z,3.40
2019-01-30T18:08:58.402Z,5.50
2019-01-30T18:11:26.919Z,3.57
2019-01-30T18:13:55.240Z,5.40
2019-01-30T18:16:23.606Z,6.20
2019-01-30T18:18:51.984Z,7.97
2019-01-30T18:21:20.416Z,7.00
2019-01-30T18:23:48.781Z,5.63
2019-01-30T18:26:17.260Z,5.00
2019-01-30T18:28:47.919Z,2.70
2019-01-30T18:31:46.872Z,4.70
2019-01-30T18:34:05.245Z,3.03
2019-01-30T18:36:40.832Z,4.20
2019-01-30T18:39:06.484Z,4.15
2019-01-30T18:41:34.895Z,3.90
2019-01-30T18:44:03.215Z,4.40
2019-01-30T18:46:31.599Z,2.07
2019-01-30T18:48:59.929Z,2.37
2019-01-30T18:51:28.305Z,3.90
2019-01-30T18:53:56.651Z,5.17
2019-01-30T18:56:25.038Z,6.90
2019-01-30T18:58:53.367Z,4.20
2019-01-30T19:01:21.797Z,13.50
2019-01-30T19:03:50.144Z,10.45
2019-01-30T19:06:18.622Z,4.50
2019-01-30T19:08:46.969Z,5.53
2019-01-30T19:11:15.350Z,6.62
2019-01-30T19:13:43.726Z,3.27
2019-01-30T19:16:12.163Z,3.93
2019-01-30T19:18:40.538Z,5.73
2019-01-30T19:21:08.927Z,3.00
2019-01-30T19:23:37.252Z,3.98
2019-01-30T19:26:05.718Z,3.53
2019-01-30T19:28:34.099Z,4.10
2019-01-30T19:31:02.580Z,5.47
2019-01-30T19:33:30.985Z,7.00
2019-01-30T19:35:59.381Z,6.60
2019-01-30T19:38:27.725Z,6.50
2019-01-30T19:40:56.105Z,5.90
2019-01-30T19:43:24.451Z,6.42
2019-01-30T19:45:52.836Z,7.67
2019-01-30T19:48:21.242Z,6.20
2019-01-30T19:50:49.664Z,5.62
2019-01-30T19:53:18.151Z,6.27
2019-01-30T19:55:46.509Z,8.43
2019-01-30T19:58:14.875Z,7.63
2019-01-30T20:00:45.146Z,5.33
2019-01-30T20:03:16.055Z,5.20
2019-01-30T20:05:44.404Z,5.65
2019-01-30T20:08:32.164Z,11.17
2019-01-30T20:11:19.879Z,6.97
2019-01-30T20:13:48.417Z,8.73
2019-01-30T20:16:16.813Z,7.10
2019-01-30T20:18:45.211Z,4.40
2019-01-30T20:21:13.523Z,5.20
2019-01-30T20:23:42.015Z,3.30
2019-01-30T20:26:10.385Z,2.93
2019-01-30T20:28:38.781Z,3.93
2019-01-30T20:31:07.185Z,3.97
2019-01-30T20:33:35.564Z,3.90
2019-01-30T20:36:03.968Z,6.22
2019-01-30T20:38:32.417Z,16.60
2019-01-30T20:41:00.816Z,22.63
2019-01-30T20:43:29.265Z,20.07
2019-01-30T20:45:57.616Z,15.57
2019-01-30T20:48:26.026Z,5.93
2019-01-30T20:50:54.364Z,9.20
2019-01-30T20:53:42.834Z,4.85
2019-01-30T20:56:11.163Z,8.97
2019-01-30T20:58:39.583Z,10.70
2019-01-30T21:01:07.937Z,13.90
2019-01-30T21:03:36.315Z,10.63
2019-01-30T21:06:04.857Z,9.43
2019-01-30T21:08:33.303Z,10.83
2019-01-30T21:11:01.798Z,5.75
2019-01-30T21:13:30.197Z,6.37
2019-01-30T21:19:05.634Z,6.70
2019-01-30T21:21:33.963Z,4.87
2019-01-30T21:24:02.293Z,4.87
2019-01-30T21:26:30.718Z,42.37
2019-01-30T21:28:59.088Z,7.42
2019-01-30T21:31:46.809Z,5.47
2019-01-30T21:34:15.177Z,7.33
2019-01-30T21:36:44.075Z,9.03
2019-01-30T21:39:12.469Z,10.00
2019-01-30T21:41:43.017Z,13.20
2019-01-30T21:44:10.953Z,11.60
2019-01-30T21:46:39.327Z,4.08
2019-01-30T21:49:07.785Z,7.20
2019-01-30T21:51:36.133Z,7.37
2019-01-30T21:54:04.790Z,4.93
2019-01-30T21:56:52.490Z,5.67
2019-01-30T21:59:34.345Z,3.23
2019-01-30T22:02:08.421Z,4.22
2019-01-30T22:04:32.907Z,3.80
2019-01-30T22:07:01.263Z,3.53
2019-01-30T22:09:29.591Z,2.77
2019-01-30T22:11:57.987Z,2.93
2019-01-30T22:14:26.443Z,3.55
2019-01-30T22:16:54.839Z,2.63
2019-01-30T22:19:23.943Z,3.07
2019-01-30T22:21:52.351Z,8.47
2019-01-30T22:24:20.718Z,8.60
2019-01-30T22:26:49.269Z,6.80
2019-01-30T22:29:17.712Z,4.78
2019-01-30T22:31:46.043Z,4.27
2019-01-30T22:34:14.396Z,4.53
2019-01-30T22:36:42.844Z,5.97
2019-01-30T22:39:11.201Z,3.60
2019-01-30T22:41:39.573Z,3.25
2019-01-30T22:44:07.931Z,4.60
2019-01-30T22:46:36.287Z,4.90
2019-01-30T22:49:04.736Z,10.47
2019-01-30T22:51:33.096Z,4.53
2019-01-30T22:54:01.446Z,3.23
2019-01-30T22:56:29.819Z,4.27
2019-01-30T22:58:58.921Z,3.27
2019-01-30T23:01:33.535Z,3.87
2019-01-30T23:04:22.911Z,3.93
2019-01-30T23:06:57.014Z,2.03
2019-01-30T23:09:55.450Z,4.80
2019-01-30T23:12:32.633Z,2.43
2019-01-30T23:15:15.991Z,2.90
2019-01-30T23:18:04.103Z,2.87
2019-01-30T23:20:33.876Z,4.13
2019-01-30T23:23:11.044Z,4.10
2019-01-30T23:25:48.511Z,3.25
2019-01-30T23:28:25.751Z,4.10
2019-01-30T23:31:00.221Z,2.50
2019-01-30T23:33:48.123Z,3.20
2019-01-30T23:36:31.583Z,5.13
2019-01-30T23:39:10.034Z,5.03
2019-01-30T23:41:41.705Z,3.50
2019-01-30T23:44:18.978Z,5.33
2019-01-30T23:46:50.498Z,4.47
2019-01-30T23:49:47.319Z,4.60
2019-01-30T23:52:18.860Z,4.57
2019-01-30T23:54:58.968Z,3.20
2019-01-30T23:57:39.140Z,3.53
