createdAt,value
2022-11-19T00:02:02.043Z,100478.69
2022-11-19T00:04:31.223Z,100479.69
2022-11-19T00:06:59.147Z,100479.50
2022-11-19T00:09:27.132Z,100486.28
2022-11-19T00:12:12.522Z,100489.00
2022-11-19T00:14:40.420Z,100491.69
2022-11-19T00:17:08.247Z,100492.88
2022-11-19T00:19:37.455Z,100491.69
2022-11-19T00:22:05.248Z,100507.09
2022-11-19T00:24:33.017Z,100491.09
2022-11-19T00:27:00.946Z,100495.00
2022-11-19T00:29:28.940Z,100497.59
2022-11-19T00:31:56.699Z,100504.88
2022-11-19T00:34:24.474Z,100500.28
2022-11-19T00:36:53.584Z,100503.69
2022-11-19T00:39:22.169Z,100499.22
2022-11-19T00:41:50.298Z,100504.09
2022-11-19T00:44:18.087Z,100505.50
2022-11-19T00:46:45.902Z,100497.72
2022-11-19T00:49:13.690Z,100504.22
2022-11-19T00:51:41.501Z,100512.09
2022-11-19T00:54:10.773Z,100508.69
2022-11-19T00:56:38.814Z,100507.16
2022-11-19T00:59:06.745Z,100518.06
2022-11-19T01:01:34.798Z,100521.06
2022-11-19T01:04:02.806Z,100520.25
2022-11-19T01:06:30.634Z,100523.22
2022-11-19T01:08:58.704Z,100528.63
2022-11-19T01:11:30.094Z,100538.47
2022-11-19T01:13:58.926Z,100547.75
2022-11-19T01:16:28.503Z,100548.25
2022-11-19T01:18:56.776Z,100535.38
2022-11-19T01:21:27.477Z,100537.56
2022-11-19T01:23:57.608Z,100546.91
2022-11-19T01:26:27.879Z,100546.09
2022-11-19T01:28:56.737Z,100553.81
2022-11-19T01:31:26.958Z,100552.72
2022-11-19T01:33:55.090Z,100558.13
2022-11-19T01:36:24.795Z,100558.13
2022-11-19T01:38:52.906Z,100555.91
2022-11-19T01:41:21.759Z,100559.13
2022-11-19T01:43:52.967Z,100556.09
2022-11-19T01:46:23.029Z,100567.25
2022-11-19T01:48:55.084Z,100555.22
2022-11-19T01:51:26.563Z,100560.41
2022-11-19T01:53:56.807Z,100563.31
2022-11-19T01:56:25.049Z,100561.66
2022-11-19T01:59:00.233Z,100554.63
2022-11-19T02:01:30.328Z,100563.97
2022-11-19T02:04:01.803Z,100573.16
2022-11-19T02:06:30.613Z,100576.72
2022-11-19T02:08:58.740Z,100585.16
2022-11-19T02:11:53.636Z,100587.06
2022-11-19T02:14:38.169Z,100592.00
2022-11-19T02:17:14.433Z,100598.19
2022-11-19T02:20:21.918Z,100603.47
2022-11-19T02:23:10.040Z,100584.31
2022-11-19T02:25:55.871Z,100597.47
2022-11-19T02:28:34.441Z,100591.50
2022-11-19T02:31:10.660Z,100588.47
2022-11-19T02:33:49.292Z,100591.94
2022-11-19T02:36:24.112Z,100592.13
2022-11-19T02:38:54.939Z,100599.47
2022-11-19T02:41:37.662Z,100599.31
2022-11-19T02:44:36.066Z,100608.19
2022-11-19T02:47:09.880Z,100612.19
2022-11-19T02:49:43.143Z,100609.63
2022-11-19T02:52:11.122Z,100612.88
2022-11-19T02:54:39.338Z,100616.72
2022-11-19T02:57:07.495Z,100616.00
2022-11-19T02:59:59.075Z,100619.19
2022-11-19T03:02:49.987Z,100616.22
2022-11-19T03:05:22.203Z,100613.31
2022-11-19T03:07:50.497Z,100617.63
2022-11-19T03:10:21.075Z,100611.75
2022-11-19T03:12:53.029Z,100616.84
2022-11-19T03:15:49.056Z,100616.16
2022-11-19T03:18:24.524Z,100609.97
2022-11-19T03:20:56.128Z,100614.59
2022-11-19T03:23:29.631Z,100608.19
2022-11-19T03:26:02.725Z,100613.63
2022-11-19T03:28:37.129Z,100610.41
2022-11-19T03:31:06.910Z,100606.63
2022-11-19T03:33:42.807Z,100605.34
2022-11-19T03:36:15.671Z,100606.63
2022-11-19T03:38:48.172Z,100615.78
2022-11-19T03:41:19.167Z,100613.03
2022-11-19T03:43:53.369Z,100618.69
2022-11-19T03:46:23.615Z,100618.91
2022-11-19T03:48:54.804Z,100625.41
2022-11-19T03:51:27.217Z,100622.69
2022-11-19T03:53:55.396Z,100625.66
2022-11-19T03:56:27.669Z,100628.06
2022-11-19T03:58:55.588Z,100627.50
2022-11-19T04:01:23.685Z,100628.03
2022-11-19T04:04:10.699Z,100626.34
2022-11-19T04:06:38.577Z,100629.97
2022-11-19T04:09:06.598Z,100627.50
2022-11-19T04:11:34.487Z,100627.50
2022-11-19T04:14:02.305Z,100632.66
2022-11-19T04:16:30.086Z,100632.97
2022-11-19T04:18:59.343Z,100637.78
2022-11-19T04:21:27.326Z,100646.41
2022-11-19T04:23:55.447Z,100657.97
2022-11-19T04:26:23.282Z,100644.88
2022-11-19T04:28:51.078Z,100649.78
2022-11-19T04:31:18.857Z,100647.72
2022-11-19T04:33:46.931Z,100646.69
2022-11-19T04:36:16.140Z,100650.44
2022-11-19T04:38:43.968Z,100655.38
2022-11-19T04:41:11.949Z,100649.91
2022-11-19T04:43:39.876Z,100648.19
2022-11-19T04:46:08.023Z,100646.75
2022-11-19T04:48:35.860Z,100651.81
2022-11-19T04:51:03.709Z,100671.47
2022-11-19T04:53:32.927Z,100668.28
2022-11-19T04:56:00.841Z,100668.31
2022-11-19T04:58:28.969Z,100678.38
2022-11-19T05:00:56.851Z,100679.72
2022-11-19T05:03:24.611Z,100673.81
2022-11-19T05:05:52.695Z,100678.91
2022-11-19T05:08:20.528Z,100678.69
2022-11-19T05:10:50.620Z,100682.72
2022-11-19T05:13:18.549Z,100689.75
2022-11-19T05:15:47.104Z,100694.06
2022-11-19T05:18:15.832Z,100700.03
2022-11-19T05:20:43.907Z,100698.66
2022-11-19T05:23:11.863Z,100695.72
2022-11-19T05:25:39.709Z,100700.25
2022-11-19T05:28:08.995Z,100702.69
2022-11-19T05:30:37.041Z,100703.53
2022-11-19T05:33:05.020Z,100706.72
2022-11-19T05:35:33.197Z,100712.41
2022-11-19T05:38:01.094Z,100716.75
2022-11-19T05:40:28.876Z,100722.16
2022-11-19T05:42:56.822Z,100720.03
2022-11-19T05:45:26.335Z,100714.91
2022-11-19T05:47:55.871Z,100716.78
2022-11-19T05:50:23.722Z,100714.38
2022-11-19T05:52:51.636Z,100719.50
2022-11-19T05:55:20.757Z,100724.88
2022-11-19T05:57:48.719Z,100719.50
2022-11-19T06:00:17.889Z,100723.47
2022-11-19T06:02:47.380Z,100724.34
2022-11-19T06:05:15.671Z,100729.50
2022-11-19T06:07:43.693Z,100723.88
2022-11-19T06:10:11.530Z,100725.50
2022-11-19T06:12:45.164Z,100723.88
2022-11-19T06:15:14.176Z,100733.00
2022-11-19T06:17:42.001Z,100737.56
2022-11-19T06:20:12.154Z,100740.28
2022-11-19T06:22:41.018Z,100738.16
2022-11-19T06:25:09.670Z,100747.00
2022-11-19T06:27:37.651Z,100754.50
2022-11-19T06:30:06.549Z,100751.31
2022-11-19T06:32:34.403Z,100767.44
2022-11-19T06:35:02.287Z,100764.75
2022-11-19T06:37:31.576Z,100768.25
2022-11-19T06:39:59.370Z,100766.41
2022-11-19T06:42:39.489Z,100769.09
2022-11-19T06:45:10.073Z,100780.38
2022-11-19T06:47:38.567Z,100782.22
2022-11-19T06:50:07.308Z,100778.44
2022-11-19T06:52:36.817Z,100782.47
2022-11-19T06:55:05.147Z,100785.72
2022-11-19T06:57:33.011Z,100788.66
2022-11-19T07:00:01.197Z,100789.75
2022-11-19T07:02:29.114Z,100791.06
2022-11-19T07:04:56.961Z,100795.66
2022-11-19T07:07:24.781Z,100803.44
2022-11-19T07:09:54.083Z,100805.03
2022-11-19T07:12:21.972Z,100803.97
2022-11-19T07:14:49.940Z,100818.47
2022-11-19T07:17:17.839Z,100816.34
2022-11-19T07:19:45.653Z,100821.44
2022-11-19T07:22:13.622Z,100826.25
2022-11-19T07:24:41.521Z,100824.41
2022-11-19T07:27:10.772Z,100837.28
2022-11-19T07:29:39.329Z,100835.16
2022-11-19T07:32:07.177Z,100842.16
2022-11-19T07:34:35.238Z,100843.53
2022-11-19T07:37:03.072Z,100844.31
2022-11-19T07:39:30.829Z,100842.16
2022-11-19T07:42:16.155Z,100845.34
2022-11-19T07:44:45.387Z,100850.22
2022-11-19T07:47:13.224Z,100855.34
2022-11-19T07:49:41.062Z,100855.63
2022-11-19T07:52:09.313Z,100861.53
2022-11-19T07:54:37.237Z,100861.00
2022-11-19T07:57:05.364Z,100864.50
2022-11-19T07:59:33.348Z,100861.53
2022-11-19T08:02:02.747Z,100862.91
2022-11-19T08:04:30.631Z,100871.75
2022-11-19T08:06:58.501Z,100877.66
2022-11-19T08:09:26.637Z,100879.81
2022-11-19T08:11:54.448Z,100882.25
2022-11-19T08:14:22.549Z,100886.00
2022-11-19T08:17:08.083Z,100895.44
2022-11-19T08:19:37.515Z,100889.22
2022-11-19T08:22:05.398Z,100896.47
2022-11-19T08:24:33.190Z,100897.56
2022-11-19T08:27:02.217Z,100901.84
2022-11-19T08:29:30.046Z,100897.03
2022-11-19T08:31:57.899Z,100899.44
2022-11-19T08:34:25.835Z,100900.81
2022-11-19T08:36:55.063Z,100907.78
2022-11-19T08:39:22.865Z,100896.47
2022-11-19T08:42:08.163Z,100908.31
2022-11-19T08:44:36.071Z,100909.41
2022-11-19T08:47:04.243Z,100906.69
2022-11-19T08:49:32.200Z,100916.13
2022-11-19T08:52:01.521Z,100920.16
2022-11-19T08:54:29.376Z,100922.84
2022-11-19T08:56:57.153Z,100915.31
2022-11-19T08:59:25.334Z,100919.09
2022-11-19T09:01:53.320Z,100931.44
2022-11-19T09:04:21.664Z,100934.16
2022-11-19T09:06:49.732Z,100934.94
2022-11-19T09:09:19.947Z,100937.34
2022-11-19T09:11:47.782Z,100942.47
2022-11-19T09:14:15.763Z,100948.91
2022-11-19T09:16:43.650Z,100950.00
2022-11-19T09:19:11.488Z,100959.66
2022-11-19T09:21:39.403Z,100962.09
2022-11-19T09:24:07.788Z,100954.03
2022-11-19T09:26:37.084Z,100955.91
2022-11-19T09:29:04.964Z,100951.59
2022-11-19T09:31:32.805Z,100962.59
2022-11-19T09:34:00.831Z,100966.34
2022-11-19T09:36:28.654Z,100966.88
2022-11-19T09:38:57.970Z,100963.66
2022-11-19T09:41:55.548Z,100971.72
2022-11-19T09:44:45.000Z,100963.69
2022-11-19T09:47:24.020Z,100973.09
2022-11-19T09:50:01.808Z,100974.16
2022-11-19T09:52:34.581Z,100979.53
2022-11-19T09:55:03.647Z,100986.78
2022-11-19T09:57:37.844Z,100996.75
2022-11-19T10:00:10.885Z,101001.84
2022-11-19T10:02:38.874Z,100994.31
2022-11-19T10:05:07.762Z,100997.53
2022-11-19T10:07:45.372Z,101001.31
2022-11-19T10:10:29.387Z,100995.94
2022-11-19T10:13:12.856Z,101000.50
2022-11-19T10:16:06.378Z,100993.78
2022-11-19T10:18:46.479Z,100996.75
2022-11-19T10:21:20.096Z,101001.56
2022-11-19T10:23:52.938Z,100998.09
2022-11-19T10:26:28.321Z,101003.97
2022-11-19T10:28:58.643Z,101003.72
2022-11-19T10:31:34.000Z,101002.91
2022-11-19T10:34:08.955Z,101008.03
2022-11-19T10:36:42.995Z,101013.41
2022-11-19T10:39:18.454Z,101016.09
2022-11-19T10:41:53.937Z,101008.88
2022-11-19T10:44:41.248Z,101011.56
2022-11-19T10:47:18.517Z,101017.97
2022-11-19T10:49:46.532Z,101011.00
2022-11-19T10:52:26.643Z,101022.00
2022-11-19T10:54:59.616Z,101014.50
2022-11-19T10:57:31.487Z,101017.47
2022-11-19T11:00:00.873Z,101017.16
2022-11-19T11:02:35.036Z,101004.53
2022-11-19T11:05:10.829Z,101007.75
2022-11-19T11:07:51.471Z,101001.06
2022-11-19T11:10:38.438Z,100994.88
2022-11-19T11:13:34.890Z,100992.72
2022-11-19T11:16:08.588Z,100992.72
2022-11-19T11:18:40.687Z,100991.94
2022-11-19T11:21:13.372Z,100987.38
2022-11-19T11:23:51.773Z,100973.91
2022-11-19T11:26:22.968Z,100976.59
2022-11-19T11:29:05.520Z,100988.44
2022-11-19T11:31:36.109Z,100999.44
2022-11-19T11:34:06.433Z,100992.72
2022-11-19T11:36:36.754Z,100989.50
2022-11-19T11:39:06.672Z,100988.41
2022-11-19T11:44:28.098Z,100993.50
2022-11-19T11:46:58.331Z,100992.41
2022-11-19T11:49:30.889Z,100997.50
2022-11-19T11:52:18.031Z,101000.19
2022-11-19T11:54:58.038Z,100995.84
2022-11-19T11:57:27.653Z,100991.50
2022-11-19T11:59:55.807Z,100989.34
2022-11-19T12:02:30.270Z,100983.66
2022-11-19T12:05:02.276Z,100987.72
2022-11-19T12:08:04.891Z,100982.34
2022-11-19T12:10:45.138Z,100981.25
2022-11-19T12:13:36.984Z,100987.47
2022-11-19T12:16:11.149Z,100984.47
2022-11-19T12:18:48.962Z,100981.53
2022-11-19T12:21:31.904Z,100978.03
2022-11-19T12:24:10.589Z,100968.81
2022-11-19T12:26:51.848Z,100968.81
2022-11-19T12:29:29.263Z,100968.25
2022-11-19T12:32:09.408Z,100968.00
2022-11-19T12:35:08.214Z,100967.19
2022-11-19T12:37:53.736Z,100971.47
2022-11-19T12:40:40.343Z,100972.03
2022-11-19T12:43:22.627Z,100972.03
2022-11-19T12:46:02.199Z,100969.25
2022-11-19T12:48:50.143Z,100971.94
2022-11-19T12:51:28.921Z,100972.19
2022-11-19T12:54:34.688Z,100965.16
2022-11-19T12:57:18.229Z,100964.31
2022-11-19T13:00:04.705Z,100967.03
2022-11-19T13:02:38.670Z,100970.31
2022-11-19T13:05:15.356Z,100977.09
2022-11-19T13:07:49.656Z,100982.72
2022-11-19T13:10:24.261Z,100978.44
2022-11-19T13:12:54.570Z,100980.03
2022-11-19T13:15:25.709Z,100981.13
2022-11-19T13:17:56.547Z,100979.81
2022-11-19T13:20:28.663Z,100982.78
2022-11-19T13:23:00.867Z,100988.97
2022-11-19T13:25:32.888Z,100985.41
2022-11-19T13:28:04.561Z,100982.72
2022-11-19T13:30:35.160Z,100984.88
2022-11-19T13:33:12.604Z,100989.16
2022-11-19T13:35:49.606Z,100988.88
2022-11-19T13:38:22.280Z,100994.25
2022-11-19T13:40:56.518Z,100994.47
2022-11-19T13:43:41.937Z,100999.88
2022-11-19T13:46:21.635Z,100990.78
2022-11-19T13:48:56.842Z,100987.78
2022-11-19T13:51:30.314Z,100999.38
2022-11-19T13:54:02.954Z,100992.34
2022-11-19T13:56:49.654Z,100991.31
2022-11-19T13:59:39.661Z,100996.47
2022-11-19T14:02:42.699Z,100990.28
2022-11-19T14:05:44.544Z,100995.97
2022-11-19T14:08:29.724Z,100986.50
2022-11-19T14:11:10.401Z,100985.38
2022-11-19T14:13:59.995Z,100988.06
2022-11-19T14:16:54.793Z,100992.63
2022-11-19T14:19:40.174Z,100991.28
2022-11-19T14:22:49.718Z,100993.69
2022-11-19T14:25:59.783Z,100999.63
2022-11-19T14:28:49.681Z,101007.44
2022-11-19T14:31:20.917Z,101004.75
2022-11-19T14:34:00.165Z,101008.56
2022-11-19T14:36:44.892Z,101009.66
2022-11-19T14:39:24.673Z,101008.56
2022-11-19T14:42:13.910Z,101012.88
2022-11-19T14:44:42.012Z,101007.47
2022-11-19T14:47:35.301Z,101006.44
2022-11-19T14:50:08.272Z,101007.47
2022-11-19T14:52:39.865Z,101016.09
2022-11-19T14:55:21.496Z,101012.34
2022-11-19T14:57:57.634Z,101019.06
2022-11-19T15:00:31.026Z,101013.66
2022-11-19T15:03:03.054Z,101012.63
2022-11-19T15:05:34.366Z,101016.69
2022-11-19T15:08:43.091Z,101009.75
2022-11-19T15:11:12.724Z,101013.25
2022-11-19T15:13:41.321Z,101013.78
2022-11-19T15:16:15.948Z,101014.63
2022-11-19T15:19:19.293Z,101027.03
2022-11-19T15:22:19.103Z,101027.59
2022-11-19T15:25:01.611Z,101027.53
2022-11-19T15:27:43.113Z,101016.25
2022-11-19T15:30:18.712Z,101023.22
2022-11-19T15:33:04.167Z,101023.78
2022-11-19T15:35:53.626Z,101032.41
2022-11-19T15:38:31.251Z,101044.25
2022-11-19T15:41:02.336Z,101048.31
2022-11-19T15:43:34.589Z,101041.31
2022-11-19T15:46:08.446Z,101041.59
2022-11-19T15:48:42.860Z,101041.31
2022-11-19T15:51:17.516Z,101041.09
2022-11-19T15:53:59.740Z,101037.34
2022-11-19T15:56:30.800Z,101029.78
2022-11-19T15:58:59.529Z,101034.09
2022-11-19T16:01:27.458Z,101034.66
2022-11-19T16:03:55.514Z,101042.19
2022-11-19T16:06:29.129Z,101041.13
2022-11-19T16:09:00.728Z,101047.56
2022-11-19T16:11:53.515Z,101038.41
2022-11-19T16:14:40.601Z,101040.31
2022-11-19T16:17:30.950Z,101044.88
2022-11-19T16:20:19.220Z,101038.97
2022-11-19T16:22:53.253Z,101041.91
2022-11-19T16:25:31.544Z,101040.06
2022-11-19T16:28:02.247Z,101044.06
2022-11-19T16:30:32.373Z,101042.19
2022-11-19T16:33:00.869Z,101044.59
2022-11-19T16:35:32.211Z,101039.53
2022-11-19T16:38:02.537Z,101050.28
2022-11-19T16:40:53.286Z,101046.50
2022-11-19T16:43:20.906Z,101052.97
2022-11-19T16:45:50.078Z,101045.69
2022-11-19T16:48:54.181Z,101045.97
2022-11-19T16:51:40.167Z,101045.97
2022-11-19T16:54:11.123Z,101042.72
2022-11-19T16:56:45.609Z,101041.13
2022-11-19T16:59:23.782Z,101041.94
2022-11-19T17:01:54.232Z,101037.91
2022-11-19T17:04:24.370Z,101051.88
2022-11-19T17:06:52.716Z,101044.88
2022-11-19T17:09:35.936Z,101051.63
2022-11-19T17:12:18.806Z,101044.38
2022-11-19T17:14:50.368Z,101050.81
2022-11-19T17:17:41.109Z,101047.03
2022-11-19T17:21:01.612Z,101056.19
2022-11-19T17:23:31.563Z,101057.78
2022-11-19T17:26:02.932Z,101049.19
2022-11-19T17:28:36.486Z,101055.13
2022-11-19T17:31:16.989Z,101059.97
2022-11-19T17:33:56.485Z,101062.63
2022-11-19T17:36:29.267Z,101052.97
2022-11-19T17:38:57.166Z,101056.19
2022-11-19T17:41:46.625Z,101048.66
2022-11-19T17:44:35.736Z,101053.50
2022-11-19T17:47:07.362Z,101054.03
2022-11-19T17:49:46.736Z,101061.56
2022-11-19T17:52:22.446Z,101061.81
2022-11-19T17:54:50.506Z,101072.56
2022-11-19T17:57:19.923Z,101067.72
2022-11-19T17:59:47.779Z,101066.66
2022-11-19T18:02:17.805Z,101066.59
2022-11-19T18:04:46.868Z,101059.63
2022-11-19T18:07:15.572Z,101061.22
2022-11-19T18:09:43.435Z,101063.13
2022-11-19T18:12:15.657Z,101068.00
2022-11-19T18:14:45.305Z,101069.31
2022-11-19T18:17:14.392Z,101073.34
2022-11-19T18:19:42.559Z,101075.22
2022-11-19T18:22:16.951Z,101074.44
2022-11-19T18:24:44.916Z,101057.75
2022-11-19T18:27:12.699Z,101065.53
2022-11-19T18:29:40.517Z,101063.66
2022-11-19T18:32:11.712Z,101057.19
2022-11-19T18:34:39.510Z,101069.81
2022-11-19T18:37:07.343Z,101067.91
2022-11-19T18:39:35.193Z,101077.03
2022-11-19T18:42:02.964Z,101078.88
2022-11-19T18:44:35.676Z,101070.56
2022-11-19T18:47:05.457Z,101065.69
2022-11-19T18:49:35.196Z,101069.16
2022-11-19T18:52:03.840Z,101071.00
2022-11-19T18:54:31.748Z,101067.75
2022-11-19T18:56:59.864Z,101071.50
2022-11-19T18:59:28.790Z,101075.75
2022-11-19T19:01:56.969Z,101074.69
2022-11-19T19:04:25.454Z,101081.66
2022-11-19T19:06:55.052Z,101076.00
2022-11-19T19:09:23.607Z,101072.00
2022-11-19T19:12:13.533Z,101068.81
2022-11-19T19:14:42.029Z,101067.47
2022-11-19T19:17:09.864Z,101066.94
2022-11-19T19:19:37.760Z,101070.97
2022-11-19T19:22:07.913Z,101070.19
2022-11-19T19:24:35.915Z,101066.94
2022-11-19T19:27:04.535Z,101067.47
2022-11-19T19:29:32.537Z,101066.13
2022-11-19T19:32:00.512Z,101063.44
2022-11-19T19:34:29.970Z,101059.38
2022-11-19T19:36:57.910Z,101065.78
2022-11-19T19:39:27.243Z,101065.50
2022-11-19T19:41:55.448Z,101065.19
2022-11-19T19:44:23.331Z,101063.31
2022-11-19T19:46:51.128Z,101060.59
2022-11-19T19:49:19.596Z,101061.38
2022-11-19T19:51:48.193Z,101062.97
2022-11-19T19:54:16.053Z,101058.41
2022-11-19T19:56:45.257Z,101062.16
2022-11-19T19:59:14.875Z,101054.38
2022-11-19T20:01:46.114Z,101055.69
2022-11-19T20:04:14.491Z,101057.53
2022-11-19T20:06:46.658Z,101060.47
2022-11-19T20:09:14.745Z,101065.34
2022-11-19T20:11:42.636Z,101058.91
2022-11-19T20:14:11.935Z,101065.34
2022-11-19T20:16:42.050Z,101063.72
2022-11-19T20:19:14.122Z,101063.69
2022-11-19T20:21:42.218Z,101067.94
2022-11-19T20:24:12.884Z,101075.97
2022-11-19T20:26:42.065Z,101077.53
2022-11-19T20:29:14.614Z,101077.47
2022-11-19T20:31:46.878Z,101079.06
2022-11-19T20:34:16.128Z,101090.28
2022-11-19T20:36:44.899Z,101084.66
2022-11-19T20:39:13.155Z,101084.34
2022-11-19T20:41:54.949Z,101089.66
2022-11-19T20:44:24.173Z,101092.31
2022-11-19T20:46:53.980Z,101096.53
2022-11-19T20:49:24.615Z,101093.84
2022-11-19T20:51:53.216Z,101088.41
2022-11-19T20:54:22.316Z,101087.28
2022-11-19T20:56:51.202Z,101086.19
2022-11-19T20:59:20.615Z,101090.44
2022-11-19T21:01:51.131Z,101094.69
2022-11-19T21:04:19.212Z,101087.13
2022-11-19T21:06:47.077Z,101085.53
2022-11-19T21:09:15.884Z,101082.84
2022-11-19T21:11:44.225Z,101078.56
2022-11-19T21:14:12.313Z,101077.50
2022-11-19T21:16:40.253Z,101073.47
2022-11-19T21:19:10.741Z,101072.34
2022-11-19T21:21:39.093Z,101066.69
2022-11-19T21:24:08.042Z,101067.16
2022-11-19T21:26:35.802Z,101067.69
2022-11-19T21:29:03.775Z,101071.91
2022-11-19T21:31:39.948Z,101081.00
2022-11-19T21:34:11.756Z,101073.72
2022-11-19T21:36:40.517Z,101069.94
2022-11-19T21:39:09.507Z,101072.28
2022-11-19T21:41:37.602Z,101068.25
2022-11-19T21:44:06.143Z,101062.59
2022-11-19T21:46:34.619Z,101065.53
2022-11-19T21:49:03.218Z,101058.47
2022-11-19T21:51:32.665Z,101065.16
2022-11-19T21:54:01.030Z,101061.34
2022-11-19T21:56:33.807Z,101056.50
2022-11-19T21:59:05.260Z,101060.72
2022-11-19T22:01:33.151Z,101065.53
2022-11-19T22:04:00.871Z,101074.06
2022-11-19T22:06:28.947Z,101060.94
2022-11-19T22:08:58.173Z,101072.44
2022-11-19T22:11:32.488Z,101073.00
2022-11-19T22:14:03.242Z,101075.41
2022-11-19T22:16:33.010Z,101074.06
2022-11-19T22:19:01.258Z,101074.53
2022-11-19T22:21:30.215Z,101085.75
2022-11-19T22:23:59.737Z,101081.72
2022-11-19T22:26:27.788Z,101081.38
2022-11-19T22:28:55.925Z,101081.31
2022-11-19T22:31:24.374Z,101077.53
2022-11-19T22:33:53.791Z,101072.66
2022-11-19T22:36:23.097Z,101057.09
2022-11-19T22:38:52.404Z,101052.81
2022-11-19T22:41:22.897Z,101057.59
2022-11-19T22:43:51.732Z,101055.41
2022-11-19T22:46:20.526Z,101062.88
2022-11-19T22:48:48.388Z,101060.69
2022-11-19T22:51:18.530Z,101067.09
2022-11-19T22:53:46.451Z,101060.63
2022-11-19T22:56:16.291Z,101061.66
2022-11-19T22:58:45.751Z,101062.72
2022-11-19T23:01:16.760Z,101064.28
2022-11-19T23:03:44.901Z,101061.53
2022-11-19T23:06:12.743Z,101054.22
2022-11-19T23:08:40.594Z,101053.41
2022-11-19T23:11:09.699Z,101057.16
2022-11-19T23:13:39.279Z,101056.69
2022-11-19T23:16:10.862Z,101060.97
2022-11-19T23:18:41.160Z,101065.25
2022-11-19T23:21:11.129Z,101058.75
2022-11-19T23:23:39.165Z,101058.75
2022-11-19T23:26:08.720Z,101053.91
2022-11-19T23:28:38.403Z,101054.38
2022-11-19T23:31:09.031Z,101048.75
2022-11-19T23:33:37.773Z,101052.72
2022-11-19T23:36:07.617Z,101048.91
2022-11-19T23:38:36.245Z,101042.41
2022-11-19T23:41:05.769Z,101045.59
2022-11-19T23:43:34.087Z,101048.75
2022-11-19T23:46:05.498Z,101050.28
2022-11-19T23:48:35.410Z,101042.75
2022-11-19T23:51:03.737Z,101054.47
2022-11-19T23:53:32.050Z,101042.41
2022-11-19T23:55:59.951Z,101052.31
2022-11-19T23:58:27.891Z,101047.47
