createdAt,value
2018-05-12T00:04:19.310Z,13.1
2018-05-12T00:14:18.309Z,12.7
2018-05-12T00:24:17.564Z,13
2018-05-12T00:34:16.670Z,12.9
2018-05-12T00:44:16.239Z,12.6
2018-05-12T00:54:15.505Z,12.8
2018-05-12T01:04:14.489Z,13
2018-05-12T01:14:13.831Z,12.9
2018-05-12T01:24:12.771Z,12.7
2018-05-12T01:34:12.036Z,12.7
2018-05-12T01:44:11.523Z,12.7
2018-05-12T01:54:10.620Z,12.9
2018-05-12T02:04:09.835Z,12.6
2018-05-12T02:14:09.160Z,13.1
2018-05-12T02:24:08.151Z,12.6
2018-05-12T02:34:07.280Z,12.7
2018-05-12T02:44:06.852Z,13.1
2018-05-12T02:54:06.008Z,12.8
2018-05-12T03:04:05.100Z,12.7
2018-05-12T03:14:04.285Z,12.5
2018-05-12T03:24:03.644Z,12.6
2018-05-12T03:34:02.918Z,12.6
2018-05-12T03:44:01.850Z,12.5
2018-05-12T03:54:01.260Z,13.2
2018-05-12T04:04:00.245Z,13.2
2018-05-12T04:13:59.484Z,12.6
2018-05-12T04:23:58.695Z,12.6
2018-05-12T04:33:58.123Z,12.4
2018-05-12T04:43:57.088Z,13.4
2018-05-12T04:53:56.300Z,14.3
2018-05-12T05:03:55.883Z,14.1
2018-05-12T05:13:54.788Z,14.1
2018-05-12T05:23:54.021Z,14.2
2018-05-12T05:33:53.194Z,14.7
2018-05-12T05:43:52.350Z,14.2
2018-05-12T05:53:51.664Z,14.1
2018-05-12T06:03:50.848Z,14.6
2018-05-12T06:13:50.111Z,14.3
2018-05-12T06:23:49.225Z,14.6
2018-05-12T06:33:48.494Z,14.1
2018-05-12T06:43:47.799Z,14
2018-05-12T06:53:46.965Z,14.2
2018-05-12T07:03:46.134Z,14.2
2018-05-12T07:13:45.323Z,14.1
2018-05-12T07:23:44.534Z,14.7
2018-05-12T07:33:43.737Z,13.8
2018-05-12T07:43:42.946Z,14.4
2018-05-12T07:53:42.267Z,14.2
2018-05-12T08:03:41.777Z,14.4
2018-05-12T08:13:40.642Z,14
2018-05-12T08:23:39.878Z,14.7
2018-05-12T08:33:39.137Z,13.8
2018-05-12T08:43:38.390Z,13.9
2018-05-12T08:53:37.481Z,14.5
2018-05-12T09:03:36.682Z,14.1
